createdAt,value
2022-10-23T00:02:06.684Z,8.30
2022-10-23T00:04:41.091Z,7.03
2022-10-23T00:07:18.553Z,8.20
2022-10-23T00:10:00.463Z,8.15
2022-10-23T00:12:34.747Z,8.68
2022-10-23T00:15:09.011Z,10.52
2022-10-23T00:17:44.276Z,6.43
2022-10-23T00:20:21.023Z,9.95
2022-10-23T00:22:56.346Z,10.30
2022-10-23T00:25:34.198Z,8.40
2022-10-23T00:28:10.072Z,9.05
2022-10-23T00:30:48.021Z,9.00
2022-10-23T00:33:23.473Z,7.18
2022-10-23T00:35:58.853Z,10.93
2022-10-23T00:38:34.043Z,10.25
2022-10-23T00:41:14.934Z,9.75
2022-10-23T00:44:09.981Z,6.70
2022-10-23T00:46:46.455Z,9.45
2022-10-23T00:49:22.130Z,9.20
2022-10-23T00:52:00.354Z,9.70
2022-10-23T00:54:38.746Z,10.50
2022-10-23T00:57:18.294Z,9.60
2022-10-23T00:59:55.992Z,8.52
2022-10-23T01:02:31.567Z,5.28
2022-10-23T01:05:06.971Z,5.32
2022-10-23T01:07:47.741Z,6.65
2022-10-23T01:10:34.792Z,6.55
2022-10-23T01:13:17.061Z,7.30
2022-10-23T01:16:01.118Z,8.68
2022-10-23T01:18:48.979Z,6.43
2022-10-23T01:21:33.137Z,4.88
2022-10-23T01:24:17.195Z,4.82
2022-10-23T01:27:09.127Z,7.43
2022-10-23T01:29:49.517Z,6.43
2022-10-23T01:32:40.929Z,6.45
2022-10-23T01:35:21.093Z,10.27
2022-10-23T01:38:09.808Z,6.60
2022-10-23T01:40:51.329Z,7.72
2022-10-23T01:43:29.367Z,5.78
2022-10-23T01:46:08.320Z,7.20
2022-10-23T01:48:50.701Z,7.10
2022-10-23T01:51:26.491Z,5.25
2022-10-23T01:54:04.681Z,7.10
2022-10-23T01:56:43.545Z,8.02
2022-10-23T01:59:21.737Z,7.85
2022-10-23T02:01:59.795Z,8.35
2022-10-23T02:04:37.482Z,7.95
2022-10-23T02:07:13.318Z,10.27
2022-10-23T02:09:48.705Z,11.02
2022-10-23T02:12:34.734Z,10.10
2022-10-23T02:15:15.859Z,10.52
2022-10-23T02:18:02.762Z,9.05
2022-10-23T02:23:24.795Z,9.45
2022-10-23T02:26:03.886Z,8.02
2022-10-23T02:28:47.810Z,10.40
2022-10-23T02:31:25.937Z,8.45
2022-10-23T02:34:04.467Z,10.65
2022-10-23T02:36:39.641Z,8.02
2022-10-23T02:39:15.717Z,11.40
2022-10-23T02:41:55.662Z,8.52
2022-10-23T02:44:51.287Z,7.82
2022-10-23T02:47:49.612Z,7.00
2022-10-23T02:50:35.966Z,10.07
2022-10-23T02:53:19.204Z,8.75
2022-10-23T02:56:05.810Z,8.95
2022-10-23T02:58:47.802Z,9.13
2022-10-23T03:01:26.996Z,8.43
2022-10-23T03:04:05.283Z,7.10
2022-10-23T03:06:42.499Z,9.60
2022-10-23T03:09:24.083Z,8.95
2022-10-23T03:11:59.150Z,8.43
2022-10-23T03:14:53.527Z,6.22
2022-10-23T03:17:29.291Z,6.20
2022-10-23T03:20:07.451Z,7.05
2022-10-23T03:22:45.726Z,8.20
2022-10-23T03:25:21.379Z,8.45
2022-10-23T03:27:57.655Z,9.02
2022-10-23T03:30:33.758Z,6.65
2022-10-23T03:33:09.256Z,8.05
2022-10-23T03:35:46.046Z,7.57
2022-10-23T03:38:27.375Z,9.48
2022-10-23T03:41:04.105Z,6.32
2022-10-23T03:43:39.351Z,7.75
2022-10-23T03:46:15.205Z,8.00
2022-10-23T03:48:52.426Z,8.02
2022-10-23T03:51:28.044Z,9.18
2022-10-23T03:54:10.990Z,9.85
2022-10-23T03:56:48.293Z,8.95
2022-10-23T03:59:25.101Z,8.10
2022-10-23T04:02:01.430Z,5.82
2022-10-23T04:04:37.682Z,7.05
2022-10-23T04:07:12.780Z,9.30
2022-10-23T04:09:49.823Z,8.10
2022-10-23T04:12:25.092Z,6.82
2022-10-23T04:15:01.254Z,8.43
2022-10-23T04:17:36.955Z,7.80
2022-10-23T04:20:12.802Z,8.55
2022-10-23T04:22:47.837Z,8.10
2022-10-23T04:25:27.716Z,10.63
2022-10-23T04:28:02.926Z,12.05
2022-10-23T04:30:43.846Z,13.23
2022-10-23T04:33:20.377Z,10.23
2022-10-23T04:35:59.236Z,12.80
2022-10-23T04:38:35.730Z,11.25
2022-10-23T04:41:15.654Z,12.23
2022-10-23T04:43:50.979Z,8.75
2022-10-23T04:46:26.280Z,12.90
2022-10-23T04:49:01.698Z,10.35
2022-10-23T04:51:51.460Z,8.48
2022-10-23T04:54:45.209Z,13.48
2022-10-23T04:57:49.614Z,10.15
2022-10-23T05:00:31.956Z,14.80
2022-10-23T05:03:07.110Z,11.48
2022-10-23T05:05:47.296Z,12.20
2022-10-23T05:08:38.285Z,11.73
2022-10-23T05:11:39.858Z,11.13
2022-10-23T05:14:21.999Z,15.05
2022-10-23T05:17:02.441Z,15.90
2022-10-23T05:19:42.987Z,13.73
2022-10-23T05:22:19.667Z,13.63
2022-10-23T05:25:03.622Z,14.55
2022-10-23T05:27:42.143Z,12.90
2022-10-23T05:30:23.341Z,12.50
2022-10-23T05:32:57.907Z,10.70
2022-10-23T05:35:34.182Z,10.52
2022-10-23T05:38:09.423Z,16.17
2022-10-23T05:40:45.024Z,12.88
2022-10-23T05:43:25.344Z,11.73
2022-10-23T05:46:12.243Z,13.73
2022-10-23T05:49:05.512Z,13.68
2022-10-23T05:52:18.523Z,13.88
2022-10-23T05:55:31.003Z,16.15
2022-10-23T05:58:38.122Z,9.50
2022-10-23T06:01:40.334Z,13.80
2022-10-23T06:04:18.034Z,13.57
2022-10-23T06:07:10.939Z,14.63
2022-10-23T06:09:45.920Z,14.07
2022-10-23T06:12:21.429Z,13.60
2022-10-23T06:14:57.630Z,14.85
2022-10-23T06:17:52.791Z,16.90
2022-10-23T06:20:28.937Z,14.20
2022-10-23T06:23:14.865Z,16.92
2022-10-23T06:26:21.929Z,15.88
2022-10-23T06:29:06.336Z,16.77
2022-10-23T06:31:41.694Z,16.05
2022-10-23T06:34:20.655Z,14.50
2022-10-23T06:36:56.247Z,18.50
2022-10-23T06:39:49.635Z,10.70
2022-10-23T06:42:46.830Z,16.73
2022-10-23T06:45:39.997Z,14.77
2022-10-23T06:48:22.818Z,14.23
2022-10-23T06:51:11.375Z,15.32
2022-10-23T06:53:49.997Z,16.83
2022-10-23T06:56:44.023Z,15.45
2022-10-23T06:59:38.112Z,17.45
2022-10-23T07:02:15.422Z,18.38
2022-10-23T07:04:50.669Z,14.88
2022-10-23T07:07:30.503Z,14.77
2022-10-23T07:10:05.948Z,15.35
2022-10-23T07:12:50.541Z,14.35
2022-10-23T07:15:46.221Z,15.63
2022-10-23T07:18:26.618Z,14.57
2022-10-23T07:21:19.660Z,16.50
2022-10-23T07:23:58.318Z,15.68
2022-10-23T07:26:34.509Z,16.95
2022-10-23T07:29:10.135Z,18.58
2022-10-23T07:31:45.659Z,16.75
2022-10-23T07:34:51.786Z,17.02
2022-10-23T07:37:36.303Z,18.05
2022-10-23T07:40:14.206Z,19.63
2022-10-23T07:42:51.271Z,14.18
2022-10-23T07:45:25.603Z,14.63
2022-10-23T07:48:00.617Z,15.63
2022-10-23T07:50:47.990Z,16.08
2022-10-23T07:53:24.202Z,14.35
2022-10-23T07:56:04.553Z,18.13
2022-10-23T07:58:58.715Z,13.57
2022-10-23T08:01:55.044Z,16.75
2022-10-23T08:04:44.970Z,14.23
2022-10-23T08:07:31.486Z,15.55
2022-10-23T08:10:07.011Z,15.23
2022-10-23T08:13:02.802Z,16.77
2022-10-23T08:15:59.230Z,14.77
2022-10-23T08:19:02.226Z,13.02
2022-10-23T08:21:36.813Z,16.00
2022-10-23T08:24:14.887Z,18.88
2022-10-23T08:26:53.771Z,14.43
2022-10-23T08:29:32.673Z,16.48
2022-10-23T08:32:08.227Z,15.23
2022-10-23T08:35:12.873Z,15.77
2022-10-23T08:37:47.624Z,14.63
2022-10-23T08:40:22.551Z,16.65
2022-10-23T08:43:04.879Z,13.25
2022-10-23T08:45:43.448Z,15.07
2022-10-23T08:48:31.619Z,12.63
2022-10-23T08:51:28.444Z,13.27
2022-10-23T08:54:05.789Z,18.45
2022-10-23T08:56:40.501Z,15.05
2022-10-23T08:59:25.540Z,17.60
2022-10-23T09:02:04.951Z,16.60
2022-10-23T09:04:41.738Z,14.27
2022-10-23T09:07:23.224Z,12.68
2022-10-23T09:10:04.996Z,18.23
2022-10-23T09:12:39.236Z,15.38
2022-10-23T09:15:20.172Z,18.65
2022-10-23T09:18:00.310Z,15.55
2022-10-23T09:20:38.005Z,17.80
2022-10-23T09:23:17.793Z,16.67
2022-10-23T09:25:57.291Z,14.23
2022-10-23T09:28:35.699Z,14.18
2022-10-23T09:31:14.188Z,14.82
2022-10-23T09:34:02.415Z,13.77
2022-10-23T09:36:37.949Z,14.93
2022-10-23T09:39:24.898Z,20.20
2022-10-23T09:41:59.263Z,14.98
2022-10-23T09:44:35.166Z,16.55
2022-10-23T09:47:15.575Z,18.45
2022-10-23T09:49:54.443Z,16.52
2022-10-23T09:52:30.733Z,15.98
2022-10-23T09:55:06.302Z,16.52
2022-10-23T09:57:42.450Z,17.77
2022-10-23T10:00:22.619Z,14.68
2022-10-23T10:03:04.402Z,17.33
2022-10-23T10:05:44.033Z,14.95
2022-10-23T10:08:32.922Z,21.45
2022-10-23T10:11:11.176Z,17.92
2022-10-23T10:14:01.763Z,22.63
2022-10-23T10:16:46.927Z,15.15
2022-10-23T10:19:27.425Z,19.08
2022-10-23T10:22:10.571Z,18.02
2022-10-23T10:24:47.730Z,19.50
2022-10-23T10:27:26.088Z,16.85
2022-10-23T10:30:06.377Z,15.02
2022-10-23T10:32:43.921Z,14.60
2022-10-23T10:35:24.592Z,15.40
2022-10-23T10:38:18.979Z,17.65
2022-10-23T10:41:00.863Z,14.35
2022-10-23T10:43:40.911Z,12.63
2022-10-23T10:46:22.483Z,12.95
2022-10-23T10:49:04.183Z,10.45
2022-10-23T10:51:42.661Z,11.65
2022-10-23T10:54:24.164Z,13.50
2022-10-23T10:57:02.183Z,10.55
2022-10-23T10:59:40.214Z,12.13
2022-10-23T11:02:28.884Z,11.95
2022-10-23T11:05:08.218Z,11.10
2022-10-23T11:07:46.552Z,16.05
2022-10-23T11:10:24.185Z,12.27
2022-10-23T11:13:01.032Z,12.32
2022-10-23T11:15:40.628Z,14.07
2022-10-23T11:18:20.563Z,12.45
2022-10-23T11:21:02.853Z,14.05
2022-10-23T11:23:53.354Z,16.00
2022-10-23T11:26:33.993Z,19.17
2022-10-23T11:29:38.022Z,16.15
2022-10-23T11:32:19.468Z,14.88
2022-10-23T11:35:08.378Z,17.48
2022-10-23T11:37:44.100Z,16.48
2022-10-23T11:40:23.751Z,20.35
2022-10-23T11:42:59.042Z,17.48
2022-10-23T11:45:40.374Z,16.95
2022-10-23T11:48:28.651Z,19.35
2022-10-23T11:51:05.105Z,18.65
2022-10-23T11:53:47.243Z,19.83
2022-10-23T11:56:32.884Z,20.35
2022-10-23T11:59:26.420Z,22.63
2022-10-23T12:02:07.257Z,18.17
2022-10-23T12:04:44.958Z,19.92
2022-10-23T12:07:26.689Z,20.30
2022-10-23T12:10:03.011Z,20.88
2022-10-23T12:12:42.484Z,20.38
2022-10-23T12:15:24.949Z,21.10
2022-10-23T12:18:12.164Z,19.77
2022-10-23T12:20:55.907Z,18.88
2022-10-23T12:23:47.327Z,18.45
2022-10-23T12:26:28.576Z,14.75
2022-10-23T12:29:09.108Z,19.38
2022-10-23T12:31:50.649Z,18.80
2022-10-23T12:34:33.798Z,16.23
2022-10-23T12:37:13.915Z,14.93
2022-10-23T12:39:48.916Z,15.15
2022-10-23T12:42:28.800Z,17.27
2022-10-23T12:45:05.034Z,18.13
2022-10-23T12:47:42.301Z,18.30
2022-10-23T12:50:25.131Z,14.00
2022-10-23T12:53:01.286Z,15.18
2022-10-23T12:55:51.273Z,18.45
2022-10-23T12:58:26.109Z,14.95
2022-10-23T13:01:04.361Z,17.17
2022-10-23T13:03:39.172Z,16.88
2022-10-23T13:06:16.780Z,17.27
2022-10-23T13:08:52.523Z,13.93
2022-10-23T13:11:48.724Z,16.30
2022-10-23T13:14:40.642Z,17.38
2022-10-23T13:17:18.854Z,18.63
2022-10-23T13:19:53.038Z,16.02
2022-10-23T13:22:29.881Z,18.42
2022-10-23T13:25:04.816Z,13.57
2022-10-23T13:27:39.531Z,15.95
2022-10-23T13:30:27.725Z,17.70
2022-10-23T13:33:02.653Z,15.20
2022-10-23T13:35:36.822Z,14.93
2022-10-23T13:38:15.488Z,19.92
2022-10-23T13:41:01.694Z,19.35
2022-10-23T13:43:37.169Z,16.20
2022-10-23T13:46:17.531Z,17.90
2022-10-23T13:48:52.112Z,18.50
2022-10-23T13:51:29.065Z,17.73
2022-10-23T13:54:06.445Z,19.73
2022-10-23T13:56:41.459Z,12.27
2022-10-23T13:59:17.464Z,7.75
2022-10-23T14:01:54.754Z,7.47
2022-10-23T14:04:29.038Z,8.88
2022-10-23T14:07:03.360Z,8.32
2022-10-23T14:09:41.268Z,13.07
2022-10-23T14:12:33.931Z,8.27
2022-10-23T14:15:08.670Z,5.60
2022-10-23T14:17:44.295Z,6.97
2022-10-23T14:20:19.199Z,10.73
2022-10-23T14:22:55.045Z,8.43
2022-10-23T14:25:31.359Z,5.43
2022-10-23T14:28:06.605Z,4.80
2022-10-23T14:30:42.707Z,6.72
2022-10-23T14:33:19.176Z,11.57
2022-10-23T14:35:56.081Z,9.48
2022-10-23T14:38:33.101Z,9.65
2022-10-23T14:41:16.025Z,11.82
2022-10-23T14:43:51.469Z,10.77
2022-10-23T14:46:29.609Z,11.50
2022-10-23T14:49:04.822Z,14.65
2022-10-23T14:51:39.997Z,8.77
2022-10-23T14:54:15.245Z,10.50
2022-10-23T14:56:52.194Z,12.40
2022-10-23T14:59:27.454Z,8.40
2022-10-23T15:02:05.952Z,9.02
2022-10-23T15:04:41.082Z,7.68
2022-10-23T15:07:16.484Z,6.65
2022-10-23T15:09:53.522Z,6.50
2022-10-23T15:12:30.682Z,7.80
2022-10-23T15:15:06.239Z,5.45
2022-10-23T15:17:45.970Z,4.75
2022-10-23T15:20:22.733Z,6.72
2022-10-23T15:22:57.911Z,6.32
2022-10-23T15:25:34.071Z,6.22
2022-10-23T15:28:11.222Z,5.88
2022-10-23T15:30:47.312Z,8.63
2022-10-23T15:33:22.915Z,4.93
2022-10-23T15:36:02.901Z,3.97
2022-10-23T15:38:38.388Z,5.72
2022-10-23T15:41:21.764Z,6.68
2022-10-23T15:43:59.170Z,4.32
2022-10-23T15:46:34.316Z,4.82
2022-10-23T15:49:10.122Z,4.68
2022-10-23T15:51:48.321Z,3.75
2022-10-23T15:54:26.050Z,5.20
2022-10-23T15:57:05.573Z,4.78
2022-10-23T15:59:42.631Z,3.88
2022-10-23T16:02:21.397Z,4.60
2022-10-23T16:04:56.701Z,4.90
2022-10-23T16:07:31.940Z,4.00
2022-10-23T16:10:07.141Z,4.07
2022-10-23T16:12:42.561Z,3.63
2022-10-23T16:15:20.277Z,5.97
2022-10-23T16:17:55.872Z,5.43
2022-10-23T16:20:30.953Z,5.03
2022-10-23T16:23:06.411Z,6.80
2022-10-23T16:25:42.665Z,4.85
2022-10-23T16:28:17.861Z,4.95
2022-10-23T16:30:55.180Z,5.28
2022-10-23T16:33:30.367Z,3.88
2022-10-23T16:36:08.743Z,8.80
2022-10-23T16:39:05.857Z,6.70
2022-10-23T16:41:59.178Z,4.15
2022-10-23T16:44:45.693Z,4.65
2022-10-23T16:47:23.094Z,7.05
2022-10-23T16:49:58.121Z,7.40
2022-10-23T16:52:33.566Z,6.22
2022-10-23T16:55:08.842Z,4.65
2022-10-23T16:57:45.005Z,4.95
2022-10-23T17:00:23.616Z,5.50
2022-10-23T17:03:00.508Z,5.38
2022-10-23T17:05:38.756Z,6.95
2022-10-23T17:08:14.349Z,5.20
2022-10-23T17:10:50.161Z,7.78
2022-10-23T17:13:25.751Z,5.60
2022-10-23T17:16:09.813Z,8.07
2022-10-23T17:18:50.683Z,5.88
2022-10-23T17:21:27.013Z,6.72
2022-10-23T17:26:39.633Z,4.10
2022-10-23T17:29:16.759Z,6.30
2022-10-23T17:31:53.831Z,6.63
2022-10-23T17:34:31.261Z,6.97
2022-10-23T17:37:07.280Z,5.97
2022-10-23T17:39:42.558Z,5.60
2022-10-23T17:42:17.759Z,4.78
2022-10-23T17:44:52.769Z,9.27
2022-10-23T17:47:27.771Z,10.60
2022-10-23T17:50:04.891Z,8.18
2022-10-23T17:52:40.860Z,8.90
2022-10-23T17:55:16.641Z,9.77
2022-10-23T17:57:52.123Z,6.25
2022-10-23T18:00:27.855Z,7.72
2022-10-23T18:03:03.373Z,7.75
2022-10-23T18:05:40.364Z,5.70
2022-10-23T18:08:18.991Z,7.30
2022-10-23T18:10:55.815Z,7.65
2022-10-23T18:13:34.099Z,7.45
2022-10-23T18:16:13.321Z,11.93
2022-10-23T18:18:49.795Z,9.45
2022-10-23T18:21:32.079Z,11.38
2022-10-23T18:24:07.716Z,10.45
2022-10-23T18:26:44.635Z,14.05
2022-10-23T18:29:21.149Z,11.85
2022-10-23T18:31:57.208Z,12.90
2022-10-23T18:34:33.158Z,12.90
2022-10-23T18:37:10.078Z,17.75
2022-10-23T18:39:45.366Z,19.42
2022-10-23T18:42:20.543Z,13.52
2022-10-23T18:44:55.743Z,16.85
2022-10-23T18:47:30.929Z,21.55
2022-10-23T18:50:07.881Z,15.55
2022-10-23T18:52:46.550Z,14.93
2022-10-23T18:55:21.819Z,20.75
2022-10-23T18:57:57.095Z,20.92
2022-10-23T19:00:32.524Z,15.63
2022-10-23T19:03:08.114Z,16.67
2022-10-23T19:05:46.160Z,14.55
2022-10-23T19:08:23.528Z,14.43
2022-10-23T19:11:01.833Z,17.42
2022-10-23T19:13:39.299Z,18.35
2022-10-23T19:16:20.515Z,15.65
2022-10-23T19:18:59.250Z,15.88
2022-10-23T19:21:44.544Z,13.52
2022-10-23T19:24:25.623Z,11.48
2022-10-23T19:27:05.168Z,14.80
2022-10-23T19:29:45.760Z,18.33
2022-10-23T19:32:21.519Z,17.88
2022-10-23T19:34:57.579Z,13.88
2022-10-23T19:37:32.605Z,17.58
2022-10-23T19:40:10.701Z,18.05
2022-10-23T19:42:46.982Z,18.75
2022-10-23T19:45:22.464Z,15.60
2022-10-23T19:47:57.535Z,14.20
2022-10-23T19:50:32.692Z,14.70
2022-10-23T19:53:07.745Z,13.40
2022-10-23T19:55:45.284Z,14.18
2022-10-23T19:58:20.451Z,13.98
2022-10-23T20:00:55.459Z,13.60
2022-10-23T20:03:30.751Z,15.82
2022-10-23T20:06:06.511Z,11.65
2022-10-23T20:08:42.043Z,10.27
2022-10-23T20:11:23.106Z,9.32
2022-10-23T20:13:59.084Z,10.13
2022-10-23T20:16:55.884Z,13.30
2022-10-23T20:19:31.959Z,9.00
2022-10-23T20:22:06.967Z,9.43
2022-10-23T20:24:43.907Z,10.07
2022-10-23T20:27:20.886Z,9.23
2022-10-23T20:29:56.099Z,9.63
2022-10-23T20:32:31.126Z,10.45
2022-10-23T20:35:06.128Z,8.88
2022-10-23T20:37:41.933Z,9.60
2022-10-23T20:40:17.408Z,7.93
2022-10-23T20:42:54.552Z,11.13
2022-10-23T20:45:29.747Z,11.45
2022-10-23T20:48:04.981Z,9.25
2022-10-23T20:50:40.884Z,11.38
2022-10-23T20:53:15.943Z,8.05
2022-10-23T20:55:53.721Z,8.38
2022-10-23T20:58:31.630Z,8.57
2022-10-23T21:01:11.538Z,8.80
2022-10-23T21:03:47.206Z,10.65
2022-10-23T21:06:22.562Z,10.23
2022-10-23T21:09:02.230Z,11.77
2022-10-23T21:11:37.849Z,12.00
2022-10-23T21:14:15.169Z,16.20
2022-10-23T21:16:50.930Z,14.98
2022-10-23T21:19:26.394Z,10.57
2022-10-23T21:22:01.845Z,13.48
2022-10-23T21:24:38.185Z,12.48
2022-10-23T21:27:13.667Z,19.98
2022-10-23T21:29:50.840Z,17.65
2022-10-23T21:32:29.277Z,15.68
2022-10-23T21:35:04.528Z,21.10
2022-10-23T21:37:39.766Z,24.13
2022-10-23T21:40:16.011Z,21.83
2022-10-23T21:42:51.495Z,17.67
2022-10-23T21:45:28.592Z,15.05
2022-10-23T21:48:03.607Z,18.10
2022-10-23T21:50:39.171Z,17.65
2022-10-23T21:53:14.182Z,20.02
2022-10-23T21:55:49.347Z,26.55
2022-10-23T21:58:25.979Z,23.40
2022-10-23T22:01:03.165Z,18.83
2022-10-23T22:03:38.709Z,18.63
2022-10-23T22:06:19.713Z,15.05
2022-10-23T22:08:54.975Z,17.42
2022-10-23T22:11:30.877Z,15.07
2022-10-23T22:14:06.545Z,20.88
2022-10-23T22:16:45.278Z,18.98
2022-10-23T22:19:39.294Z,21.88
2022-10-23T22:22:14.886Z,19.08
2022-10-23T22:24:50.421Z,15.52
2022-10-23T22:27:26.564Z,16.42
2022-10-23T22:30:05.477Z,20.58
2022-10-23T22:32:43.389Z,22.30
2022-10-23T22:35:18.635Z,18.05
2022-10-23T22:37:53.838Z,18.85
2022-10-23T22:40:28.854Z,16.20
2022-10-23T22:43:05.603Z,14.68
2022-10-23T22:45:40.835Z,14.25
2022-10-23T22:48:17.810Z,14.82
2022-10-23T22:50:52.842Z,14.10
2022-10-23T22:53:28.038Z,16.15
2022-10-23T22:56:03.733Z,10.60
2022-10-23T22:58:39.482Z,14.60
2022-10-23T23:01:18.389Z,6.60
2022-10-23T23:03:58.210Z,7.38
2022-10-23T23:06:38.574Z,8.13
2022-10-23T23:09:17.002Z,9.40
2022-10-23T23:11:53.399Z,11.40
2022-10-23T23:14:28.534Z,7.82
2022-10-23T23:17:03.519Z,8.23
2022-10-23T23:19:40.437Z,9.35
2022-10-23T23:22:16.705Z,8.35
2022-10-23T23:24:51.968Z,7.93
2022-10-23T23:27:28.768Z,9.20
2022-10-23T23:30:04.041Z,8.43
2022-10-23T23:32:39.050Z,10.73
2022-10-23T23:35:16.528Z,6.70
2022-10-23T23:37:53.300Z,6.82
2022-10-23T23:40:28.508Z,6.72
2022-10-23T23:43:03.710Z,3.80
2022-10-23T23:45:39.208Z,4.85
2022-10-23T23:48:14.183Z,4.32
2022-10-23T23:50:51.169Z,3.67
2022-10-23T23:53:26.419Z,3.00
2022-10-23T23:56:01.967Z,3.90
2022-10-23T23:58:37.824Z,2.60
