createdAt,value
2022-08-10T00:00:07.989Z,5.07
2022-08-10T00:02:36.323Z,5.20
2022-08-10T00:05:07.079Z,4.67
2022-08-10T00:07:35.278Z,4.93
2022-08-10T00:10:03.563Z,4.80
2022-08-10T00:12:53.969Z,5.43
2022-08-10T00:15:53.165Z,5.30
2022-08-10T00:18:08.956Z,5.37
2022-08-10T00:20:41.183Z,5.70
2022-08-10T00:23:09.363Z,5.53
2022-08-10T00:25:37.616Z,5.20
2022-08-10T00:28:05.869Z,5.13
2022-08-10T00:30:35.161Z,5.00
2022-08-10T00:33:03.305Z,5.50
2022-08-10T00:35:31.483Z,5.00
2022-08-10T00:38:01.051Z,5.33
2022-08-10T00:40:36.854Z,5.40
2022-08-10T00:43:05.861Z,5.27
2022-08-10T00:45:34.120Z,5.13
2022-08-10T00:48:02.340Z,4.90
2022-08-10T00:50:30.826Z,5.50
2022-08-10T00:53:00.402Z,5.23
2022-08-10T00:55:28.795Z,5.03
2022-08-10T00:57:57.243Z,4.93
2022-08-10T01:00:25.526Z,4.60
2022-08-10T01:02:53.784Z,4.87
2022-08-10T01:05:22.106Z,5.00
2022-08-10T01:08:13.910Z,5.50
2022-08-10T01:10:45.293Z,5.27
2022-08-10T01:13:18.281Z,4.97
2022-08-10T01:15:53.398Z,5.00
2022-08-10T01:18:25.669Z,4.40
2022-08-10T01:21:04.034Z,5.03
2022-08-10T01:24:04.318Z,5.50
2022-08-10T01:26:40.639Z,4.87
2022-08-10T01:29:31.280Z,4.57
2022-08-10T01:32:05.270Z,4.70
2022-08-10T01:34:37.789Z,4.40
2022-08-10T01:37:08.176Z,4.67
2022-08-10T01:39:38.970Z,4.60
2022-08-10T01:42:07.706Z,5.03
2022-08-10T01:44:38.932Z,5.00
2022-08-10T01:47:27.374Z,5.13
2022-08-10T01:49:58.006Z,4.57
2022-08-10T01:52:26.605Z,4.90
2022-08-10T01:54:56.216Z,4.53
2022-08-10T01:57:24.604Z,5.23
2022-08-10T01:59:54.604Z,4.93
2022-08-10T02:02:30.819Z,4.37
2022-08-10T02:04:59.094Z,4.80
2022-08-10T02:07:28.555Z,5.43
2022-08-10T02:09:58.028Z,5.73
2022-08-10T02:12:28.286Z,4.80
2022-08-10T02:14:59.730Z,5.67
2022-08-10T02:17:57.057Z,6.70
2022-08-10T02:20:19.624Z,4.37
2022-08-10T02:22:49.903Z,5.37
2022-08-10T02:25:41.002Z,5.60
2022-08-10T02:28:06.523Z,5.60
2022-08-10T02:30:36.132Z,5.77
2022-08-10T02:33:04.333Z,5.40
2022-08-10T02:35:55.390Z,5.13
2022-08-10T02:38:23.106Z,4.97
2022-08-10T02:45:12.998Z,5.60
2022-08-10T02:45:20.985Z,5.70
2022-08-10T02:47:00.276Z,5.30
2022-08-10T02:49:30.573Z,5.43
2022-08-10T02:52:06.321Z,5.27
2022-08-10T02:54:38.492Z,5.40
2022-08-10T02:57:10.027Z,5.73
2022-08-10T02:59:41.348Z,5.40
2022-08-10T03:02:17.631Z,5.43
2022-08-10T03:04:55.542Z,5.00
2022-08-10T03:07:43.698Z,4.93
2022-08-10T03:10:15.048Z,5.43
2022-08-10T03:12:43.662Z,5.50
2022-08-10T03:15:15.817Z,5.53
2022-08-10T03:17:58.207Z,5.43
2022-08-10T03:20:36.695Z,6.10
2022-08-10T03:23:09.180Z,5.67
2022-08-10T03:25:37.637Z,5.43
2022-08-10T03:28:06.263Z,4.77
2022-08-10T03:30:35.202Z,5.13
2022-08-10T03:33:05.864Z,5.43
2022-08-10T03:35:34.286Z,5.50
2022-08-10T03:38:02.561Z,5.73
2022-08-10T03:40:45.373Z,5.03
2022-08-10T03:43:16.588Z,5.50
2022-08-10T03:45:48.603Z,4.97
2022-08-10T03:48:32.348Z,5.67
2022-08-10T03:51:14.130Z,5.77
2022-08-10T03:54:06.043Z,4.90
2022-08-10T03:56:32.377Z,5.53
2022-08-10T03:59:01.165Z,5.30
2022-08-10T04:02:43.940Z,5.80
2022-08-10T04:04:23.775Z,5.40
2022-08-10T04:06:54.815Z,5.70
2022-08-10T04:09:23.712Z,5.60
2022-08-10T04:11:51.892Z,5.80
2022-08-10T04:14:38.499Z,6.00
2022-08-10T04:17:12.096Z,5.87
2022-08-10T04:19:48.020Z,5.67
2022-08-10T04:22:18.088Z,5.93
2022-08-10T04:24:46.629Z,6.03
2022-08-10T04:27:14.821Z,5.90
2022-08-10T04:29:43.453Z,6.10
2022-08-10T04:32:11.750Z,6.07
2022-08-10T04:34:40.306Z,5.60
2022-08-10T04:37:10.119Z,6.83
2022-08-10T04:39:38.439Z,5.77
2022-08-10T04:42:07.122Z,6.03
2022-08-10T04:44:35.480Z,6.10
2022-08-10T04:47:03.749Z,6.10
2022-08-10T04:49:54.713Z,6.17
2022-08-10T04:52:22.355Z,6.17
2022-08-10T04:54:54.821Z,6.10
2022-08-10T04:57:23.005Z,6.47
2022-08-10T04:59:51.407Z,6.37
2022-08-10T05:02:28.566Z,6.10
2022-08-10T05:05:00.285Z,6.93
2022-08-10T05:07:30.092Z,6.63
2022-08-10T05:10:03.908Z,7.30
2022-08-10T05:12:36.214Z,6.80
2022-08-10T05:15:07.528Z,6.77
2022-08-10T05:17:35.997Z,7.03
2022-08-10T05:20:06.826Z,7.00
2022-08-10T05:22:40.856Z,6.87
2022-08-10T05:25:10.430Z,6.40
2022-08-10T05:27:38.637Z,6.63
2022-08-10T05:30:08.247Z,6.53
2022-08-10T05:32:58.921Z,6.63
2022-08-10T05:35:24.982Z,5.87
2022-08-10T05:38:09.921Z,6.80
2022-08-10T05:40:46.957Z,6.30
2022-08-10T05:43:17.911Z,6.00
2022-08-10T05:46:17.400Z,5.87
2022-08-10T05:48:55.249Z,5.97
2022-08-10T05:51:22.712Z,5.60
2022-08-10T05:54:02.862Z,5.50
2022-08-10T05:56:56.807Z,5.50
2022-08-10T06:00:33.349Z,5.73
2022-08-10T06:02:33.206Z,5.47
2022-08-10T06:05:08.253Z,5.47
2022-08-10T06:07:40.524Z,6.10
2022-08-10T06:10:13.362Z,6.13
2022-08-10T06:12:54.133Z,6.00
2022-08-10T06:15:50.685Z,6.73
2022-08-10T06:18:10.978Z,5.17
2022-08-10T06:20:39.148Z,4.57
2022-08-10T06:23:07.289Z,4.43
2022-08-10T06:26:12.074Z,5.30
2022-08-10T06:28:25.782Z,4.90
2022-08-10T06:30:55.081Z,5.13
2022-08-10T06:33:24.571Z,4.60
2022-08-10T06:35:54.834Z,4.80
2022-08-10T06:38:23.196Z,5.13
2022-08-10T06:40:52.832Z,5.10
2022-08-10T06:43:20.979Z,4.83
2022-08-10T06:46:07.685Z,4.40
2022-08-10T06:48:39.169Z,4.20
2022-08-10T06:51:08.342Z,4.40
2022-08-10T06:53:53.119Z,4.10
2022-08-10T06:56:37.930Z,4.03
2022-08-10T06:59:21.184Z,4.50
2022-08-10T07:01:53.880Z,4.37
2022-08-10T07:04:32.726Z,4.50
2022-08-10T07:07:03.525Z,5.30
2022-08-10T07:09:31.708Z,4.57
2022-08-10T07:12:07.959Z,4.57
2022-08-10T07:14:38.664Z,4.40
2022-08-10T07:17:07.209Z,4.70
2022-08-10T07:19:49.599Z,4.37
2022-08-10T07:23:01.457Z,4.47
2022-08-10T07:25:10.190Z,4.40
2022-08-10T07:27:59.617Z,5.00
2022-08-10T07:30:29.448Z,4.57
2022-08-10T07:32:57.636Z,5.07
2022-08-10T07:35:25.938Z,4.83
2022-08-10T07:37:54.461Z,5.53
2022-08-10T07:40:22.898Z,5.07
2022-08-10T07:42:55.255Z,5.33
2022-08-10T07:45:24.325Z,5.47
2022-08-10T07:47:56.221Z,5.13
2022-08-10T07:50:25.702Z,4.93
2022-08-10T07:52:54.561Z,5.57
2022-08-10T07:56:04.147Z,5.00
2022-08-10T07:58:12.470Z,5.37
2022-08-10T08:00:41.029Z,5.03
2022-08-10T08:03:09.460Z,5.50
2022-08-10T08:05:57.552Z,5.87
2022-08-10T08:08:26.355Z,4.17
2022-08-10T08:10:57.235Z,5.30
2022-08-10T08:13:26.832Z,4.50
2022-08-10T08:16:17.581Z,4.23
2022-08-10T08:18:58.325Z,4.77
2022-08-10T08:24:04.410Z,4.03
2022-08-10T08:24:32.334Z,3.73
2022-08-10T08:27:02.746Z,4.33
2022-08-10T08:29:32.752Z,4.10
2022-08-10T08:32:02.446Z,3.87
2022-08-10T08:34:31.990Z,3.33
2022-08-10T08:37:00.793Z,3.40
2022-08-10T08:39:29.025Z,3.43
2022-08-10T08:42:05.530Z,3.37
2022-08-10T08:44:42.597Z,3.53
2022-08-10T08:48:04.921Z,3.40
2022-08-10T08:50:21.602Z,3.23
2022-08-10T08:52:55.073Z,3.00
2022-08-10T08:55:50.086Z,3.10
2022-08-10T08:58:52.010Z,3.20
2022-08-10T09:01:38.140Z,2.73
2022-08-10T09:04:20.038Z,2.90
2022-08-10T09:07:39.475Z,2.67
2022-08-10T09:10:22.586Z,2.57
2022-08-10T09:12:53.256Z,3.23
2022-08-10T09:15:40.600Z,2.67
2022-08-10T09:18:14.951Z,2.83
2022-08-10T09:20:46.539Z,2.83
2022-08-10T09:23:19.423Z,2.83
2022-08-10T09:25:53.192Z,2.77
2022-08-10T09:28:26.664Z,3.30
2022-08-10T09:31:21.519Z,2.97
2022-08-10T09:36:19.794Z,3.37
2022-08-10T09:37:00.227Z,3.17
2022-08-10T09:40:56.530Z,3.27
2022-08-10T09:42:25.001Z,2.80
2022-08-10T09:44:58.779Z,2.97
2022-08-10T09:48:00.939Z,2.93
2022-08-10T09:50:47.620Z,2.83
2022-08-10T09:53:21.091Z,2.90
2022-08-10T09:56:17.915Z,7.67
2022-08-10T09:58:44.363Z,4.13
2022-08-10T10:01:22.397Z,3.57
2022-08-10T10:04:06.003Z,3.20
2022-08-10T10:06:39.531Z,8.03
2022-08-10T10:09:10.894Z,3.23
2022-08-10T10:11:45.530Z,5.23
2022-08-10T10:14:17.698Z,2.80
2022-08-10T10:16:53.712Z,2.37
2022-08-10T10:19:57.370Z,2.80
2022-08-10T10:22:47.167Z,2.17
2022-08-10T10:25:23.364Z,2.30
2022-08-10T10:27:55.052Z,2.60
2022-08-10T10:30:23.166Z,2.63
2022-08-10T10:32:58.305Z,2.53
2022-08-10T10:35:30.811Z,2.53
2022-08-10T10:38:03.381Z,2.30
2022-08-10T10:40:39.337Z,2.30
2022-08-10T10:43:12.068Z,2.22
2022-08-10T10:45:50.868Z,2.40
2022-08-10T10:48:23.796Z,2.40
2022-08-10T10:50:58.655Z,2.53
2022-08-10T10:53:32.096Z,2.50
2022-08-10T10:56:14.338Z,2.70
2022-08-10T10:58:47.950Z,2.60
2022-08-10T11:01:20.669Z,2.47
2022-08-10T11:04:03.210Z,2.55
2022-08-10T11:06:40.923Z,2.60
2022-08-10T11:10:03.924Z,2.78
2022-08-10T11:12:10.689Z,2.20
2022-08-10T11:14:52.768Z,2.55
2022-08-10T11:17:26.761Z,2.40
2022-08-10T11:20:03.525Z,2.28
2022-08-10T11:22:36.635Z,2.00
2022-08-10T11:25:11.897Z,1.95
2022-08-10T11:27:45.081Z,1.95
2022-08-10T11:30:14.897Z,2.00
2022-08-10T11:32:48.501Z,1.90
2022-08-10T11:35:21.634Z,1.83
2022-08-10T11:38:32.957Z,1.70
2022-08-10T11:40:50.698Z,2.20
2022-08-10T11:43:22.092Z,1.85
2022-08-10T11:45:55.473Z,2.20
2022-08-10T11:48:54.222Z,2.10
2022-08-10T11:51:22.873Z,2.65
2022-08-10T11:53:54.396Z,1.80
2022-08-10T11:56:27.173Z,2.30
2022-08-10T11:59:16.579Z,2.00
2022-08-10T12:01:45.613Z,2.20
2022-08-10T12:04:13.771Z,2.33
2022-08-10T12:06:55.087Z,4.20
2022-08-10T12:10:12.095Z,2.22
2022-08-10T12:12:13.744Z,2.30
2022-08-10T12:14:45.268Z,2.20
2022-08-10T12:17:17.480Z,2.15
2022-08-10T12:20:01.148Z,2.45
2022-08-10T12:22:34.426Z,2.10
2022-08-10T12:25:04.049Z,2.08
2022-08-10T12:27:38.434Z,2.00
2022-08-10T12:30:07.826Z,2.20
2022-08-10T12:32:41.763Z,1.90
2022-08-10T12:35:17.329Z,1.83
2022-08-10T12:37:57.455Z,2.03
2022-08-10T12:40:36.076Z,2.50
2022-08-10T12:44:03.688Z,2.20
2022-08-10T12:46:06.695Z,2.10
2022-08-10T12:48:37.564Z,1.90
2022-08-10T12:51:08.027Z,2.00
2022-08-10T12:53:42.453Z,2.00
2022-08-10T12:56:10.766Z,2.58
2022-08-10T12:58:58.261Z,2.17
2022-08-10T13:02:07.711Z,1.70
2022-08-10T13:04:22.950Z,2.08
2022-08-10T13:06:52.529Z,1.85
2022-08-10T13:09:22.831Z,1.73
2022-08-10T13:12:35.266Z,2.15
2022-08-10T13:14:51.365Z,2.35
2022-08-10T13:17:22.350Z,2.10
2022-08-10T13:19:55.026Z,2.00
2022-08-10T13:22:26.714Z,1.92
2022-08-10T13:24:56.117Z,1.80
2022-08-10T13:28:03.242Z,2.03
2022-08-10T13:30:16.988Z,2.17
2022-08-10T13:32:49.530Z,1.80
2022-08-10T13:35:18.953Z,1.88
2022-08-10T13:37:48.049Z,1.52
2022-08-10T13:40:17.629Z,1.70
2022-08-10T13:42:45.922Z,1.73
2022-08-10T13:45:16.747Z,2.47
2022-08-10T13:47:48.609Z,2.00
2022-08-10T13:50:35.444Z,2.08
2022-08-10T13:53:11.451Z,2.03
2022-08-10T13:55:53.200Z,1.83
2022-08-10T13:58:27.771Z,1.63
2022-08-10T14:00:57.579Z,1.67
2022-08-10T14:03:25.843Z,1.98
2022-08-10T14:05:54.769Z,1.70
2022-08-10T14:08:24.306Z,1.63
2022-08-10T14:11:08.997Z,1.60
2022-08-10T14:13:44.512Z,1.63
2022-08-10T14:16:14.140Z,1.83
2022-08-10T14:18:44.977Z,1.60
2022-08-10T14:21:13.634Z,1.80
2022-08-10T14:23:42.171Z,2.00
2022-08-10T14:26:19.095Z,1.80
2022-08-10T14:28:48.051Z,1.83
2022-08-10T14:31:21.985Z,1.65
2022-08-10T14:33:53.365Z,2.08
2022-08-10T14:36:33.280Z,1.75
2022-08-10T14:39:02.543Z,2.20
2022-08-10T14:42:03.031Z,2.20
2022-08-10T14:44:20.489Z,1.67
2022-08-10T14:46:53.494Z,1.75
2022-08-10T14:49:26.322Z,1.60
2022-08-10T14:52:01.903Z,1.90
2022-08-10T14:54:30.680Z,2.40
2022-08-10T14:57:10.590Z,2.15
2022-08-10T15:00:25.445Z,1.70
2022-08-10T15:02:40.889Z,1.60
2022-08-10T15:05:19.222Z,1.50
2022-08-10T15:07:47.844Z,2.22
2022-08-10T15:10:27.909Z,1.70
2022-08-10T15:12:58.893Z,1.67
2022-08-10T15:15:28.848Z,1.52
2022-08-10T15:17:59.182Z,1.70
2022-08-10T15:20:28.680Z,1.80
2022-08-10T15:23:00.038Z,1.85
2022-08-10T15:25:29.470Z,1.70
2022-08-10T15:28:04.252Z,1.80
2022-08-10T15:30:39.696Z,1.60
2022-08-10T15:34:03.380Z,1.65
2022-08-10T15:36:35.192Z,1.60
2022-08-10T15:39:05.118Z,1.40
2022-08-10T15:41:57.583Z,1.48
2022-08-10T15:44:39.827Z,1.75
2022-08-10T15:47:12.574Z,1.40
2022-08-10T15:49:49.083Z,1.88
2022-08-10T15:53:01.140Z,1.60
2022-08-10T15:55:41.638Z,1.65
2022-08-10T15:58:02.872Z,1.60
2022-08-10T16:00:31.044Z,1.75
2022-08-10T16:03:02.041Z,1.50
2022-08-10T16:06:00.748Z,1.48
2022-08-10T16:08:24.887Z,1.65
2022-08-10T16:10:55.174Z,1.60
2022-08-10T16:14:00.849Z,1.52
2022-08-10T16:16:13.650Z,1.63
2022-08-10T16:18:43.300Z,1.55
2022-08-10T16:21:17.235Z,1.60
2022-08-10T16:24:14.281Z,1.60
2022-08-10T16:26:39.674Z,1.60
2022-08-10T16:29:09.936Z,1.60
2022-08-10T16:31:38.803Z,1.58
2022-08-10T16:34:16.019Z,1.50
2022-08-10T16:36:47.772Z,2.80
2022-08-10T16:39:56.974Z,1.50
2022-08-10T16:42:10.218Z,1.60
2022-08-10T16:44:40.912Z,1.20
2022-08-10T16:47:09.103Z,1.58
2022-08-10T16:49:38.288Z,1.50
2022-08-10T16:52:08.050Z,1.70
2022-08-10T16:54:36.226Z,1.60
2022-08-10T16:57:04.975Z,1.70
2022-08-10T16:59:34.848Z,1.42
2022-08-10T17:02:03.073Z,1.45
2022-08-10T17:04:31.552Z,1.48
2022-08-10T17:07:00.580Z,1.70
2022-08-10T17:09:31.970Z,1.30
2022-08-10T17:12:00.684Z,1.50
2022-08-10T17:14:29.980Z,1.70
2022-08-10T17:17:00.428Z,1.50
2022-08-10T17:19:29.425Z,1.60
2022-08-10T17:21:58.838Z,1.52
2022-08-10T17:24:31.085Z,1.73
2022-08-10T17:28:04.910Z,1.67
2022-08-10T17:30:03.749Z,3.13
2022-08-10T17:32:43.738Z,2.60
2022-08-10T17:35:14.528Z,1.70
2022-08-10T17:37:46.883Z,1.90
2022-08-10T17:40:18.299Z,1.70
2022-08-10T17:42:47.271Z,1.35
2022-08-10T17:45:21.020Z,1.20
2022-08-10T17:48:08.266Z,1.60
2022-08-10T17:50:37.069Z,1.60
2022-08-10T17:59:43.336Z,1.60
2022-08-10T18:02:12.817Z,1.58
2022-08-10T18:04:42.578Z,1.67
2022-08-10T18:07:11.734Z,1.30
2022-08-10T18:09:41.897Z,1.50
2022-08-10T18:12:18.348Z,1.50
2022-08-10T18:14:49.563Z,1.80
2022-08-10T18:17:20.462Z,1.70
2022-08-10T18:19:52.408Z,1.70
2022-08-10T18:22:20.705Z,1.77
2022-08-10T18:24:49.212Z,1.40
2022-08-10T18:27:17.483Z,2.85
2022-08-10T18:29:49.295Z,1.70
2022-08-10T18:32:17.580Z,1.63
2022-08-10T18:34:45.780Z,1.90
2022-08-10T18:37:20.118Z,1.80
2022-08-10T18:39:49.030Z,2.00
2022-08-10T18:42:20.804Z,2.60
2022-08-10T18:44:53.762Z,1.80
2022-08-10T18:47:27.506Z,2.22
2022-08-10T18:50:00.461Z,2.28
2022-08-10T18:52:31.468Z,2.55
2022-08-10T18:55:14.579Z,3.08
2022-08-10T18:58:06.020Z,4.25
2022-08-10T19:00:38.225Z,4.57
2022-08-10T19:03:20.769Z,5.15
2022-08-10T19:06:00.863Z,5.37
2022-08-10T19:08:50.516Z,7.00
2022-08-10T19:11:31.672Z,7.60
2022-08-10T19:14:01.932Z,7.87
2022-08-10T19:16:37.307Z,6.70
2022-08-10T19:19:22.320Z,6.27
2022-08-10T19:21:55.232Z,6.07
2022-08-10T19:24:26.752Z,6.40
2022-08-10T19:26:58.815Z,5.50
2022-08-10T19:30:09.071Z,5.57
2022-08-10T19:32:28.922Z,4.87
2022-08-10T19:35:20.114Z,5.10
2022-08-10T19:37:59.991Z,4.40
2022-08-10T19:40:44.749Z,4.53
2022-08-10T19:43:30.880Z,3.80
2022-08-10T19:46:12.522Z,3.90
2022-08-10T19:48:44.407Z,3.57
2022-08-10T19:51:16.368Z,2.80
2022-08-10T19:53:52.276Z,2.97
2022-08-10T19:56:34.211Z,2.57
2022-08-10T19:59:05.479Z,2.90
2022-08-10T20:01:54.393Z,2.90
2022-08-10T20:04:29.432Z,2.53
2022-08-10T20:07:02.735Z,2.40
2022-08-10T20:09:35.665Z,2.47
2022-08-10T20:12:05.042Z,2.50
2022-08-10T20:14:37.430Z,2.77
2022-08-10T20:17:06.362Z,2.50
2022-08-10T20:19:53.397Z,2.40
2022-08-10T20:22:29.388Z,2.13
2022-08-10T20:25:01.723Z,2.37
2022-08-10T20:28:00.139Z,2.03
2022-08-10T20:30:32.464Z,2.10
2022-08-10T20:33:05.369Z,2.13
2022-08-10T20:35:43.704Z,2.30
2022-08-10T20:38:14.857Z,2.20
2022-08-10T20:40:47.086Z,2.13
2022-08-10T20:43:27.693Z,2.63
2022-08-10T20:46:08.574Z,2.30
2022-08-10T20:48:39.591Z,2.10
2022-08-10T20:51:12.642Z,2.33
2022-08-10T20:53:45.306Z,2.37
2022-08-10T20:56:17.024Z,2.47
2022-08-10T20:58:56.060Z,2.50
2022-08-10T21:02:06.842Z,2.30
2022-08-10T21:04:20.396Z,2.30
2022-08-10T21:07:33.082Z,2.77
2022-08-10T21:10:04.009Z,2.50
2022-08-10T21:12:52.225Z,2.53
2022-08-10T21:15:29.774Z,2.60
2022-08-10T21:18:20.656Z,2.70
2022-08-10T21:20:54.632Z,2.50
2022-08-10T21:23:30.725Z,2.70
2022-08-10T21:26:07.685Z,2.80
2022-08-10T21:28:50.029Z,2.67
2022-08-10T21:31:29.566Z,2.50
2022-08-10T21:34:08.015Z,2.93
2022-08-10T21:36:37.575Z,2.90
2022-08-10T21:39:11.416Z,2.77
2022-08-10T21:42:00.876Z,2.70
2022-08-10T21:44:53.970Z,2.57
2022-08-10T21:48:07.545Z,2.90
2022-08-10T21:51:05.972Z,2.80
2022-08-10T21:53:55.132Z,2.70
2022-08-10T21:56:46.264Z,3.20
2022-08-10T21:59:39.394Z,2.87
2022-08-10T22:02:28.262Z,3.27
2022-08-10T22:05:18.736Z,3.40
2022-08-10T22:08:07.125Z,4.30
2022-08-10T22:10:59.781Z,3.60
2022-08-10T22:13:47.205Z,4.70
2022-08-10T22:16:42.727Z,3.83
2022-08-10T22:19:28.395Z,3.80
2022-08-10T22:22:27.698Z,4.50
2022-08-10T22:25:29.843Z,4.33
2022-08-10T22:28:18.254Z,4.77
2022-08-10T22:31:30.290Z,4.20
2022-08-10T22:34:15.916Z,3.30
2022-08-10T22:37:16.113Z,2.80
2022-08-10T22:40:14.400Z,2.57
2022-08-10T22:43:10.540Z,2.77
2022-08-10T22:46:02.431Z,2.87
2022-08-10T22:48:51.626Z,3.03
2022-08-10T22:51:22.191Z,2.67
2022-08-10T22:54:09.731Z,3.50
2022-08-10T22:56:56.200Z,3.00
2022-08-10T22:59:27.705Z,2.70
2022-08-10T23:02:08.831Z,2.90
2022-08-10T23:04:44.946Z,3.47
2022-08-10T23:07:17.712Z,2.73
2022-08-10T23:09:46.498Z,3.10
2022-08-10T23:12:17.472Z,3.13
2022-08-10T23:14:59.155Z,2.90
2022-08-10T23:18:01.636Z,2.90
2022-08-10T23:20:32.342Z,2.70
2022-08-10T23:23:09.495Z,2.87
2022-08-10T23:25:56.429Z,3.00
2022-08-10T23:28:38.885Z,2.80
2022-08-10T23:31:14.531Z,3.10
2022-08-10T23:33:43.179Z,2.93
2022-08-10T23:36:33.738Z,2.93
2022-08-10T23:39:27.059Z,2.80
2022-08-10T23:41:54.759Z,3.07
2022-08-10T23:44:23.262Z,2.90
2022-08-10T23:46:51.745Z,3.20
2022-08-10T23:49:20.055Z,2.77
2022-08-10T23:51:55.191Z,3.30
2022-08-10T23:54:25.071Z,3.00
2022-08-10T23:56:55.544Z,3.63
2022-08-10T23:59:24.558Z,3.50
