createdAt,value
2019-03-13T00:02:31.801Z,100116.97
2019-03-13T00:05:01.955Z,100134.73
2019-03-13T00:07:33.655Z,100145.58
2019-03-13T00:10:03.888Z,100130.44
2019-03-13T00:12:33.979Z,100144.48
2019-03-13T00:15:04.418Z,100133.31
2019-03-13T00:17:35.718Z,100147.47
2019-03-13T00:20:05.909Z,100127.81
2019-03-13T00:22:35.865Z,100144.27
2019-03-13T00:25:06.155Z,100131.97
2019-03-13T00:27:36.620Z,100130.75
2019-03-13T00:30:06.874Z,100129.81
2019-03-13T00:32:37.839Z,100136.94
2019-03-13T00:35:07.870Z,100135.27
2019-03-13T00:37:38.253Z,100128.86
2019-03-13T00:40:08.236Z,100140.88
2019-03-13T00:42:38.179Z,100137.09
2019-03-13T00:45:08.248Z,100144.95
2019-03-13T00:47:38.107Z,100132.91
2019-03-13T00:50:08.166Z,100137.67
2019-03-13T00:52:38.074Z,100138.66
2019-03-13T00:55:08.107Z,100143.17
2019-03-13T00:57:38.281Z,100131.75
2019-03-13T01:00:08.307Z,100129.85
2019-03-13T01:02:43.436Z,100136.41
2019-03-13T01:05:20.624Z,100131.31
2019-03-13T01:07:50.553Z,100131.67
2019-03-13T01:10:20.487Z,100128.22
2019-03-13T01:12:50.574Z,100139.90
2019-03-13T01:15:20.514Z,100141.91
2019-03-13T01:17:51.038Z,100139.75
2019-03-13T01:20:20.966Z,100134.30
2019-03-13T01:22:50.982Z,100148.70
2019-03-13T01:25:20.890Z,100136.55
2019-03-13T01:27:50.755Z,100141.58
2019-03-13T01:30:20.771Z,100139.53
2019-03-13T01:32:53.327Z,100136.08
2019-03-13T01:35:29.798Z,100138.48
2019-03-13T01:37:59.917Z,100122.39
2019-03-13T01:40:29.756Z,100135.39
2019-03-13T01:42:59.679Z,100128.00
2019-03-13T01:45:29.593Z,100138.02
2019-03-13T01:47:59.542Z,100142.78
2019-03-13T01:50:29.396Z,100135.56
2019-03-13T01:52:59.338Z,100147.58
2019-03-13T01:55:29.282Z,100143.06
2019-03-13T01:57:59.205Z,100140.19
2019-03-13T02:00:29.287Z,100151.77
2019-03-13T02:02:59.135Z,100138.19
2019-03-13T02:05:29.368Z,100149.88
2019-03-13T02:08:00.385Z,100137.35
2019-03-13T02:10:30.313Z,100128.76
2019-03-13T02:13:00.240Z,100135.56
2019-03-13T02:15:30.382Z,100124.83
2019-03-13T02:18:00.618Z,100137.46
2019-03-13T02:20:30.552Z,100118.39
2019-03-13T02:23:00.486Z,100131.86
2019-03-13T02:25:30.424Z,100116.23
2019-03-13T02:28:00.198Z,100134.48
2019-03-13T02:30:31.995Z,100114.45
2019-03-13T02:33:02.271Z,100117.08
2019-03-13T02:35:32.116Z,100103.02
2019-03-13T02:38:02.318Z,100108.84
2019-03-13T02:40:32.177Z,100096.83
2019-03-13T02:43:02.343Z,100099.34
2019-03-13T02:45:32.265Z,100120.78
2019-03-13T02:48:01.989Z,100119.58
2019-03-13T02:50:32.278Z,100121.15
2019-03-13T02:53:02.204Z,100106.98
2019-03-13T02:55:32.057Z,100107.23
2019-03-13T02:58:02.292Z,100096.86
2019-03-13T03:00:46.620Z,100110.80
2019-03-13T03:03:29.231Z,100111.89
2019-03-13T03:06:00.248Z,100115.45
2019-03-13T03:08:30.470Z,100116.18
2019-03-13T03:11:00.308Z,100103.07
2019-03-13T03:13:30.193Z,100101.06
2019-03-13T03:16:00.121Z,100109.53
2019-03-13T03:18:30.031Z,100104.18
2019-03-13T03:20:59.976Z,100099.05
2019-03-13T03:23:30.157Z,100093.80
2019-03-13T03:26:00.423Z,100084.27
2019-03-13T03:28:30.283Z,100084.63
2019-03-13T03:31:00.229Z,100076.51
2019-03-13T03:33:30.161Z,100085.21
2019-03-13T03:36:00.243Z,100071.98
2019-03-13T03:38:30.095Z,100083.90
2019-03-13T03:40:59.958Z,100076.62
2019-03-13T03:43:40.406Z,100083.65
2019-03-13T03:46:01.759Z,100084.84
2019-03-13T03:48:31.787Z,100089.48
2019-03-13T03:51:02.105Z,100089.13
2019-03-13T03:53:32.388Z,100079.58
2019-03-13T03:56:02.645Z,100086.61
2019-03-13T03:58:32.983Z,100081.84
2019-03-13T04:01:03.296Z,100099.61
2019-03-13T04:03:33.243Z,100088.78
2019-03-13T04:06:03.029Z,100096.77
2019-03-13T04:08:32.964Z,100089.14
2019-03-13T04:11:03.139Z,100095.70
2019-03-13T04:13:33.334Z,100092.85
2019-03-13T04:16:03.473Z,100098.20
2019-03-13T04:18:33.744Z,100102.97
2019-03-13T04:21:03.657Z,100091.42
2019-03-13T04:23:33.507Z,100098.58
2019-03-13T04:26:03.617Z,100104.78
2019-03-13T04:28:33.388Z,100104.67
2019-03-13T04:31:03.257Z,100107.53
2019-03-13T04:33:34.099Z,100111.36
2019-03-13T04:36:04.385Z,100098.24
2019-03-13T04:38:35.247Z,100097.66
2019-03-13T04:41:05.189Z,100097.52
2019-03-13T04:43:34.975Z,100097.05
2019-03-13T04:46:04.922Z,100089.65
2019-03-13T04:48:35.025Z,100105.64
2019-03-13T04:51:05.249Z,100101.59
2019-03-13T04:53:35.092Z,100105.52
2019-03-13T04:56:05.517Z,100094.55
2019-03-13T04:58:37.189Z,100093.36
2019-03-13T05:01:07.273Z,100079.52
2019-03-13T05:03:37.693Z,100081.65
2019-03-13T05:06:13.574Z,100074.59
2019-03-13T05:08:55.869Z,100080.83
2019-03-13T05:11:25.869Z,100074.13
2019-03-13T05:13:56.027Z,100074.02
2019-03-13T05:16:26.189Z,100081.41
2019-03-13T05:18:56.369Z,100071.76
2019-03-13T05:21:26.223Z,100076.89
2019-03-13T05:23:56.354Z,100073.65
2019-03-13T05:26:26.565Z,100077.47
2019-03-13T05:28:56.423Z,100077.72
2019-03-13T05:31:26.379Z,100080.22
2019-03-13T05:33:56.331Z,100093.34
2019-03-13T05:36:26.245Z,100087.50
2019-03-13T05:38:56.189Z,100089.65
2019-03-13T05:41:25.981Z,100086.91
2019-03-13T05:43:56.880Z,100090.97
2019-03-13T05:46:26.986Z,100087.39
2019-03-13T05:48:56.763Z,100085.13
2019-03-13T05:51:26.683Z,100077.03
2019-03-13T05:53:56.773Z,100082.97
2019-03-13T05:56:26.697Z,100072.47
2019-03-13T05:58:56.634Z,100080.34
2019-03-13T06:01:27.525Z,100074.14
2019-03-13T06:03:57.422Z,100087.03
2019-03-13T06:06:27.343Z,100068.08
2019-03-13T06:08:57.297Z,100079.05
2019-03-13T06:11:27.233Z,100091.33
2019-03-13T06:13:57.381Z,100083.09
2019-03-13T06:16:27.578Z,100073.44
2019-03-13T06:18:57.903Z,100087.39
2019-03-13T06:21:28.020Z,100086.93
2019-03-13T06:23:57.787Z,100083.36
2019-03-13T06:26:27.663Z,100078.80
2019-03-13T06:28:57.875Z,100084.77
2019-03-13T06:31:28.026Z,100082.73
2019-03-13T06:33:58.468Z,100080.35
2019-03-13T06:36:28.675Z,100087.03
2019-03-13T06:38:58.776Z,100100.64
2019-03-13T06:41:29.040Z,100093.02
2019-03-13T06:43:59.223Z,100085.25
2019-03-13T06:46:29.154Z,100096.11
2019-03-13T06:48:59.007Z,100093.12
2019-03-13T06:51:29.144Z,100116.14
2019-03-13T06:54:00.446Z,100101.83
2019-03-13T06:56:30.383Z,100100.98
2019-03-13T06:59:08.171Z,100119.02
2019-03-13T07:01:53.592Z,100105.53
2019-03-13T07:04:58.735Z,100094.31
2019-03-13T07:07:51.280Z,100097.89
2019-03-13T07:10:27.155Z,100096.95
2019-03-13T07:13:25.553Z,100104.58
2019-03-13T07:16:23.570Z,100073.45
2019-03-13T07:19:10.132Z,100079.78
2019-03-13T07:21:59.187Z,100072.14
2019-03-13T07:24:48.296Z,100077.48
2019-03-13T07:27:54.365Z,100085.63
2019-03-13T07:30:43.329Z,100094.21
2019-03-13T07:33:41.348Z,100078.47
2019-03-13T07:36:25.567Z,100075.70
2019-03-13T07:39:15.994Z,100085.60
2019-03-13T07:42:07.924Z,100078.33
2019-03-13T07:45:00.436Z,100086.70
2019-03-13T07:47:55.841Z,100084.55
2019-03-13T07:50:56.990Z,100078.23
2019-03-13T07:53:40.840Z,100069.41
2019-03-13T07:56:18.018Z,100080.00
2019-03-13T07:59:22.479Z,100065.92
2019-03-13T08:02:12.153Z,100072.72
2019-03-13T08:04:52.367Z,100056.50
2019-03-13T08:07:46.785Z,100065.81
2019-03-13T08:10:35.716Z,100080.97
2019-03-13T08:13:14.137Z,100068.67
2019-03-13T08:16:02.929Z,100073.19
2019-03-13T08:18:41.201Z,100063.40
2019-03-13T08:21:33.081Z,100069.12
2019-03-13T08:24:20.795Z,100073.91
2019-03-13T08:27:07.465Z,100066.27
2019-03-13T08:29:45.577Z,100060.06
2019-03-13T08:32:43.667Z,100051.47
2019-03-13T08:35:35.346Z,100058.38
2019-03-13T08:38:30.079Z,100066.02
2019-03-13T08:41:18.928Z,100062.92
2019-03-13T08:44:00.935Z,100051.47
2019-03-13T08:46:50.935Z,100053.73
2019-03-13T08:49:39.095Z,100052.54
2019-03-13T08:52:43.328Z,100037.38
2019-03-13T08:55:38.291Z,100077.00
2019-03-13T08:58:36.369Z,100050.27
2019-03-13T09:01:25.377Z,100046.33
2019-03-13T09:04:20.139Z,100046.45
2019-03-13T09:07:17.300Z,100037.73
2019-03-13T09:10:18.358Z,100081.19
2019-03-13T09:13:25.562Z,100041.56
2019-03-13T09:16:08.329Z,100045.62
2019-03-13T09:18:43.231Z,100045.73
2019-03-13T09:21:34.868Z,100039.17
2019-03-13T09:24:25.252Z,100052.18
2019-03-13T09:27:13.059Z,100045.02
2019-03-13T09:30:00.953Z,100044.55
2019-03-13T09:32:50.418Z,100037.27
2019-03-13T09:35:45.369Z,100046.69
2019-03-13T09:38:29.247Z,100038.34
2019-03-13T09:41:16.922Z,100036.07
2019-03-13T09:44:24.275Z,100034.01
2019-03-13T09:47:15.278Z,100014.55
2019-03-13T09:50:02.954Z,100037.11
2019-03-13T09:52:51.897Z,100010.25
2019-03-13T09:55:43.604Z,100012.88
2019-03-13T09:58:41.353Z,100021.11
2019-03-13T10:01:20.488Z,100011.64
2019-03-13T10:04:05.707Z,100013.19
2019-03-13T10:06:57.408Z,99980.47
2019-03-13T10:09:46.259Z,100001.96
2019-03-13T10:12:27.623Z,100020.11
2019-03-13T10:15:35.072Z,99971.75
2019-03-13T10:18:31.163Z,99981.18
2019-03-13T10:21:26.486Z,99992.05
2019-03-13T10:24:08.162Z,100011.87
2019-03-13T10:26:46.150Z,100023.45
2019-03-13T10:29:21.404Z,100021.30
2019-03-13T10:32:25.501Z,99986.67
2019-03-13T10:35:04.441Z,99977.91
2019-03-13T10:37:47.962Z,99970.98
2019-03-13T10:40:34.161Z,99980.94
2019-03-13T10:43:29.096Z,100011.87
2019-03-13T10:46:24.387Z,100003.16
2019-03-13T10:49:08.337Z,99990.27
2019-03-13T10:52:06.193Z,100010.84
2019-03-13T10:54:58.433Z,100027.59
2019-03-13T10:57:46.024Z,100005.99
2019-03-13T11:00:51.283Z,99999.82
2019-03-13T11:03:36.677Z,100006.74
2019-03-13T11:06:22.979Z,100037.89
2019-03-13T11:09:19.040Z,99990.99
2019-03-13T11:12:06.564Z,99998.27
2019-03-13T11:14:52.835Z,100002.45
2019-03-13T11:18:00.195Z,99998.39
2019-03-13T11:20:48.007Z,99995.28
2019-03-13T11:23:35.862Z,100007.22
2019-03-13T11:26:30.795Z,99990.52
2019-03-13T11:29:22.722Z,100002.69
2019-03-13T11:32:16.600Z,99999.11
2019-03-13T11:35:09.184Z,100012.80
2019-03-13T11:37:57.629Z,100018.28
2019-03-13T11:40:41.432Z,99999.43
2019-03-13T11:43:49.119Z,100002.38
2019-03-13T11:46:29.905Z,99992.47
2019-03-13T11:49:17.627Z,99983.27
2019-03-13T11:52:09.379Z,99984.94
2019-03-13T11:54:58.212Z,99992.94
2019-03-13T11:57:38.068Z,99986.14
2019-03-13T12:00:29.060Z,99989.59
2019-03-13T12:03:16.682Z,99994.92
2019-03-13T12:06:04.340Z,99972.48
2019-03-13T12:08:43.046Z,99975.34
2019-03-13T12:11:30.753Z,99968.52
2019-03-13T12:14:25.589Z,99989.98
2019-03-13T12:17:03.886Z,99973.73
2019-03-13T12:20:01.755Z,99961.31
2019-03-13T12:22:43.283Z,99974.45
2019-03-13T12:25:40.955Z,99978.97
2019-03-13T12:28:28.667Z,99962.28
2019-03-13T12:31:20.739Z,99948.19
2019-03-13T12:34:10.876Z,99965.02
2019-03-13T12:37:05.775Z,99944.35
2019-03-13T12:40:07.150Z,99966.09
2019-03-13T12:42:56.743Z,99930.37
2019-03-13T12:45:46.688Z,99939.20
2019-03-13T12:48:24.983Z,99967.56
2019-03-13T12:51:03.635Z,99927.80
2019-03-13T12:53:51.203Z,99942.61
2019-03-13T12:56:36.621Z,99931.38
2019-03-13T12:59:33.145Z,99924.17
2019-03-13T13:02:22.847Z,99924.41
2019-03-13T13:05:15.684Z,99919.77
2019-03-13T13:08:07.535Z,99907.69
2019-03-13T13:10:59.503Z,99928.71
2019-03-13T13:13:50.129Z,99912.72
2019-03-13T13:16:39.331Z,99907.86
2019-03-13T13:19:09.169Z,99921.84
2019-03-13T13:21:39.103Z,99914.94
2019-03-13T13:24:09.570Z,99922.75
2019-03-13T13:26:39.750Z,99939.82
2019-03-13T13:29:09.596Z,99942.94
2019-03-13T13:31:39.784Z,99922.28
2019-03-13T13:34:09.759Z,99923.88
2019-03-13T13:36:39.649Z,99948.23
2019-03-13T13:39:09.724Z,99942.86
2019-03-13T13:41:41.264Z,99936.10
2019-03-13T13:44:11.115Z,99946.01
2019-03-13T13:46:44.546Z,99943.27
2019-03-13T13:49:16.536Z,99931.70
2019-03-13T13:51:46.644Z,99920.48
2019-03-13T13:54:20.319Z,99907.84
2019-03-13T13:56:50.726Z,99920.95
2019-03-13T13:59:20.918Z,99906.59
2019-03-13T14:01:51.000Z,99912.66
2019-03-13T14:04:20.850Z,99900.32
2019-03-13T14:06:51.074Z,99926.69
2019-03-13T14:09:20.924Z,99906.75
2019-03-13T14:11:50.922Z,99895.36
2019-03-13T14:14:20.879Z,99904.41
2019-03-13T14:16:50.967Z,99887.46
2019-03-13T14:19:21.369Z,99881.25
2019-03-13T14:21:51.178Z,99887.81
2019-03-13T14:24:21.444Z,99886.96
2019-03-13T14:26:51.458Z,99916.41
2019-03-13T14:29:21.424Z,99894.08
2019-03-13T14:31:51.633Z,99894.36
2019-03-13T14:34:22.743Z,99896.88
2019-03-13T14:36:52.683Z,99880.39
2019-03-13T14:39:22.639Z,99886.20
2019-03-13T14:41:52.962Z,99902.78
2019-03-13T14:44:23.443Z,99877.58
2019-03-13T14:46:53.283Z,99872.80
2019-03-13T14:49:23.547Z,99866.23
2019-03-13T14:51:53.460Z,99867.67
2019-03-13T14:54:23.313Z,99862.28
2019-03-13T14:56:53.160Z,99890.73
2019-03-13T14:59:22.987Z,99884.77
2019-03-13T15:01:53.274Z,99880.27
2019-03-13T15:04:23.258Z,99866.57
2019-03-13T15:06:53.199Z,99912.35
2019-03-13T15:09:23.224Z,99973.49
2019-03-13T15:11:53.144Z,99896.92
2019-03-13T15:14:23.009Z,99926.80
2019-03-13T15:16:53.385Z,99934.08
2019-03-13T15:19:23.431Z,99933.28
2019-03-13T15:21:53.502Z,99960.48
2019-03-13T15:24:23.556Z,99935.11
2019-03-13T15:26:53.815Z,99933.20
2019-03-13T15:29:23.900Z,99926.40
2019-03-13T15:31:53.763Z,99930.33
2019-03-13T15:34:23.789Z,99924.46
2019-03-13T15:36:53.819Z,99925.65
2019-03-13T15:39:26.115Z,99910.38
2019-03-13T15:41:56.137Z,99909.42
2019-03-13T15:44:26.198Z,99908.83
2019-03-13T15:46:56.167Z,99915.86
2019-03-13T15:49:26.044Z,99896.66
2019-03-13T15:51:56.314Z,99895.31
2019-03-13T15:54:26.214Z,99900.44
2019-03-13T15:56:56.163Z,99891.60
2019-03-13T15:59:26.462Z,99895.89
2019-03-13T16:01:56.299Z,99893.63
2019-03-13T16:04:26.245Z,99890.01
2019-03-13T16:06:56.220Z,99895.97
2019-03-13T16:09:26.064Z,99913.39
2019-03-13T16:11:55.967Z,99895.84
2019-03-13T16:14:26.949Z,99885.70
2019-03-13T16:16:56.880Z,99874.72
2019-03-13T16:19:28.026Z,99874.72
2019-03-13T16:21:58.025Z,99920.67
2019-03-13T16:24:27.990Z,100044.56
2019-03-13T16:26:58.239Z,100070.50
2019-03-13T16:29:30.820Z,100057.03
2019-03-13T16:32:00.122Z,100043.48
2019-03-13T16:34:30.652Z,100057.12
2019-03-13T16:37:01.330Z,100045.48
2019-03-13T16:39:31.227Z,100041.36
2019-03-13T16:42:01.065Z,100024.38
2019-03-13T16:44:31.025Z,100028.03
2019-03-13T16:47:00.988Z,100027.09
2019-03-13T16:49:30.923Z,100013.23
2019-03-13T16:52:00.793Z,100011.93
2019-03-13T16:54:30.722Z,100004.81
2019-03-13T16:57:00.659Z,100015.56
2019-03-13T16:59:31.256Z,100006.69
2019-03-13T17:02:01.188Z,100002.24
2019-03-13T17:04:31.779Z,100010.34
2019-03-13T17:07:01.624Z,100002.56
2019-03-13T17:09:32.625Z,100000.37
2019-03-13T17:12:02.844Z,100007.46
2019-03-13T17:14:32.808Z,100011.80
2019-03-13T17:17:02.979Z,100013.95
2019-03-13T17:19:32.860Z,100018.64
2019-03-13T17:22:02.788Z,100028.44
2019-03-13T17:24:32.669Z,100025.60
2019-03-13T17:27:02.954Z,100032.33
2019-03-13T17:29:32.805Z,100044.73
2019-03-13T17:32:02.647Z,100047.86
2019-03-13T17:34:32.499Z,100060.02
2019-03-13T17:37:02.705Z,100061.77
2019-03-13T17:39:34.038Z,100059.66
2019-03-13T17:42:04.074Z,100070.64
2019-03-13T17:44:33.868Z,100079.34
2019-03-13T17:47:03.753Z,100075.91
2019-03-13T17:49:34.783Z,100073.55
2019-03-13T17:52:04.742Z,100075.11
2019-03-13T17:54:34.671Z,100074.48
2019-03-13T17:57:04.634Z,100074.27
2019-03-13T17:59:34.541Z,100070.34
2019-03-13T18:02:04.615Z,100081.05
2019-03-13T18:04:34.944Z,100081.77
2019-03-13T18:07:04.901Z,100091.16
2019-03-13T18:09:35.336Z,100105.36
2019-03-13T18:12:05.283Z,100106.78
2019-03-13T18:14:35.620Z,100109.88
2019-03-13T18:17:05.534Z,100112.05
2019-03-13T18:19:37.252Z,100135.56
2019-03-13T18:22:07.192Z,100152.36
2019-03-13T18:24:37.167Z,100151.88
2019-03-13T18:27:07.087Z,100152.20
2019-03-13T18:29:37.276Z,100147.66
2019-03-13T18:32:07.216Z,100172.66
2019-03-13T18:34:37.081Z,100167.70
2019-03-13T18:37:07.013Z,100182.21
2019-03-13T18:39:36.947Z,100154.66
2019-03-13T18:42:07.181Z,100142.77
2019-03-13T18:44:38.113Z,100130.64
2019-03-13T18:47:08.104Z,100150.55
2019-03-13T18:49:38.032Z,100166.27
2019-03-13T18:52:08.003Z,100146.26
2019-03-13T18:54:37.871Z,100161.73
2019-03-13T18:57:07.804Z,100160.89
2019-03-13T18:59:38.191Z,100174.50
2019-03-13T19:02:08.232Z,100183.78
2019-03-13T19:04:38.140Z,100180.17
2019-03-13T19:07:07.993Z,100193.42
2019-03-13T19:09:37.932Z,100200.34
2019-03-13T19:12:07.887Z,100194.58
2019-03-13T19:14:37.796Z,100212.92
2019-03-13T19:17:07.664Z,100214.95
2019-03-13T19:19:37.598Z,100217.95
2019-03-13T19:22:08.162Z,100225.44
2019-03-13T19:24:38.096Z,100217.80
2019-03-13T19:27:08.345Z,100228.53
2019-03-13T19:29:38.295Z,100228.42
2019-03-13T19:32:08.294Z,100227.95
2019-03-13T19:34:38.120Z,100228.79
2019-03-13T19:37:09.292Z,100232.09
2019-03-13T19:39:39.322Z,100238.33
2019-03-13T19:42:09.273Z,100239.01
2019-03-13T19:44:39.084Z,100245.09
2019-03-13T19:47:08.948Z,100250.12
2019-03-13T19:49:38.757Z,100261.13
2019-03-13T19:52:08.715Z,100266.63
2019-03-13T19:54:38.853Z,100266.26
2019-03-13T19:57:08.808Z,100265.31
2019-03-13T19:59:38.850Z,100265.73
2019-03-13T20:02:09.001Z,100261.78
2019-03-13T20:04:47.257Z,100271.34
2019-03-13T20:07:10.990Z,100277.52
2019-03-13T20:09:40.896Z,100271.42
2019-03-13T20:12:14.059Z,100278.59
2019-03-13T20:14:51.460Z,100290.74
2019-03-13T20:17:22.708Z,100295.04
2019-03-13T20:19:52.924Z,100296.72
2019-03-13T20:22:23.286Z,100298.97
2019-03-13T20:24:53.424Z,100301.28
2019-03-13T20:27:23.364Z,100299.70
2019-03-13T20:29:56.255Z,100303.90
2019-03-13T20:32:26.409Z,100292.84
2019-03-13T20:34:56.509Z,100297.98
2019-03-13T20:37:26.370Z,100304.16
2019-03-13T20:39:56.261Z,100300.00
2019-03-13T20:42:26.271Z,100314.56
2019-03-13T20:44:59.734Z,100315.88
2019-03-13T20:47:29.930Z,100320.02
2019-03-13T20:49:59.875Z,100314.77
2019-03-13T20:52:30.049Z,100316.98
2019-03-13T20:55:00.906Z,100336.32
2019-03-13T20:57:31.165Z,100334.22
2019-03-13T21:00:01.467Z,100358.53
2019-03-13T21:02:33.220Z,100357.42
2019-03-13T21:05:03.167Z,100360.98
2019-03-13T21:07:34.886Z,100370.73
2019-03-13T21:10:05.945Z,100367.70
2019-03-13T21:12:35.964Z,100375.77
2019-03-13T21:15:06.115Z,100366.02
2019-03-13T21:17:36.548Z,100360.78
2019-03-13T21:20:07.170Z,100363.61
2019-03-13T21:22:37.108Z,100368.47
2019-03-13T21:25:08.639Z,100374.45
2019-03-13T21:27:38.628Z,100374.89
2019-03-13T21:30:14.910Z,100383.12
2019-03-13T21:32:44.300Z,100388.93
2019-03-13T21:35:14.280Z,100386.41
2019-03-13T21:37:44.477Z,100390.03
2019-03-13T21:40:16.329Z,100402.53
2019-03-13T21:42:46.259Z,100397.90
2019-03-13T21:45:22.459Z,100404.08
2019-03-13T21:47:47.933Z,100399.08
2019-03-13T21:50:18.170Z,100416.94
2019-03-13T21:52:48.123Z,100406.09
2019-03-13T21:55:18.918Z,100407.53
2019-03-13T21:57:51.726Z,100398.84
2019-03-13T22:00:22.220Z,100414.08
2019-03-13T22:02:52.240Z,100407.53
2019-03-13T22:05:26.075Z,100417.55
2019-03-13T22:07:54.739Z,100427.42
2019-03-13T22:10:24.631Z,100430.95
2019-03-13T22:12:54.634Z,100420.37
2019-03-13T22:15:24.850Z,100426.45
2019-03-13T22:17:54.737Z,100428.97
2019-03-13T22:20:24.672Z,100433.73
2019-03-13T22:22:54.555Z,100436.45
2019-03-13T22:25:24.717Z,100436.86
2019-03-13T22:27:54.628Z,100439.95
2019-03-13T22:30:24.572Z,100452.75
2019-03-13T22:32:54.505Z,100456.48
2019-03-13T22:35:24.427Z,100471.00
2019-03-13T22:37:54.397Z,100456.02
2019-03-13T22:40:25.016Z,100451.41
2019-03-13T22:42:55.242Z,100464.88
2019-03-13T22:45:26.103Z,100459.64
2019-03-13T22:47:55.952Z,100468.55
2019-03-13T22:50:26.920Z,100475.00
2019-03-13T22:52:56.849Z,100474.16
2019-03-13T22:55:26.737Z,100480.23
2019-03-13T22:57:56.608Z,100476.67
2019-03-13T23:00:49.804Z,100486.32
2019-03-13T23:03:21.835Z,100481.34
2019-03-13T23:05:51.790Z,100480.34
2019-03-13T23:08:21.759Z,100481.28
2019-03-13T23:10:51.734Z,100483.63
2019-03-13T23:13:21.641Z,100479.42
2019-03-13T23:15:51.490Z,100495.16
2019-03-13T23:18:21.411Z,100501.23
2019-03-13T23:20:51.700Z,100503.11
2019-03-13T23:23:21.617Z,100498.98
2019-03-13T23:25:51.458Z,100491.02
2019-03-13T23:28:21.687Z,100505.70
2019-03-13T23:30:51.700Z,100502.05
2019-03-13T23:33:21.972Z,100507.19
2019-03-13T23:35:52.259Z,100538.03
2019-03-13T23:38:23.185Z,100529.23
2019-03-13T23:40:53.479Z,100520.90
2019-03-13T23:43:23.406Z,100530.91
2019-03-13T23:45:53.325Z,100535.88
2019-03-13T23:48:24.177Z,100514.45
2019-03-13T23:50:55.120Z,100520.43
2019-03-13T23:53:24.962Z,100524.80
2019-03-13T23:55:54.861Z,100522.74
2019-03-13T23:58:24.736Z,100530.80
