createdAt,value
2018-02-04T01:38:34.154Z,0.71
2018-02-04T01:38:34.717Z,0.82
2018-02-04T01:38:35.318Z,0.86
2018-02-04T01:41:17.636Z,0.88
2018-02-04T01:41:18.199Z,0.79
2018-02-04T01:41:18.799Z,0.88
2018-02-04T01:41:19.398Z,0.82
2018-02-04T01:41:19.998Z,0.78
2018-02-04T01:41:20.596Z,0.85
2018-02-04T01:41:21.196Z,0.89
2018-02-04T01:41:21.800Z,0.88
2018-02-04T01:41:22.396Z,0.86
2018-02-04T01:41:22.997Z,0.86
2018-02-04T01:41:23.597Z,0.86
2018-02-04T01:41:24.194Z,0.89
2018-02-04T01:42:21.250Z,0.78
2018-02-04T01:42:21.848Z,0.83
2018-02-04T01:42:22.448Z,0.88
2018-02-04T01:43:23.409Z,0.86
2018-02-04T01:43:24.005Z,0.85
2018-02-04T01:43:24.602Z,0.88
2018-02-04T01:43:25.203Z,0.92
2018-02-04T01:43:25.803Z,0.80
2018-02-04T01:43:26.404Z,0.85
2018-02-04T01:43:27.002Z,0.88
2018-02-04T01:43:27.602Z,0.88
2018-02-04T01:43:28.201Z,0.83
2018-02-04T01:43:28.800Z,0.89
2018-02-04T01:43:29.400Z,0.89
2018-02-04T01:43:30.000Z,0.88
2018-02-04T01:45:08.575Z,0.83
2018-02-04T01:45:09.170Z,0.86
2018-02-04T01:45:09.770Z,0.85
2018-02-04T01:45:10.369Z,0.89
2018-02-04T01:45:10.969Z,0.86
2018-02-04T01:45:11.570Z,0.88
2018-02-04T01:45:12.167Z,0.85
2018-02-04T01:45:12.769Z,0.86
2018-02-04T01:45:13.370Z,0.89
2018-02-04T01:45:13.969Z,0.79
2018-02-04T01:45:14.567Z,0.83
2018-02-04T01:45:15.166Z,0.86
2018-02-04T01:45:15.768Z,0.90
2018-02-04T01:45:16.366Z,0.85
2018-02-04T01:45:16.966Z,0.86
2018-02-04T01:45:17.568Z,0.89
2018-02-04T01:47:05.147Z,0.92
2018-02-04T01:49:56.080Z,1.01
2018-02-04T01:49:56.594Z,1.01
2018-02-04T01:49:57.186Z,0.97
2018-02-04T01:50:51.212Z,1.06
2018-02-04T01:50:51.805Z,1.03
2018-02-04T01:50:52.405Z,1.00
2018-02-04T01:50:53.002Z,0.97
2018-02-04T01:50:53.603Z,0.94
2018-02-04T01:50:54.203Z,1.03
2018-02-04T01:50:54.802Z,0.97
2018-02-04T01:50:55.404Z,1.01
2018-02-04T01:51:50.396Z,1.00
2018-02-04T01:51:50.993Z,1.01
2018-02-04T01:51:51.591Z,1.03
2018-02-04T01:51:52.191Z,1.01
2018-02-04T01:51:52.791Z,0.97
2018-02-04T01:51:53.393Z,1.03
2018-02-04T01:52:47.464Z,1.04
2018-02-04T01:52:48.031Z,1.03
2018-02-04T01:52:48.630Z,0.96
2018-02-04T01:52:49.233Z,1.03
2018-02-04T01:52:49.830Z,1.08
2018-02-04T01:52:50.430Z,0.98
2018-02-04T01:52:51.029Z,1.04
2018-02-04T01:52:51.629Z,1.04
2018-02-04T01:53:46.115Z,1.06
2018-02-04T01:53:46.706Z,1.06
2018-02-04T01:53:47.304Z,1.10
2018-02-04T01:53:47.905Z,1.14
2018-02-04T01:53:48.504Z,1.07
2018-02-04T01:53:49.104Z,1.12
2018-02-04T01:53:49.704Z,1.07
2018-02-04T01:53:50.313Z,1.07
2018-02-04T01:54:46.320Z,1.12
2018-02-04T01:54:46.915Z,1.14
2018-02-04T01:54:47.515Z,1.14
2018-02-04T01:54:48.115Z,1.10
2018-02-04T01:54:48.716Z,1.12
2018-02-04T01:54:49.315Z,1.10
2018-02-04T01:56:24.830Z,1.12
2018-02-04T01:56:25.428Z,1.18
2018-02-04T01:56:26.025Z,1.07
2018-02-04T01:56:26.627Z,1.04
2018-02-04T01:56:27.227Z,1.21
2018-02-04T01:56:27.827Z,1.21
2018-02-04T01:57:42.896Z,1.21
2018-02-04T01:57:43.457Z,1.18
2018-02-04T01:57:44.055Z,1.19
2018-02-04T01:57:44.656Z,1.19
2018-02-04T01:57:45.255Z,1.19
2018-02-04T01:57:45.861Z,1.24
2018-02-04T01:57:46.455Z,1.26
2018-02-04T01:57:47.054Z,1.19
2018-02-04T01:58:41.537Z,1.19
2018-02-04T01:58:42.131Z,1.25
2018-02-04T01:58:42.730Z,1.24
2018-02-04T01:58:43.331Z,1.25
2018-02-04T01:58:43.938Z,1.25
2018-02-04T01:58:44.533Z,1.25
2018-02-04T01:58:45.131Z,1.28
2018-02-04T01:58:45.730Z,1.28
2018-02-04T01:59:40.722Z,1.22
2018-02-04T01:59:41.320Z,1.25
2018-02-04T01:59:41.919Z,1.21
2018-02-04T01:59:42.519Z,1.19
2018-02-04T01:59:43.118Z,1.22
2018-02-04T01:59:43.719Z,1.29
2018-02-04T02:00:38.170Z,1.25
2018-02-04T02:00:38.765Z,1.26
2018-02-04T02:00:39.364Z,1.25
2018-02-04T02:00:39.964Z,1.32
2018-02-04T02:00:40.565Z,1.24
2018-02-04T02:00:41.164Z,1.25
2018-02-04T02:00:41.763Z,1.24
2018-02-04T02:01:55.072Z,1.22
2018-02-04T02:01:55.669Z,1.25
2018-02-04T02:01:56.269Z,1.28
2018-02-04T02:01:56.868Z,1.29
2018-02-04T02:01:57.467Z,1.28
2018-02-04T02:01:58.070Z,1.25
2018-02-04T02:01:58.667Z,1.22
2018-02-04T02:02:53.167Z,1.28
2018-02-04T02:02:53.730Z,1.28
2018-02-04T02:02:54.331Z,1.28
2018-02-04T02:02:54.926Z,1.29
2018-02-04T02:02:55.528Z,1.33
2018-02-04T02:02:56.127Z,1.33
2018-02-04T02:02:56.727Z,1.25
2018-02-04T02:02:57.327Z,1.24
2018-02-04T02:03:50.803Z,1.29
2018-02-04T02:03:51.381Z,1.25
2018-02-04T02:03:51.981Z,1.25
2018-02-04T02:03:52.581Z,1.25
2018-02-04T02:03:53.180Z,1.33
2018-02-04T02:03:53.783Z,1.26
2018-02-04T02:03:54.379Z,1.24
2018-02-04T02:03:54.980Z,1.25
2018-02-04T02:05:17.521Z,1.22
2018-02-04T02:05:18.118Z,1.24
2018-02-04T02:05:18.716Z,1.26
2018-02-04T02:05:19.315Z,1.28
2018-02-04T02:05:19.915Z,1.37
2018-02-04T02:05:20.535Z,1.25
2018-02-04T02:05:21.115Z,1.29
2018-02-04T02:05:21.714Z,1.21
2018-02-04T02:05:22.314Z,1.26
2018-02-04T02:05:22.915Z,1.24
2018-02-04T02:05:23.514Z,1.29
2018-02-04T02:06:43.845Z,1.19
2018-02-04T02:06:44.439Z,1.29
2018-02-04T02:06:45.038Z,1.28
2018-02-04T02:06:45.638Z,1.29
2018-02-04T02:06:46.241Z,1.28
2018-02-04T02:06:46.836Z,1.34
2018-02-04T02:06:47.436Z,1.29
2018-02-04T02:06:48.037Z,1.26
2018-02-04T02:06:48.638Z,1.26
2018-02-04T02:06:49.236Z,1.28
2018-02-04T02:06:49.835Z,1.21
2018-02-04T02:06:50.435Z,1.26
2018-02-04T02:07:45.490Z,1.33
2018-02-04T02:07:46.084Z,1.28
2018-02-04T02:07:46.683Z,1.26
2018-02-04T02:07:47.285Z,1.28
2018-02-04T02:07:47.882Z,1.25
2018-02-04T02:07:48.483Z,1.25
2018-02-04T02:08:55.157Z,1.25
2018-02-04T02:08:55.717Z,1.25
2018-02-04T02:08:56.317Z,1.29
2018-02-04T02:08:56.918Z,1.32
2018-02-04T02:08:57.519Z,1.26
2018-02-04T02:08:58.118Z,1.26
2018-02-04T02:08:58.717Z,1.26
2018-02-04T02:08:59.316Z,1.28
2018-02-04T02:09:58.819Z,1.29
2018-02-04T02:09:59.411Z,1.22
2018-02-04T02:10:00.022Z,1.33
2018-02-04T02:10:00.608Z,1.28
2018-02-04T02:10:01.209Z,1.25
2018-02-04T02:10:01.813Z,1.29
2018-02-04T02:10:02.408Z,1.34
2018-02-04T02:10:03.016Z,1.26
2018-02-04T02:10:03.608Z,1.24
2018-02-04T02:10:04.207Z,1.26
2018-02-04T02:10:04.809Z,1.28
2018-02-04T02:10:05.407Z,1.24
2018-02-04T02:10:06.010Z,1.36
2018-02-04T02:10:06.607Z,1.29
2018-02-04T02:10:07.207Z,1.32
2018-02-04T02:10:07.811Z,1.25
2018-02-04T02:11:21.867Z,1.21
2018-02-04T02:11:22.459Z,1.29
2018-02-04T02:11:23.057Z,1.28
2018-02-04T02:11:23.658Z,1.26
2018-02-04T02:11:24.257Z,1.22
2018-02-04T02:11:24.860Z,1.33
2018-02-04T02:11:25.455Z,1.26
2018-02-04T02:13:07.029Z,1.18
2018-02-04T02:13:07.624Z,1.25
2018-02-04T02:13:08.223Z,1.26
2018-02-04T02:13:08.825Z,1.32
2018-02-04T02:13:09.423Z,1.26
2018-02-04T02:13:10.026Z,1.21
2018-02-04T02:13:10.620Z,1.24
2018-02-04T02:13:11.222Z,1.25
2018-02-04T02:13:11.820Z,1.32
2018-02-04T02:13:12.429Z,1.25
2018-02-04T02:13:13.022Z,1.28
2018-02-04T02:13:13.623Z,1.28
2018-02-04T02:13:14.224Z,1.22
2018-02-04T02:14:09.220Z,1.19
2018-02-04T02:14:09.781Z,1.22
2018-02-04T02:14:10.381Z,1.16
2018-02-04T02:14:10.980Z,1.32
2018-02-04T02:14:11.579Z,1.22
2018-02-04T02:14:12.178Z,1.25
2018-02-04T02:15:42.268Z,1.21
2018-02-04T02:15:42.867Z,1.22
2018-02-04T02:15:43.462Z,1.25
2018-02-04T02:15:44.063Z,1.18
2018-02-04T02:15:44.663Z,1.21
2018-02-04T02:15:45.262Z,1.25
2018-02-04T02:15:45.863Z,1.25
2018-02-04T02:15:46.462Z,1.32
2018-02-04T02:15:47.061Z,1.29
2018-02-04T02:15:47.663Z,1.24
2018-02-04T02:15:48.260Z,1.24
2018-02-04T02:15:48.862Z,1.22
2018-02-04T02:15:49.462Z,1.19
2018-02-04T02:15:50.073Z,1.19
2018-02-04T02:15:50.660Z,1.28
2018-02-04T02:17:04.700Z,1.32
2018-02-04T02:17:05.295Z,1.33
2018-02-04T02:17:05.895Z,1.24
2018-02-04T02:17:06.495Z,1.15
2018-02-04T02:17:07.093Z,1.26
2018-02-04T02:17:07.696Z,1.21
2018-02-04T02:17:08.293Z,1.25
2018-02-04T02:17:08.897Z,1.29
2018-02-04T02:18:09.928Z,1.18
2018-02-04T02:18:10.525Z,1.32
2018-02-04T02:18:11.123Z,1.22
2018-02-04T02:18:11.723Z,1.21
2018-02-04T02:18:12.322Z,1.18
2018-02-04T02:18:12.925Z,1.21
2018-02-04T02:18:13.523Z,1.26
2018-02-04T02:18:14.122Z,1.21
2018-02-04T02:18:14.723Z,1.24
2018-02-04T02:18:15.323Z,1.19
2018-02-04T02:18:15.922Z,1.25
2018-02-04T02:18:16.521Z,1.24
2018-02-04T02:19:23.077Z,1.16
2018-02-04T02:19:23.638Z,1.15
2018-02-04T02:19:24.240Z,1.24
2018-02-04T02:20:30.735Z,1.21
2018-02-04T02:20:31.328Z,1.29
2018-02-04T02:20:31.928Z,1.25
2018-02-04T02:20:32.525Z,1.19
2018-02-04T02:20:33.127Z,1.26
2018-02-04T02:21:26.645Z,1.22
2018-02-04T02:21:27.239Z,1.21
2018-02-04T02:21:27.842Z,1.16
2018-02-04T02:21:28.437Z,1.29
2018-02-04T02:21:29.038Z,1.18
2018-02-04T02:21:29.638Z,1.18
2018-02-04T02:21:30.237Z,1.16
2018-02-04T02:21:30.835Z,1.26
2018-02-04T02:22:31.871Z,1.22
2018-02-04T02:22:32.472Z,1.22
2018-02-04T02:22:33.068Z,1.25
2018-02-04T02:22:33.665Z,1.29
2018-02-04T02:22:34.266Z,1.21
2018-02-04T02:22:34.864Z,1.28
2018-02-04T02:22:35.465Z,1.21
2018-02-04T02:22:36.068Z,1.16
2018-02-04T02:22:36.665Z,1.24
2018-02-04T02:22:37.263Z,1.22
2018-02-04T02:22:37.866Z,1.25
2018-02-04T02:22:38.464Z,1.22
2018-02-04T02:23:33.413Z,1.14
2018-02-04T02:23:34.009Z,1.16
2018-02-04T02:23:34.609Z,1.19
2018-02-04T02:23:35.210Z,1.21
2018-02-04T02:23:35.809Z,1.19
2018-02-04T02:23:36.409Z,1.18
2018-02-04T02:24:32.115Z,1.10
2018-02-04T02:24:32.683Z,1.07
2018-02-04T02:24:33.284Z,1.06
2018-02-04T02:24:33.885Z,1.16
2018-02-04T02:24:34.484Z,1.08
2018-02-04T02:24:35.086Z,1.10
2018-02-04T02:24:35.683Z,1.15
2018-02-04T02:24:36.283Z,1.15
2018-02-04T02:25:31.276Z,1.07
2018-02-04T02:25:31.873Z,1.07
2018-02-04T02:25:32.472Z,1.07
2018-02-04T02:25:33.072Z,1.10
2018-02-04T02:25:33.672Z,1.15
2018-02-04T02:25:34.273Z,1.10
2018-02-04T02:26:28.727Z,1.12
2018-02-04T02:26:29.318Z,1.14
2018-02-04T02:26:29.918Z,1.07
2018-02-04T02:26:30.519Z,1.10
2018-02-04T02:26:31.117Z,1.15
2018-02-04T02:26:31.717Z,1.08
2018-02-04T02:26:32.318Z,1.07
2018-02-04T02:27:45.658Z,1.10
2018-02-04T02:27:46.222Z,1.07
2018-02-04T02:27:46.821Z,1.07
2018-02-04T02:27:47.420Z,1.07
2018-02-04T02:27:48.021Z,1.06
2018-02-04T02:27:48.622Z,1.14
2018-02-04T02:27:49.220Z,1.18
2018-02-04T02:28:43.688Z,0.97
2018-02-04T02:28:44.283Z,1.04
2018-02-04T02:28:44.883Z,1.03
2018-02-04T02:28:45.483Z,1.07
2018-02-04T02:28:46.083Z,1.04
2018-02-04T02:28:46.682Z,0.98
2018-02-04T02:28:47.283Z,0.96
2018-02-04T02:28:47.881Z,1.08
2018-02-04T02:29:42.902Z,0.97
2018-02-04T02:29:43.473Z,1.01
2018-02-04T02:29:44.071Z,0.98
2018-02-04T02:29:44.671Z,1.03
2018-02-04T02:29:45.271Z,1.01
2018-02-04T02:29:45.872Z,1.00
2018-02-04T02:30:42.885Z,0.97
2018-02-04T02:30:43.481Z,1.00
2018-02-04T02:30:44.079Z,0.96
2018-02-04T02:31:38.077Z,0.96
2018-02-04T02:31:38.671Z,0.97
2018-02-04T02:31:39.272Z,0.92
2018-02-04T02:31:39.871Z,1.00
2018-02-04T02:31:40.470Z,0.96
2018-02-04T02:31:41.070Z,0.94
2018-02-04T02:31:41.670Z,1.01
2018-02-04T02:32:35.121Z,0.94
2018-02-04T02:32:35.717Z,0.94
2018-02-04T02:32:36.311Z,0.92
2018-02-04T02:32:36.910Z,0.92
2018-02-04T02:32:37.509Z,0.98
2018-02-04T02:32:38.110Z,0.89
2018-02-04T02:32:38.709Z,0.96
2018-02-04T02:32:39.309Z,0.86
2018-02-04T02:33:53.351Z,0.92
2018-02-04T02:33:53.943Z,0.94
2018-02-04T02:33:54.543Z,0.89
2018-02-04T02:33:55.144Z,0.89
2018-02-04T02:33:55.742Z,0.82
2018-02-04T02:33:56.345Z,0.89
2018-02-04T02:33:56.941Z,0.92
2018-02-04T02:34:50.421Z,0.86
2018-02-04T02:34:50.982Z,0.85
2018-02-04T02:34:51.584Z,0.82
2018-02-04T02:34:52.177Z,0.90
2018-02-04T02:34:52.785Z,0.90
2018-02-04T02:34:53.383Z,0.85
2018-02-04T02:34:53.979Z,0.86
2018-02-04T02:34:54.578Z,0.89
2018-02-04T02:52:27.800Z,0.72
2018-02-04T02:52:28.367Z,0.80
2018-02-04T02:52:28.968Z,0.76
2018-02-04T02:52:29.567Z,0.75
2018-02-04T02:52:30.167Z,0.78
2018-02-04T02:52:30.766Z,0.78
2018-02-04T02:53:25.219Z,0.85
2018-02-04T02:53:25.816Z,0.79
2018-02-04T02:53:26.414Z,0.72
2018-02-04T02:53:27.015Z,0.76
2018-02-04T02:53:27.614Z,0.78
2018-02-04T02:53:28.215Z,0.80
2018-02-04T02:53:28.814Z,0.80
2018-02-04T02:56:15.472Z,0.79
2018-02-04T02:56:15.946Z,0.71
2018-02-04T02:56:16.549Z,0.79
2018-02-04T02:56:17.145Z,0.78
2018-02-04T02:56:17.745Z,0.80
2018-02-04T02:56:18.357Z,0.70
2018-02-04T02:56:18.946Z,0.78
2018-02-04T02:56:19.545Z,0.65
2018-02-04T02:57:21.075Z,0.79
2018-02-04T02:57:21.645Z,0.78
2018-02-04T02:57:22.244Z,0.68
2018-02-04T02:57:22.845Z,0.70
2018-02-04T02:57:23.446Z,0.79
2018-02-04T02:57:24.043Z,0.75
2018-02-04T02:57:24.643Z,0.82
2018-02-04T02:57:25.244Z,0.78
2018-02-04T02:57:25.844Z,0.79
2018-02-04T02:57:26.444Z,0.78
2018-02-04T02:57:27.043Z,0.76
2018-02-04T02:57:27.645Z,0.76
2018-02-04T02:58:34.166Z,0.70
2018-02-04T02:58:34.764Z,0.79
2018-02-04T02:58:35.360Z,0.82
2018-02-04T03:00:47.645Z,0.76
2018-02-04T03:00:48.238Z,0.76
2018-02-04T03:00:48.838Z,0.78
2018-02-04T03:00:49.438Z,0.83
2018-02-04T03:00:50.036Z,0.82
2018-02-04T03:00:50.638Z,0.79
2018-02-04T03:00:51.237Z,0.79
2018-02-04T03:00:51.837Z,0.76
2018-02-04T03:00:52.436Z,0.78
2018-02-04T03:00:53.037Z,0.79
2018-02-04T03:00:53.636Z,0.80
2018-02-04T03:00:54.234Z,0.79
2018-02-04T03:01:48.728Z,0.79
2018-02-04T03:01:49.321Z,0.76
2018-02-04T03:01:49.920Z,0.80
2018-02-04T03:01:50.521Z,0.76
2018-02-04T03:01:51.121Z,0.82
2018-02-04T03:01:51.721Z,0.79
2018-02-04T03:01:52.320Z,0.83
2018-02-04T03:03:08.327Z,0.78
2018-02-04T03:03:08.891Z,0.83
2018-02-04T03:03:09.489Z,0.80
2018-02-04T03:03:10.086Z,0.80
2018-02-04T03:03:10.686Z,0.88
2018-02-04T03:03:11.286Z,0.83
2018-02-04T03:04:35.233Z,0.86
2018-02-04T03:04:35.826Z,0.82
2018-02-04T03:04:36.425Z,0.82
2018-02-04T03:04:37.026Z,0.82
2018-02-04T03:04:37.626Z,0.82
2018-02-04T03:04:38.227Z,0.86
2018-02-04T03:04:38.824Z,0.86
2018-02-04T03:04:39.424Z,0.86
2018-02-04T03:04:40.024Z,0.86
2018-02-04T03:04:40.622Z,0.86
2018-02-04T03:05:39.645Z,0.82
2018-02-04T03:05:40.233Z,0.85
2018-02-04T03:05:40.834Z,0.83
2018-02-04T03:05:41.434Z,0.85
2018-02-04T03:05:42.035Z,0.88
2018-02-04T03:05:42.633Z,0.79
2018-02-04T03:05:43.234Z,0.88
2018-02-04T03:05:43.833Z,0.85
2018-02-04T03:05:44.433Z,0.83
2018-02-04T03:05:45.036Z,0.88
2018-02-04T03:05:45.632Z,0.85
2018-02-04T03:05:46.233Z,0.80
2018-02-04T03:05:46.841Z,0.78
2018-02-04T03:05:47.434Z,0.86
2018-02-04T03:05:48.032Z,0.80
2018-02-04T03:05:48.631Z,0.89
2018-02-04T03:07:02.077Z,0.88
2018-02-04T03:07:02.670Z,0.88
2018-02-04T03:07:03.270Z,0.82
2018-02-04T03:07:03.868Z,0.88
2018-02-04T03:07:04.469Z,0.82
2018-02-04T03:07:05.078Z,0.86
2018-02-04T03:07:05.671Z,0.79
2018-02-04T03:07:06.271Z,0.83
2018-02-04T03:09:58.602Z,1.00
2018-02-04T03:09:59.168Z,0.96
2018-02-04T03:09:59.766Z,0.98
2018-02-04T03:10:00.366Z,1.01
2018-02-04T03:10:00.969Z,0.97
2018-02-04T03:10:01.567Z,0.90
2018-02-04T03:10:02.165Z,1.00
2018-02-04T03:10:02.765Z,1.01
2018-02-04T03:10:03.367Z,0.97
2018-02-04T03:10:03.976Z,0.97
2018-02-04T03:10:04.566Z,0.96
2018-02-04T03:10:05.166Z,1.03
2018-02-04T03:11:02.204Z,0.98
2018-02-04T03:11:02.801Z,1.00
2018-02-04T03:11:03.399Z,1.07
2018-02-04T03:11:59.855Z,1.04
2018-02-04T03:12:00.450Z,1.12
2018-02-04T03:12:01.051Z,1.14
2018-02-04T03:12:56.074Z,1.10
2018-02-04T03:12:56.669Z,1.07
2018-02-04T03:12:57.268Z,1.15
2018-02-04T03:12:57.869Z,1.10
2018-02-04T03:12:58.468Z,1.08
2018-02-04T03:12:59.069Z,1.08
2018-02-04T03:13:54.546Z,1.15
2018-02-04T03:13:55.143Z,1.16
2018-02-04T03:13:55.740Z,1.16
2018-02-04T03:13:56.340Z,1.10
2018-02-04T03:13:56.938Z,1.14
2018-02-04T03:13:57.538Z,1.19
2018-02-04T03:14:52.019Z,1.21
2018-02-04T03:14:52.587Z,1.29
2018-02-04T03:14:53.188Z,1.29
2018-02-04T03:14:53.786Z,1.24
2018-02-04T03:14:54.383Z,1.22
2018-02-04T03:14:54.985Z,1.32
2018-02-04T03:14:55.584Z,1.26
2018-02-04T03:16:09.405Z,1.25
2018-02-04T03:16:10.021Z,1.28
2018-02-04T03:16:10.602Z,1.29
2018-02-04T03:16:11.202Z,1.32
2018-02-04T03:16:11.800Z,1.24
2018-02-04T03:16:12.409Z,1.29
2018-02-04T03:16:13.000Z,1.24
2018-02-04T03:16:13.600Z,1.34
2018-02-04T03:18:55.915Z,1.34
2018-02-04T03:18:56.497Z,1.25
2018-02-04T03:18:57.095Z,1.34
2018-02-04T03:18:57.696Z,1.33
2018-02-04T03:18:58.296Z,1.28
2018-02-04T03:18:58.896Z,1.39
2018-02-04T03:18:59.501Z,1.32
2018-02-04T03:19:00.096Z,1.46
2018-02-04T03:19:00.694Z,1.42
2018-02-04T03:19:01.294Z,1.39
2018-02-04T03:19:01.895Z,1.39
2018-02-04T03:19:02.494Z,1.36
2018-02-04T03:20:22.580Z,1.43
2018-02-04T03:20:23.137Z,1.40
2018-02-04T03:20:23.736Z,1.40
2018-02-04T03:20:24.335Z,1.40
2018-02-04T03:20:24.948Z,1.43
2018-02-04T03:20:25.538Z,1.43
2018-02-04T03:20:26.135Z,1.40
2018-02-04T03:20:26.735Z,1.43
2018-02-04T03:20:27.335Z,1.44
2018-02-04T03:20:27.936Z,1.46
2018-02-04T03:20:28.535Z,1.36
2018-02-04T03:20:29.135Z,1.42
2018-02-04T03:20:29.735Z,1.43
2018-02-04T03:20:30.336Z,1.42
2018-02-04T03:20:30.935Z,1.39
2018-02-04T03:21:34.528Z,1.40
2018-02-04T03:21:35.125Z,1.42
2018-02-04T03:21:35.723Z,1.46
2018-02-04T03:21:36.349Z,1.40
2018-02-04T03:21:36.924Z,1.42
2018-02-04T03:21:37.524Z,1.54
2018-02-04T03:21:38.123Z,1.44
2018-02-04T03:21:38.725Z,1.43
2018-02-04T03:23:51.036Z,1.50
2018-02-04T03:23:51.605Z,1.44
2018-02-04T03:23:52.204Z,1.46
2018-02-04T03:23:52.802Z,1.52
2018-02-04T03:23:53.403Z,1.51
2018-02-04T03:23:54.002Z,1.54
2018-02-04T03:23:54.604Z,1.44
2018-02-04T03:23:55.203Z,1.52
2018-02-04T03:23:55.802Z,1.51
2018-02-04T03:23:56.400Z,1.51
2018-02-04T03:23:57.001Z,1.47
2018-02-04T03:23:57.599Z,1.43
2018-02-04T03:26:41.847Z,1.60
2018-02-04T03:26:42.354Z,1.57
2018-02-04T03:26:42.949Z,1.58
2018-02-04T03:26:43.551Z,1.54
2018-02-04T03:26:44.151Z,1.55
2018-02-04T03:26:44.750Z,1.62
2018-02-04T03:26:45.350Z,1.54
2018-02-04T03:26:45.950Z,1.61
2018-02-04T03:26:46.547Z,1.57
2018-02-04T03:26:47.147Z,1.60
2018-02-04T03:26:47.748Z,1.51
2018-02-04T03:26:48.349Z,1.54
2018-02-04T03:26:48.948Z,1.55
2018-02-04T03:27:43.908Z,1.55
2018-02-04T03:27:44.481Z,1.50
2018-02-04T03:27:45.078Z,1.57
2018-02-04T03:27:45.679Z,1.52
2018-02-04T03:27:46.279Z,1.51
2018-02-04T03:27:46.878Z,1.60
2018-02-04T03:27:47.478Z,1.54
2018-02-04T03:27:48.078Z,1.51
2018-02-04T03:28:42.072Z,1.62
2018-02-04T03:28:42.644Z,1.52
2018-02-04T03:28:43.243Z,1.65
2018-02-04T03:28:43.842Z,1.52
2018-02-04T03:28:44.442Z,1.51
2018-02-04T03:28:45.042Z,1.47
2018-02-04T03:28:45.643Z,1.61
2018-02-04T03:29:53.752Z,1.54
2018-02-04T03:29:54.324Z,1.65
2018-02-04T03:29:54.923Z,1.52
2018-02-04T03:29:55.522Z,1.65
2018-02-04T03:29:56.121Z,1.60
2018-02-04T03:29:56.781Z,1.64
2018-02-04T03:29:57.321Z,1.64
2018-02-04T03:29:57.928Z,1.64
2018-02-04T03:29:58.522Z,1.65
2018-02-04T03:29:59.121Z,1.62
2018-02-04T03:29:59.723Z,1.61
2018-02-04T03:30:00.321Z,1.62
2018-02-04T03:30:00.921Z,1.64
2018-02-04T03:30:01.527Z,1.62
2018-02-04T03:30:02.121Z,1.65
2018-02-04T03:30:02.726Z,1.64
2018-02-04T03:30:03.320Z,1.65
2018-02-04T03:31:24.891Z,1.65
2018-02-04T03:31:25.461Z,1.69
2018-02-04T03:31:26.068Z,1.62
2018-02-04T03:31:26.660Z,1.69
2018-02-04T03:31:27.259Z,1.62
2018-02-04T03:31:27.860Z,1.71
2018-02-04T03:31:28.460Z,1.68
2018-02-04T03:31:29.060Z,1.62
2018-02-04T03:31:29.659Z,1.68
2018-02-04T03:31:30.259Z,1.68
2018-02-04T03:31:30.859Z,1.68
2018-02-04T03:32:44.254Z,1.68
2018-02-04T03:32:44.821Z,1.68
2018-02-04T03:32:45.419Z,1.72
2018-02-04T03:32:46.021Z,1.75
2018-02-04T03:32:46.624Z,1.64
2018-02-04T03:32:47.221Z,1.62
2018-02-04T03:32:47.820Z,1.73
2018-02-04T03:33:43.847Z,1.65
2018-02-04T03:33:44.417Z,1.72
2018-02-04T03:33:45.018Z,1.75
2018-02-04T03:33:45.629Z,1.72
2018-02-04T03:33:46.217Z,1.75
2018-02-04T03:33:46.822Z,1.65
2018-02-04T03:34:41.292Z,1.65
2018-02-04T03:34:41.865Z,1.68
2018-02-04T03:34:42.462Z,1.65
2018-02-04T03:34:43.062Z,1.73
2018-02-04T03:34:43.662Z,1.65
2018-02-04T03:34:44.263Z,1.68
2018-02-04T03:34:44.867Z,1.72
2018-02-04T03:36:22.465Z,1.69
2018-02-04T03:36:23.036Z,1.76
2018-02-04T03:36:23.635Z,1.75
2018-02-04T03:37:17.658Z,1.72
2018-02-04T03:37:18.232Z,1.69
2018-02-04T03:37:18.831Z,1.64
2018-02-04T03:37:19.431Z,1.69
2018-02-04T03:37:20.032Z,1.71
2018-02-04T03:37:20.630Z,1.71
2018-02-04T03:37:21.228Z,1.71
2018-02-04T03:38:15.617Z,1.71
2018-02-04T03:38:16.190Z,1.68
2018-02-04T03:38:16.791Z,1.68
2018-02-04T03:38:17.392Z,1.69
2018-02-04T03:38:17.991Z,1.76
2018-02-04T03:38:18.592Z,1.69
2018-02-04T03:38:19.189Z,1.68
2018-02-04T03:38:19.791Z,1.71
2018-02-04T03:39:14.816Z,1.68
2018-02-04T03:39:15.377Z,1.73
2018-02-04T03:39:15.976Z,1.69
2018-02-04T03:39:16.577Z,1.78
2018-02-04T03:39:17.175Z,1.73
2018-02-04T03:39:17.776Z,1.72
2018-02-04T03:40:16.758Z,1.69
2018-02-04T03:40:17.331Z,1.71
2018-02-04T03:40:17.929Z,1.71
2018-02-04T03:40:18.528Z,1.65
2018-02-04T03:40:19.129Z,1.69
2018-02-04T03:40:19.732Z,1.68
2018-02-04T03:40:20.329Z,1.73
2018-02-04T03:40:20.932Z,1.78
2018-02-04T03:40:21.529Z,1.69
2018-02-04T03:40:22.126Z,1.69
2018-02-04T03:40:22.726Z,1.62
2018-02-04T03:40:23.326Z,1.78
2018-02-04T03:40:23.931Z,1.75
2018-02-04T03:40:24.526Z,1.72
2018-02-04T03:40:25.126Z,1.79
2018-02-04T03:40:25.726Z,1.71
2018-02-04T03:40:26.326Z,1.71
2018-02-04T03:42:39.146Z,1.83
2018-02-04T03:42:39.714Z,1.80
2018-02-04T03:42:40.313Z,1.80
2018-02-04T03:42:40.914Z,1.79
2018-02-04T03:42:41.510Z,1.82
2018-02-04T03:42:42.115Z,1.80
2018-02-04T03:42:42.711Z,1.83
2018-02-04T03:42:43.313Z,1.89
2018-02-04T03:42:43.910Z,1.80
2018-02-04T03:42:44.508Z,1.79
2018-02-04T03:43:50.067Z,1.83
2018-02-04T03:43:50.631Z,1.78
2018-02-04T03:43:51.229Z,1.89
2018-02-04T03:43:51.829Z,1.82
2018-02-04T03:43:52.431Z,1.82
2018-02-04T03:44:47.406Z,1.79
2018-02-04T03:44:47.975Z,1.79
2018-02-04T03:44:48.577Z,1.82
2018-02-04T03:44:49.176Z,1.85
2018-02-04T03:44:49.775Z,1.80
2018-02-04T03:44:50.375Z,1.80
2018-02-04T03:44:50.976Z,1.79
2018-02-04T03:45:47.514Z,1.90
2018-02-04T03:45:48.085Z,1.90
2018-02-04T03:45:48.683Z,1.91
2018-02-04T03:46:42.709Z,1.93
2018-02-04T03:46:43.280Z,1.78
2018-02-04T03:46:43.880Z,1.93
2018-02-04T03:46:44.478Z,1.90
2018-02-04T03:46:45.079Z,1.93
2018-02-04T03:46:45.679Z,1.90
2018-02-04T03:46:46.278Z,1.89
2018-02-04T03:47:42.819Z,1.76
2018-02-04T03:47:43.388Z,1.90
2018-02-04T03:47:43.989Z,1.90
2018-02-04T03:48:57.570Z,1.91
2018-02-04T03:48:58.143Z,1.90
2018-02-04T03:48:58.740Z,1.90
2018-02-04T03:48:59.340Z,1.90
2018-02-04T03:48:59.947Z,1.93
2018-02-04T03:49:00.541Z,1.93
2018-02-04T03:49:01.140Z,1.90
2018-02-04T03:49:01.740Z,1.90
2018-02-04T04:09:38.989Z,1.33
2018-02-04T04:09:39.494Z,1.25
2018-02-04T04:09:40.092Z,1.25
2018-02-04T04:09:40.692Z,1.29
2018-02-04T04:09:41.292Z,1.28
2018-02-04T04:09:41.892Z,1.15
2018-02-04T04:09:42.492Z,1.22
2018-02-04T04:09:43.092Z,1.22
2018-02-04T04:09:43.692Z,1.18
2018-02-04T04:09:44.291Z,1.19
2018-02-04T04:09:44.890Z,1.21
2018-02-04T04:09:45.491Z,1.32
2018-02-04T04:09:46.090Z,1.16
2018-02-04T04:09:46.688Z,1.25
2018-02-04T04:09:47.289Z,1.24
2018-02-04T04:09:47.890Z,1.25
2018-02-04T04:10:56.488Z,1.22
2018-02-04T04:10:57.061Z,1.19
2018-02-04T04:10:57.661Z,1.29
2018-02-04T04:10:58.259Z,1.26
2018-02-04T04:10:58.859Z,1.25
2018-02-04T04:10:59.461Z,1.25
2018-02-04T04:11:00.059Z,1.25
2018-02-04T04:11:00.660Z,1.25
2018-02-04T04:11:01.259Z,1.26
2018-02-04T04:11:01.858Z,1.21
2018-02-04T04:11:02.459Z,1.22
2018-02-04T04:11:03.057Z,1.25
2018-02-04T04:11:03.658Z,1.25
2018-02-04T04:11:04.260Z,1.19
2018-02-04T04:11:04.858Z,1.34
2018-02-04T04:11:05.458Z,1.22
2018-02-04T04:14:19.638Z,1.14
2018-02-04T04:14:20.143Z,1.12
2018-02-04T04:14:20.742Z,1.06
2018-02-04T04:14:21.343Z,1.12
2018-02-04T04:14:21.942Z,1.07
2018-02-04T04:14:22.540Z,1.12
2018-02-04T04:14:23.141Z,1.12
2018-02-04T04:14:23.742Z,1.10
2018-02-04T04:14:24.340Z,1.10
2018-02-04T04:14:24.942Z,1.14
2018-02-04T04:14:25.556Z,1.10
2018-02-04T04:14:26.144Z,1.10
2018-02-04T04:17:08.982Z,1.07
2018-02-04T04:17:09.542Z,1.10
2018-02-04T04:17:10.142Z,1.12
2018-02-04T04:17:10.740Z,1.10
2018-02-04T04:17:11.339Z,1.08
2018-02-04T04:17:11.940Z,1.08
2018-02-04T04:17:12.539Z,1.07
2018-02-04T04:17:13.143Z,1.10
2018-02-04T04:17:13.741Z,1.10
2018-02-04T04:17:14.339Z,1.08
2018-02-04T04:17:14.937Z,1.07
2018-02-04T04:17:15.539Z,1.12
2018-02-04T04:18:32.688Z,0.94
2018-02-04T04:18:33.257Z,1.01
2018-02-04T04:18:33.858Z,1.04
2018-02-04T04:20:46.174Z,0.98
2018-02-04T04:20:46.741Z,0.97
2018-02-04T04:20:47.340Z,1.06
2018-02-04T04:20:47.938Z,1.04
2018-02-04T04:20:48.540Z,1.04
2018-02-04T04:20:49.137Z,1.07
2018-02-04T04:20:49.737Z,1.06
2018-02-04T04:20:50.338Z,1.04
2018-02-04T04:20:50.938Z,1.03
2018-02-04T04:20:51.538Z,1.03
2018-02-04T04:20:52.139Z,1.03
2018-02-04T04:20:52.736Z,1.04
2018-02-04T04:21:58.306Z,1.00
2018-02-04T04:21:58.879Z,0.97
2018-02-04T04:21:59.478Z,1.01
2018-02-04T04:22:00.078Z,1.00
2018-02-04T04:22:00.678Z,1.03
2018-02-04T04:22:01.278Z,0.97
2018-02-04T04:22:58.316Z,1.00
2018-02-04T04:22:58.886Z,1.01
2018-02-04T04:22:59.486Z,1.01
2018-02-04T04:25:11.800Z,1.03
2018-02-04T04:25:12.368Z,1.12
2018-02-04T04:25:12.968Z,1.06
2018-02-04T04:25:13.569Z,1.14
2018-02-04T04:25:14.166Z,1.12