createdAt,value
2022-07-26T00:01:42.730Z,98557.00
2022-07-26T00:04:13.791Z,98555.00
2022-07-26T00:06:45.273Z,98563.00
2022-07-26T00:09:16.314Z,98567.00
2022-07-26T00:11:48.036Z,98578.00
2022-07-26T00:14:19.006Z,98574.00
2022-07-26T00:16:50.163Z,98584.00
2022-07-26T00:19:21.292Z,98581.00
2022-07-26T00:22:12.258Z,98593.00
2022-07-26T00:24:43.139Z,98578.00
2022-07-26T00:27:14.198Z,98583.00
2022-07-26T00:29:45.111Z,98573.00
2022-07-26T00:32:16.276Z,98573.00
2022-07-26T00:34:47.219Z,98587.00
2022-07-26T00:37:20.489Z,98577.00
2022-07-26T00:39:51.891Z,98577.00
2022-07-26T00:42:22.918Z,98577.00
2022-07-26T00:44:53.937Z,98581.00
2022-07-26T00:47:24.968Z,98580.00
2022-07-26T00:49:56.109Z,98577.00
2022-07-26T00:52:27.332Z,98590.00
2022-07-26T00:54:58.598Z,98583.00
2022-07-26T00:57:29.680Z,98585.00
2022-07-26T01:00:12.763Z,98586.00
2022-07-26T01:02:44.923Z,98590.00
2022-07-26T01:05:16.749Z,98587.00
2022-07-26T01:07:49.861Z,98590.00
2022-07-26T01:10:20.944Z,98628.00
2022-07-26T01:12:51.949Z,98627.00
2022-07-26T01:15:23.492Z,98646.00
2022-07-26T01:17:54.451Z,98660.00
2022-07-26T01:20:25.420Z,98645.00
2022-07-26T01:22:56.322Z,98661.00
2022-07-26T01:25:34.698Z,98665.00
2022-07-26T01:28:20.204Z,98666.00
2022-07-26T01:30:51.410Z,98661.00
2022-07-26T01:33:22.620Z,98654.00
2022-07-26T01:35:54.179Z,98647.00
2022-07-26T01:38:26.031Z,98633.00
2022-07-26T01:40:57.029Z,98634.00
2022-07-26T01:43:28.028Z,98635.00
2022-07-26T01:46:01.996Z,98639.00
2022-07-26T01:48:33.960Z,98634.00
2022-07-26T01:51:05.063Z,98639.00
2022-07-26T01:53:36.004Z,98640.00
2022-07-26T01:56:07.364Z,98628.00
2022-07-26T01:58:38.316Z,98631.00
2022-07-26T02:01:09.723Z,98640.00
2022-07-26T02:03:40.720Z,98640.00
2022-07-26T02:06:11.650Z,98645.00
2022-07-26T02:08:45.023Z,98628.00
2022-07-26T02:11:15.951Z,98613.00
2022-07-26T02:13:51.275Z,98619.00
2022-07-26T02:16:24.382Z,98618.00
2022-07-26T02:18:55.384Z,98623.00
2022-07-26T02:21:26.299Z,98611.00
2022-07-26T02:23:57.161Z,98608.00
2022-07-26T02:26:28.184Z,98616.00
2022-07-26T02:28:59.115Z,98606.00
2022-07-26T02:31:32.299Z,98604.00
2022-07-26T02:34:03.517Z,98599.00
2022-07-26T02:36:34.754Z,98598.00
2022-07-26T02:39:05.798Z,98606.00
2022-07-26T02:41:36.834Z,98602.00
2022-07-26T02:44:09.279Z,98604.00
2022-07-26T02:46:40.828Z,98597.00
2022-07-26T02:49:11.855Z,98615.00
2022-07-26T02:51:42.842Z,98609.00
2022-07-26T02:54:14.445Z,98608.00
2022-07-26T02:56:45.430Z,98601.00
2022-07-26T02:59:16.470Z,98607.00
2022-07-26T03:01:47.524Z,98601.00
2022-07-26T03:04:18.496Z,98596.00
2022-07-26T03:06:49.575Z,98592.00
2022-07-26T03:09:20.557Z,98588.00
2022-07-26T03:11:51.632Z,98583.00
2022-07-26T03:14:22.539Z,98585.00
2022-07-26T03:16:53.468Z,98587.00
2022-07-26T03:19:24.387Z,98594.00
2022-07-26T03:21:55.317Z,98590.00
2022-07-26T03:24:26.234Z,98589.00
2022-07-26T03:26:57.144Z,98598.00
2022-07-26T03:29:28.111Z,98598.00
2022-07-26T03:31:59.078Z,98603.00
2022-07-26T03:34:30.056Z,98599.00
2022-07-26T03:37:01.043Z,98595.00
2022-07-26T03:39:32.016Z,98597.00
2022-07-26T03:42:03.023Z,98595.00
2022-07-26T03:44:34.390Z,98604.00
2022-07-26T03:47:08.252Z,98611.00
2022-07-26T03:49:39.245Z,98608.00
2022-07-26T03:52:10.968Z,98606.00
2022-07-26T03:54:41.981Z,98609.00
2022-07-26T03:57:12.971Z,98626.00
2022-07-26T03:59:43.927Z,98600.00
2022-07-26T04:02:14.897Z,98602.00
2022-07-26T04:04:45.838Z,98599.00
2022-07-26T04:07:17.403Z,98595.00
2022-07-26T04:09:48.718Z,98602.00
2022-07-26T04:12:19.714Z,98604.00
2022-07-26T04:14:52.828Z,98594.00
2022-07-26T04:17:23.834Z,98603.00
2022-07-26T04:19:54.817Z,98599.00
2022-07-26T04:22:27.677Z,98598.00
2022-07-26T04:25:01.797Z,98608.00
2022-07-26T04:27:36.308Z,98613.00
2022-07-26T04:30:14.397Z,98614.00
2022-07-26T04:32:46.693Z,98618.00
2022-07-26T04:35:18.091Z,98622.00
2022-07-26T04:37:49.033Z,98620.00
2022-07-26T04:40:21.939Z,98621.00
2022-07-26T04:42:54.901Z,98623.00
2022-07-26T04:45:26.343Z,98618.00
2022-07-26T04:47:58.302Z,98628.00
2022-07-26T04:50:29.240Z,98630.00
2022-07-26T04:53:00.177Z,98633.00
2022-07-26T04:55:31.303Z,98631.00
2022-07-26T04:58:02.208Z,98627.00
2022-07-26T05:00:35.003Z,98638.00
2022-07-26T05:03:17.853Z,98637.00
2022-07-26T05:05:48.790Z,98640.00
2022-07-26T05:08:19.815Z,98643.00
2022-07-26T05:10:55.655Z,98646.00
2022-07-26T05:13:30.310Z,98666.00
2022-07-26T05:16:02.053Z,98652.00
2022-07-26T05:18:45.581Z,98664.00
2022-07-26T05:21:20.102Z,98646.00
2022-07-26T05:23:51.005Z,98646.00
2022-07-26T05:26:22.079Z,98648.00
2022-07-26T05:28:53.295Z,98654.00
2022-07-26T05:31:24.298Z,98651.00
2022-07-26T05:33:55.406Z,98644.00
2022-07-26T05:36:26.338Z,98655.00
2022-07-26T05:38:57.322Z,98654.00
2022-07-26T05:41:28.278Z,98653.00
2022-07-26T05:43:59.285Z,98652.00
2022-07-26T05:46:30.387Z,98655.00
2022-07-26T05:49:01.405Z,98664.00
2022-07-26T05:51:33.857Z,98656.00
2022-07-26T05:54:05.225Z,98656.00
2022-07-26T05:56:36.342Z,98654.00
2022-07-26T05:59:07.215Z,98659.00
2022-07-26T06:01:38.155Z,98658.00
2022-07-26T06:04:10.619Z,98658.00
2022-07-26T06:06:41.943Z,98656.00
2022-07-26T06:09:12.937Z,98658.00
2022-07-26T06:11:43.954Z,98660.00
2022-07-26T06:14:15.170Z,98653.00
2022-07-26T06:16:49.645Z,98652.00
2022-07-26T06:19:20.558Z,98667.00
2022-07-26T06:21:51.535Z,98654.00
2022-07-26T06:24:23.822Z,98646.00
2022-07-26T06:26:57.973Z,98659.00
2022-07-26T06:29:35.800Z,98654.00
2022-07-26T06:32:07.230Z,98655.00
2022-07-26T06:34:38.159Z,98662.00
2022-07-26T06:37:09.182Z,98656.00
2022-07-26T06:39:40.116Z,98646.00
2022-07-26T06:42:11.041Z,98656.00
2022-07-26T06:44:42.003Z,98645.00
2022-07-26T06:47:12.988Z,98663.00
2022-07-26T06:49:44.824Z,98651.00
2022-07-26T06:52:17.999Z,98653.00
2022-07-26T06:54:49.435Z,98661.00
2022-07-26T06:57:20.356Z,98654.00
2022-07-26T06:59:51.588Z,98669.00
2022-07-26T07:02:22.632Z,98669.00
2022-07-26T07:04:53.597Z,98657.00
2022-07-26T07:07:24.569Z,98663.00
2022-07-26T07:09:58.907Z,98658.00
2022-07-26T07:12:29.824Z,98660.00
2022-07-26T07:15:00.906Z,98656.00
2022-07-26T07:17:31.904Z,98649.00
2022-07-26T07:20:04.991Z,98654.00
2022-07-26T07:22:35.943Z,98663.00
2022-07-26T07:25:07.227Z,98657.00
2022-07-26T07:27:38.141Z,98645.00
2022-07-26T07:30:10.994Z,98652.00
2022-07-26T07:32:42.119Z,98650.00
2022-07-26T07:35:13.247Z,98660.00
2022-07-26T07:37:53.775Z,98656.00
2022-07-26T07:40:25.235Z,98656.00
2022-07-26T07:42:57.798Z,98641.00
2022-07-26T07:45:28.745Z,98655.00
2022-07-26T07:47:59.859Z,98656.00
2022-07-26T07:50:30.779Z,98655.00
2022-07-26T07:53:02.101Z,98646.00
2022-07-26T07:55:43.888Z,98641.00
2022-07-26T07:58:19.063Z,98639.00
2022-07-26T08:00:50.172Z,98641.00
2022-07-26T08:03:21.130Z,98656.00
2022-07-26T08:05:52.016Z,98645.00
2022-07-26T08:08:23.029Z,98649.00
2022-07-26T08:10:54.157Z,98630.00
2022-07-26T08:13:25.258Z,98630.00
2022-07-26T08:15:56.951Z,98637.00
2022-07-26T08:18:30.294Z,98635.00
2022-07-26T08:21:03.412Z,98649.00
2022-07-26T08:23:34.956Z,98647.00
2022-07-26T08:26:06.916Z,98643.00
2022-07-26T08:28:48.188Z,98651.00
2022-07-26T08:31:24.211Z,98638.00
2022-07-26T08:33:56.354Z,98628.00
2022-07-26T08:36:32.269Z,98644.00
2022-07-26T08:39:04.108Z,98636.00
2022-07-26T08:41:35.340Z,98647.00
2022-07-26T08:44:11.527Z,98654.00
2022-07-26T08:46:42.995Z,98639.00
2022-07-26T08:49:15.210Z,98656.00
2022-07-26T08:51:46.188Z,98656.00
2022-07-26T08:54:17.088Z,98658.00
2022-07-26T08:56:53.490Z,98673.00
2022-07-26T08:59:24.774Z,98652.00
2022-07-26T09:02:01.085Z,98662.00
2022-07-26T09:04:43.155Z,98657.00
2022-07-26T09:07:17.773Z,98648.00
2022-07-26T09:10:13.601Z,98656.00
2022-07-26T09:12:45.261Z,98662.00
2022-07-26T09:15:22.803Z,98656.00
2022-07-26T09:17:57.743Z,98655.00
2022-07-26T09:20:31.861Z,98659.00
2022-07-26T09:23:12.097Z,98656.00
2022-07-26T09:25:45.390Z,98661.00
2022-07-26T09:28:31.027Z,98664.00
2022-07-26T09:31:05.406Z,98655.00
2022-07-26T09:33:48.563Z,98662.00
2022-07-26T09:36:20.299Z,98664.00
2022-07-26T09:38:55.262Z,98665.00
2022-07-26T09:41:36.847Z,98673.00
2022-07-26T09:44:26.137Z,98674.00
2022-07-26T09:46:59.323Z,98665.00
2022-07-26T09:49:40.066Z,98664.00
2022-07-26T09:52:21.531Z,98669.00
2022-07-26T09:54:52.419Z,98674.00
2022-07-26T09:57:23.376Z,98686.00
2022-07-26T09:59:54.575Z,98678.00
2022-07-26T10:02:28.969Z,98688.00
2022-07-26T10:05:00.433Z,98684.00
2022-07-26T10:07:31.917Z,98682.00
2022-07-26T10:10:11.361Z,98689.00
2022-07-26T10:12:45.506Z,98679.00
2022-07-26T10:15:56.756Z,98692.00
2022-07-26T10:18:38.109Z,98702.00
2022-07-26T10:21:29.749Z,98687.00
2022-07-26T10:24:03.217Z,98707.00
2022-07-26T10:26:34.772Z,98701.00
2022-07-26T10:29:17.763Z,98690.00
2022-07-26T10:31:50.959Z,98705.00
2022-07-26T10:34:37.768Z,98700.00
2022-07-26T10:37:14.685Z,98688.00
2022-07-26T10:39:45.627Z,98704.00
2022-07-26T10:42:16.649Z,98686.00
2022-07-26T10:44:47.539Z,98687.00
2022-07-26T10:47:18.849Z,98692.00
2022-07-26T10:49:58.201Z,98695.00
2022-07-26T10:52:32.460Z,98697.00
2022-07-26T10:55:03.537Z,98696.00
2022-07-26T10:57:42.158Z,98695.00
2022-07-26T11:00:16.198Z,98699.00
2022-07-26T11:02:55.887Z,98693.00
2022-07-26T11:05:35.769Z,98689.00
2022-07-26T11:08:10.724Z,98698.00
2022-07-26T11:10:45.179Z,98700.00
2022-07-26T11:13:23.806Z,98703.00
2022-07-26T11:16:04.394Z,98698.00
2022-07-26T11:18:37.749Z,98696.00
2022-07-26T11:21:18.644Z,98691.00
2022-07-26T11:23:51.593Z,98694.00
2022-07-26T11:26:25.640Z,98696.00
2022-07-26T11:29:02.962Z,98685.00
2022-07-26T11:31:51.507Z,98701.00
2022-07-26T11:34:33.773Z,98676.00
2022-07-26T11:37:05.396Z,98686.00
2022-07-26T11:39:36.729Z,98687.00
2022-07-26T11:42:09.788Z,98693.00
2022-07-26T11:44:45.914Z,98704.00
2022-07-26T11:47:20.471Z,98673.00
2022-07-26T11:49:52.009Z,98681.00
2022-07-26T11:52:35.051Z,98680.00
2022-07-26T11:55:07.053Z,98702.00
2022-07-26T11:57:38.307Z,98673.00
2022-07-26T12:00:10.445Z,98687.00
2022-07-26T12:02:41.548Z,98677.00
2022-07-26T12:05:21.289Z,98690.00
2022-07-26T12:08:04.194Z,98690.00
2022-07-26T12:10:35.367Z,98680.00
2022-07-26T12:13:16.597Z,98689.00
2022-07-26T12:15:51.573Z,98691.00
2022-07-26T12:18:28.946Z,98685.00
2022-07-26T12:21:06.015Z,98677.00
2022-07-26T12:23:42.812Z,98682.00
2022-07-26T12:26:26.658Z,98669.00
2022-07-26T12:29:18.760Z,98663.00
2022-07-26T12:32:12.311Z,98670.00
2022-07-26T12:35:03.571Z,98675.00
2022-07-26T12:37:40.818Z,98682.00
2022-07-26T12:40:18.288Z,98673.00
2022-07-26T12:42:55.857Z,98690.00
2022-07-26T12:45:35.324Z,98680.00
2022-07-26T12:48:11.337Z,98668.00
2022-07-26T12:50:42.471Z,98668.00
2022-07-26T12:53:13.486Z,98678.00
2022-07-26T12:55:45.734Z,98675.00
2022-07-26T12:58:16.652Z,98678.00
2022-07-26T13:00:47.551Z,98673.00
2022-07-26T13:03:18.640Z,98672.00
2022-07-26T13:05:49.512Z,98672.00
2022-07-26T13:08:20.415Z,98665.00
2022-07-26T13:10:52.738Z,98662.00
2022-07-26T13:13:26.435Z,98656.00
2022-07-26T13:15:57.307Z,98658.00
2022-07-26T13:18:28.234Z,98652.00
2022-07-26T13:20:59.135Z,98656.00
2022-07-26T13:23:30.079Z,98642.00
2022-07-26T13:26:01.275Z,98647.00
2022-07-26T13:28:34.945Z,98649.00
2022-07-26T13:31:06.538Z,98651.00
2022-07-26T13:33:40.443Z,98652.00
2022-07-26T13:36:11.497Z,98662.00
2022-07-26T13:38:43.073Z,98648.00
2022-07-26T13:41:14.095Z,98647.00
2022-07-26T13:43:45.039Z,98631.00
2022-07-26T13:46:16.061Z,98648.00
2022-07-26T13:49:00.023Z,98636.00
2022-07-26T13:51:55.721Z,98635.00
2022-07-26T13:54:30.299Z,98629.00
2022-07-26T13:57:04.408Z,98631.00
2022-07-26T13:59:35.447Z,98637.00
2022-07-26T14:02:07.625Z,98616.00
2022-07-26T14:04:41.643Z,98624.00
2022-07-26T14:07:12.617Z,98645.00
2022-07-26T14:09:43.482Z,98617.00
2022-07-26T14:12:16.677Z,98619.00
2022-07-26T14:14:47.578Z,98624.00
2022-07-26T14:17:18.484Z,98633.00
2022-07-26T14:19:49.423Z,98631.00
2022-07-26T14:22:20.368Z,98620.00
2022-07-26T14:24:51.315Z,98617.00
2022-07-26T14:27:22.499Z,98625.00
2022-07-26T14:29:53.431Z,98622.00
2022-07-26T14:32:24.406Z,98620.00
2022-07-26T14:34:55.378Z,98623.00
2022-07-26T14:37:41.405Z,98625.00
2022-07-26T14:40:17.724Z,98631.00
2022-07-26T14:42:48.856Z,98625.00
2022-07-26T14:45:19.816Z,98623.00
2022-07-26T14:47:50.730Z,98628.00
2022-07-26T14:50:28.285Z,98621.00
2022-07-26T14:52:59.271Z,98627.00
2022-07-26T14:55:30.261Z,98610.00
2022-07-26T14:58:01.178Z,98623.00
2022-07-26T15:00:32.231Z,98619.00
2022-07-26T15:03:03.399Z,98617.00
2022-07-26T15:05:34.288Z,98611.00
2022-07-26T15:08:06.379Z,98619.00
2022-07-26T15:10:37.550Z,98609.00
2022-07-26T15:13:09.318Z,98615.00
2022-07-26T15:15:40.248Z,98615.00
2022-07-26T15:18:11.193Z,98611.00
2022-07-26T15:20:42.654Z,98612.00
2022-07-26T15:23:15.050Z,98613.00
2022-07-26T15:25:48.547Z,98609.00
2022-07-26T15:28:19.810Z,98610.00
2022-07-26T15:30:51.142Z,98602.00
2022-07-26T15:33:22.162Z,98609.00
2022-07-26T15:35:55.468Z,98601.00
2022-07-26T15:38:26.387Z,98607.00
2022-07-26T15:40:57.322Z,98610.00
2022-07-26T15:43:47.378Z,98607.00
2022-07-26T15:46:19.821Z,98596.00
2022-07-26T15:48:52.883Z,98597.00
2022-07-26T15:51:24.710Z,98590.00
2022-07-26T15:53:55.693Z,98599.00
2022-07-26T15:56:26.623Z,98594.00
2022-07-26T15:58:57.549Z,98594.00
2022-07-26T16:01:29.069Z,98596.00
2022-07-26T16:04:01.660Z,98595.00
2022-07-26T16:06:34.578Z,98615.00
2022-07-26T16:09:16.458Z,98586.00
2022-07-26T16:11:49.165Z,98597.00
2022-07-26T16:14:20.120Z,98592.00
2022-07-26T16:16:52.173Z,98594.00
2022-07-26T16:19:23.313Z,98596.00
2022-07-26T16:21:54.603Z,98589.00
2022-07-26T16:24:25.721Z,98583.00
2022-07-26T16:26:56.687Z,98588.00
2022-07-26T16:29:27.572Z,98584.00
2022-07-26T16:31:58.578Z,98582.00
2022-07-26T16:34:30.204Z,98599.00
2022-07-26T16:37:01.957Z,98589.00
2022-07-26T16:39:32.919Z,98582.00
2022-07-26T16:42:07.073Z,98579.00
2022-07-26T16:44:38.432Z,98581.00
2022-07-26T16:47:09.513Z,98581.00
2022-07-26T16:49:40.682Z,98586.00
2022-07-26T16:52:11.621Z,98579.00
2022-07-26T16:54:42.842Z,98575.00
2022-07-26T16:57:13.822Z,98582.00
2022-07-26T16:59:44.731Z,98575.00
2022-07-26T17:02:15.713Z,98585.00
2022-07-26T17:04:46.845Z,98573.00
2022-07-26T17:07:26.140Z,98583.00
2022-07-26T17:09:57.807Z,98578.00
2022-07-26T17:12:28.762Z,98582.00
2022-07-26T17:15:00.411Z,98579.00
2022-07-26T17:17:31.432Z,98581.00
2022-07-26T17:20:02.566Z,98575.00
2022-07-26T17:22:33.532Z,98582.00
2022-07-26T17:25:07.083Z,98568.00
2022-07-26T17:27:38.015Z,98575.00
2022-07-26T17:30:09.890Z,98567.00
2022-07-26T17:32:41.042Z,98562.00
2022-07-26T17:35:12.070Z,98566.00
2022-07-26T17:37:43.027Z,98568.00
2022-07-26T17:40:14.261Z,98573.00
2022-07-26T17:42:49.002Z,98567.00
2022-07-26T17:45:19.980Z,98569.00
2022-07-26T17:47:50.917Z,98575.00
2022-07-26T17:50:38.622Z,98574.00
2022-07-26T17:53:09.899Z,98571.00
2022-07-26T17:55:40.880Z,98578.00
2022-07-26T17:58:11.817Z,98575.00
2022-07-26T18:00:42.810Z,98576.00
2022-07-26T18:03:13.699Z,98575.00
2022-07-26T18:05:44.694Z,98566.00
2022-07-26T18:08:15.921Z,98568.00
2022-07-26T18:10:51.019Z,98561.00
2022-07-26T18:13:23.164Z,98560.00
2022-07-26T18:15:54.589Z,98558.00
2022-07-26T18:18:25.658Z,98559.00
2022-07-26T18:20:56.531Z,98567.00
2022-07-26T18:23:27.435Z,98559.00
2022-07-26T18:25:59.166Z,98552.00
2022-07-26T18:28:30.082Z,98558.00
2022-07-26T18:31:01.123Z,98558.00
2022-07-26T18:33:32.088Z,98557.00
2022-07-26T18:36:03.308Z,98556.00
2022-07-26T18:38:34.681Z,98559.00
2022-07-26T18:41:06.421Z,98562.00
2022-07-26T18:43:37.393Z,98566.00
2022-07-26T18:46:08.357Z,98581.00
2022-07-26T18:48:41.683Z,98567.00
2022-07-26T18:51:13.873Z,98563.00
2022-07-26T18:53:44.916Z,98569.00
2022-07-26T18:56:15.924Z,98570.00
2022-07-26T18:58:47.065Z,98571.00
2022-07-26T19:01:18.156Z,98580.00
2022-07-26T19:03:49.211Z,98572.00
2022-07-26T19:06:20.237Z,98586.00
2022-07-26T19:08:52.025Z,98585.00
2022-07-26T19:11:23.523Z,98585.00
2022-07-26T19:13:54.418Z,98585.00
2022-07-26T19:16:25.571Z,98594.00
2022-07-26T19:18:57.636Z,98598.00
2022-07-26T19:21:28.786Z,98616.00
2022-07-26T19:23:59.924Z,98606.00
2022-07-26T19:26:30.929Z,98606.00
2022-07-26T19:29:01.869Z,98615.00
2022-07-26T19:31:33.150Z,98617.00
2022-07-26T19:34:04.083Z,98644.00
2022-07-26T19:36:35.422Z,98625.00
2022-07-26T19:39:06.515Z,98624.00
2022-07-26T19:41:37.438Z,98629.00
2022-07-26T19:44:08.331Z,98631.00
2022-07-26T19:46:40.959Z,98638.00
2022-07-26T19:49:12.801Z,98628.00
2022-07-26T19:51:44.583Z,98643.00
2022-07-26T19:54:15.522Z,98639.00
2022-07-26T19:56:46.472Z,98646.00
2022-07-26T19:59:23.078Z,98645.00
2022-07-26T20:01:58.454Z,98645.00
2022-07-26T20:04:29.808Z,98646.00
2022-07-26T20:07:00.886Z,98649.00
2022-07-26T20:09:32.597Z,98644.00
2022-07-26T20:12:05.206Z,98654.00
2022-07-26T20:14:38.493Z,98655.00
2022-07-26T20:17:12.188Z,98653.00
2022-07-26T20:19:44.857Z,98650.00
2022-07-26T20:22:15.785Z,98643.00
2022-07-26T20:24:46.815Z,98643.00
2022-07-26T20:27:17.776Z,98644.00
2022-07-26T20:29:48.971Z,98643.00
2022-07-26T20:32:19.981Z,98643.00
2022-07-26T20:34:50.866Z,98650.00
2022-07-26T20:37:21.814Z,98640.00
2022-07-26T20:39:52.796Z,98648.00
2022-07-26T20:42:24.899Z,98649.00
2022-07-26T20:44:55.866Z,98650.00
2022-07-26T20:47:26.970Z,98653.00
2022-07-26T20:50:02.977Z,98656.00
2022-07-26T20:52:34.512Z,98647.00
2022-07-26T20:55:06.381Z,98654.00
2022-07-26T20:57:37.490Z,98657.00
2022-07-26T21:00:11.250Z,98653.00
2022-07-26T21:02:42.652Z,98673.00
2022-07-26T21:05:13.970Z,98656.00
2022-07-26T21:07:54.980Z,98654.00
2022-07-26T21:10:30.506Z,98659.00
2022-07-26T21:13:01.542Z,98662.00
2022-07-26T21:15:40.889Z,98652.00
2022-07-26T21:18:17.611Z,98657.00
2022-07-26T21:24:36.849Z,98674.00
2022-07-26T21:27:07.763Z,98658.00
2022-07-26T21:29:39.561Z,98661.00
2022-07-26T21:32:18.839Z,98656.00
2022-07-26T21:35:01.504Z,98656.00
2022-07-26T21:37:35.382Z,98652.00
2022-07-26T21:40:07.142Z,98660.00
2022-07-26T21:42:38.086Z,98656.00
2022-07-26T21:45:09.510Z,98658.00
2022-07-26T21:47:40.420Z,98657.00
2022-07-26T21:50:12.177Z,98647.00
2022-07-26T21:52:43.092Z,98649.00
2022-07-26T21:55:17.724Z,98649.00
2022-07-26T21:57:49.180Z,98647.00
2022-07-26T22:00:20.275Z,98659.00
2022-07-26T22:02:51.315Z,98654.00
2022-07-26T22:05:42.644Z,98647.00
2022-07-26T22:08:14.974Z,98645.00
2022-07-26T22:10:46.425Z,98658.00
2022-07-26T22:13:17.600Z,98650.00
2022-07-26T22:15:48.591Z,98655.00
2022-07-26T22:18:20.428Z,98649.00
2022-07-26T22:20:51.551Z,98648.00
2022-07-26T22:23:23.222Z,98649.00
2022-07-26T22:25:54.115Z,98657.00
2022-07-26T22:28:25.712Z,98667.00
2022-07-26T22:30:56.698Z,98656.00
2022-07-26T22:33:27.707Z,98654.00
2022-07-26T22:35:58.708Z,98656.00
2022-07-26T22:38:30.443Z,98663.00
2022-07-26T22:41:01.439Z,98660.00
2022-07-26T22:43:32.395Z,98651.00
2022-07-26T22:46:06.976Z,98659.00
2022-07-26T22:48:38.900Z,98656.00
2022-07-26T22:51:10.786Z,98644.00
2022-07-26T22:53:41.696Z,98651.00
2022-07-26T22:56:12.728Z,98650.00
2022-07-26T22:58:50.365Z,98647.00
2022-07-26T23:01:21.424Z,98641.00
2022-07-26T23:03:52.423Z,98650.00
2022-07-26T23:06:32.191Z,98652.00
2022-07-26T23:09:03.388Z,98663.00
2022-07-26T23:11:34.423Z,98658.00
2022-07-26T23:14:05.696Z,98656.00
2022-07-26T23:16:36.689Z,98650.00
2022-07-26T23:19:08.784Z,98649.00
2022-07-26T23:21:39.967Z,98656.00
2022-07-26T23:24:11.066Z,98656.00
2022-07-26T23:26:42.098Z,98648.00
2022-07-26T23:29:13.391Z,98651.00
2022-07-26T23:31:44.744Z,98649.00
2022-07-26T23:34:15.747Z,98650.00
2022-07-26T23:36:46.661Z,98650.00
2022-07-26T23:39:17.676Z,98656.00
2022-07-26T23:41:48.796Z,98657.00
2022-07-26T23:44:19.725Z,98653.00
2022-07-26T23:46:50.787Z,98655.00
2022-07-26T23:49:21.836Z,98655.00
2022-07-26T23:51:53.358Z,98659.00
2022-07-26T23:54:24.310Z,98659.00
2022-07-26T23:56:55.277Z,98662.00
2022-07-26T23:59:26.179Z,98661.00
