createdAt,value
2022-07-31T00:01:21.213Z,2.47
2022-07-31T00:03:47.844Z,2.47
2022-07-31T00:06:14.460Z,2.63
2022-07-31T00:08:41.002Z,2.17
2022-07-31T00:11:07.651Z,2.47
2022-07-31T00:13:57.404Z,2.70
2022-07-31T00:16:20.741Z,2.47
2022-07-31T00:18:47.329Z,2.47
2022-07-31T00:21:14.103Z,2.20
2022-07-31T00:23:41.155Z,2.37
2022-07-31T00:26:07.880Z,2.47
2022-07-31T00:28:34.456Z,2.73
2022-07-31T00:31:01.039Z,2.30
2022-07-31T00:33:27.580Z,2.40
2022-07-31T00:35:54.135Z,3.03
2022-07-31T00:38:28.052Z,2.43
2022-07-31T00:40:54.697Z,2.90
2022-07-31T00:43:21.288Z,2.37
2022-07-31T00:45:51.917Z,2.60
2022-07-31T00:48:25.466Z,2.43
2022-07-31T00:50:52.124Z,2.50
2022-07-31T00:53:18.656Z,2.80
2022-07-31T00:55:51.196Z,2.70
2022-07-31T00:58:18.795Z,2.30
2022-07-31T01:00:45.487Z,2.20
2022-07-31T01:03:12.044Z,2.60
2022-07-31T01:05:38.588Z,2.70
2022-07-31T01:08:05.358Z,2.47
2022-07-31T01:10:52.810Z,2.40
2022-07-31T01:13:24.489Z,2.20
2022-07-31T01:15:51.064Z,2.60
2022-07-31T01:18:17.980Z,2.40
2022-07-31T01:20:44.656Z,2.43
2022-07-31T01:23:17.068Z,2.50
2022-07-31T01:25:46.553Z,2.47
2022-07-31T01:28:22.183Z,2.30
2022-07-31T01:31:17.148Z,2.30
2022-07-31T01:33:48.276Z,2.40
2022-07-31T01:36:17.913Z,2.30
2022-07-31T01:38:45.917Z,2.60
2022-07-31T01:41:13.262Z,2.50
2022-07-31T01:43:40.859Z,2.40
2022-07-31T01:46:09.449Z,2.83
2022-07-31T01:48:36.067Z,2.17
2022-07-31T01:51:02.905Z,2.60
2022-07-31T01:53:31.326Z,2.20
2022-07-31T01:56:03.677Z,2.30
2022-07-31T01:58:33.897Z,2.17
2022-07-31T02:01:00.498Z,2.53
2022-07-31T02:03:43.468Z,3.60
2022-07-31T02:06:16.581Z,2.50
2022-07-31T02:08:45.211Z,2.47
2022-07-31T02:11:14.010Z,2.27
2022-07-31T02:13:40.615Z,2.27
2022-07-31T02:16:07.156Z,2.70
2022-07-31T02:18:34.314Z,2.20
2022-07-31T02:21:00.867Z,2.90
2022-07-31T02:23:27.380Z,2.37
2022-07-31T02:25:53.935Z,2.60
2022-07-31T02:28:20.561Z,2.47
2022-07-31T02:30:47.293Z,2.60
2022-07-31T02:33:16.287Z,2.10
2022-07-31T02:35:45.418Z,2.27
2022-07-31T02:38:22.221Z,2.23
2022-07-31T02:40:50.637Z,2.60
2022-07-31T02:43:17.180Z,2.20
2022-07-31T02:45:43.741Z,2.33
2022-07-31T02:48:10.327Z,2.10
2022-07-31T02:50:37.814Z,2.40
2022-07-31T02:53:04.395Z,2.53
2022-07-31T02:55:30.930Z,2.23
2022-07-31T02:57:57.476Z,2.20
2022-07-31T03:00:26.982Z,2.30
2022-07-31T03:02:54.294Z,2.20
2022-07-31T03:05:21.259Z,2.50
2022-07-31T03:07:47.847Z,2.30
2022-07-31T03:10:14.623Z,2.30
2022-07-31T03:12:42.608Z,2.60
2022-07-31T03:15:10.157Z,2.57
2022-07-31T03:17:40.749Z,2.47
2022-07-31T03:20:09.178Z,2.40
2022-07-31T03:22:35.771Z,2.23
2022-07-31T03:25:04.009Z,2.23
2022-07-31T03:27:30.547Z,2.37
2022-07-31T03:29:57.068Z,2.33
2022-07-31T03:32:23.616Z,2.50
2022-07-31T03:34:50.152Z,2.60
2022-07-31T03:37:16.704Z,2.30
2022-07-31T03:39:43.431Z,2.43
2022-07-31T03:42:13.639Z,2.73
2022-07-31T03:44:45.909Z,2.50
2022-07-31T03:47:12.475Z,2.50
2022-07-31T03:49:39.152Z,2.47
2022-07-31T03:52:10.066Z,2.33
2022-07-31T03:54:38.414Z,2.60
2022-07-31T03:57:04.953Z,2.50
2022-07-31T03:59:34.768Z,2.60
2022-07-31T04:02:09.722Z,2.50
2022-07-31T04:04:37.523Z,2.70
2022-07-31T04:07:05.132Z,2.47
2022-07-31T04:09:31.965Z,2.30
2022-07-31T04:11:58.533Z,2.40
2022-07-31T04:14:25.083Z,2.30
2022-07-31T04:16:51.644Z,2.20
2022-07-31T04:19:18.168Z,2.30
2022-07-31T04:21:44.719Z,2.30
2022-07-31T04:24:13.670Z,2.33
2022-07-31T04:26:40.220Z,2.60
2022-07-31T04:29:06.790Z,2.50
2022-07-31T04:31:33.369Z,2.30
2022-07-31T04:33:59.897Z,2.63
2022-07-31T04:36:29.920Z,2.50
2022-07-31T04:38:57.903Z,2.20
2022-07-31T04:41:24.506Z,2.47
2022-07-31T04:43:51.060Z,2.13
2022-07-31T04:46:18.079Z,2.63
2022-07-31T04:48:45.107Z,2.33
2022-07-31T04:51:21.746Z,2.43
2022-07-31T04:53:50.105Z,2.50
2022-07-31T04:56:36.027Z,2.47
2022-07-31T04:59:05.869Z,2.30
2022-07-31T05:01:32.791Z,2.23
2022-07-31T05:03:59.503Z,2.43
2022-07-31T05:06:37.980Z,2.10
2022-07-31T05:09:09.018Z,2.23
2022-07-31T05:11:37.308Z,2.20
2022-07-31T05:14:05.187Z,2.20
2022-07-31T05:16:32.011Z,2.93
2022-07-31T05:18:58.684Z,4.03
2022-07-31T05:21:27.152Z,2.70
2022-07-31T05:23:54.297Z,3.30
2022-07-31T05:26:20.934Z,5.63
2022-07-31T05:28:49.455Z,5.10
2022-07-31T05:31:16.438Z,5.57
2022-07-31T05:33:43.378Z,6.60
2022-07-31T05:36:10.003Z,9.50
2022-07-31T05:38:36.588Z,5.80
2022-07-31T05:41:03.139Z,6.37
2022-07-31T05:43:29.731Z,7.23
2022-07-31T05:45:56.333Z,6.13
2022-07-31T05:48:23.265Z,6.40
2022-07-31T05:50:50.331Z,7.37
2022-07-31T05:53:17.032Z,6.50
2022-07-31T05:55:47.039Z,6.27
2022-07-31T05:58:16.747Z,6.33
2022-07-31T06:00:44.430Z,6.90
2022-07-31T06:03:12.486Z,7.77
2022-07-31T06:05:39.990Z,6.90
2022-07-31T06:08:06.664Z,6.33
2022-07-31T06:10:36.085Z,8.07
2022-07-31T06:13:02.920Z,8.13
2022-07-31T06:15:33.150Z,7.40
2022-07-31T06:18:02.472Z,6.50
2022-07-31T06:20:29.077Z,7.23
2022-07-31T06:22:55.657Z,8.73
2022-07-31T06:25:22.291Z,7.47
2022-07-31T06:27:52.875Z,9.50
2022-07-31T06:30:25.854Z,6.97
2022-07-31T06:32:52.484Z,6.30
2022-07-31T06:35:19.049Z,5.80
2022-07-31T06:37:45.660Z,6.53
2022-07-31T06:40:12.875Z,8.37
2022-07-31T06:42:39.455Z,7.00
2022-07-31T06:45:06.359Z,6.50
2022-07-31T06:47:32.913Z,8.27
2022-07-31T06:49:59.449Z,6.70
2022-07-31T06:52:26.002Z,7.63
2022-07-31T06:54:52.574Z,7.73
2022-07-31T06:57:19.176Z,6.60
2022-07-31T06:59:45.702Z,5.90
2022-07-31T07:02:12.259Z,5.97
2022-07-31T07:04:56.220Z,6.67
2022-07-31T07:07:25.458Z,6.70
2022-07-31T07:09:58.568Z,5.27
2022-07-31T07:12:25.190Z,5.80
2022-07-31T07:14:53.519Z,9.47
2022-07-31T07:17:20.084Z,10.00
2022-07-31T07:19:46.757Z,5.80
2022-07-31T07:22:30.047Z,5.60
2022-07-31T07:24:59.922Z,5.43
2022-07-31T07:27:26.485Z,5.80
2022-07-31T07:29:53.037Z,6.50
2022-07-31T07:32:19.604Z,6.60
2022-07-31T07:34:46.171Z,5.97
2022-07-31T07:37:12.708Z,5.77
2022-07-31T07:39:39.237Z,6.90
2022-07-31T07:42:06.228Z,6.97
2022-07-31T07:44:32.986Z,5.80
2022-07-31T07:46:59.542Z,6.00
2022-07-31T07:49:26.260Z,7.07
2022-07-31T07:51:59.013Z,5.33
2022-07-31T07:54:26.783Z,5.43
2022-07-31T07:56:54.920Z,6.17
2022-07-31T07:59:21.640Z,5.87
2022-07-31T08:01:48.242Z,5.90
2022-07-31T08:04:14.766Z,5.37
2022-07-31T08:06:41.296Z,7.07
2022-07-31T08:09:07.880Z,5.80
2022-07-31T08:11:34.477Z,5.90
2022-07-31T08:14:01.018Z,6.47
2022-07-31T08:16:27.571Z,8.60
2022-07-31T08:18:54.860Z,6.43
2022-07-31T08:21:21.865Z,5.00
2022-07-31T08:23:48.444Z,6.20
2022-07-31T08:26:14.965Z,5.90
2022-07-31T08:28:41.577Z,5.20
2022-07-31T08:31:16.796Z,4.83
2022-07-31T08:33:43.432Z,5.83
2022-07-31T08:36:10.064Z,6.27
2022-07-31T08:38:36.938Z,5.07
2022-07-31T08:41:03.494Z,5.87
2022-07-31T08:44:00.279Z,5.77
2022-07-31T08:46:17.365Z,4.70
2022-07-31T08:48:44.085Z,5.20
2022-07-31T08:51:13.827Z,5.90
2022-07-31T08:53:40.450Z,6.90
2022-07-31T08:56:07.972Z,5.13
2022-07-31T08:58:39.021Z,5.07
2022-07-31T09:01:06.749Z,4.97
2022-07-31T09:03:34.668Z,5.33
2022-07-31T09:06:01.208Z,6.53
2022-07-31T09:08:28.012Z,5.43
2022-07-31T09:11:07.346Z,4.70
2022-07-31T09:13:36.733Z,5.33
2022-07-31T09:16:03.619Z,5.30
2022-07-31T09:18:30.197Z,5.50
2022-07-31T09:21:01.966Z,5.27
2022-07-31T09:23:29.063Z,5.43
2022-07-31T09:25:59.763Z,5.10
2022-07-31T09:28:32.920Z,4.90
2022-07-31T09:30:59.455Z,5.07
2022-07-31T09:33:28.142Z,6.07
2022-07-31T09:35:54.855Z,5.03
2022-07-31T09:38:21.464Z,5.10
2022-07-31T09:40:56.943Z,5.30
2022-07-31T09:43:24.744Z,5.00
2022-07-31T09:46:00.007Z,6.63
2022-07-31T09:48:28.749Z,5.30
2022-07-31T09:51:03.630Z,4.90
2022-07-31T09:53:46.997Z,4.90
2022-07-31T09:56:14.779Z,6.47
2022-07-31T09:58:42.164Z,4.60
2022-07-31T10:01:12.443Z,6.37
2022-07-31T10:03:39.970Z,4.80
2022-07-31T10:06:06.984Z,4.50
2022-07-31T10:08:37.191Z,5.70
2022-07-31T10:11:04.452Z,4.70
2022-07-31T10:13:31.071Z,4.43
2022-07-31T10:15:57.703Z,5.80
2022-07-31T10:18:35.668Z,4.67
2022-07-31T10:21:05.366Z,5.07
2022-07-31T10:23:33.920Z,5.30
2022-07-31T10:26:01.364Z,4.37
2022-07-31T10:28:31.401Z,7.60
2022-07-31T10:30:58.122Z,4.10
2022-07-31T10:33:43.432Z,6.37
2022-07-31T10:36:34.798Z,4.13
2022-07-31T10:39:14.866Z,8.30
2022-07-31T10:42:04.978Z,4.53
2022-07-31T10:44:45.600Z,4.97
2022-07-31T10:47:15.973Z,7.90
2022-07-31T10:49:48.372Z,6.87
2022-07-31T10:52:31.512Z,4.63
2022-07-31T10:54:58.372Z,5.80
2022-07-31T10:57:29.548Z,6.13
2022-07-31T10:59:56.122Z,4.77
2022-07-31T11:02:35.537Z,5.17
2022-07-31T11:05:07.975Z,8.13
2022-07-31T11:07:34.500Z,10.07
2022-07-31T11:10:17.361Z,10.07
2022-07-31T11:12:44.145Z,6.73
2022-07-31T11:15:23.708Z,14.27
2022-07-31T11:18:17.374Z,19.33
2022-07-31T11:20:36.976Z,19.93
2022-07-31T11:23:05.386Z,33.70
2022-07-31T11:25:34.138Z,35.17
2022-07-31T11:28:14.754Z,49.30
2022-07-31T11:31:00.721Z,59.17
2022-07-31T11:33:42.997Z,57.97
2022-07-31T11:36:09.713Z,58.43
2022-07-31T11:38:36.447Z,55.87
2022-07-31T11:41:05.852Z,52.07
2022-07-31T11:43:34.522Z,48.07
2022-07-31T11:46:01.177Z,45.63
2022-07-31T11:48:36.015Z,38.90
2022-07-31T11:51:05.705Z,36.30
2022-07-31T11:53:39.475Z,35.43
2022-07-31T11:56:06.147Z,32.53
2022-07-31T11:58:33.805Z,27.93
2022-07-31T12:01:01.603Z,25.40
2022-07-31T12:03:32.848Z,27.60
2022-07-31T12:05:59.712Z,21.27
2022-07-31T12:08:26.601Z,20.73
2022-07-31T12:10:54.102Z,18.77
2022-07-31T12:13:21.193Z,20.33
2022-07-31T12:16:14.023Z,26.93
2022-07-31T12:18:58.659Z,17.87
2022-07-31T12:21:35.455Z,17.03
2022-07-31T12:24:02.123Z,17.10
2022-07-31T12:26:30.207Z,14.60
2022-07-31T12:29:07.710Z,14.27
2022-07-31T12:31:47.860Z,16.07
2022-07-31T12:34:29.019Z,21.13
2022-07-31T12:36:59.092Z,20.17
2022-07-31T12:39:25.673Z,16.50
2022-07-31T12:42:30.913Z,13.60
2022-07-31T12:44:59.276Z,13.60
2022-07-31T12:47:30.250Z,20.10
2022-07-31T12:49:57.433Z,13.37
2022-07-31T12:52:24.110Z,11.63
2022-07-31T12:54:50.671Z,15.03
2022-07-31T12:57:17.228Z,11.13
2022-07-31T12:59:43.768Z,11.07
2022-07-31T13:02:10.370Z,15.63
2022-07-31T13:04:36.904Z,15.63
2022-07-31T13:07:03.791Z,13.30
2022-07-31T13:09:30.411Z,11.83
2022-07-31T13:11:58.059Z,12.40
2022-07-31T13:14:24.806Z,14.50
2022-07-31T13:16:52.517Z,11.93
2022-07-31T13:19:19.208Z,11.10
2022-07-31T13:21:49.336Z,11.33
2022-07-31T13:24:19.522Z,11.13
2022-07-31T13:26:46.484Z,11.10
2022-07-31T13:29:13.062Z,8.80
2022-07-31T13:31:39.787Z,10.40
2022-07-31T13:34:06.579Z,11.57
2022-07-31T13:36:38.580Z,11.73
2022-07-31T13:39:06.428Z,12.17
2022-07-31T13:41:35.075Z,10.47
2022-07-31T13:44:01.862Z,13.27
2022-07-31T13:46:28.553Z,12.07
2022-07-31T13:48:56.124Z,9.43
2022-07-31T13:51:28.497Z,9.90
2022-07-31T13:53:55.599Z,11.17
2022-07-31T13:56:39.386Z,10.27
2022-07-31T13:59:08.983Z,12.37
2022-07-31T14:02:03.364Z,10.20
2022-07-31T14:04:23.925Z,11.40
2022-07-31T14:06:50.667Z,9.33
2022-07-31T14:09:18.427Z,9.83
2022-07-31T14:11:45.036Z,9.83
2022-07-31T14:14:12.303Z,11.37
2022-07-31T14:16:39.415Z,9.30
2022-07-31T14:19:06.015Z,7.47
2022-07-31T14:21:34.182Z,11.27
2022-07-31T14:24:00.777Z,8.47
2022-07-31T14:26:27.323Z,9.83
2022-07-31T14:28:53.983Z,9.73
2022-07-31T14:31:20.527Z,10.07
2022-07-31T14:33:47.164Z,6.60
2022-07-31T14:36:13.868Z,7.57
2022-07-31T14:38:40.415Z,10.90
2022-07-31T14:41:07.191Z,12.90
2022-07-31T14:43:33.953Z,10.07
2022-07-31T14:46:00.556Z,6.57
2022-07-31T14:48:27.408Z,8.90
2022-07-31T14:50:54.164Z,9.40
2022-07-31T14:53:20.745Z,11.33
2022-07-31T14:55:47.299Z,9.40
2022-07-31T14:58:13.915Z,10.27
2022-07-31T15:00:40.456Z,8.33
2022-07-31T15:03:07.384Z,8.20
2022-07-31T15:06:49.373Z,12.57
2022-07-31T15:08:20.530Z,8.37
2022-07-31T15:10:47.077Z,12.63
2022-07-31T15:13:13.608Z,8.63
2022-07-31T15:15:40.224Z,8.77
2022-07-31T15:18:06.772Z,8.90
2022-07-31T15:20:35.324Z,7.80
2022-07-31T15:23:02.065Z,7.37
2022-07-31T15:25:28.809Z,8.23
2022-07-31T15:27:55.344Z,8.93
2022-07-31T15:30:22.602Z,6.77
2022-07-31T15:32:49.148Z,7.77
2022-07-31T15:35:15.685Z,8.67
2022-07-31T15:37:44.197Z,10.33
2022-07-31T15:40:12.273Z,12.23
2022-07-31T15:42:42.999Z,12.73
2022-07-31T15:45:11.031Z,10.03
2022-07-31T15:47:37.736Z,8.13
2022-07-31T15:50:04.847Z,10.43
2022-07-31T15:52:31.383Z,7.73
2022-07-31T15:54:57.943Z,10.77
2022-07-31T15:57:24.692Z,7.20
2022-07-31T15:59:51.686Z,8.17
2022-07-31T16:02:18.190Z,6.70
2022-07-31T16:04:51.504Z,7.67
2022-07-31T16:08:30.360Z,7.30
2022-07-31T16:10:15.601Z,8.77
2022-07-31T16:12:44.280Z,5.13
2022-07-31T16:15:12.238Z,7.73
2022-07-31T16:17:38.936Z,8.50
2022-07-31T16:20:12.778Z,7.70
2022-07-31T16:22:40.103Z,7.10
2022-07-31T16:25:07.365Z,6.33
2022-07-31T16:27:34.099Z,6.70
2022-07-31T16:30:02.054Z,7.10
2022-07-31T16:32:29.733Z,8.13
2022-07-31T16:35:00.647Z,10.23
2022-07-31T16:37:52.319Z,9.53
2022-07-31T16:40:28.958Z,5.57
2022-07-31T16:43:02.010Z,9.67
2022-07-31T16:45:29.629Z,6.50
2022-07-31T16:47:56.304Z,5.53
2022-07-31T16:50:23.023Z,5.37
2022-07-31T16:52:54.136Z,5.30
2022-07-31T16:55:21.675Z,5.50
2022-07-31T16:58:11.025Z,7.57
2022-07-31T17:00:38.408Z,6.10
2022-07-31T17:03:05.119Z,6.70
2022-07-31T17:05:31.681Z,6.67
2022-07-31T17:07:58.239Z,8.33
2022-07-31T17:10:24.848Z,8.80
2022-07-31T17:12:53.710Z,10.67
2022-07-31T17:15:20.412Z,15.97
2022-07-31T17:17:46.958Z,7.97
2022-07-31T17:20:13.656Z,9.53
2022-07-31T17:22:41.688Z,8.90
2022-07-31T17:25:10.062Z,13.57
2022-07-31T17:27:36.612Z,10.90
2022-07-31T17:30:03.503Z,15.27
2022-07-31T17:32:32.147Z,13.97
2022-07-31T17:34:58.715Z,20.17
2022-07-31T17:37:25.322Z,15.40
2022-07-31T17:39:56.231Z,18.20
2022-07-31T17:42:24.552Z,16.90
2022-07-31T17:44:54.985Z,14.70
2022-07-31T17:47:22.750Z,17.90
2022-07-31T17:49:49.295Z,15.80
2022-07-31T17:52:15.893Z,17.63
2022-07-31T17:54:42.421Z,17.70
2022-07-31T17:57:08.967Z,15.20
2022-07-31T17:59:35.939Z,20.97
2022-07-31T18:02:05.699Z,16.60
2022-07-31T18:04:33.973Z,19.60
2022-07-31T18:07:00.985Z,14.43
2022-07-31T18:09:27.660Z,17.73
2022-07-31T18:11:54.448Z,16.53
2022-07-31T18:14:21.032Z,17.90
2022-07-31T18:16:51.328Z,17.90
2022-07-31T18:19:18.300Z,14.30
2022-07-31T18:21:44.862Z,15.60
2022-07-31T18:24:11.390Z,19.63
2022-07-31T18:26:37.971Z,15.53
2022-07-31T18:29:04.724Z,14.10
2022-07-31T18:31:34.208Z,15.63
2022-07-31T18:34:05.345Z,17.60
2022-07-31T18:36:32.764Z,16.00
2022-07-31T18:38:59.452Z,18.13
2022-07-31T18:41:26.103Z,14.20
2022-07-31T18:43:52.632Z,13.57
2022-07-31T18:46:20.185Z,13.40
2022-07-31T18:48:48.169Z,16.17
2022-07-31T18:51:16.417Z,13.87
2022-07-31T18:53:43.026Z,15.90
2022-07-31T18:56:09.711Z,17.90
2022-07-31T18:58:36.244Z,14.53
2022-07-31T19:01:02.900Z,16.80
2022-07-31T19:03:30.923Z,13.77
2022-07-31T19:05:58.567Z,13.80
2022-07-31T19:08:25.212Z,13.87
2022-07-31T19:10:53.470Z,16.53
2022-07-31T19:13:20.890Z,18.30
2022-07-31T19:15:51.616Z,15.50
2022-07-31T19:18:18.500Z,14.20
2022-07-31T19:20:58.852Z,15.50
2022-07-31T19:23:38.808Z,13.07
2022-07-31T19:26:05.389Z,11.73
2022-07-31T19:28:32.552Z,15.93
2022-07-31T19:30:59.297Z,12.80
2022-07-31T19:33:25.902Z,13.20
2022-07-31T19:35:56.825Z,13.80
2022-07-31T19:38:27.468Z,14.33
2022-07-31T19:40:54.144Z,12.70
2022-07-31T19:43:20.689Z,16.40
2022-07-31T19:46:00.345Z,13.80
2022-07-31T19:48:33.906Z,12.07
2022-07-31T19:51:00.467Z,13.37
2022-07-31T19:53:27.002Z,13.90
2022-07-31T19:55:53.544Z,12.40
2022-07-31T19:58:21.208Z,13.03
2022-07-31T20:00:47.771Z,15.17
2022-07-31T20:03:14.409Z,12.20
2022-07-31T20:05:41.110Z,12.60
2022-07-31T20:08:07.697Z,11.70
2022-07-31T20:10:34.230Z,12.37
2022-07-31T20:13:00.811Z,12.50
2022-07-31T20:15:27.553Z,12.50
2022-07-31T20:18:27.486Z,13.67
2022-07-31T20:21:06.896Z,13.13
2022-07-31T20:23:38.263Z,12.50
2022-07-31T20:26:09.134Z,12.13
2022-07-31T20:28:35.982Z,13.47
2022-07-31T20:31:02.561Z,13.00
2022-07-31T20:33:29.122Z,12.03
2022-07-31T20:35:55.675Z,11.20
2022-07-31T20:38:22.447Z,12.60
2022-07-31T20:40:53.420Z,12.37
2022-07-31T20:43:26.260Z,11.37
2022-07-31T20:45:53.325Z,13.03
2022-07-31T20:48:21.859Z,13.53
2022-07-31T20:50:48.727Z,11.13
2022-07-31T20:53:19.476Z,11.37
2022-07-31T20:55:49.108Z,10.63
2022-07-31T20:58:16.280Z,10.77
2022-07-31T21:00:42.844Z,11.07
2022-07-31T21:03:09.542Z,10.67
2022-07-31T21:05:36.083Z,10.40
2022-07-31T21:08:02.640Z,10.50
2022-07-31T21:10:29.960Z,12.47
2022-07-31T21:12:56.780Z,9.93
2022-07-31T21:15:44.050Z,11.13
2022-07-31T21:18:14.133Z,8.97
2022-07-31T21:20:50.205Z,10.73
2022-07-31T21:23:19.479Z,10.60
2022-07-31T21:25:46.296Z,11.83
2022-07-31T21:28:13.000Z,11.33
2022-07-31T21:30:39.643Z,10.13
2022-07-31T21:33:06.823Z,9.73
2022-07-31T21:35:36.713Z,10.13
2022-07-31T21:38:04.376Z,10.30
2022-07-31T21:40:31.866Z,9.87
2022-07-31T21:42:58.727Z,11.20
2022-07-31T21:45:29.072Z,10.53
2022-07-31T21:48:10.630Z,10.30
2022-07-31T21:50:46.436Z,13.37
2022-07-31T21:53:13.303Z,10.37
2022-07-31T21:55:39.953Z,9.73
2022-07-31T21:58:06.948Z,9.47
2022-07-31T22:00:36.717Z,10.00
2022-07-31T22:03:03.304Z,9.43
2022-07-31T22:05:48.996Z,9.70
2022-07-31T22:08:15.854Z,8.80
2022-07-31T22:10:42.407Z,9.77
2022-07-31T22:13:09.110Z,8.90
2022-07-31T22:15:50.516Z,9.53
2022-07-31T22:18:22.310Z,9.77
2022-07-31T22:20:49.051Z,10.30
2022-07-31T22:23:15.731Z,9.07
2022-07-31T22:25:42.292Z,9.37
2022-07-31T22:28:09.660Z,9.37
2022-07-31T22:30:36.309Z,8.47
2022-07-31T22:33:03.087Z,9.83
2022-07-31T22:35:30.574Z,8.63
2022-07-31T22:37:57.168Z,8.27
2022-07-31T22:40:24.625Z,8.00
2022-07-31T22:42:57.446Z,8.93
2022-07-31T22:45:24.697Z,10.90
2022-07-31T22:47:51.356Z,7.97
2022-07-31T22:50:18.138Z,9.17
2022-07-31T22:52:44.735Z,8.60
2022-07-31T22:55:11.675Z,10.10
2022-07-31T22:57:40.730Z,10.53
2022-07-31T23:00:09.031Z,9.40
2022-07-31T23:02:35.662Z,11.47
2022-07-31T23:05:02.363Z,8.33
2022-07-31T23:07:28.884Z,8.90
2022-07-31T23:09:55.504Z,9.93
2022-07-31T23:12:22.096Z,8.40
2022-07-31T23:14:54.860Z,8.87
2022-07-31T23:17:23.137Z,8.23
2022-07-31T23:19:54.158Z,8.50
2022-07-31T23:22:33.054Z,8.13
2022-07-31T23:25:01.900Z,8.70
2022-07-31T23:27:28.482Z,8.57
2022-07-31T23:29:55.023Z,8.83
2022-07-31T23:32:21.576Z,12.90
2022-07-31T23:34:48.131Z,8.33
2022-07-31T23:37:14.810Z,8.40
2022-07-31T23:39:41.407Z,7.93
2022-07-31T23:42:26.704Z,7.90
2022-07-31T23:44:53.326Z,7.47
2022-07-31T23:47:19.895Z,8.47
2022-07-31T23:49:47.739Z,8.33
2022-07-31T23:52:14.338Z,8.93
2022-07-31T23:54:40.926Z,8.27
2022-07-31T23:57:07.476Z,7.90
2022-07-31T23:59:34.002Z,8.80
