createdAt,value
2023-03-23T16:00:12.346Z,12.60
2023-03-23T16:02:38.813Z,12.53
2023-03-23T16:05:05.350Z,12.53
2023-03-23T16:07:31.817Z,12.56
2023-03-23T16:09:58.124Z,12.54
2023-03-23T16:12:24.440Z,12.48
2023-03-23T16:14:50.745Z,12.37
2023-03-23T16:17:19.105Z,12.31
2023-03-23T16:19:45.490Z,12.25
2023-03-23T16:22:11.800Z,12.15
2023-03-23T16:24:38.507Z,12.09
2023-03-23T16:27:05.185Z,11.99
2023-03-23T16:29:54.130Z,11.91
2023-03-23T16:32:17.946Z,11.85
2023-03-23T16:34:44.288Z,11.77
2023-03-23T16:37:11.907Z,11.74
2023-03-23T16:39:38.241Z,11.71
2023-03-23T16:42:04.565Z,11.66
2023-03-23T16:44:30.885Z,11.60
2023-03-23T16:46:57.275Z,11.56
2023-03-23T16:49:23.649Z,11.51
2023-03-23T16:51:49.981Z,11.50
2023-03-23T16:54:16.391Z,11.44
2023-03-23T16:56:46.642Z,11.37
2023-03-23T16:59:13.429Z,11.31
2023-03-23T17:01:41.107Z,11.25
2023-03-23T17:04:07.569Z,11.16
2023-03-23T17:06:33.981Z,11.13
2023-03-23T17:09:00.456Z,11.07
2023-03-23T17:11:26.949Z,11.03
2023-03-23T17:13:53.310Z,10.96
2023-03-23T17:16:19.716Z,10.87
2023-03-23T17:18:46.072Z,10.77
2023-03-23T17:21:12.375Z,10.73
2023-03-23T17:23:38.679Z,10.67
2023-03-23T17:26:05.144Z,10.61
2023-03-23T17:28:31.509Z,10.55
2023-03-23T17:30:57.922Z,10.49
2023-03-23T17:33:24.271Z,10.42
2023-03-23T17:35:52.033Z,10.34
2023-03-23T17:38:18.576Z,10.27
2023-03-23T17:40:45.004Z,10.23
2023-03-23T17:43:11.414Z,10.18
2023-03-23T17:45:37.803Z,10.10
2023-03-23T17:48:07.577Z,10.03
2023-03-23T17:50:34.715Z,9.91
2023-03-23T17:53:01.587Z,9.82
2023-03-23T17:55:27.902Z,9.73
2023-03-23T17:57:54.266Z,9.64
2023-03-23T18:00:21.212Z,9.53
2023-03-23T18:02:47.635Z,9.46
2023-03-23T18:05:14.459Z,9.40
2023-03-23T18:07:41.013Z,9.38
2023-03-23T18:10:12.420Z,9.34
2023-03-23T18:12:39.827Z,9.32
2023-03-23T18:15:06.458Z,9.33
2023-03-23T18:17:33.046Z,9.33
2023-03-23T18:19:59.422Z,9.30
2023-03-23T18:22:26.118Z,9.28
2023-03-23T18:24:52.511Z,9.22
2023-03-23T18:27:18.911Z,9.17
2023-03-23T18:29:45.242Z,9.14
2023-03-23T18:32:11.893Z,9.11
2023-03-23T18:34:40.819Z,9.09
2023-03-23T18:37:07.140Z,9.05
2023-03-23T18:39:37.164Z,9.09
2023-03-23T18:42:03.877Z,9.10
2023-03-23T18:44:30.400Z,9.15
2023-03-23T18:46:56.714Z,9.16
2023-03-23T18:49:23.416Z,9.18
2023-03-23T18:51:49.724Z,9.20
2023-03-23T18:54:17.553Z,9.21
2023-03-23T18:56:44.000Z,9.22
2023-03-23T18:59:10.562Z,9.24
2023-03-23T19:01:37.259Z,9.24
2023-03-23T19:04:06.829Z,9.24
2023-03-23T19:06:34.641Z,9.22
2023-03-23T19:09:01.367Z,9.22
2023-03-23T19:11:27.845Z,9.20
2023-03-23T19:14:02.606Z,9.19
2023-03-23T19:16:31.136Z,9.17
2023-03-23T19:18:57.682Z,9.16
2023-03-23T19:21:25.671Z,9.15
2023-03-23T19:23:52.751Z,9.15
2023-03-23T19:26:23.704Z,9.10
2023-03-23T19:29:15.315Z,9.08
2023-03-23T19:31:36.659Z,9.08
2023-03-23T19:34:03.072Z,9.09
2023-03-23T19:36:29.492Z,9.09
2023-03-23T19:38:57.652Z,9.06
2023-03-23T19:43:51.366Z,9.05
2023-03-23T19:46:18.108Z,9.03
2023-03-23T19:48:46.163Z,9.03
2023-03-23T19:51:20.080Z,9.04
2023-03-23T19:53:46.704Z,9.06
2023-03-23T19:56:14.240Z,9.03
2023-03-23T19:58:40.634Z,8.97
2023-03-23T20:01:07.518Z,8.94
2023-03-23T20:03:34.201Z,8.95
2023-03-23T20:06:01.487Z,9.01
2023-03-23T20:08:27.913Z,9.03
2023-03-23T20:11:01.639Z,9.00
2023-03-23T20:13:28.380Z,9.02
2023-03-23T20:15:56.200Z,9.05
2023-03-23T20:18:29.102Z,9.09
2023-03-23T20:21:02.292Z,9.12
2023-03-23T20:23:28.788Z,9.15
2023-03-23T20:25:57.892Z,9.16
2023-03-23T20:28:24.183Z,9.12
2023-03-23T20:31:19.260Z,9.07
2023-03-23T20:33:46.189Z,9.02
2023-03-23T20:36:12.914Z,8.96
2023-03-23T20:38:41.610Z,8.92
2023-03-23T20:41:11.405Z,8.91
2023-03-23T20:43:38.505Z,8.89
2023-03-23T20:46:05.463Z,8.85
2023-03-23T20:48:33.966Z,8.82
2023-03-23T20:51:01.082Z,8.82
2023-03-23T20:53:28.818Z,8.82
2023-03-23T20:55:56.476Z,8.79
2023-03-23T20:58:23.561Z,8.79
2023-03-23T21:00:50.532Z,8.79
2023-03-23T21:03:17.065Z,8.79
2023-03-23T21:05:43.831Z,8.79
2023-03-23T21:08:13.854Z,8.81
2023-03-23T21:10:40.257Z,8.86
2023-03-23T21:13:06.716Z,8.87
2023-03-23T21:15:33.650Z,8.87
2023-03-23T21:18:00.737Z,8.84
2023-03-23T21:20:27.154Z,8.84
2023-03-23T21:22:53.834Z,8.86
2023-03-23T21:25:22.075Z,8.86
2023-03-23T21:28:00.707Z,8.89
2023-03-23T21:30:27.545Z,8.88
2023-03-23T21:32:53.900Z,8.87
2023-03-23T21:35:20.329Z,8.87
2023-03-23T21:37:48.596Z,8.87
2023-03-23T21:40:16.693Z,8.89
2023-03-23T21:42:44.202Z,8.92
2023-03-23T21:45:12.850Z,8.95
2023-03-23T21:47:41.937Z,8.95
2023-03-23T21:50:08.959Z,8.95
2023-03-23T21:52:36.014Z,8.97
2023-03-23T21:55:03.072Z,8.98
2023-03-23T21:57:29.934Z,8.97
2023-03-23T21:59:56.586Z,8.96
2023-03-23T22:02:22.959Z,8.96
2023-03-23T22:04:49.285Z,8.97
2023-03-23T22:07:15.954Z,8.97
2023-03-23T22:09:44.860Z,8.96
2023-03-23T22:12:11.921Z,8.92
2023-03-23T22:14:38.607Z,8.91
2023-03-23T22:17:05.574Z,8.90
2023-03-23T22:19:33.069Z,8.87
2023-03-23T22:21:59.484Z,8.88
2023-03-23T22:24:26.183Z,8.86
2023-03-23T22:26:52.808Z,8.85
2023-03-23T22:29:19.164Z,8.81
2023-03-23T22:31:46.002Z,8.82
2023-03-23T22:34:12.427Z,8.81
2023-03-23T22:36:39.601Z,8.80
2023-03-23T22:39:07.120Z,8.76
2023-03-23T22:41:35.491Z,8.77
2023-03-23T22:44:02.269Z,8.73
2023-03-23T22:46:28.790Z,8.67
2023-03-23T22:48:55.260Z,8.66
2023-03-23T22:51:21.994Z,8.66
2023-03-23T22:53:49.644Z,8.63
2023-03-23T22:56:16.631Z,8.64
2023-03-23T22:58:43.110Z,8.64
2023-03-23T23:01:11.946Z,8.64
2023-03-23T23:03:40.141Z,8.66
2023-03-23T23:06:06.731Z,8.64
2023-03-23T23:08:33.340Z,8.65
2023-03-23T23:11:01.598Z,8.65
2023-03-23T23:13:28.398Z,8.67
2023-03-23T23:15:56.366Z,8.67
2023-03-23T23:18:23.065Z,8.67
2023-03-23T23:20:51.023Z,8.65
2023-03-23T23:23:17.862Z,8.68
2023-03-23T23:25:44.640Z,8.72
2023-03-23T23:28:11.225Z,8.75
2023-03-23T23:30:37.720Z,8.78
2023-03-23T23:33:06.069Z,8.80
2023-03-23T23:35:33.026Z,8.83
2023-03-23T23:37:59.436Z,8.86
2023-03-23T23:40:26.001Z,8.92
2023-03-23T23:42:52.839Z,8.98
2023-03-23T23:45:19.484Z,9.03
2023-03-23T23:47:46.573Z,9.07
2023-03-23T23:50:13.842Z,9.07
2023-03-23T23:52:42.534Z,9.06
2023-03-23T23:55:09.363Z,9.06
2023-03-23T23:57:35.765Z,9.04
