createdAt,value
2023-01-23T00:00:57.025Z,103871.75
2023-01-23T00:03:24.568Z,103870.00
2023-01-23T00:06:02.537Z,103864.72
2023-01-23T00:08:29.330Z,103864.72
2023-01-23T00:10:56.669Z,103871.78
2023-01-23T00:13:23.746Z,103873.56
2023-01-23T00:15:50.919Z,103866.50
2023-01-23T00:18:17.506Z,103860.34
2023-01-23T00:20:44.113Z,103856.84
2023-01-23T00:23:12.120Z,103856.88
2023-01-23T00:25:39.224Z,103856.84
2023-01-23T00:28:06.415Z,103855.97
2023-01-23T00:30:34.211Z,103854.25
2023-01-23T00:33:01.332Z,103843.66
2023-01-23T00:35:27.992Z,103852.50
2023-01-23T00:37:54.885Z,103850.72
2023-01-23T00:40:21.960Z,103859.53
2023-01-23T00:42:49.288Z,103853.38
2023-01-23T00:45:16.433Z,103849.00
2023-01-23T00:47:43.474Z,103847.22
2023-01-23T00:50:11.396Z,103838.47
2023-01-23T00:52:38.497Z,103834.97
2023-01-23T00:55:06.117Z,103837.56
2023-01-23T00:57:33.181Z,103833.19
2023-01-23T01:00:00.257Z,103829.69
2023-01-23T01:02:27.921Z,103822.66
2023-01-23T01:04:55.122Z,103824.47
2023-01-23T01:07:22.172Z,103830.59
2023-01-23T01:09:49.283Z,103833.22
2023-01-23T01:12:16.481Z,103835.03
2023-01-23T01:14:43.594Z,103832.41
2023-01-23T01:17:10.240Z,103853.53
2023-01-23T01:19:37.024Z,103843.88
2023-01-23T01:22:03.680Z,103842.09
2023-01-23T01:24:30.808Z,103846.56
2023-01-23T01:26:57.387Z,103845.66
2023-01-23T01:29:24.454Z,103843.00
2023-01-23T01:31:51.114Z,103847.44
2023-01-23T01:34:17.737Z,103842.16
2023-01-23T01:36:44.846Z,103831.56
2023-01-23T01:39:11.413Z,103827.25
2023-01-23T01:41:38.500Z,103838.69
2023-01-23T01:44:05.564Z,103843.09
2023-01-23T01:46:33.244Z,103841.34
2023-01-23T01:49:06.009Z,103849.25
2023-01-23T01:51:51.769Z,103838.72
2023-01-23T01:54:33.134Z,103841.41
2023-01-23T01:57:18.518Z,103850.22
2023-01-23T02:00:02.025Z,103852.91
2023-01-23T02:02:39.403Z,103851.13
2023-01-23T02:05:29.945Z,103856.38
2023-01-23T02:08:01.283Z,103859.91
2023-01-23T02:10:27.942Z,103861.69
2023-01-23T02:12:55.266Z,103859.97
2023-01-23T02:15:23.046Z,103869.63
2023-01-23T02:17:52.387Z,103867.91
2023-01-23T02:20:28.035Z,103871.44
2023-01-23T02:23:01.405Z,103864.34
2023-01-23T02:26:02.067Z,103874.91
2023-01-23T02:28:42.670Z,103870.59
2023-01-23T02:31:10.592Z,103879.41
2023-01-23T02:33:37.582Z,103878.47
2023-01-23T02:36:06.064Z,103866.25
2023-01-23T02:38:38.433Z,103876.72
2023-01-23T02:41:10.506Z,103879.38
2023-01-23T02:43:37.893Z,103878.56
2023-01-23T02:46:06.927Z,103881.16
2023-01-23T02:48:34.134Z,103863.69
2023-01-23T02:51:01.200Z,103876.78
2023-01-23T02:53:28.617Z,103882.94
2023-01-23T02:55:56.614Z,103887.31
2023-01-23T02:58:41.593Z,103886.53
2023-01-23T03:01:09.306Z,103889.13
2023-01-23T03:03:36.395Z,103881.38
2023-01-23T03:06:06.054Z,103888.25
2023-01-23T03:08:36.741Z,103887.41
2023-01-23T03:11:04.351Z,103890.03
2023-01-23T03:13:31.538Z,103883.13
2023-01-23T03:15:58.261Z,103895.31
2023-01-23T03:18:27.711Z,103880.50
2023-01-23T03:20:54.808Z,103884.75
2023-01-23T03:23:21.886Z,103896.19
2023-01-23T03:25:49.086Z,103891.81
2023-01-23T03:28:34.634Z,103886.53
2023-01-23T03:31:01.226Z,103885.69
2023-01-23T03:33:28.027Z,103889.16
2023-01-23T03:35:54.602Z,103883.97
2023-01-23T03:38:21.607Z,103893.63
2023-01-23T03:41:09.295Z,103893.63
2023-01-23T03:43:35.830Z,103899.75
2023-01-23T03:46:02.518Z,103892.81
2023-01-23T03:48:29.186Z,103895.41
2023-01-23T03:50:55.809Z,103892.81
2023-01-23T03:53:23.408Z,103895.53
2023-01-23T03:55:50.407Z,103901.53
2023-01-23T03:58:17.162Z,103905.97
2023-01-23T04:00:43.873Z,103910.31
2023-01-23T04:03:11.008Z,103910.38
2023-01-23T04:05:37.557Z,103913.03
2023-01-23T04:08:05.529Z,103899.84
2023-01-23T04:10:32.583Z,103895.47
2023-01-23T04:12:59.158Z,103900.69
2023-01-23T04:15:25.733Z,103905.97
2023-01-23T04:17:53.294Z,103905.09
2023-01-23T04:20:20.656Z,103894.53
2023-01-23T04:22:47.895Z,103892.81
2023-01-23T04:25:15.033Z,103903.31
2023-01-23T04:27:41.613Z,103904.22
2023-01-23T04:30:09.500Z,103911.25
2023-01-23T04:32:36.617Z,103908.59
2023-01-23T04:35:03.437Z,103906.88
2023-01-23T04:37:30.001Z,103897.25
2023-01-23T04:39:57.560Z,103900.72
2023-01-23T04:42:24.170Z,103901.63
2023-01-23T04:44:51.250Z,103882.53
2023-01-23T04:47:18.812Z,103902.53
2023-01-23T04:49:45.403Z,103899.00
2023-01-23T04:52:11.935Z,103904.28
2023-01-23T04:54:38.483Z,103912.22
2023-01-23T04:57:05.521Z,103907.00
2023-01-23T04:59:32.614Z,103912.16
2023-01-23T05:01:59.290Z,103916.53
2023-01-23T05:04:26.354Z,103919.09
2023-01-23T05:06:52.916Z,103919.97
2023-01-23T05:09:19.564Z,103923.47
2023-01-23T05:11:46.115Z,103931.38
2023-01-23T05:14:12.710Z,103928.72
2023-01-23T05:16:39.796Z,103919.88
2023-01-23T05:19:06.349Z,103919.03
2023-01-23T05:21:33.469Z,103916.41
2023-01-23T05:24:00.223Z,103919.03
2023-01-23T05:26:26.842Z,103916.31
2023-01-23T05:28:53.859Z,103911.97
2023-01-23T05:31:20.609Z,103914.56
2023-01-23T05:33:47.224Z,103911.91
2023-01-23T05:36:13.822Z,103912.78
2023-01-23T05:38:40.889Z,103917.16
2023-01-23T05:41:08.003Z,103912.78
2023-01-23T05:43:34.531Z,103914.56
2023-01-23T05:46:01.981Z,103919.78
2023-01-23T05:48:29.061Z,103922.44
2023-01-23T05:50:55.757Z,103923.31
2023-01-23T05:53:22.327Z,103925.94
2023-01-23T05:55:49.358Z,103921.53
2023-01-23T05:58:16.455Z,103934.75
2023-01-23T06:00:43.039Z,103940.91
2023-01-23T06:03:10.207Z,103945.31
2023-01-23T06:05:36.833Z,103943.53
2023-01-23T06:08:03.608Z,103939.16
2023-01-23T06:10:30.664Z,103931.22
2023-01-23T06:12:57.315Z,103933.06
2023-01-23T06:15:24.378Z,103938.28
2023-01-23T06:17:51.614Z,103944.41
2023-01-23T06:20:19.193Z,103939.97
2023-01-23T06:22:46.455Z,103945.28
2023-01-23T06:25:13.531Z,103953.16
2023-01-23T06:27:41.582Z,103949.75
2023-01-23T06:30:09.580Z,103957.53
2023-01-23T06:32:36.171Z,103956.63
2023-01-23T06:35:03.732Z,103951.38
2023-01-23T06:37:30.761Z,103957.53
2023-01-23T06:39:57.827Z,103956.66
2023-01-23T06:42:25.433Z,103954.94
2023-01-23T06:44:52.230Z,103955.81
2023-01-23T06:47:20.029Z,103965.56
2023-01-23T06:49:47.047Z,103954.97
2023-01-23T06:52:14.069Z,103954.97
2023-01-23T06:54:41.185Z,103951.47
2023-01-23T06:57:07.778Z,103954.97
2023-01-23T06:59:34.477Z,103956.78
2023-01-23T07:02:02.023Z,103955.03
2023-01-23T07:04:29.052Z,103955.03
2023-01-23T07:06:55.607Z,103964.69
2023-01-23T07:09:22.667Z,103969.09
2023-01-23T07:11:49.249Z,103965.59
2023-01-23T07:14:15.770Z,103961.22
2023-01-23T07:16:42.842Z,103967.38
2023-01-23T07:19:09.373Z,103960.38
2023-01-23T07:21:35.914Z,103970.91
2023-01-23T07:24:02.940Z,103977.97
2023-01-23T07:26:30.040Z,103977.13
2023-01-23T07:28:56.687Z,103972.81
2023-01-23T07:31:23.346Z,103972.75
2023-01-23T07:33:50.474Z,103977.19
2023-01-23T07:36:18.515Z,103975.38
2023-01-23T07:38:45.588Z,103979.84
2023-01-23T07:41:12.668Z,103982.53
2023-01-23T07:43:39.205Z,103997.44
2023-01-23T07:46:06.298Z,103995.69
2023-01-23T07:48:33.280Z,103997.44
2023-01-23T07:51:03.072Z,104008.00
2023-01-23T07:53:30.301Z,104010.66
2023-01-23T07:55:57.162Z,104001.03
2023-01-23T07:58:24.291Z,103999.25
2023-01-23T08:00:50.915Z,103999.22
2023-01-23T08:03:17.446Z,104002.72
2023-01-23T08:05:49.275Z,104008.00
2023-01-23T08:08:16.160Z,103997.47
2023-01-23T08:10:42.807Z,104015.06
2023-01-23T08:13:10.009Z,104012.44
2023-01-23T08:15:38.895Z,104012.34
2023-01-23T08:18:06.290Z,104021.09
2023-01-23T08:20:33.364Z,104026.31
2023-01-23T08:23:02.131Z,104031.44
2023-01-23T08:25:29.376Z,104020.78
2023-01-23T08:27:57.301Z,104024.25
2023-01-23T08:30:24.391Z,104031.22
2023-01-23T08:32:51.465Z,104040.75
2023-01-23T08:35:18.576Z,104043.38
2023-01-23T08:37:45.631Z,104048.56
2023-01-23T08:40:12.508Z,104047.63
2023-01-23T08:42:40.064Z,104040.50
2023-01-23T08:45:07.527Z,104041.34
2023-01-23T08:47:36.773Z,104043.03
2023-01-23T08:50:06.097Z,104042.25
2023-01-23T08:52:34.706Z,104053.53
2023-01-23T08:55:01.809Z,104062.28
2023-01-23T08:57:28.877Z,104064.97
2023-01-23T08:59:55.435Z,104063.16
2023-01-23T09:02:22.667Z,104062.25
2023-01-23T09:04:50.871Z,104063.97
2023-01-23T09:07:17.954Z,104064.84
2023-01-23T09:09:44.525Z,104071.00
2023-01-23T09:12:11.073Z,104077.16
2023-01-23T09:14:37.655Z,104074.50
2023-01-23T09:17:05.435Z,104078.03
2023-01-23T09:19:33.132Z,104078.03
2023-01-23T09:21:59.773Z,104072.75
2023-01-23T09:24:26.829Z,104073.59
2023-01-23T09:26:53.417Z,104073.59
2023-01-23T09:29:20.423Z,104075.34
2023-01-23T09:31:47.510Z,104078.03
2023-01-23T09:34:16.972Z,104074.50
2023-01-23T09:36:44.341Z,104071.88
2023-01-23T09:39:11.266Z,104073.72
2023-01-23T09:41:41.653Z,104071.09
2023-01-23T09:44:12.714Z,104078.03
2023-01-23T09:47:04.643Z,104079.97
2023-01-23T09:49:41.191Z,104088.66
2023-01-23T09:52:13.927Z,104080.00
2023-01-23T09:54:44.527Z,104093.09
2023-01-23T09:57:26.150Z,104097.53
2023-01-23T10:00:01.051Z,104089.59
2023-01-23T10:02:28.552Z,104084.44
2023-01-23T10:04:58.281Z,104084.41
2023-01-23T10:07:43.290Z,104092.25
2023-01-23T10:10:37.914Z,104091.38
2023-01-23T10:13:16.434Z,104069.41
2023-01-23T10:15:43.592Z,104073.72
2023-01-23T10:18:55.577Z,104070.13
2023-01-23T10:22:14.975Z,104071.00
2023-01-23T10:24:52.552Z,104063.03
2023-01-23T10:27:19.101Z,104062.91
2023-01-23T10:30:11.713Z,104068.09
2023-01-23T10:33:01.060Z,104062.81
2023-01-23T10:35:41.340Z,104057.47
2023-01-23T10:38:37.377Z,104058.31
2023-01-23T10:41:14.776Z,104051.16
2023-01-23T10:43:42.533Z,104052.88
2023-01-23T10:46:17.898Z,104054.63
2023-01-23T10:48:52.712Z,104070.38
2023-01-23T10:51:37.788Z,104072.97
2023-01-23T10:54:36.618Z,104072.94
2023-01-23T10:57:21.393Z,104075.56
2023-01-23T10:59:56.080Z,104081.59
2023-01-23T11:02:28.879Z,104073.63
2023-01-23T11:04:56.643Z,104070.91
2023-01-23T11:07:26.829Z,104074.38
2023-01-23T11:09:58.051Z,104067.25
2023-01-23T11:12:29.865Z,104059.31
2023-01-23T11:15:34.184Z,104068.97
2023-01-23T11:18:01.726Z,104061.88
2023-01-23T11:20:29.841Z,104061.88
2023-01-23T11:23:10.806Z,104071.53
2023-01-23T11:25:59.345Z,104065.38
2023-01-23T11:28:36.855Z,104070.63
2023-01-23T11:31:15.468Z,104061.00
2023-01-23T11:34:10.111Z,104067.94
2023-01-23T11:37:07.460Z,104060.97
2023-01-23T11:40:01.026Z,104061.72
2023-01-23T11:42:28.839Z,104061.72
2023-01-23T11:44:59.813Z,104054.56
2023-01-23T11:47:48.402Z,104054.56
2023-01-23T11:50:20.823Z,104054.53
2023-01-23T11:53:01.073Z,104052.81
2023-01-23T11:55:54.993Z,104055.56
2023-01-23T11:58:57.127Z,104059.78
2023-01-23T12:02:02.164Z,104058.97
2023-01-23T12:04:41.814Z,104063.34
2023-01-23T12:07:24.479Z,104060.66
2023-01-23T12:10:01.391Z,104065.91
2023-01-23T12:12:47.177Z,104051.88
2023-01-23T12:15:58.301Z,104059.69
2023-01-23T12:18:42.088Z,104051.75
2023-01-23T12:21:20.283Z,104051.69
2023-01-23T12:24:06.208Z,104049.09
2023-01-23T12:26:38.854Z,104055.25
2023-01-23T12:29:08.306Z,104059.59
2023-01-23T12:31:38.211Z,104059.56
2023-01-23T12:34:19.287Z,104060.41
2023-01-23T12:37:12.393Z,104063.06
2023-01-23T12:40:00.030Z,104071.88
2023-01-23T12:42:41.380Z,104076.22
2023-01-23T12:45:10.880Z,104078.88
2023-01-23T12:47:44.243Z,104068.28
2023-01-23T12:50:21.844Z,104074.41
2023-01-23T12:52:55.651Z,104077.00
2023-01-23T12:55:44.750Z,104072.56
2023-01-23T12:58:17.752Z,104071.66
2023-01-23T13:01:15.941Z,104062.03
2023-01-23T13:03:48.598Z,104073.38
2023-01-23T13:06:34.929Z,104062.03
2023-01-23T13:09:18.541Z,104071.66
2023-01-23T13:12:12.736Z,104062.97
2023-01-23T13:15:06.469Z,104065.50
2023-01-23T13:17:38.038Z,104068.09
2023-01-23T13:20:41.667Z,104066.31
2023-01-23T13:23:34.117Z,104074.25
2023-01-23T13:26:15.864Z,104068.91
2023-01-23T13:28:45.950Z,104063.63
2023-01-23T13:31:46.776Z,104067.13
2023-01-23T13:34:16.839Z,104055.69
2023-01-23T13:36:48.349Z,104062.69
2023-01-23T13:39:14.939Z,104060.88
2023-01-23T13:41:42.085Z,104060.00
2023-01-23T13:44:40.266Z,104052.06
2023-01-23T14:24:50.166Z,104021.81
2023-01-23T14:27:36.797Z,104027.09
2023-01-23T14:30:17.952Z,104031.47
2023-01-23T14:32:48.314Z,104029.78
2023-01-23T14:35:23.512Z,104034.06
2023-01-23T14:37:52.295Z,104027.16
2023-01-23T14:40:27.801Z,104026.19
2023-01-23T14:43:07.914Z,104019.91
2023-01-23T14:45:36.372Z,104025.22
2023-01-23T14:48:07.079Z,104025.22
2023-01-23T14:50:35.374Z,104028.69
2023-01-23T14:53:07.491Z,104028.69
2023-01-23T14:55:41.970Z,104033.06
2023-01-23T14:58:18.389Z,104038.41
2023-01-23T15:00:46.070Z,104033.94
2023-01-23T15:03:13.149Z,104034.03
2023-01-23T15:05:41.638Z,104037.44
2023-01-23T15:08:27.717Z,104033.97
2023-01-23T15:10:57.603Z,104044.53
2023-01-23T15:13:50.284Z,104048.94
2023-01-23T15:16:23.407Z,104046.25
2023-01-23T15:19:00.219Z,104045.44
2023-01-23T15:21:34.227Z,104037.50
2023-01-23T15:24:09.756Z,104043.66
2023-01-23T15:26:38.529Z,104034.84
2023-01-23T15:29:10.905Z,104033.06
2023-01-23T15:31:40.647Z,104034.84
2023-01-23T15:34:16.479Z,104032.19
2023-01-23T15:36:50.312Z,104026.19
2023-01-23T15:39:25.094Z,104026.03
2023-01-23T15:42:13.725Z,104030.47
2023-01-23T15:44:41.602Z,104021.84
2023-01-23T15:47:08.770Z,104033.97
2023-01-23T15:49:39.161Z,104030.56
2023-01-23T15:52:29.433Z,104043.72
2023-01-23T15:55:00.026Z,104050.78
2023-01-23T15:57:27.263Z,104045.50
2023-01-23T15:59:53.807Z,104046.34
2023-01-23T16:02:32.988Z,104052.56
2023-01-23T16:05:01.807Z,104038.56
2023-01-23T16:07:35.000Z,104049.03
2023-01-23T16:10:05.174Z,104047.31
2023-01-23T16:12:32.829Z,104053.47
2023-01-23T16:14:59.939Z,104054.34
2023-01-23T16:17:27.079Z,104053.47
2023-01-23T16:19:54.499Z,104062.34
2023-01-23T16:22:29.343Z,104058.81
2023-01-23T16:24:57.684Z,104060.56
2023-01-23T16:27:27.687Z,104055.41
2023-01-23T16:29:55.896Z,104064.13
2023-01-23T16:32:22.808Z,104062.38
2023-01-23T16:34:49.598Z,104065.84
2023-01-23T16:37:18.687Z,104065.03
2023-01-23T16:39:47.637Z,104073.91
2023-01-23T16:42:21.269Z,104084.44
2023-01-23T16:44:47.956Z,104079.13
2023-01-23T16:47:14.499Z,104080.94
2023-01-23T16:49:51.583Z,104083.56
2023-01-23T16:52:20.616Z,104073.94
2023-01-23T16:54:47.409Z,104086.22
2023-01-23T16:57:20.144Z,104086.31
2023-01-23T16:59:48.165Z,104096.84
2023-01-23T17:02:31.786Z,104098.63
2023-01-23T17:04:58.417Z,104090.81
2023-01-23T17:07:25.494Z,104090.88
2023-01-23T17:09:52.725Z,104096.13
2023-01-23T17:12:24.151Z,104097.81
2023-01-23T17:14:52.723Z,104090.81
2023-01-23T17:17:29.371Z,104099.56
2023-01-23T17:19:56.910Z,104091.59
2023-01-23T17:22:27.252Z,104085.53
2023-01-23T17:24:53.864Z,104089.81
2023-01-23T17:27:20.458Z,104096.00
2023-01-23T17:29:47.135Z,104089.81
2023-01-23T17:32:32.279Z,104096.00
2023-01-23T17:35:02.787Z,104103.94
2023-01-23T17:37:30.767Z,104104.81
2023-01-23T17:39:57.329Z,104097.78
2023-01-23T17:42:23.953Z,104108.31
2023-01-23T17:44:50.566Z,104115.38
2023-01-23T17:47:18.245Z,104109.19
2023-01-23T17:49:51.568Z,104107.53
2023-01-23T17:52:20.224Z,104118.91
2023-01-23T17:54:46.764Z,104118.03
2023-01-23T17:57:14.997Z,104114.53
2023-01-23T17:59:41.593Z,104118.03
2023-01-23T18:02:25.530Z,104124.25
2023-01-23T18:04:52.619Z,104119.81
2023-01-23T18:07:19.698Z,104115.38
2023-01-23T18:09:46.315Z,104118.03
2023-01-23T18:12:25.552Z,104120.72
2023-01-23T18:15:06.338Z,104120.72
2023-01-23T18:17:44.739Z,104124.25
2023-01-23T18:20:22.516Z,104123.38
2023-01-23T18:22:49.780Z,104132.19
2023-01-23T18:25:17.995Z,104126.91
2023-01-23T18:27:49.060Z,104128.69
2023-01-23T18:30:37.551Z,104122.50
2023-01-23T18:33:15.355Z,104125.13
2023-01-23T18:36:18.196Z,104129.59
2023-01-23T18:39:12.253Z,104119.00
2023-01-23T18:41:53.683Z,104125.25
2023-01-23T18:44:26.074Z,104123.44
2023-01-23T18:46:53.773Z,104113.72
2023-01-23T18:49:32.270Z,104118.09
2023-01-23T18:52:09.140Z,104120.78
2023-01-23T18:54:45.191Z,104115.56
2023-01-23T18:57:17.772Z,104120.78
2023-01-23T19:00:12.861Z,104112.91
2023-01-23T19:02:46.587Z,104119.00
2023-01-23T19:05:20.737Z,104115.47
2023-01-23T19:07:50.707Z,104112.00
2023-01-23T19:10:20.883Z,104121.66
2023-01-23T19:12:54.836Z,104115.66
2023-01-23T19:15:30.205Z,104118.13
2023-01-23T19:17:57.212Z,104123.44
2023-01-23T19:20:35.660Z,104116.47
2023-01-23T19:23:10.822Z,104113.72
2023-01-23T19:25:37.522Z,104123.44
2023-01-23T19:28:04.536Z,104117.28
2023-01-23T19:30:31.573Z,104119.00
2023-01-23T19:32:58.129Z,104123.44
2023-01-23T19:35:24.911Z,104137.53
2023-01-23T19:37:51.589Z,104134.88
2023-01-23T19:40:18.829Z,104140.25
2023-01-23T19:42:56.319Z,104142.94
2023-01-23T19:45:33.211Z,104156.06
2023-01-23T19:47:59.912Z,104149.06
2023-01-23T19:50:26.462Z,104156.06
2023-01-23T19:52:55.110Z,104156.06
2023-01-23T19:55:31.518Z,104148.13
2023-01-23T19:57:58.207Z,104153.50
2023-01-23T20:00:29.798Z,104153.53
2023-01-23T20:02:56.816Z,104151.91
2023-01-23T20:05:24.394Z,104164.97
2023-01-23T20:07:51.616Z,104166.75
2023-01-23T20:10:18.274Z,104165.91
2023-01-23T20:12:54.250Z,104166.75
2023-01-23T20:15:23.792Z,104162.41
2023-01-23T20:17:51.969Z,104169.38
2023-01-23T20:20:20.689Z,104174.69
2023-01-23T20:22:48.144Z,104171.16
2023-01-23T20:25:16.746Z,104176.47
2023-01-23T20:27:44.166Z,104180.06
2023-01-23T20:30:17.159Z,104175.59
2023-01-23T20:32:44.434Z,104177.34
2023-01-23T20:35:12.136Z,104177.38
2023-01-23T20:37:38.771Z,104182.69
2023-01-23T20:40:08.570Z,104180.88
2023-01-23T20:42:36.060Z,104181.81
2023-01-23T20:45:03.149Z,104178.25
2023-01-23T20:47:29.833Z,104184.44
2023-01-23T20:49:56.912Z,104181.84
2023-01-23T20:52:42.069Z,104178.28
2023-01-23T20:55:09.090Z,104177.41
2023-01-23T20:57:54.363Z,104174.78
2023-01-23T21:00:21.678Z,104167.78
2023-01-23T21:02:48.741Z,104174.81
2023-01-23T21:05:15.796Z,104176.59
2023-01-23T21:07:42.364Z,104173.94
2023-01-23T21:10:11.044Z,104173.09
2023-01-23T21:12:37.630Z,104177.47
2023-01-23T21:15:04.642Z,104173.94
2023-01-23T21:17:31.737Z,104174.00
2023-01-23T21:19:58.278Z,104174.84
2023-01-23T21:22:24.836Z,104147.81
2023-01-23T21:24:51.907Z,104164.28
2023-01-23T21:27:19.873Z,104158.97
2023-01-23T21:29:48.422Z,104159.88
2023-01-23T21:32:15.036Z,104159.88
2023-01-23T21:34:42.073Z,104157.28
2023-01-23T21:37:10.892Z,104164.31
2023-01-23T21:39:38.590Z,104160.88
2023-01-23T21:42:06.135Z,104163.44
2023-01-23T21:44:34.604Z,104155.59
2023-01-23T21:47:02.686Z,104157.25
2023-01-23T21:49:31.337Z,104156.47
2023-01-23T21:51:58.448Z,104159.94
2023-01-23T21:54:25.835Z,104166.09
2023-01-23T21:56:52.427Z,104165.22
2023-01-23T21:59:19.090Z,104173.16
2023-01-23T22:01:46.818Z,104162.59
2023-01-23T22:04:18.318Z,104159.09
2023-01-23T22:06:45.697Z,104159.06
2023-01-23T22:09:18.618Z,104161.91
2023-01-23T22:11:45.973Z,104164.44
2023-01-23T22:14:12.806Z,104192.63
2023-01-23T22:16:48.441Z,104182.94
2023-01-23T22:19:19.354Z,104181.16
2023-01-23T22:21:46.712Z,104175.00
2023-01-23T22:24:14.371Z,104171.59
2023-01-23T22:26:41.480Z,104186.50
2023-01-23T22:29:08.751Z,104182.19
2023-01-23T22:31:35.653Z,104181.19
2023-01-23T22:34:02.773Z,104190.06
2023-01-23T22:36:29.399Z,104189.22
2023-01-23T22:38:56.370Z,104189.25
2023-01-23T22:41:23.729Z,104191.91
2023-01-23T22:43:54.782Z,104180.44
2023-01-23T22:46:23.448Z,104189.25
2023-01-23T22:48:51.114Z,104190.13
2023-01-23T22:51:24.797Z,104184.00
2023-01-23T22:53:53.722Z,104189.34
2023-01-23T22:56:20.892Z,104191.09
2023-01-23T22:58:49.553Z,104186.69
2023-01-23T23:01:17.246Z,104196.38
2023-01-23T23:03:44.867Z,104196.41
2023-01-23T23:06:14.168Z,104196.41
2023-01-23T23:08:40.942Z,104186.78
2023-01-23T23:11:12.437Z,104193.78
2023-01-23T23:13:41.183Z,104185.06
2023-01-23T23:16:29.371Z,104190.25
2023-01-23T23:18:58.388Z,104190.34
2023-01-23T23:21:31.595Z,104192.94
2023-01-23T23:23:59.472Z,104206.22
2023-01-23T23:26:27.802Z,104196.50
2023-01-23T23:28:55.019Z,104199.16
2023-01-23T23:31:21.655Z,104196.56
2023-01-23T23:33:48.512Z,104191.25
2023-01-23T23:36:15.653Z,104193.00
2023-01-23T23:38:42.266Z,104196.56
2023-01-23T23:41:13.552Z,104187.75
2023-01-23T23:43:40.680Z,104190.44
2023-01-23T23:46:09.661Z,104184.22
2023-01-23T23:48:37.957Z,104186.91
2023-01-23T23:51:07.591Z,104186.88
2023-01-23T23:53:35.353Z,104182.50
2023-01-23T23:56:02.383Z,104186.03
2023-01-23T23:58:29.433Z,104186.03
