createdAt,value
2023-08-08T00:00:24.226Z,0.00
2023-08-08T00:01:24.272Z,0.00
2023-08-08T00:02:24.228Z,0.00
2023-08-08T00:03:24.294Z,0.00
2023-08-08T00:04:24.226Z,0.00
2023-08-08T00:05:24.244Z,0.00
2023-08-08T00:06:24.227Z,0.00
2023-08-08T00:07:24.215Z,0.00
2023-08-08T00:08:24.213Z,0.00
2023-08-08T00:09:24.217Z,0.00
2023-08-08T00:10:24.216Z,0.00
2023-08-08T00:11:24.230Z,0.00
2023-08-08T00:12:24.207Z,0.00
2023-08-08T00:13:24.213Z,0.00
2023-08-08T00:14:24.214Z,0.00
2023-08-08T00:15:24.211Z,0.00
2023-08-08T00:16:24.213Z,0.00
2023-08-08T00:17:24.210Z,0.00
2023-08-08T00:18:24.219Z,0.00
2023-08-08T00:19:24.212Z,0.00
2023-08-08T00:20:24.205Z,0.00
2023-08-08T00:21:24.226Z,0.00
2023-08-08T00:22:24.203Z,0.00
2023-08-08T00:23:24.209Z,0.00
2023-08-08T00:24:24.209Z,0.00
2023-08-08T00:25:24.202Z,0.00
2023-08-08T00:26:24.205Z,0.00
2023-08-08T00:27:24.211Z,0.00
2023-08-08T00:28:24.201Z,0.00
2023-08-08T00:29:24.201Z,0.00
2023-08-08T00:30:24.197Z,0.00
2023-08-08T00:31:24.314Z,0.00
2023-08-08T00:32:24.206Z,0.00
2023-08-08T00:33:24.200Z,0.00
2023-08-08T00:34:24.193Z,0.00
2023-08-08T00:35:24.199Z,0.00
2023-08-08T00:36:24.194Z,0.00
2023-08-08T00:37:24.215Z,0.00
2023-08-08T00:38:24.196Z,0.00
2023-08-08T00:39:24.192Z,0.00
2023-08-08T00:40:24.191Z,0.00
2023-08-08T00:41:24.193Z,0.00
2023-08-08T00:42:24.194Z,0.00
2023-08-08T00:43:24.199Z,0.00
2023-08-08T00:44:24.186Z,0.00
2023-08-08T00:45:24.190Z,0.00
2023-08-08T00:46:24.222Z,0.00
2023-08-08T00:47:24.194Z,0.00
2023-08-08T00:48:24.187Z,0.00
2023-08-08T00:49:24.188Z,0.00
2023-08-08T00:50:24.186Z,0.00
2023-08-08T00:51:24.190Z,0.00
2023-08-08T00:52:24.183Z,0.00
2023-08-08T00:53:24.220Z,0.00
2023-08-08T00:54:24.177Z,0.00
2023-08-08T00:55:24.181Z,0.00
2023-08-08T00:56:24.174Z,0.00
2023-08-08T00:57:24.178Z,0.00
2023-08-08T00:58:24.179Z,0.00
2023-08-08T00:59:24.177Z,0.00
2023-08-08T01:00:24.173Z,0.00
2023-08-08T01:01:24.181Z,0.00
2023-08-08T01:02:24.218Z,0.00
2023-08-08T01:03:24.196Z,0.00
2023-08-08T01:04:24.175Z,0.00
2023-08-08T01:05:24.170Z,0.00
2023-08-08T01:06:24.180Z,0.00
2023-08-08T01:07:24.310Z,0.00
2023-08-08T01:08:24.172Z,0.00
2023-08-08T01:09:24.275Z,0.00
2023-08-08T01:10:24.203Z,0.00
2023-08-08T01:11:24.165Z,0.00
2023-08-08T01:12:24.161Z,0.00
2023-08-08T01:13:24.166Z,0.00
2023-08-08T01:14:24.169Z,0.00
2023-08-08T01:15:24.166Z,0.00
2023-08-08T01:16:24.279Z,0.00
2023-08-08T01:17:24.164Z,0.00
2023-08-08T01:18:24.164Z,0.00
2023-08-08T01:19:24.158Z,0.00
2023-08-08T01:20:24.347Z,0.00
2023-08-08T01:21:24.160Z,0.00
2023-08-08T01:22:24.152Z,0.00
2023-08-08T01:23:24.204Z,0.00
2023-08-08T01:24:24.153Z,0.00
2023-08-08T01:25:24.207Z,0.00
2023-08-08T01:26:24.149Z,0.00
2023-08-08T01:27:24.164Z,0.00
2023-08-08T01:28:24.156Z,0.00
2023-08-08T01:29:24.150Z,0.00
2023-08-08T01:30:24.150Z,0.00
2023-08-08T01:31:24.215Z,0.00
2023-08-08T01:32:24.175Z,0.00
2023-08-08T01:33:24.148Z,0.00
2023-08-08T01:34:24.145Z,0.00
2023-08-08T01:35:24.150Z,0.00
2023-08-08T01:36:24.140Z,0.00
2023-08-08T01:37:24.144Z,0.00
2023-08-08T01:38:24.138Z,0.00
2023-08-08T01:39:24.169Z,0.00
2023-08-08T01:40:24.149Z,0.00
2023-08-08T01:41:24.163Z,0.00
2023-08-08T01:42:24.138Z,0.00
2023-08-08T01:43:24.138Z,0.00
2023-08-08T01:44:24.138Z,0.00
2023-08-08T01:45:24.139Z,0.00
2023-08-08T01:46:24.154Z,0.00
2023-08-08T01:47:24.177Z,0.00
2023-08-08T01:48:24.131Z,0.00
2023-08-08T01:49:24.134Z,0.00
2023-08-08T01:50:24.127Z,0.00
2023-08-08T01:51:24.133Z,0.00
2023-08-08T01:52:24.132Z,0.00
2023-08-08T01:53:24.137Z,0.00
2023-08-08T01:54:24.125Z,0.00
2023-08-08T01:55:24.129Z,0.00
2023-08-08T01:56:24.129Z,0.00
2023-08-08T01:57:24.159Z,0.00
2023-08-08T01:58:24.119Z,0.00
2023-08-08T01:59:24.130Z,0.00
2023-08-08T02:00:24.131Z,0.00
2023-08-08T02:01:24.185Z,0.00
2023-08-08T02:02:24.152Z,0.00
2023-08-08T02:03:24.256Z,0.00
2023-08-08T02:04:24.114Z,0.00
2023-08-08T02:05:24.119Z,0.00
2023-08-08T02:06:24.118Z,0.00
2023-08-08T02:07:24.120Z,0.00
2023-08-08T02:08:24.111Z,0.00
2023-08-08T02:09:24.120Z,0.00
2023-08-08T02:10:24.134Z,0.00
2023-08-08T02:11:24.110Z,0.00
2023-08-08T02:12:24.115Z,0.00
2023-08-08T02:13:24.138Z,0.00
2023-08-08T02:14:24.109Z,0.00
2023-08-08T02:15:24.117Z,0.00
2023-08-08T02:16:24.120Z,0.00
2023-08-08T02:17:24.125Z,0.00
2023-08-08T02:18:24.106Z,0.00
2023-08-08T02:19:24.115Z,0.00
2023-08-08T02:20:24.106Z,0.00
2023-08-08T02:21:24.100Z,0.00
2023-08-08T02:22:24.094Z,0.00
2023-08-08T02:23:24.101Z,0.00
2023-08-08T02:24:24.092Z,0.00
2023-08-08T02:25:24.102Z,0.00
2023-08-08T02:26:24.102Z,0.00
2023-08-08T02:27:24.099Z,0.00
2023-08-08T02:28:24.090Z,0.00
2023-08-08T02:29:24.121Z,0.00
2023-08-08T02:30:24.090Z,0.00
2023-08-08T02:31:24.143Z,0.00
2023-08-08T02:32:24.108Z,0.00
2023-08-08T02:33:24.093Z,0.00
2023-08-08T02:34:24.082Z,0.00
2023-08-08T02:35:24.101Z,0.00
2023-08-08T02:36:24.099Z,0.00
2023-08-08T02:37:24.086Z,0.00
2023-08-08T02:38:24.082Z,0.00
2023-08-08T02:39:24.098Z,0.00
2023-08-08T02:40:24.086Z,0.00
2023-08-08T02:41:24.080Z,0.00
2023-08-08T02:42:24.083Z,0.00
2023-08-08T02:43:24.079Z,0.00
2023-08-08T02:44:24.076Z,0.00
2023-08-08T02:45:24.097Z,0.00
2023-08-08T02:46:24.127Z,0.00
2023-08-08T02:47:24.102Z,0.00
2023-08-08T02:48:24.081Z,0.00
2023-08-08T02:49:24.078Z,0.00
2023-08-08T02:50:24.067Z,0.00
2023-08-08T02:51:24.075Z,0.00
2023-08-08T02:52:24.069Z,0.00
2023-08-08T02:53:24.083Z,0.00
2023-08-08T02:54:24.071Z,0.00
2023-08-08T02:55:24.066Z,0.00
2023-08-08T02:56:24.066Z,0.00
2023-08-08T02:57:24.079Z,0.00
2023-08-08T02:58:24.073Z,0.00
2023-08-08T02:59:24.078Z,0.00
2023-08-08T03:00:24.059Z,0.00
2023-08-08T03:01:24.126Z,0.00
2023-08-08T03:02:24.103Z,0.00
2023-08-08T03:03:24.060Z,0.00
2023-08-08T03:04:24.194Z,0.00
2023-08-08T03:05:24.060Z,0.00
2023-08-08T03:06:24.059Z,0.00
2023-08-08T03:07:24.066Z,0.00
2023-08-08T03:08:24.056Z,0.00
2023-08-08T03:09:24.061Z,0.00
2023-08-08T03:10:24.066Z,0.00
2023-08-08T03:11:24.061Z,0.00
2023-08-08T03:12:24.051Z,0.00
2023-08-08T03:13:24.051Z,0.00
2023-08-08T03:14:24.051Z,0.00
2023-08-08T03:15:24.053Z,0.00
2023-08-08T03:16:24.117Z,0.00
2023-08-08T03:17:24.112Z,0.00
2023-08-08T03:18:24.066Z,0.00
2023-08-08T03:19:24.048Z,0.00
2023-08-08T03:20:24.108Z,0.00
2023-08-08T03:21:24.046Z,0.00
2023-08-08T03:22:24.067Z,0.00
2023-08-08T03:23:24.041Z,0.00
2023-08-08T03:24:24.039Z,0.00
2023-08-08T03:25:24.040Z,0.00
2023-08-08T03:26:24.042Z,0.00
2023-08-08T03:27:24.036Z,0.00
2023-08-08T03:28:24.046Z,0.00
2023-08-08T03:29:24.035Z,0.00
2023-08-08T03:30:24.029Z,0.00
2023-08-08T03:31:24.027Z,0.00
2023-08-08T03:32:24.031Z,0.00
2023-08-08T03:33:24.057Z,0.00
2023-08-08T03:34:24.068Z,0.00
2023-08-08T03:35:24.029Z,0.00
2023-08-08T03:36:24.029Z,5.63
2023-08-08T03:37:24.026Z,5.63
2023-08-08T03:38:24.027Z,5.63
2023-08-08T03:39:24.021Z,5.63
2023-08-08T03:40:24.028Z,5.63
2023-08-08T03:41:24.019Z,5.63
2023-08-08T03:42:24.028Z,5.63
2023-08-08T03:43:24.023Z,5.63
2023-08-08T03:44:24.018Z,5.63
2023-08-08T03:45:24.017Z,5.63
2023-08-08T03:46:24.030Z,5.63
2023-08-08T03:47:24.102Z,11.25
2023-08-08T03:48:24.082Z,11.25
2023-08-08T03:49:24.046Z,11.25
2023-08-08T03:50:24.025Z,11.25
2023-08-08T03:51:24.011Z,11.25
2023-08-08T03:52:24.009Z,11.25
2023-08-08T03:53:24.015Z,11.25
2023-08-08T03:54:24.013Z,16.88
2023-08-08T03:55:24.022Z,16.88
2023-08-08T03:56:24.013Z,16.88
2023-08-08T03:57:24.009Z,16.88
2023-08-08T03:58:24.013Z,22.50
2023-08-08T03:59:24.005Z,22.50
2023-08-08T04:00:24.005Z,22.50
2023-08-08T04:01:24.072Z,22.50
2023-08-08T04:02:24.058Z,22.50
2023-08-08T04:03:24.058Z,28.13
2023-08-08T04:04:24.003Z,28.13
2023-08-08T04:05:24.020Z,28.13
2023-08-08T04:06:24.009Z,28.13
2023-08-08T04:07:23.996Z,28.13
2023-08-08T04:08:23.999Z,28.13
2023-08-08T04:09:23.995Z,33.75
2023-08-08T04:10:23.996Z,33.75
2023-08-08T04:11:23.988Z,39.38
2023-08-08T04:12:23.993Z,45.00
2023-08-08T04:13:23.989Z,45.00
2023-08-08T04:14:23.996Z,45.00
2023-08-08T04:15:23.992Z,45.00
2023-08-08T04:16:26.865Z,50.63
2023-08-08T04:17:23.980Z,50.63
2023-08-08T04:18:23.990Z,50.63
2023-08-08T04:19:23.980Z,50.63
2023-08-08T04:20:23.979Z,50.63
2023-08-08T04:21:24.088Z,50.63
2023-08-08T04:22:23.986Z,50.63
2023-08-08T04:23:23.987Z,45.00
2023-08-08T04:24:23.979Z,45.00
2023-08-08T04:25:23.992Z,50.63
2023-08-08T04:26:23.979Z,50.63
2023-08-08T04:27:23.973Z,56.25
2023-08-08T04:28:23.974Z,56.25
2023-08-08T04:29:23.980Z,61.88
2023-08-08T04:30:23.975Z,61.88
2023-08-08T04:31:24.000Z,67.50
2023-08-08T04:32:23.982Z,61.88
2023-08-08T04:33:24.018Z,56.25
2023-08-08T04:34:23.972Z,56.25
2023-08-08T04:35:23.966Z,56.25
2023-08-08T04:36:23.965Z,56.25
2023-08-08T04:37:23.993Z,50.63
2023-08-08T04:38:23.984Z,50.63
2023-08-08T04:39:23.964Z,50.63
2023-08-08T04:40:24.013Z,56.25
2023-08-08T04:41:23.965Z,61.88
2023-08-08T04:42:23.959Z,61.88
2023-08-08T04:43:23.962Z,67.50
2023-08-08T04:44:23.959Z,73.13
2023-08-08T04:45:23.958Z,67.50
2023-08-08T04:46:23.992Z,67.50
2023-08-08T04:47:24.019Z,67.50
2023-08-08T04:48:23.960Z,67.50
2023-08-08T04:49:23.954Z,67.50
2023-08-08T04:50:23.953Z,67.50
2023-08-08T04:51:23.955Z,67.50
2023-08-08T04:52:23.955Z,67.50
2023-08-08T04:53:23.992Z,67.50
2023-08-08T04:54:23.953Z,67.50
2023-08-08T04:55:23.956Z,67.50
2023-08-08T04:56:23.979Z,67.50
2023-08-08T04:57:23.963Z,61.88
2023-08-08T04:58:23.945Z,61.88
2023-08-08T04:59:23.940Z,61.88
2023-08-08T05:00:23.951Z,67.50
2023-08-08T05:01:23.962Z,73.13
2023-08-08T05:02:23.942Z,73.13
2023-08-08T05:03:24.025Z,73.13
2023-08-08T05:04:23.965Z,73.13
2023-08-08T05:05:23.938Z,73.13
2023-08-08T05:06:23.945Z,78.75
2023-08-08T05:07:23.939Z,78.75
2023-08-08T05:08:23.933Z,90.00
2023-08-08T05:09:23.952Z,95.63
2023-08-08T05:10:23.935Z,95.63
2023-08-08T05:11:23.933Z,112.50
2023-08-08T05:12:25.574Z,106.88
2023-08-08T05:13:23.924Z,106.88
2023-08-08T05:14:23.933Z,106.88
2023-08-08T05:15:23.951Z,112.50
2023-08-08T05:16:24.045Z,112.50
2023-08-08T05:17:23.951Z,123.75
2023-08-08T05:18:23.931Z,118.13
2023-08-08T05:19:23.921Z,123.75
2023-08-08T05:20:23.935Z,118.13
2023-08-08T05:21:23.922Z,118.13
2023-08-08T05:22:23.927Z,118.13
2023-08-08T05:23:23.918Z,118.13
2023-08-08T05:24:23.926Z,123.75
2023-08-08T05:25:23.947Z,106.88
2023-08-08T05:26:23.916Z,118.13
2023-08-08T05:27:23.914Z,106.88
2023-08-08T05:28:23.919Z,101.25
2023-08-08T05:29:23.925Z,106.88
2023-08-08T05:30:23.916Z,90.00
2023-08-08T05:31:23.913Z,101.25
2023-08-08T05:32:23.913Z,106.88
2023-08-08T05:33:23.912Z,112.50
2023-08-08T05:34:23.913Z,112.50
2023-08-08T05:35:23.922Z,101.25
2023-08-08T05:36:23.919Z,106.88
2023-08-08T05:37:23.907Z,106.88
2023-08-08T05:38:23.912Z,123.75
2023-08-08T05:39:23.908Z,129.38
2023-08-08T05:40:23.908Z,140.63
2023-08-08T05:41:23.924Z,146.25
2023-08-08T05:42:23.922Z,151.88
2023-08-08T05:43:23.910Z,174.38
2023-08-08T05:44:23.903Z,163.13
2023-08-08T05:45:23.899Z,174.38
2023-08-08T05:46:23.926Z,174.38
2023-08-08T05:47:23.894Z,202.50
2023-08-08T05:48:23.913Z,225.00
2023-08-08T05:49:23.898Z,286.88
2023-08-08T05:50:23.897Z,315.00
2023-08-08T05:51:23.896Z,281.25
2023-08-08T05:52:23.900Z,315.00
2023-08-08T05:53:23.900Z,326.25
2023-08-08T05:54:23.896Z,270.00
2023-08-08T05:55:23.898Z,298.13
2023-08-08T05:56:23.892Z,348.75
2023-08-08T05:57:23.923Z,208.13
2023-08-08T05:58:23.897Z,258.75
2023-08-08T05:59:23.891Z,230.63
2023-08-08T06:00:23.898Z,174.38
2023-08-08T06:01:23.909Z,236.25
2023-08-08T06:02:23.893Z,202.50
2023-08-08T06:03:23.931Z,151.88
2023-08-08T06:04:23.894Z,135.00
2023-08-08T06:05:23.885Z,106.88
2023-08-08T06:06:23.887Z,118.13
2023-08-08T06:07:23.885Z,146.25
2023-08-08T06:08:23.884Z,174.38
2023-08-08T06:09:23.879Z,135.00
2023-08-08T06:10:23.892Z,163.13
2023-08-08T06:11:23.874Z,174.38
2023-08-08T06:12:23.898Z,123.75
2023-08-08T06:13:23.900Z,157.50
2023-08-08T06:14:23.880Z,225.00
2023-08-08T06:15:23.884Z,258.75
2023-08-08T06:16:23.892Z,281.25
2023-08-08T06:17:23.879Z,202.50
2023-08-08T06:18:23.875Z,253.13
2023-08-08T06:19:23.883Z,281.25
2023-08-08T06:20:23.913Z,241.88
2023-08-08T06:21:23.870Z,213.75
2023-08-08T06:22:24.360Z,151.88
2023-08-08T06:23:23.880Z,123.75
2023-08-08T06:24:23.900Z,129.38
2023-08-08T06:25:23.872Z,157.50
2023-08-08T06:26:23.868Z,163.13
2023-08-08T06:27:23.876Z,185.63
2023-08-08T06:28:23.868Z,213.75
2023-08-08T06:29:23.984Z,225.00
2023-08-08T06:30:23.864Z,225.00
2023-08-08T06:31:23.890Z,241.88
2023-08-08T06:32:23.873Z,196.88
2023-08-08T06:33:23.867Z,174.38
2023-08-08T06:34:23.863Z,180.00
2023-08-08T06:35:23.874Z,264.38
2023-08-08T06:36:23.876Z,354.38
2023-08-08T06:37:23.857Z,365.63
2023-08-08T06:38:23.867Z,376.88
2023-08-08T06:39:23.861Z,382.50
2023-08-08T06:40:23.865Z,371.25
2023-08-08T06:41:23.857Z,343.13
2023-08-08T06:42:23.866Z,298.13
2023-08-08T06:43:23.858Z,213.75
2023-08-08T06:44:23.858Z,241.88
2023-08-08T06:45:23.900Z,196.88
2023-08-08T06:46:23.910Z,213.75
2023-08-08T06:47:23.855Z,236.25
2023-08-08T06:48:23.857Z,241.88
2023-08-08T06:49:23.864Z,185.63
2023-08-08T06:50:23.866Z,163.13
2023-08-08T06:51:23.859Z,219.38
2023-08-08T06:52:23.862Z,258.75
2023-08-08T06:53:23.857Z,140.63
2023-08-08T06:54:23.858Z,135.00
2023-08-08T06:55:23.852Z,151.88
2023-08-08T06:56:23.881Z,135.00
2023-08-08T06:57:23.854Z,157.50
2023-08-08T06:58:23.850Z,140.63
2023-08-08T06:59:23.852Z,174.38
2023-08-08T07:00:23.852Z,219.38
2023-08-08T07:01:23.920Z,185.63
2023-08-08T07:02:23.893Z,112.50
2023-08-08T07:03:23.893Z,140.63
2023-08-08T07:04:23.865Z,258.75
2023-08-08T07:05:23.851Z,270.00
2023-08-08T07:06:23.852Z,236.25
2023-08-08T07:07:23.843Z,337.50
2023-08-08T07:08:23.859Z,354.38
2023-08-08T07:09:23.849Z,405.00
2023-08-08T07:10:23.845Z,241.88
2023-08-08T07:11:23.853Z,337.50
2023-08-08T07:12:23.850Z,382.50
2023-08-08T07:13:23.844Z,376.88
2023-08-08T07:14:23.852Z,399.38
2023-08-08T07:15:23.845Z,438.75
2023-08-08T07:16:23.877Z,523.13
2023-08-08T07:17:23.912Z,376.88
2023-08-08T07:18:23.844Z,433.13
2023-08-08T07:19:23.846Z,365.63
2023-08-08T07:20:23.873Z,478.13
2023-08-08T07:21:23.842Z,765.00
2023-08-08T07:22:24.163Z,630.00
2023-08-08T07:23:23.830Z,1603.13
2023-08-08T07:24:23.837Z,2784.38
2023-08-08T07:25:23.834Z,3268.13
2023-08-08T07:26:23.836Z,2221.88
2023-08-08T07:27:23.837Z,607.50
2023-08-08T07:28:23.843Z,1530.00
2023-08-08T07:29:23.843Z,1980.00
2023-08-08T07:30:23.837Z,1102.50
2023-08-08T07:31:23.863Z,2424.38
2023-08-08T07:32:23.903Z,2407.50
2023-08-08T07:33:23.861Z,1366.88
2023-08-08T07:34:23.842Z,911.25
2023-08-08T07:35:23.855Z,590.63
2023-08-08T07:36:23.843Z,585.00
2023-08-08T07:37:23.836Z,618.75
2023-08-08T07:38:23.839Z,663.75
2023-08-08T07:39:23.853Z,506.25
2023-08-08T07:40:23.840Z,438.75
2023-08-08T07:41:23.837Z,461.25
2023-08-08T07:42:23.832Z,427.50
2023-08-08T07:43:23.859Z,506.25
2023-08-08T07:44:23.833Z,607.50
2023-08-08T07:45:23.843Z,517.50
2023-08-08T07:46:23.869Z,450.00
2023-08-08T07:47:23.897Z,365.63
2023-08-08T07:48:23.832Z,376.88
2023-08-08T07:49:23.929Z,579.38
2023-08-08T07:50:23.838Z,945.00
2023-08-08T07:51:23.854Z,2756.25
2023-08-08T07:52:23.836Z,1811.25
2023-08-08T07:53:23.843Z,787.50
2023-08-08T07:54:23.840Z,545.63
2023-08-08T07:55:23.844Z,590.63
2023-08-08T07:56:23.841Z,961.88
2023-08-08T07:57:23.843Z,1873.13
2023-08-08T07:58:23.903Z,961.88
2023-08-08T07:59:23.843Z,1046.25
2023-08-08T08:00:23.949Z,973.13
2023-08-08T08:01:23.889Z,832.50
2023-08-08T08:02:23.904Z,793.13
2023-08-08T08:03:23.972Z,742.50
2023-08-08T08:04:23.836Z,736.88
2023-08-08T08:05:23.896Z,725.63
2023-08-08T08:06:23.837Z,607.50
2023-08-08T08:07:23.844Z,590.63
2023-08-08T08:08:23.847Z,551.25
2023-08-08T08:09:23.843Z,506.25
2023-08-08T08:10:23.866Z,556.88
2023-08-08T08:11:23.855Z,590.63
2023-08-08T08:12:23.854Z,528.75
2023-08-08T08:13:23.851Z,444.38
2023-08-08T08:14:23.845Z,393.75
2023-08-08T08:15:23.852Z,500.63
2023-08-08T08:16:23.873Z,697.50
2023-08-08T08:17:23.854Z,703.13
2023-08-08T08:18:23.846Z,714.38
2023-08-08T08:19:23.856Z,821.25
2023-08-08T08:20:23.953Z,922.50
2023-08-08T08:21:23.877Z,950.63
2023-08-08T08:22:23.850Z,883.13
2023-08-08T08:23:23.875Z,967.50
2023-08-08T08:24:23.853Z,990.00
2023-08-08T08:25:23.862Z,1141.88
2023-08-08T08:26:23.847Z,1535.63
2023-08-08T08:27:23.854Z,1366.88
2023-08-08T08:28:23.850Z,2058.75
2023-08-08T08:29:23.944Z,1327.50
2023-08-08T08:30:23.938Z,1220.63
2023-08-08T08:31:23.949Z,1276.88
2023-08-08T08:32:23.853Z,1254.38
2023-08-08T08:33:23.851Z,883.13
2023-08-08T08:34:23.849Z,1507.50
2023-08-08T08:35:23.857Z,984.38
2023-08-08T08:36:23.868Z,1023.75
2023-08-08T08:37:23.973Z,1220.63
2023-08-08T08:38:23.849Z,1068.75
2023-08-08T08:39:23.867Z,1102.50
2023-08-08T08:40:23.934Z,1248.75
2023-08-08T08:41:23.861Z,1243.13
2023-08-08T08:42:23.859Z,1462.50
2023-08-08T08:43:23.856Z,1338.75
2023-08-08T08:44:23.856Z,1119.38
2023-08-08T08:45:23.869Z,838.13
2023-08-08T08:46:23.908Z,540.00
2023-08-08T08:47:23.866Z,675.00
2023-08-08T08:48:23.929Z,838.13
2023-08-08T08:49:23.865Z,995.63
2023-08-08T08:50:23.907Z,1293.75
2023-08-08T08:51:23.869Z,1260.00
2023-08-08T08:52:23.861Z,793.13
2023-08-08T08:53:23.881Z,1518.75
2023-08-08T08:54:23.862Z,1704.38
2023-08-08T08:55:23.868Z,1102.50
2023-08-08T08:56:23.865Z,376.88
2023-08-08T08:57:23.868Z,421.88
2023-08-08T08:58:23.877Z,556.88
2023-08-08T08:59:23.874Z,658.13
2023-08-08T09:00:23.871Z,1608.75
2023-08-08T09:01:23.890Z,1130.63
2023-08-08T09:02:23.937Z,2131.88
2023-08-08T09:03:23.908Z,2295.00
2023-08-08T09:04:23.876Z,2013.75
2023-08-08T09:05:23.912Z,736.88
2023-08-08T09:06:23.877Z,731.25
2023-08-08T09:07:23.903Z,630.00
2023-08-08T09:08:23.912Z,1726.88
2023-08-08T09:09:23.921Z,1395.00
2023-08-08T09:10:23.940Z,1147.50
2023-08-08T09:11:23.895Z,1440.00
2023-08-08T09:12:23.894Z,348.75
2023-08-08T09:13:23.936Z,686.25
2023-08-08T09:14:23.897Z,1220.63
2023-08-08T09:15:23.916Z,433.13
2023-08-08T09:16:23.983Z,1029.38
2023-08-08T09:17:28.179Z,1198.13
2023-08-08T09:18:23.942Z,5940.00
2023-08-08T09:19:23.901Z,4246.88
2023-08-08T09:20:23.897Z,3341.25
2023-08-08T09:21:23.910Z,3313.13
2023-08-08T09:22:23.910Z,871.88
2023-08-08T09:23:23.916Z,1074.38
2023-08-08T09:24:23.920Z,849.38
2023-08-08T09:25:23.938Z,871.88
2023-08-08T09:26:23.909Z,483.75
2023-08-08T09:27:23.920Z,478.13
2023-08-08T09:28:23.914Z,1158.75
2023-08-08T09:29:23.931Z,3920.63
2023-08-08T09:30:23.928Z,3465.00
2023-08-08T09:31:23.927Z,523.13
2023-08-08T09:32:23.960Z,1350.00
2023-08-08T09:33:23.933Z,5461.88
2023-08-08T09:34:23.952Z,2604.38
2023-08-08T09:35:23.951Z,4449.38
2023-08-08T09:36:23.939Z,849.38
2023-08-08T09:37:23.952Z,753.75
2023-08-08T09:38:23.947Z,5400.00
2023-08-08T09:39:23.948Z,2182.50
2023-08-08T09:40:23.956Z,4781.25
2023-08-08T09:41:23.994Z,663.75
2023-08-08T09:42:23.960Z,3903.75
2023-08-08T09:43:23.970Z,3363.75
2023-08-08T09:44:24.004Z,883.13
2023-08-08T09:45:24.031Z,1153.13
2023-08-08T09:46:24.045Z,1501.88
2023-08-08T09:47:24.042Z,753.75
2023-08-08T09:48:23.990Z,1333.13
2023-08-08T09:49:24.011Z,5490.00
2023-08-08T09:50:23.996Z,2975.63
2023-08-08T09:51:23.998Z,3667.50
2023-08-08T09:52:24.005Z,6896.25
2023-08-08T09:53:24.005Z,7228.13
2023-08-08T09:54:24.005Z,7261.88
2023-08-08T09:55:24.013Z,7081.88
2023-08-08T09:56:24.019Z,6868.13
2023-08-08T09:57:24.049Z,1794.38
2023-08-08T09:58:24.030Z,849.38
2023-08-08T09:59:24.040Z,2970.00
2023-08-08T10:00:24.046Z,5844.38
2023-08-08T10:01:24.063Z,3858.75
2023-08-08T10:02:24.091Z,5816.25
2023-08-08T10:03:24.162Z,7711.88
2023-08-08T10:04:24.077Z,2750.63
2023-08-08T10:05:24.084Z,1530.00
2023-08-08T10:06:24.096Z,1541.25
2023-08-08T10:07:24.096Z,6046.88
2023-08-08T10:08:24.101Z,4421.25
2023-08-08T10:09:24.114Z,4809.38
2023-08-08T10:10:24.120Z,973.13
2023-08-08T10:11:24.126Z,731.25
2023-08-08T10:12:24.143Z,247.50
2023-08-08T10:13:24.176Z,157.50
2023-08-08T10:14:24.149Z,196.88
2023-08-08T10:15:24.164Z,230.63
2023-08-08T10:16:24.191Z,264.38
2023-08-08T10:17:24.205Z,264.38
2023-08-08T10:18:24.182Z,241.88
2023-08-08T10:19:24.198Z,236.25
2023-08-08T10:20:24.209Z,247.50
2023-08-08T10:21:24.211Z,264.38
2023-08-08T10:22:24.280Z,275.63
2023-08-08T10:23:24.218Z,303.75
2023-08-08T10:24:24.227Z,337.50
2023-08-08T10:25:24.240Z,365.63
2023-08-08T10:26:24.231Z,393.75
2023-08-08T10:27:24.241Z,405.00
2023-08-08T10:28:27.489Z,483.75
2023-08-08T10:29:24.373Z,500.63
2023-08-08T10:30:24.247Z,545.63
2023-08-08T10:31:24.303Z,697.50
2023-08-08T10:32:24.261Z,787.50
2023-08-08T10:33:24.265Z,821.25
2023-08-08T10:34:24.265Z,871.88
2023-08-08T10:35:24.269Z,787.50
2023-08-08T10:36:24.275Z,714.38
2023-08-08T10:37:24.273Z,798.75
2023-08-08T10:38:24.272Z,776.25
2023-08-08T10:39:24.282Z,725.63
2023-08-08T10:40:24.285Z,725.63
2023-08-08T10:41:24.304Z,961.88
2023-08-08T10:42:24.295Z,3076.88
2023-08-08T10:43:24.285Z,6744.38
2023-08-08T10:44:24.315Z,6198.75
2023-08-08T10:45:24.429Z,6001.88
2023-08-08T10:46:24.307Z,6221.25
2023-08-08T10:47:24.306Z,1113.75
2023-08-08T10:48:24.300Z,669.38
2023-08-08T10:49:24.311Z,1029.38
2023-08-08T10:50:24.367Z,613.13
2023-08-08T10:51:24.309Z,860.63
2023-08-08T10:52:24.314Z,1046.25
2023-08-08T10:53:24.321Z,1248.75
2023-08-08T10:54:24.375Z,748.13
2023-08-08T10:55:24.332Z,641.25
2023-08-08T10:56:24.333Z,787.50
2023-08-08T10:57:24.334Z,798.75
2023-08-08T10:58:24.346Z,7498.13
2023-08-08T10:59:24.851Z,7042.50
2023-08-08T11:00:24.338Z,5394.38
2023-08-08T11:01:24.520Z,1372.50
2023-08-08T11:02:24.380Z,905.63
2023-08-08T11:03:24.360Z,776.25
2023-08-08T11:04:24.400Z,1327.50
2023-08-08T11:05:24.453Z,1046.25
2023-08-08T11:06:24.394Z,1310.63
2023-08-08T11:07:24.381Z,3538.13
2023-08-08T11:08:24.387Z,1366.88
2023-08-08T11:09:24.421Z,4837.50
2023-08-08T11:10:24.402Z,1524.38
2023-08-08T11:11:24.399Z,2098.13
2023-08-08T11:12:24.400Z,4297.50
2023-08-08T11:13:24.415Z,4775.63
2023-08-08T11:14:24.411Z,1091.25
2023-08-08T11:15:24.507Z,2233.13
2023-08-08T11:16:24.430Z,1417.50
2023-08-08T11:17:24.470Z,5878.13
2023-08-08T11:18:24.485Z,2238.75
2023-08-08T11:19:24.533Z,1203.75
2023-08-08T11:20:24.441Z,1423.13
2023-08-08T11:21:24.450Z,2289.38
2023-08-08T11:22:24.465Z,1670.63
2023-08-08T11:23:24.469Z,6018.75
2023-08-08T11:24:24.476Z,5501.25
2023-08-08T11:25:24.494Z,5461.88
2023-08-08T11:26:24.481Z,5619.38
2023-08-08T11:28:24.497Z,6249.38
2023-08-08T11:29:24.542Z,6491.25
2023-08-08T11:30:24.505Z,6564.38
2023-08-08T11:31:24.567Z,3144.38
2023-08-08T11:32:24.550Z,4663.13
2023-08-08T11:33:24.599Z,3048.75
2023-08-08T11:34:24.536Z,7638.75
2023-08-08T11:35:24.562Z,6991.88
2023-08-08T11:36:24.551Z,6806.25
2023-08-08T11:37:24.564Z,1006.88
2023-08-08T11:38:24.579Z,2891.25
2023-08-08T11:39:24.585Z,4539.38
2023-08-08T11:40:24.593Z,961.88
2023-08-08T11:41:24.607Z,540.00
2023-08-08T11:42:24.615Z,528.75
2023-08-08T11:43:24.620Z,382.50
2023-08-08T11:44:24.622Z,270.00
2023-08-08T11:45:24.638Z,151.88
2023-08-08T11:46:24.654Z,112.50
2023-08-08T11:47:24.678Z,118.13
2023-08-08T11:48:24.661Z,135.00
2023-08-08T11:49:24.804Z,163.13
2023-08-08T11:50:24.738Z,208.13
2023-08-08T11:51:24.684Z,219.38
2023-08-08T11:52:24.682Z,241.88
2023-08-08T11:53:24.701Z,264.38
2023-08-08T11:54:24.695Z,315.00
2023-08-08T11:55:24.702Z,427.50
2023-08-08T11:56:24.712Z,506.25
2023-08-08T11:57:24.706Z,444.38
2023-08-08T11:58:24.715Z,376.88
2023-08-08T11:59:24.725Z,382.50
2023-08-08T12:00:24.717Z,399.38
2023-08-08T12:01:24.760Z,478.13
2023-08-08T12:02:24.741Z,556.88
2023-08-08T12:03:24.856Z,821.25
2023-08-08T12:04:25.620Z,933.75
2023-08-08T12:05:24.752Z,1321.88
2023-08-08T12:06:24.733Z,1271.25
2023-08-08T12:07:24.727Z,1299.38
2023-08-08T12:08:24.743Z,1355.63
2023-08-08T12:09:24.742Z,1040.63
2023-08-08T12:10:24.745Z,832.50
2023-08-08T12:11:26.526Z,691.88
2023-08-08T12:12:24.745Z,680.63
2023-08-08T12:13:24.743Z,765.00
2023-08-08T12:14:24.749Z,798.75
2023-08-08T12:15:24.770Z,748.13
2023-08-08T12:16:24.779Z,680.63
2023-08-08T12:17:24.791Z,686.25
2023-08-08T12:18:24.754Z,691.88
2023-08-08T12:19:24.745Z,686.25
2023-08-08T12:20:24.757Z,675.00
2023-08-08T12:21:24.852Z,663.75
2023-08-08T12:22:24.771Z,630.00
2023-08-08T12:23:24.763Z,630.00
2023-08-08T12:24:24.769Z,596.25
2023-08-08T12:25:24.765Z,556.88
2023-08-08T12:26:24.807Z,523.13
2023-08-08T12:27:24.768Z,483.75
2023-08-08T12:28:24.778Z,444.38
2023-08-08T12:29:24.770Z,416.25
2023-08-08T12:30:24.785Z,410.63
2023-08-08T12:31:24.805Z,410.63
2023-08-08T12:32:24.807Z,405.00
2023-08-08T12:33:24.799Z,405.00
2023-08-08T12:34:24.798Z,399.38
2023-08-08T12:35:24.786Z,405.00
2023-08-08T12:36:24.811Z,405.00
2023-08-08T12:37:24.905Z,405.00
2023-08-08T12:38:24.800Z,427.50
2023-08-08T12:39:24.799Z,478.13
2023-08-08T12:40:24.811Z,466.88
2023-08-08T12:41:24.807Z,585.00