createdAt,value
2018-06-14T00:01:39.895Z,16.37
2018-06-14T00:04:08.953Z,16.57
2018-06-14T00:06:38.032Z,17.37
2018-06-14T00:09:08.586Z,17.23
2018-06-14T00:11:37.438Z,17.57
2018-06-14T00:14:06.140Z,19.23
2018-06-14T00:16:35.043Z,17.55
2018-06-14T00:19:03.793Z,18.70
2018-06-14T00:21:53.519Z,19.33
2018-06-14T00:24:22.376Z,19.37
2018-06-14T00:26:51.378Z,19.23
2018-06-14T00:29:20.275Z,18.87
2018-06-14T00:31:49.517Z,18.62
2018-06-14T00:34:18.265Z,18.00
2018-06-14T00:36:47.491Z,17.35
2018-06-14T00:39:16.167Z,17.48
2018-06-14T00:41:45.053Z,17.98
2018-06-14T00:44:13.889Z,17.20
2018-06-14T00:46:42.653Z,17.80
2018-06-14T00:49:11.401Z,17.92
2018-06-14T00:51:40.158Z,17.40
2018-06-14T00:54:08.949Z,17.30
2018-06-14T00:56:48.833Z,17.63
2018-06-14T00:59:17.599Z,18.43
2018-06-14T01:01:46.735Z,17.37
2018-06-14T01:04:15.575Z,18.50
2018-06-14T01:06:44.345Z,19.90
2018-06-14T01:09:13.171Z,20.62
2018-06-14T01:11:42.111Z,19.60
2018-06-14T01:14:10.806Z,18.77
2018-06-14T01:16:39.551Z,19.12
2018-06-14T01:19:08.355Z,19.23
2018-06-14T01:21:37.013Z,20.15
2018-06-14T01:24:05.818Z,18.95
2018-06-14T01:26:34.779Z,18.37
2018-06-14T01:29:03.498Z,17.07
2018-06-14T01:31:32.234Z,17.90
2018-06-14T01:34:01.056Z,19.35
2018-06-14T01:36:29.942Z,19.95
2018-06-14T01:38:58.771Z,20.65
2018-06-14T01:41:27.608Z,22.13
2018-06-14T01:43:56.406Z,22.48
2018-06-14T01:46:25.140Z,23.35
2018-06-14T01:48:54.091Z,23.83
2018-06-14T01:51:23.879Z,25.00
2018-06-14T01:53:52.688Z,25.45
2018-06-14T01:56:21.471Z,25.57
2018-06-14T01:58:50.828Z,26.20
2018-06-14T02:01:19.584Z,27.67
2018-06-14T02:03:48.545Z,27.17
2018-06-14T02:06:17.237Z,27.67
2018-06-14T02:08:45.995Z,27.62
2018-06-14T02:11:14.847Z,26.93
2018-06-14T02:13:43.570Z,26.87
2018-06-14T02:16:12.294Z,26.80
2018-06-14T02:18:41.787Z,27.95
2018-06-14T02:21:10.478Z,27.40
2018-06-14T02:23:39.317Z,25.95
2018-06-14T02:26:08.069Z,24.20
2018-06-14T02:28:36.758Z,22.67
2018-06-14T02:31:05.456Z,21.75
2018-06-14T02:33:34.208Z,20.12
2018-06-14T02:36:02.977Z,21.42
2018-06-14T02:38:31.413Z,24.77
2018-06-14T02:41:00.188Z,26.10
2018-06-14T02:43:28.945Z,25.45
2018-06-14T02:45:57.676Z,24.25
2018-06-14T02:48:26.488Z,23.62
2018-06-14T02:50:55.183Z,25.62
2018-06-14T02:53:23.879Z,24.27
2018-06-14T02:55:52.336Z,21.40
2018-06-14T02:58:21.037Z,21.55
2018-06-14T03:00:49.734Z,18.40
2018-06-14T03:03:18.409Z,19.95
2018-06-14T03:05:47.139Z,16.23
2018-06-14T03:08:15.852Z,18.82
2018-06-14T03:10:44.842Z,21.17
2018-06-14T03:13:44.201Z,19.67
2018-06-14T03:16:12.656Z,16.90
2018-06-14T03:18:41.420Z,16.12
2018-06-14T03:21:10.176Z,16.93
2018-06-14T03:23:39.062Z,17.48
2018-06-14T03:26:07.976Z,15.08
2018-06-14T03:28:36.751Z,18.35
2018-06-14T03:31:05.207Z,18.55
2018-06-14T03:33:33.906Z,20.55
2018-06-14T03:36:02.612Z,18.12
2018-06-14T03:38:31.497Z,18.12
2018-06-14T03:40:59.860Z,15.70
2018-06-14T03:43:28.605Z,16.17
2018-06-14T03:45:57.491Z,17.17
2018-06-14T03:48:26.248Z,18.70
2018-06-14T03:50:55.093Z,16.30
2018-06-14T03:53:23.929Z,17.32
2018-06-14T03:55:52.848Z,18.95
2018-06-14T03:58:21.650Z,19.42
2018-06-14T04:00:50.432Z,19.17
2018-06-14T04:03:19.118Z,17.48
2018-06-14T04:05:47.852Z,18.77
2018-06-14T04:08:16.685Z,17.07
2018-06-14T04:10:46.030Z,17.45
2018-06-14T04:13:14.516Z,18.10
2018-06-14T04:15:44.320Z,17.95
2018-06-14T04:18:14.580Z,17.67
2018-06-14T04:20:44.604Z,17.17
2018-06-14T04:23:13.570Z,17.95
2018-06-14T04:25:42.336Z,17.77
2018-06-14T04:28:32.124Z,16.00
2018-06-14T04:31:00.988Z,12.45
2018-06-14T04:33:34.399Z,13.20
2018-06-14T04:36:06.529Z,14.78
2018-06-14T04:38:35.407Z,16.23
2018-06-14T04:41:04.160Z,17.60
2018-06-14T04:43:33.126Z,17.45
2018-06-14T04:46:01.585Z,17.35
2018-06-14T04:48:30.544Z,18.10
2018-06-14T04:50:59.481Z,19.95
2018-06-14T04:53:28.542Z,19.20
2018-06-14T04:55:57.447Z,20.90
2018-06-14T04:58:26.418Z,20.90
2018-06-14T05:00:55.265Z,21.60
2018-06-14T05:03:24.217Z,21.68
2018-06-14T05:05:53.133Z,22.30
2018-06-14T05:08:23.957Z,24.15
2018-06-14T05:10:53.735Z,23.63
2018-06-14T05:13:22.582Z,25.95
2018-06-14T05:15:52.292Z,24.45
2018-06-14T05:18:22.355Z,25.85
2018-06-14T05:20:52.490Z,25.25
2018-06-14T05:23:21.617Z,26.10
2018-06-14T05:25:50.411Z,23.90
2018-06-14T05:28:19.233Z,22.77
2018-06-14T05:30:48.175Z,23.12
2018-06-14T05:33:16.929Z,22.25
2018-06-14T05:35:45.806Z,23.02
2018-06-14T05:38:14.727Z,23.70
2018-06-14T05:40:43.933Z,23.87
2018-06-14T05:43:12.945Z,23.18
2018-06-14T05:45:41.763Z,22.48
2018-06-14T05:48:10.228Z,22.67
2018-06-14T05:50:39.372Z,20.25
2018-06-14T05:53:08.153Z,19.67
2018-06-14T05:55:36.999Z,19.15
2018-06-14T05:58:05.843Z,18.85
2018-06-14T06:00:37.302Z,19.62
2018-06-14T06:03:06.207Z,19.15
2018-06-14T06:05:35.131Z,19.03
2018-06-14T06:08:03.931Z,19.93
2018-06-14T06:10:33.201Z,20.15
2018-06-14T06:13:01.958Z,20.20
2018-06-14T06:15:30.866Z,20.32
2018-06-14T06:17:59.722Z,20.45
2018-06-14T06:20:28.189Z,20.32
2018-06-14T06:22:56.964Z,20.15
2018-06-14T06:25:25.797Z,20.27
2018-06-14T06:27:54.510Z,19.73
2018-06-14T06:30:23.238Z,18.82
2018-06-14T06:32:52.096Z,19.23
2018-06-14T06:35:20.859Z,17.98
2018-06-14T06:37:49.854Z,17.60
2018-06-14T06:40:18.860Z,17.20
2018-06-14T06:42:47.877Z,17.82
2018-06-14T06:45:16.682Z,17.00
2018-06-14T06:47:45.961Z,16.02
2018-06-14T06:50:15.221Z,16.80
2018-06-14T06:52:44.038Z,16.10
2018-06-14T06:55:12.999Z,15.95
2018-06-14T06:57:41.985Z,15.20
2018-06-14T07:00:10.879Z,14.77
2018-06-14T07:02:42.790Z,14.95
2018-06-14T07:05:12.075Z,16.15
2018-06-14T07:07:41.861Z,16.00
2018-06-14T07:10:10.892Z,15.93
2018-06-14T07:15:36.728Z,14.80
2018-06-14T07:18:10.005Z,15.45
2018-06-14T07:20:46.643Z,14.20
2018-06-14T07:23:16.877Z,14.83
2018-06-14T07:25:47.156Z,14.80
2018-06-14T07:28:16.412Z,16.15
2018-06-14T07:30:47.650Z,16.07
2018-06-14T07:33:16.957Z,16.25
2018-06-14T07:35:46.489Z,16.15
2018-06-14T07:38:21.865Z,15.93
2018-06-14T07:47:58.038Z,12.53
2018-06-14T07:50:27.456Z,12.78
2018-06-14T07:53:01.229Z,11.50
2018-06-14T07:55:35.794Z,11.78
2018-06-14T07:58:12.338Z,12.45
2018-06-14T08:00:41.252Z,12.43
2018-06-14T08:03:11.052Z,13.88
2018-06-14T08:05:45.432Z,12.70
2018-06-14T08:08:15.465Z,11.75
2018-06-14T08:10:44.913Z,11.60
2018-06-14T08:13:26.365Z,12.50
2018-06-14T08:16:15.014Z,12.07
2018-06-14T08:18:49.244Z,11.18
2018-06-14T08:21:22.399Z,11.35
2018-06-14T08:24:09.516Z,10.70
2018-06-14T08:26:51.971Z,10.80
2018-06-14T08:29:26.805Z,10.23
2018-06-14T08:32:05.714Z,9.68
2018-06-14T08:34:46.139Z,10.80
2018-06-14T08:37:17.812Z,10.00
2018-06-14T08:39:53.401Z,9.80
2018-06-14T08:42:33.598Z,9.47
2018-06-14T08:45:03.169Z,9.48
2018-06-14T08:47:33.003Z,9.28
2018-06-14T08:50:17.687Z,8.38
2018-06-14T08:52:51.864Z,8.73
2018-06-14T08:55:27.617Z,8.60
2018-06-14T08:57:59.946Z,9.00
2018-06-14T09:00:28.928Z,9.73
2018-06-14T09:03:09.772Z,8.90
2018-06-14T09:05:47.889Z,8.75
2018-06-14T09:08:24.215Z,8.68
2018-06-14T09:10:58.982Z,8.95
2018-06-14T09:13:32.767Z,8.83
2018-06-14T09:16:06.944Z,8.95
2018-06-14T09:18:36.890Z,9.50
2018-06-14T09:21:06.345Z,8.10
2018-06-14T09:23:39.429Z,8.25
2018-06-14T09:26:10.317Z,7.83
2018-06-14T09:28:40.398Z,7.85
2018-06-14T09:31:13.024Z,7.20
2018-06-14T09:33:43.476Z,8.30
2018-06-14T09:36:15.848Z,7.97
2018-06-14T09:38:50.903Z,8.20
2018-06-14T09:41:27.253Z,8.13
2018-06-14T09:44:03.068Z,7.85
2018-06-14T09:46:36.482Z,7.67
2018-06-14T09:49:14.344Z,7.35
2018-06-14T09:51:46.120Z,7.35
2018-06-14T09:54:15.500Z,7.62
2018-06-14T09:56:44.413Z,7.25
2018-06-14T09:59:13.514Z,7.62
2018-06-14T10:01:42.323Z,7.20
2018-06-14T10:04:13.280Z,6.85
2018-06-14T10:06:54.750Z,7.75
2018-06-14T10:09:29.945Z,6.85
2018-06-14T10:11:59.228Z,6.13
2018-06-14T10:14:28.909Z,7.00
2018-06-14T10:16:57.736Z,6.00
2018-06-14T10:19:26.517Z,11.78
2018-06-14T10:21:58.455Z,6.12
2018-06-14T10:24:27.799Z,11.40
2018-06-14T10:26:57.637Z,8.37
2018-06-14T10:29:26.932Z,5.33
2018-06-14T10:31:56.994Z,5.40
2018-06-14T10:34:31.477Z,4.80
2018-06-14T10:37:08.539Z,5.58
2018-06-14T10:39:44.226Z,6.87
2018-06-14T10:42:14.137Z,5.70
2018-06-14T10:44:43.171Z,4.42
2018-06-14T10:47:14.972Z,4.80
2018-06-14T10:49:45.770Z,8.75
2018-06-14T10:52:37.189Z,5.00
2018-06-14T10:55:11.890Z,6.20
2018-06-14T10:57:41.455Z,4.50
2018-06-14T11:00:11.256Z,4.22
2018-06-14T11:03:12.145Z,3.83
2018-06-14T11:08:53.386Z,4.47
2018-06-14T11:11:22.898Z,4.17
2018-06-14T11:13:52.573Z,4.70
2018-06-14T11:16:22.997Z,3.90
2018-06-14T11:18:54.190Z,3.60
2018-06-14T11:21:24.406Z,4.05
2018-06-14T11:23:54.714Z,3.60
2018-06-14T11:26:24.215Z,3.95
2018-06-14T11:28:57.459Z,4.20
2018-06-14T11:31:30.859Z,3.60
2018-06-14T11:34:01.327Z,3.73
2018-06-14T11:36:43.796Z,3.60
2018-06-14T11:39:33.728Z,3.55
2018-06-14T11:45:33.632Z,3.97
2018-06-14T11:48:30.975Z,4.00
2018-06-14T11:51:06.731Z,3.55
2018-06-14T11:53:47.321Z,3.40
2018-06-14T11:56:25.202Z,3.70
2018-06-14T11:58:55.935Z,3.50
2018-06-14T12:01:41.647Z,3.77
2018-06-14T12:04:30.733Z,4.20
2018-06-14T12:07:00.491Z,3.60
2018-06-14T12:09:32.008Z,3.98
2018-06-14T12:12:01.980Z,4.78
2018-06-14T12:14:49.145Z,4.10
2018-06-14T12:17:18.905Z,4.10
2018-06-14T12:19:49.577Z,3.80
2018-06-14T12:22:18.751Z,4.10
2018-06-14T12:24:49.285Z,3.35
2018-06-14T12:27:21.566Z,3.57
2018-06-14T12:29:51.270Z,4.47
2018-06-14T12:32:22.898Z,3.83
2018-06-14T12:34:55.199Z,3.00
2018-06-14T12:37:25.788Z,3.35
2018-06-14T12:39:54.834Z,2.50
2018-06-14T12:42:31.457Z,2.50
2018-06-14T12:45:11.027Z,2.60
2018-06-14T12:48:11.570Z,2.90
2018-06-14T12:50:41.627Z,3.00
2018-06-14T12:53:22.818Z,2.80
2018-06-14T12:55:59.622Z,2.20
2018-06-14T12:58:30.300Z,2.22
2018-06-14T13:00:59.430Z,2.30
2018-06-14T13:03:29.338Z,2.60
2018-06-14T13:05:58.188Z,2.30
2018-06-14T13:08:27.544Z,2.47
2018-06-14T13:10:59.691Z,2.20
2018-06-14T13:13:29.365Z,2.17
2018-06-14T13:15:58.400Z,4.60
2018-06-14T13:18:33.277Z,2.20
2018-06-14T13:21:08.764Z,1.92
2018-06-14T13:23:38.012Z,2.37
2018-06-14T13:26:06.776Z,1.90
2018-06-14T13:28:36.879Z,2.00
2018-06-14T13:31:05.747Z,2.10
2018-06-14T13:33:35.752Z,2.58
2018-06-14T13:36:14.620Z,3.40
2018-06-14T13:38:59.276Z,3.60
2018-06-14T13:41:57.622Z,3.27
2018-06-14T13:44:56.117Z,3.60
2018-06-14T13:47:26.429Z,3.77
2018-06-14T13:49:55.220Z,3.70
2018-06-14T13:52:25.248Z,3.67
2018-06-14T13:54:57.509Z,3.75
2018-06-14T13:57:26.249Z,4.03
2018-06-14T14:00:12.917Z,3.90
2018-06-14T14:03:00.031Z,3.93
2018-06-14T14:05:29.370Z,4.20
2018-06-14T14:07:58.205Z,4.58
2018-06-14T14:10:26.961Z,5.58
2018-06-14T14:12:56.020Z,4.00
2018-06-14T14:15:24.795Z,3.62
2018-06-14T14:17:54.327Z,7.22
2018-06-14T14:20:22.988Z,4.62
2018-06-14T14:22:52.572Z,5.90
2018-06-14T14:25:21.239Z,6.42
2018-06-14T14:27:49.892Z,5.67
2018-06-14T14:30:18.706Z,3.50
2018-06-14T14:32:47.671Z,4.42
2018-06-14T14:35:16.753Z,4.15
2018-06-14T14:37:45.436Z,3.90
2018-06-14T14:40:14.167Z,4.00
2018-06-14T14:42:44.113Z,4.47
2018-06-14T14:45:17.700Z,3.83
2018-06-14T14:47:46.942Z,3.90
2018-06-14T14:50:16.382Z,3.33
2018-06-14T14:53:10.640Z,4.12
2018-06-14T14:55:39.595Z,3.87
2018-06-14T14:58:08.806Z,4.37
2018-06-14T15:00:37.458Z,3.77
2018-06-14T15:03:06.181Z,3.58
2018-06-14T15:05:43.375Z,4.00
2018-06-14T15:08:14.250Z,3.50
2018-06-14T15:10:44.660Z,11.73
2018-06-14T15:13:14.058Z,3.73
2018-06-14T15:15:42.951Z,4.58
2018-06-14T15:18:11.766Z,4.97
2018-06-14T15:20:40.801Z,4.72
2018-06-14T15:23:09.466Z,4.80
2018-06-14T15:25:39.043Z,4.60
2018-06-14T15:28:08.412Z,4.33
2018-06-14T15:30:37.032Z,5.15
2018-06-14T15:33:06.054Z,4.53
2018-06-14T15:35:34.684Z,5.10
2018-06-14T15:38:13.762Z,5.40
2018-06-14T15:40:49.052Z,5.80
2018-06-14T15:43:18.787Z,5.67
2018-06-14T15:45:47.746Z,5.97
2018-06-14T15:48:16.777Z,5.67
2018-06-14T15:50:45.955Z,5.85
2018-06-14T15:53:14.630Z,6.72
2018-06-14T15:56:00.386Z,5.70
2018-06-14T15:58:30.113Z,6.03
2018-06-14T16:00:59.524Z,5.55
2018-06-14T16:03:28.218Z,5.80
2018-06-14T16:05:57.487Z,6.07
2018-06-14T16:08:26.084Z,8.00
2018-06-14T16:10:54.708Z,6.17
2018-06-14T16:13:23.425Z,5.17
2018-06-14T16:15:52.207Z,6.58
2018-06-14T16:18:20.971Z,5.50
2018-06-14T16:20:49.810Z,5.95
2018-06-14T16:23:18.655Z,4.97
2018-06-14T16:25:47.336Z,6.12
2018-06-14T16:28:17.130Z,5.20
2018-06-14T16:30:45.952Z,5.33
2018-06-14T16:33:19.896Z,5.30
2018-06-14T16:35:49.163Z,5.30
2018-06-14T16:38:18.292Z,4.70
2018-06-14T16:40:47.158Z,5.55
2018-06-14T16:43:16.187Z,4.80
2018-06-14T16:45:45.168Z,5.15
2018-06-14T16:48:14.156Z,5.22
2018-06-14T16:50:43.334Z,5.47
2018-06-14T16:53:12.153Z,5.42
2018-06-14T16:55:41.227Z,5.58
2018-06-14T16:58:10.143Z,6.78
2018-06-14T17:00:38.871Z,6.05
2018-06-14T17:03:07.472Z,5.67
2018-06-14T17:05:36.022Z,6.03
2018-06-14T17:08:05.760Z,5.50
2018-06-14T17:10:34.589Z,5.65
2018-06-14T17:13:04.199Z,5.62
2018-06-14T17:15:32.880Z,6.10
2018-06-14T17:18:01.550Z,6.10
2018-06-14T17:20:30.320Z,6.07
2018-06-14T17:22:59.156Z,5.75
2018-06-14T17:25:27.848Z,6.30
2018-06-14T17:27:56.888Z,5.80
2018-06-14T17:30:25.633Z,5.60
2018-06-14T17:32:56.047Z,5.75
2018-06-14T17:35:25.617Z,6.17
2018-06-14T17:37:54.414Z,5.28
2018-06-14T17:40:24.367Z,5.62
2018-06-14T17:42:52.976Z,5.43
2018-06-14T17:45:22.170Z,6.87
2018-06-14T17:47:51.805Z,5.67
2018-06-14T17:50:20.723Z,6.12
2018-06-14T17:52:49.383Z,5.70
2018-06-14T17:55:18.028Z,5.28
2018-06-14T17:57:47.397Z,5.45
2018-06-14T18:00:16.175Z,5.55
2018-06-14T18:02:45.038Z,5.72
2018-06-14T18:05:14.036Z,5.10
2018-06-14T18:07:43.155Z,5.53
2018-06-14T18:10:11.820Z,5.17
2018-06-14T18:12:40.570Z,5.72
2018-06-14T18:15:09.531Z,5.90
2018-06-14T18:17:38.229Z,5.45
2018-06-14T18:20:06.979Z,5.90
2018-06-14T18:22:35.706Z,6.08
2018-06-14T18:25:04.669Z,5.92
2018-06-14T18:28:36.082Z,6.92
2018-06-14T18:31:04.791Z,5.80
2018-06-14T18:33:33.537Z,5.65
2018-06-14T18:36:02.318Z,6.83
2018-06-14T18:38:31.029Z,6.33
2018-06-14T18:40:59.958Z,7.75
2018-06-14T18:43:28.707Z,6.17
2018-06-14T18:46:23.355Z,6.72
2018-06-14T18:48:52.263Z,6.27
2018-06-14T18:51:21.078Z,6.58
2018-06-14T18:53:50.261Z,6.50
2018-06-14T18:56:18.997Z,6.50
2018-06-14T18:58:58.893Z,6.78
2018-06-14T19:01:27.826Z,6.60
2018-06-14T19:04:13.348Z,7.00
2018-06-14T19:06:42.125Z,7.85
2018-06-14T19:09:11.486Z,6.58
2018-06-14T19:11:47.222Z,6.67
2018-06-14T19:14:18.407Z,6.47
2018-06-14T19:16:47.047Z,6.30
2018-06-14T19:19:16.606Z,7.05
2018-06-14T19:21:45.669Z,7.03
2018-06-14T19:24:14.411Z,6.87
2018-06-14T19:26:43.089Z,7.20
2018-06-14T19:29:19.577Z,7.60
2018-06-14T19:31:48.549Z,7.70
2018-06-14T19:34:17.507Z,7.40
2018-06-14T19:36:46.383Z,7.85
2018-06-14T19:39:15.539Z,7.50
2018-06-14T19:41:44.581Z,7.33
2018-06-14T19:44:14.284Z,8.00
2018-06-14T19:46:43.674Z,8.35
2018-06-14T19:49:12.506Z,7.10
2018-06-14T19:51:41.118Z,7.67
2018-06-14T19:54:09.875Z,7.85
2018-06-14T19:56:39.390Z,8.05
2018-06-14T19:59:08.183Z,7.50
2018-06-14T20:01:37.526Z,7.80
2018-06-14T20:04:06.227Z,7.40
2018-06-14T20:06:35.156Z,9.48
2018-06-14T20:09:04.542Z,8.25
2018-06-14T20:11:33.630Z,8.35
2018-06-14T20:14:02.400Z,8.18
2018-06-14T20:16:31.206Z,7.97
2018-06-14T20:18:59.819Z,7.95
2018-06-14T20:21:28.511Z,8.30
2018-06-14T20:23:57.196Z,8.08
2018-06-14T20:26:26.159Z,8.18
2018-06-14T20:28:54.914Z,7.72
2018-06-14T20:31:24.748Z,7.97
2018-06-14T20:33:53.410Z,7.57
2018-06-14T20:36:22.109Z,7.83
2018-06-14T20:38:51.708Z,8.48
2018-06-14T20:41:20.498Z,8.27
2018-06-14T20:43:49.189Z,8.23
2018-06-14T20:46:17.954Z,8.00
2018-06-14T20:48:46.787Z,8.03
2018-06-14T20:51:15.896Z,8.60
2018-06-14T20:53:44.604Z,8.33
2018-06-14T20:56:13.360Z,7.97
2018-06-14T20:58:42.771Z,7.70
2018-06-14T21:01:13.642Z,7.47
2018-06-14T21:03:42.925Z,8.20
2018-06-14T21:06:11.583Z,7.95
2018-06-14T21:08:40.294Z,26.55
2018-06-14T21:11:09.070Z,8.08
2018-06-14T21:13:37.787Z,8.28
2018-06-14T21:16:06.506Z,8.20
2018-06-14T21:18:35.224Z,7.87
2018-06-14T21:21:03.998Z,7.40
2018-06-14T21:23:32.679Z,7.65
2018-06-14T21:26:01.355Z,7.80
2018-06-14T21:28:30.094Z,8.23
2018-06-14T21:30:59.026Z,7.47
2018-06-14T21:33:28.096Z,7.87
2018-06-14T21:35:56.790Z,7.60
2018-06-14T21:38:25.545Z,7.45
2018-06-14T21:40:54.344Z,7.55
2018-06-14T21:43:23.107Z,6.62
2018-06-14T21:45:52.472Z,6.25
2018-06-14T21:48:21.177Z,6.25
2018-06-14T21:50:49.885Z,6.70
2018-06-14T21:53:18.674Z,6.80
2018-06-14T21:55:47.439Z,7.40
2018-06-14T21:58:16.162Z,7.27
2018-06-14T22:00:45.558Z,7.28
2018-06-14T22:03:19.641Z,7.37
2018-06-14T22:05:48.374Z,7.17
2018-06-14T22:08:17.078Z,7.28
2018-06-14T22:10:45.739Z,7.25
2018-06-14T22:13:14.626Z,7.30
2018-06-14T22:15:44.017Z,7.92
2018-06-14T22:18:12.851Z,7.60
2018-06-14T22:20:42.003Z,7.50
2018-06-14T22:23:11.960Z,7.67
2018-06-14T22:25:40.740Z,7.53
2018-06-14T22:28:09.455Z,8.20
2018-06-14T22:30:38.397Z,7.95
2018-06-14T22:33:21.155Z,7.83
2018-06-14T22:35:49.834Z,8.45
2018-06-14T22:38:18.998Z,8.33
2018-06-14T22:40:47.677Z,9.03
2018-06-14T22:43:16.406Z,9.05
2018-06-14T22:45:45.214Z,9.05
2018-06-14T22:48:13.921Z,8.40
2018-06-14T22:50:53.579Z,9.20
2018-06-14T22:53:22.449Z,9.20
2018-06-14T22:55:51.128Z,9.15
2018-06-14T22:58:20.134Z,9.13
2018-06-14T23:00:51.213Z,8.70
2018-06-14T23:03:22.745Z,8.73
2018-06-14T23:05:51.627Z,9.10
2018-06-14T23:08:20.402Z,8.40
2018-06-14T23:11:00.206Z,8.80
2018-06-14T23:13:28.902Z,9.05
2018-06-14T23:15:57.742Z,9.53
2018-06-14T23:18:26.402Z,8.90
2018-06-14T23:20:55.201Z,9.00
2018-06-14T23:23:23.940Z,9.10
2018-06-14T23:25:52.552Z,9.15
2018-06-14T23:28:21.196Z,9.00
2018-06-14T23:30:49.887Z,8.88
2018-06-14T23:33:20.560Z,9.15
2018-06-14T23:35:49.523Z,8.73
2018-06-14T23:38:18.178Z,9.23
2018-06-14T23:40:47.510Z,8.43
2018-06-14T23:43:16.233Z,8.60
2018-06-14T23:45:44.956Z,8.23
2018-06-14T23:48:13.646Z,8.75
2018-06-14T23:50:42.840Z,8.55
2018-06-14T23:53:11.566Z,8.93
2018-06-14T23:55:40.376Z,8.45
2018-06-14T23:58:09.226Z,8.73
