createdAt,value
2018-11-25T00:06:26.849Z,68.77
2018-11-25T00:14:48.097Z,69.58
2018-11-25T00:23:09.118Z,70.46
2018-11-25T00:31:30.165Z,70.47
2018-11-25T00:39:51.197Z,71.25
2018-11-25T00:48:12.175Z,72.05
2018-11-25T00:56:33.215Z,72.14
2018-11-25T01:05:00.185Z,71.51
2018-11-25T01:13:21.189Z,70.87
2018-11-25T01:21:42.354Z,70.41
2018-11-25T01:30:03.371Z,70.87
2018-11-25T01:38:24.373Z,71.24
2018-11-25T01:46:45.419Z,69.95
2018-11-25T01:55:06.453Z,68.93
2018-11-25T02:03:27.454Z,69.75
2018-11-25T02:11:48.589Z,70.44
2018-11-25T02:20:09.568Z,69.57
2018-11-25T02:28:31.677Z,68.95
2018-11-25T02:36:52.712Z,67.45
2018-11-25T02:45:13.740Z,68.76
2018-11-25T02:53:34.741Z,67.75
2018-11-25T03:01:55.764Z,68.59
2018-11-25T03:10:16.775Z,68.10
2018-11-25T03:18:37.786Z,68.66
2018-11-25T03:26:58.984Z,68.40
2018-11-25T03:35:20.001Z,68.63
2018-11-25T03:43:41.010Z,67.94
2018-11-25T03:52:02.034Z,69.29
2018-11-25T04:00:23.040Z,69.53
2018-11-25T04:08:44.073Z,69.98
2018-11-25T04:17:05.084Z,70.10
2018-11-25T04:25:26.082Z,70.05
2018-11-25T04:33:47.105Z,69.45
2018-11-25T04:42:08.129Z,69.56
2018-11-25T04:50:29.130Z,69.07
2018-11-25T04:58:50.157Z,69.62
2018-11-25T05:07:11.158Z,70.18
2018-11-25T05:15:32.181Z,70.93
2018-11-25T05:23:53.202Z,70.99
2018-11-25T05:32:14.206Z,69.75
2018-11-25T05:40:35.278Z,70.18
2018-11-25T05:48:56.263Z,69.94
2018-11-25T05:57:17.261Z,69.51
2018-11-25T06:05:38.260Z,69.16
2018-11-25T06:13:59.243Z,69.07
2018-11-25T06:22:20.600Z,70.05
2018-11-25T06:30:41.607Z,69.01
2018-11-25T06:39:02.610Z,68.79
2018-11-25T06:47:23.602Z,69.07
2018-11-25T06:55:44.579Z,69.12
2018-11-25T07:04:05.602Z,68.82
2018-11-25T07:12:28.678Z,68.30
2018-11-25T07:20:49.814Z,70.58
2018-11-25T07:29:10.834Z,68.27
2018-11-25T07:37:31.854Z,67.44
2018-11-25T07:45:53.935Z,67.12
2018-11-25T07:54:14.962Z,67.19
2018-11-25T08:02:41.418Z,67.80
2018-11-25T08:10:57.014Z,67.91
2018-11-25T08:19:18.008Z,68.12
2018-11-25T08:27:39.019Z,67.92
2018-11-25T08:36:00.030Z,68.23
2018-11-25T08:44:21.040Z,67.67
2018-11-25T08:52:42.376Z,67.66
2018-11-25T09:01:03.439Z,66.95
2018-11-25T09:09:24.447Z,67.64
2018-11-25T09:17:45.633Z,67.95
2018-11-25T09:26:06.864Z,67.70
2018-11-25T09:34:27.865Z,67.05
2018-11-25T09:42:48.871Z,67.79
2018-11-25T09:51:09.893Z,66.19
2018-11-25T09:59:30.894Z,67.49
2018-11-25T10:07:51.902Z,66.23
2018-11-25T10:16:12.887Z,66.14
2018-11-25T10:24:33.913Z,66.57
2018-11-25T10:32:54.934Z,66.81
2018-11-25T10:41:15.948Z,66.64
2018-11-25T10:49:36.956Z,66.89
2018-11-25T10:57:57.975Z,66.42
2018-11-25T11:06:20.034Z,65.77
2018-11-25T11:14:41.053Z,66.16
2018-11-25T11:23:02.095Z,65.41
2018-11-25T11:31:23.083Z,65.68
2018-11-25T11:39:44.126Z,66.59
2018-11-25T11:48:05.119Z,66.58
2018-11-25T11:56:26.191Z,66.25
2018-11-25T12:04:47.210Z,65.02
2018-11-25T12:13:08.245Z,65.92
2018-11-25T12:21:29.265Z,65.57
2018-11-25T12:29:50.251Z,65.96
2018-11-25T12:38:11.231Z,65.66
2018-11-25T12:46:32.213Z,65.42
2018-11-25T12:54:53.211Z,65.02
2018-11-25T13:03:14.202Z,64.80
2018-11-25T13:11:35.202Z,65.26
2018-11-25T13:19:56.209Z,64.86
2018-11-25T13:28:17.213Z,64.97
2018-11-25T13:36:38.191Z,65.92
2018-11-25T13:44:59.210Z,64.99
2018-11-25T13:53:20.245Z,65.11
2018-11-25T14:01:41.223Z,65.47
2018-11-25T14:10:02.224Z,65.55
2018-11-25T14:18:23.222Z,65.76
2018-11-25T14:26:44.254Z,65.81
2018-11-25T14:35:05.259Z,65.51
2018-11-25T14:43:26.243Z,65.42
2018-11-25T14:51:47.345Z,65.57
2018-11-25T15:00:08.415Z,65.80
2018-11-25T15:08:29.518Z,66.13
2018-11-25T15:16:50.524Z,66.63
2018-11-25T15:25:11.526Z,66.41
2018-11-25T15:33:32.550Z,66.07
2018-11-25T15:41:53.554Z,65.60
2018-11-25T15:50:14.566Z,64.90
2018-11-25T15:58:35.539Z,64.94
2018-11-25T16:06:56.520Z,65.46
2018-11-25T16:15:17.583Z,65.85
2018-11-25T16:23:38.738Z,65.80
2018-11-25T16:31:59.748Z,66.07
2018-11-25T16:40:20.729Z,66.07
2018-11-25T16:48:41.892Z,66.13
2018-11-25T16:57:02.904Z,65.71
2018-11-25T17:05:23.894Z,65.93
2018-11-25T17:13:44.922Z,66.74
2018-11-25T17:22:05.912Z,65.97
2018-11-25T17:30:26.892Z,66.53
2018-11-25T17:38:47.918Z,65.84
2018-11-25T17:47:08.991Z,66.89
2018-11-25T17:55:30.029Z,66.10
2018-11-25T18:03:51.109Z,66.34
2018-11-25T18:12:12.098Z,66.12
2018-11-25T18:20:33.075Z,66.71
2018-11-25T18:28:54.094Z,66.14
2018-11-25T18:37:19.669Z,65.90
2018-11-25T18:45:41.721Z,65.65
2018-11-25T18:54:02.772Z,65.90
2018-11-25T19:02:23.835Z,65.85
2018-11-25T19:10:44.910Z,66.29
2018-11-25T19:19:06.227Z,65.92
2018-11-25T19:27:27.321Z,66.30
2018-11-25T19:35:48.308Z,66.64
2018-11-25T19:44:10.394Z,66.54
2018-11-25T19:52:31.398Z,67.06
2018-11-25T20:00:52.383Z,67.08
2018-11-25T20:09:13.830Z,67.66
2018-11-25T20:17:34.859Z,66.47
2018-11-25T20:25:55.926Z,66.99
2018-11-25T20:34:16.927Z,66.83
2018-11-25T20:42:37.953Z,67.36
2018-11-25T20:50:59.044Z,66.92
2018-11-25T20:59:20.085Z,67.62
2018-11-25T21:07:41.173Z,67.85
2018-11-25T21:16:02.171Z,66.53
2018-11-25T21:24:23.190Z,66.77
2018-11-25T21:32:44.194Z,66.68
2018-11-25T21:41:05.179Z,66.96
2018-11-25T21:49:26.222Z,67.84
2018-11-25T21:57:47.228Z,67.14
2018-11-25T22:06:08.269Z,67.31
2018-11-25T22:14:29.282Z,67.20
2018-11-25T22:22:50.286Z,67.88
2018-11-25T22:31:11.259Z,67.08
2018-11-25T22:39:32.297Z,67.21
2018-11-25T22:47:53.279Z,67.75
2018-11-25T22:56:14.305Z,67.54
2018-11-25T23:04:35.666Z,67.36
2018-11-25T23:12:56.684Z,68.49
2018-11-25T23:21:17.710Z,68.12
2018-11-25T23:29:38.725Z,68.48
2018-11-25T23:37:59.735Z,67.81
2018-11-25T23:46:20.754Z,67.91
2018-11-25T23:54:41.773Z,68.32
