createdAt,value
2018-05-16T00:01:33.858Z,11.80
2018-05-16T00:04:01.618Z,11.80
2018-05-16T00:06:29.305Z,11.90
2018-05-16T00:08:57.012Z,11.90
2018-05-16T00:11:24.838Z,11.90
2018-05-16T00:13:52.738Z,11.80
2018-05-16T00:16:20.426Z,11.80
2018-05-16T00:18:48.923Z,11.80
2018-05-16T00:21:17.398Z,11.80
2018-05-16T00:23:45.151Z,11.80
2018-05-16T00:26:12.935Z,11.80
2018-05-16T00:28:42.301Z,11.80
2018-05-16T00:31:10.048Z,11.80
2018-05-16T00:33:37.747Z,11.90
2018-05-16T00:36:05.480Z,11.90
2018-05-16T00:38:33.183Z,11.80
2018-05-16T00:41:01.678Z,11.80
2018-05-16T00:43:29.452Z,11.80
2018-05-16T00:45:57.155Z,11.80
2018-05-16T00:48:25.670Z,11.80
2018-05-16T00:51:05.181Z,11.80
2018-05-16T00:53:32.932Z,11.80
2018-05-16T00:56:01.368Z,11.80
2018-05-16T00:58:29.107Z,11.80
2018-05-16T01:00:56.828Z,11.80
2018-05-16T01:03:24.603Z,11.80
2018-05-16T01:05:53.100Z,11.80
2018-05-16T01:08:21.570Z,11.80
2018-05-16T01:10:49.315Z,11.80
2018-05-16T01:13:17.028Z,11.80
2018-05-16T01:15:44.848Z,11.80
2018-05-16T01:18:12.537Z,11.80
2018-05-16T01:20:40.287Z,11.80
2018-05-16T01:23:07.987Z,11.80
2018-05-16T01:25:35.720Z,11.80
2018-05-16T01:28:03.476Z,11.80
2018-05-16T01:30:31.180Z,11.90
2018-05-16T01:32:58.944Z,11.90
2018-05-16T01:35:26.622Z,11.90
2018-05-16T01:37:54.353Z,11.80
2018-05-16T01:40:22.104Z,11.80
2018-05-16T01:42:49.811Z,11.80
2018-05-16T01:45:17.525Z,11.90
2018-05-16T01:47:45.220Z,11.80
2018-05-16T01:50:12.962Z,11.80
2018-05-16T01:52:40.680Z,11.90
2018-05-16T01:55:08.387Z,11.90
2018-05-16T01:57:37.248Z,11.90
2018-05-16T02:00:05.019Z,11.80
2018-05-16T02:02:32.772Z,11.80
2018-05-16T02:05:01.279Z,11.90
2018-05-16T02:07:29.792Z,11.80
2018-05-16T02:09:58.312Z,11.80
2018-05-16T02:12:26.803Z,11.80
2018-05-16T02:14:55.311Z,11.80
2018-05-16T02:17:23.008Z,11.80
2018-05-16T02:19:51.559Z,11.90
2018-05-16T02:22:19.274Z,11.80
2018-05-16T02:24:47.011Z,11.80
2018-05-16T02:27:14.751Z,11.80
2018-05-16T02:29:42.464Z,11.80
2018-05-16T02:32:10.991Z,11.80
2018-05-16T02:34:38.680Z,11.80
2018-05-16T02:37:06.415Z,11.80
2018-05-16T02:39:34.143Z,11.80
2018-05-16T02:42:02.659Z,11.80
2018-05-16T02:44:30.416Z,11.80
2018-05-16T02:46:58.108Z,11.80
2018-05-16T02:49:26.623Z,11.80
2018-05-16T02:51:55.083Z,11.80
2018-05-16T02:54:22.831Z,11.70
2018-05-16T02:56:50.447Z,11.80
2018-05-16T02:59:18.151Z,11.80
2018-05-16T03:01:45.804Z,11.80
2018-05-16T03:04:13.511Z,11.80
2018-05-16T03:06:41.223Z,11.80
2018-05-16T03:09:09.755Z,11.80
2018-05-16T03:11:37.463Z,11.70
2018-05-16T03:14:05.195Z,11.80
2018-05-16T03:16:32.873Z,11.80
2018-05-16T03:19:00.632Z,11.70
2018-05-16T03:21:28.375Z,11.70
2018-05-16T03:23:56.807Z,11.70
2018-05-16T03:26:24.540Z,11.70
2018-05-16T03:28:52.237Z,11.70
2018-05-16T03:31:19.990Z,11.70
2018-05-16T03:33:47.727Z,11.70
2018-05-16T03:36:15.460Z,11.70
2018-05-16T03:38:43.142Z,11.70
2018-05-16T03:41:11.535Z,11.70
2018-05-16T03:43:39.965Z,11.70
2018-05-16T03:46:07.682Z,11.70
2018-05-16T03:48:35.360Z,11.70
2018-05-16T03:51:03.002Z,11.70
2018-05-16T03:53:31.453Z,11.70
2018-05-16T03:55:59.119Z,11.70
2018-05-16T03:58:38.682Z,11.70
2018-05-16T04:01:19.089Z,11.70
2018-05-16T04:03:58.722Z,11.70
2018-05-16T04:06:27.167Z,11.70
2018-05-16T04:08:54.878Z,11.70
2018-05-16T04:11:22.643Z,11.70
2018-05-16T04:13:51.291Z,11.70
2018-05-16T04:16:19.056Z,11.70
2018-05-16T04:18:46.775Z,11.70
2018-05-16T04:21:14.532Z,11.70
2018-05-16T04:23:42.231Z,11.70
2018-05-16T04:26:10.005Z,11.70
2018-05-16T04:28:45.395Z,11.70
2018-05-16T04:31:13.101Z,11.70
2018-05-16T04:33:40.849Z,11.70
2018-05-16T04:36:08.588Z,11.70
2018-05-16T04:38:36.404Z,11.70
2018-05-16T04:41:04.108Z,11.70
2018-05-16T04:43:31.818Z,11.70
2018-05-16T04:45:59.536Z,11.70
2018-05-16T04:48:27.269Z,11.70
2018-05-16T04:50:54.968Z,11.70
2018-05-16T04:53:22.734Z,11.70
2018-05-16T04:55:51.179Z,11.70
2018-05-16T04:58:18.924Z,11.70
2018-05-16T05:00:47.388Z,11.70
2018-05-16T05:03:15.134Z,11.70
2018-05-16T05:05:42.896Z,11.70
2018-05-16T05:08:11.388Z,11.70
2018-05-16T05:10:39.109Z,11.70
2018-05-16T05:13:06.847Z,11.70
2018-05-16T05:15:34.631Z,11.70
2018-05-16T05:18:02.360Z,11.70
2018-05-16T05:20:30.800Z,11.70
2018-05-16T05:22:58.551Z,11.70
2018-05-16T05:25:26.211Z,11.70
2018-05-16T05:27:53.866Z,11.70
2018-05-16T05:30:21.671Z,11.70
2018-05-16T05:32:49.287Z,11.70
2018-05-16T05:35:16.927Z,11.70
2018-05-16T05:37:44.575Z,11.70
2018-05-16T05:40:12.205Z,11.80
2018-05-16T05:42:39.870Z,11.70
2018-05-16T05:45:08.282Z,11.80
2018-05-16T05:47:35.929Z,11.80
2018-05-16T05:50:03.587Z,11.80
2018-05-16T05:52:31.463Z,11.80
2018-05-16T05:54:59.147Z,11.80
2018-05-16T05:57:26.800Z,11.80
2018-05-16T05:59:55.262Z,11.80
2018-05-16T06:02:22.866Z,11.80
2018-05-16T06:04:50.552Z,11.80
2018-05-16T06:07:18.191Z,11.90
2018-05-16T06:09:45.838Z,11.90
2018-05-16T06:12:13.504Z,11.90
2018-05-16T06:14:41.143Z,11.90
2018-05-16T06:17:09.579Z,11.90
2018-05-16T06:19:37.267Z,11.90
2018-05-16T06:22:04.944Z,11.90
2018-05-16T06:24:32.575Z,12.00
2018-05-16T06:27:00.296Z,12.00
2018-05-16T06:29:27.947Z,12.00
2018-05-16T06:31:55.623Z,12.00
2018-05-16T06:34:23.356Z,12.00
2018-05-16T06:36:51.809Z,12.10
2018-05-16T06:39:19.579Z,12.00
2018-05-16T06:41:47.297Z,12.10
2018-05-16T06:44:15.015Z,12.10
2018-05-16T06:46:43.509Z,12.10
2018-05-16T06:49:11.230Z,12.10
2018-05-16T06:51:39.032Z,12.10
2018-05-16T06:54:06.749Z,12.10
2018-05-16T06:56:34.496Z,12.20
2018-05-16T06:59:02.220Z,12.10
2018-05-16T07:01:33.888Z,12.10
2018-05-16T07:04:01.776Z,12.10
2018-05-16T07:06:29.421Z,12.10
2018-05-16T07:08:57.879Z,12.10
2018-05-16T07:11:25.580Z,12.10
2018-05-16T07:13:53.315Z,12.10
2018-05-16T07:16:21.771Z,12.20
2018-05-16T07:18:49.564Z,12.10
2018-05-16T07:21:17.336Z,12.10
2018-05-16T07:23:45.100Z,12.20
2018-05-16T07:26:12.844Z,12.20
2018-05-16T07:28:40.560Z,12.20
2018-05-16T07:31:09.084Z,12.20
2018-05-16T07:33:36.805Z,12.20
2018-05-16T07:36:04.585Z,12.20
2018-05-16T07:38:32.375Z,12.20
2018-05-16T07:41:00.114Z,12.30
2018-05-16T07:43:27.845Z,12.30
2018-05-16T07:45:55.547Z,12.30
2018-05-16T07:48:23.251Z,12.40
2018-05-16T07:50:50.934Z,12.40
2018-05-16T07:53:18.683Z,12.50
2018-05-16T07:55:46.447Z,12.50
2018-05-16T07:58:14.147Z,12.60
2018-05-16T08:00:42.680Z,12.80
2018-05-16T08:03:10.411Z,12.80
2018-05-16T08:05:38.182Z,12.90
2018-05-16T08:08:05.916Z,13.00
2018-05-16T08:10:34.415Z,13.20
2018-05-16T08:13:02.230Z,13.20
2018-05-16T08:15:30.727Z,13.40
2018-05-16T08:17:58.442Z,13.40
2018-05-16T08:20:26.960Z,13.40
2018-05-16T08:22:54.703Z,13.40
2018-05-16T08:25:22.443Z,13.40
2018-05-16T08:27:50.244Z,13.40
2018-05-16T08:30:17.919Z,13.40
2018-05-16T08:32:45.645Z,13.50
2018-05-16T08:35:13.429Z,13.70
2018-05-16T08:37:41.155Z,13.80
2018-05-16T08:40:09.628Z,13.80
2018-05-16T08:42:37.326Z,13.80
2018-05-16T08:45:05.125Z,13.80
2018-05-16T08:47:32.832Z,13.90
2018-05-16T08:50:01.323Z,14.00
2018-05-16T08:52:29.052Z,13.90
2018-05-16T08:54:56.695Z,14.10
2018-05-16T08:57:24.719Z,14.10
2018-05-16T08:59:53.105Z,14.10
2018-05-16T09:02:20.766Z,14.10
2018-05-16T09:04:49.191Z,14.20
2018-05-16T09:07:16.827Z,14.20
2018-05-16T09:09:44.494Z,14.30
2018-05-16T09:12:12.131Z,14.40
2018-05-16T09:14:40.560Z,14.60
2018-05-16T09:17:08.258Z,14.50
2018-05-16T09:19:36.664Z,14.60
2018-05-16T09:22:04.295Z,14.60
2018-05-16T09:24:31.962Z,14.70
2018-05-16T09:26:59.631Z,14.70
2018-05-16T09:29:27.268Z,14.70
2018-05-16T09:31:54.957Z,14.70
2018-05-16T09:34:22.570Z,14.70
2018-05-16T09:36:50.229Z,14.60
2018-05-16T09:39:18.619Z,14.80
2018-05-16T09:41:46.278Z,14.70
2018-05-16T09:44:13.939Z,14.80
2018-05-16T09:46:41.566Z,15.00
2018-05-16T09:49:09.227Z,15.10
2018-05-16T09:51:36.881Z,15.20
2018-05-16T09:54:05.327Z,15.50
2018-05-16T09:56:32.958Z,15.50
2018-05-16T09:59:00.619Z,15.60
2018-05-16T10:01:28.283Z,15.70
2018-05-16T10:03:55.912Z,15.70
2018-05-16T10:06:23.579Z,15.70
2018-05-16T10:08:51.971Z,15.60
2018-05-16T10:11:19.602Z,15.60
2018-05-16T10:13:48.022Z,15.60
2018-05-16T10:16:16.449Z,15.60
2018-05-16T10:18:44.086Z,15.60
2018-05-16T10:21:11.747Z,15.60
2018-05-16T10:23:39.410Z,15.50
2018-05-16T10:26:07.060Z,15.60
2018-05-16T10:28:34.714Z,15.70
2018-05-16T10:31:02.349Z,15.80
2018-05-16T10:33:30.017Z,15.90
2018-05-16T10:35:57.657Z,16.00
2018-05-16T10:38:25.330Z,16.10
2018-05-16T10:40:52.995Z,16.10
2018-05-16T10:43:21.395Z,16.10
2018-05-16T10:45:49.822Z,16.10
2018-05-16T10:48:17.458Z,16.10
2018-05-16T10:50:45.189Z,16.00
2018-05-16T10:53:12.814Z,16.00
2018-05-16T10:55:40.439Z,16.00
2018-05-16T10:58:08.131Z,15.90
2018-05-16T11:00:36.522Z,15.90
2018-05-16T11:03:04.196Z,15.90
2018-05-16T11:05:31.871Z,15.90
2018-05-16T11:07:59.555Z,15.90
2018-05-16T11:10:27.279Z,15.90
2018-05-16T11:12:55.675Z,16.00
2018-05-16T11:15:23.339Z,16.00
2018-05-16T11:17:51.003Z,16.00
2018-05-16T11:20:18.634Z,16.10
2018-05-16T11:22:46.304Z,16.20
2018-05-16T11:25:13.943Z,16.20
2018-05-16T11:27:41.598Z,16.40
2018-05-16T11:30:09.261Z,16.40
2018-05-16T11:32:36.882Z,16.50
2018-05-16T11:35:05.315Z,16.80
2018-05-16T11:37:32.955Z,16.80
2018-05-16T11:40:00.619Z,17.00
2018-05-16T11:42:28.290Z,17.10
2018-05-16T11:44:55.936Z,17.20
2018-05-16T11:47:24.367Z,17.10
2018-05-16T11:49:52.007Z,17.10
2018-05-16T11:52:19.666Z,17.00
2018-05-16T11:54:47.331Z,17.00
2018-05-16T11:57:14.972Z,16.90
2018-05-16T11:59:42.638Z,16.80
2018-05-16T12:02:10.274Z,16.70
2018-05-16T12:04:38.697Z,16.60
2018-05-16T12:07:06.368Z,16.60
2018-05-16T12:09:34.766Z,16.50
2018-05-16T12:12:03.199Z,16.50
2018-05-16T12:14:30.886Z,16.50
2018-05-16T12:16:59.277Z,16.40
2018-05-16T12:19:26.941Z,16.40
2018-05-16T12:21:55.339Z,16.50
2018-05-16T12:24:23.003Z,16.40
2018-05-16T12:26:50.624Z,16.50
2018-05-16T12:29:19.065Z,16.70
2018-05-16T12:31:46.751Z,16.70
2018-05-16T12:34:14.387Z,16.80
2018-05-16T12:36:42.067Z,17.00
2018-05-16T12:39:09.707Z,17.20
2018-05-16T12:41:37.375Z,17.40
2018-05-16T12:44:05.807Z,17.70
2018-05-16T12:46:33.456Z,17.70
2018-05-16T12:49:01.893Z,17.70
2018-05-16T12:51:29.535Z,17.70
2018-05-16T12:53:57.191Z,17.70
2018-05-16T12:56:24.843Z,17.60
2018-05-16T12:58:52.470Z,17.50
2018-05-16T13:01:20.184Z,17.40
2018-05-16T13:03:47.815Z,17.30
2018-05-16T13:06:15.480Z,17.10
2018-05-16T13:08:44.049Z,16.80
2018-05-16T13:11:11.679Z,16.80
2018-05-16T13:13:39.342Z,16.70
2018-05-16T13:16:07.739Z,16.40
2018-05-16T13:18:35.405Z,16.40
2018-05-16T13:21:03.071Z,16.30
2018-05-16T13:23:31.458Z,16.20
2018-05-16T13:25:59.114Z,16.20
2018-05-16T13:28:26.744Z,16.20
2018-05-16T13:30:55.180Z,16.20
2018-05-16T13:33:22.834Z,16.20
2018-05-16T13:35:51.221Z,16.20
2018-05-16T13:38:18.887Z,16.20
2018-05-16T13:40:47.278Z,16.30
2018-05-16T13:43:14.943Z,16.20
2018-05-16T13:45:43.751Z,16.30
2018-05-16T13:48:12.193Z,16.40
2018-05-16T13:50:40.067Z,16.30
2018-05-16T13:53:07.702Z,16.40
2018-05-16T13:55:35.407Z,16.50
2018-05-16T13:58:03.070Z,16.50
2018-05-16T14:00:30.730Z,16.50
2018-05-16T14:02:58.353Z,16.50
2018-05-16T14:05:26.024Z,16.50
2018-05-16T14:07:53.678Z,16.60
2018-05-16T14:10:21.310Z,16.60
2018-05-16T14:12:48.975Z,16.80
2018-05-16T14:15:16.620Z,16.90
2018-05-16T14:17:45.069Z,17.10
2018-05-16T14:20:12.719Z,17.10
2018-05-16T14:22:41.175Z,17.20
2018-05-16T14:25:23.410Z,17.20
2018-05-16T14:27:51.077Z,17.20
2018-05-16T14:30:18.806Z,17.40
2018-05-16T14:32:46.438Z,17.40
2018-05-16T14:35:14.094Z,17.40
2018-05-16T14:37:41.711Z,17.40
2018-05-16T14:40:09.371Z,17.30
2018-05-16T14:42:37.332Z,17.30
2018-05-16T14:45:04.955Z,17.10
2018-05-16T14:47:33.387Z,16.90
2018-05-16T14:50:01.015Z,16.90
2018-05-16T14:52:28.675Z,16.80
2018-05-16T14:54:56.303Z,16.70
2018-05-16T14:57:23.963Z,16.60
2018-05-16T14:59:51.617Z,16.60
2018-05-16T15:02:20.194Z,16.50
2018-05-16T15:04:47.859Z,16.40
2018-05-16T15:07:15.507Z,16.40
2018-05-16T15:09:43.169Z,16.40
2018-05-16T15:12:11.779Z,16.30
2018-05-16T15:14:39.903Z,16.30
2018-05-16T15:17:08.939Z,16.30
2018-05-16T15:19:37.104Z,16.20
2018-05-16T15:25:12.683Z,16.20
2018-05-16T15:27:40.350Z,16.20
2018-05-16T15:30:08.729Z,16.20
2018-05-16T15:32:36.414Z,16.20
2018-05-16T15:35:04.127Z,16.30
2018-05-16T15:37:32.515Z,16.30
2018-05-16T15:40:00.178Z,16.30
2018-05-16T15:42:27.831Z,16.30
2018-05-16T15:44:55.456Z,16.40
2018-05-16T15:47:23.153Z,16.40
2018-05-16T15:49:50.775Z,16.40
2018-05-16T15:52:18.438Z,16.40
2018-05-16T15:54:46.099Z,16.40
2018-05-16T15:57:13.723Z,16.50
2018-05-16T15:59:42.190Z,16.50
2018-05-16T16:02:09.825Z,16.50
2018-05-16T16:04:37.946Z,16.50
2018-05-16T16:07:06.343Z,16.40
2018-05-16T16:09:34.001Z,16.40
2018-05-16T16:12:02.435Z,16.40
2018-05-16T16:14:30.315Z,16.40
2018-05-16T16:16:57.998Z,16.30
2018-05-16T16:19:25.807Z,16.30
2018-05-16T16:21:53.513Z,16.40
2018-05-16T16:24:21.173Z,16.30
2018-05-16T16:26:49.035Z,16.40
2018-05-16T16:29:17.466Z,16.40
2018-05-16T16:31:45.159Z,16.40
2018-05-16T16:34:12.911Z,16.40
2018-05-16T16:36:41.442Z,16.40
2018-05-16T16:39:09.207Z,16.40
2018-05-16T16:41:37.024Z,16.50
2018-05-16T16:44:05.635Z,16.50
2018-05-16T16:46:35.151Z,16.60
2018-05-16T16:49:06.264Z,16.60
2018-05-16T16:51:34.184Z,16.60
2018-05-16T16:54:02.767Z,16.60
2018-05-16T16:56:30.487Z,16.60
2018-05-16T16:58:58.230Z,16.60
2018-05-16T17:01:25.996Z,16.60
2018-05-16T17:03:53.762Z,16.60
2018-05-16T17:06:21.467Z,16.60
2018-05-16T17:08:49.227Z,16.60
2018-05-16T17:11:16.929Z,16.60
2018-05-16T17:13:44.701Z,16.60
2018-05-16T17:16:12.495Z,16.50
2018-05-16T17:18:40.948Z,16.50
2018-05-16T17:21:09.413Z,16.40
2018-05-16T17:23:37.168Z,16.40
2018-05-16T17:26:04.916Z,16.30
2018-05-16T17:28:32.603Z,16.30
2018-05-16T17:31:00.356Z,16.20
2018-05-16T17:33:28.087Z,16.20
2018-05-16T17:35:57.407Z,16.10
2018-05-16T17:38:25.594Z,16.10
2018-05-16T17:40:53.311Z,15.90
2018-05-16T17:43:21.023Z,15.70
2018-05-16T17:45:50.137Z,15.30
2018-05-16T17:48:17.896Z,15.30
2018-05-16T17:50:46.096Z,15.20
2018-05-16T17:53:34.869Z,14.90
2018-05-16T17:56:03.432Z,14.60
2018-05-16T17:58:31.173Z,14.60
2018-05-16T18:01:06.242Z,14.50
2018-05-16T18:06:41.708Z,14.20
2018-05-16T18:09:10.625Z,13.90
2018-05-16T18:17:27.812Z,13.70
2018-05-16T18:19:56.311Z,13.50
2018-05-16T18:22:24.087Z,13.50
2018-05-16T18:24:51.948Z,13.50
2018-05-16T18:27:20.817Z,13.50
2018-05-16T18:29:52.912Z,13.50
2018-05-16T18:32:20.672Z,13.50
2018-05-16T18:34:49.136Z,13.50
2018-05-16T18:37:16.882Z,13.50
2018-05-16T18:39:44.707Z,13.50
2018-05-16T18:42:12.429Z,13.50
2018-05-16T18:44:41.012Z,13.50
2018-05-16T18:47:09.068Z,13.50
2018-05-16T18:49:37.587Z,13.50
2018-05-16T18:52:05.429Z,13.50
2018-05-16T18:54:33.312Z,13.50
2018-05-16T18:57:01.066Z,13.50
2018-05-16T18:59:28.777Z,13.50
2018-05-16T19:01:56.529Z,13.50
2018-05-16T19:04:25.037Z,13.50
2018-05-16T19:06:52.748Z,13.50
2018-05-16T19:09:21.309Z,13.50
2018-05-16T19:11:49.065Z,13.50
2018-05-16T19:14:16.825Z,13.50
2018-05-16T19:16:45.373Z,13.50
2018-05-16T19:19:14.015Z,13.40
2018-05-16T19:21:41.957Z,13.40
2018-05-16T19:24:09.733Z,13.40
2018-05-16T19:29:32.675Z,13.30
2018-05-16T19:32:00.482Z,13.30
2018-05-16T19:34:28.249Z,13.30
2018-05-16T19:36:56.027Z,13.30
2018-05-16T19:39:23.797Z,13.20
2018-05-16T19:41:51.544Z,13.20
2018-05-16T19:44:20.150Z,13.20
2018-05-16T19:46:48.040Z,13.10
2018-05-16T19:49:15.752Z,13.10
2018-05-16T19:51:43.513Z,13.10
2018-05-16T19:54:11.217Z,13.10
2018-05-16T19:56:39.420Z,13.10
2018-05-16T19:59:09.206Z,13.10
2018-05-16T20:01:37.330Z,13.00
2018-05-16T20:04:05.312Z,13.00
2018-05-16T20:06:33.280Z,13.00
2018-05-16T20:09:02.607Z,13.00
2018-05-16T20:11:30.392Z,13.00
2018-05-16T20:13:58.180Z,13.00
2018-05-16T20:16:26.990Z,13.00
2018-05-16T20:18:55.106Z,13.00
2018-05-16T20:21:23.025Z,13.00
2018-05-16T20:23:51.133Z,13.00
2018-05-16T20:26:19.820Z,13.00
2018-05-16T20:28:47.732Z,13.00
2018-05-16T20:31:15.788Z,13.00
2018-05-16T20:33:43.624Z,13.00
2018-05-16T20:36:12.812Z,13.00
2018-05-16T20:38:40.836Z,13.00
2018-05-16T20:41:08.900Z,13.00
2018-05-16T20:43:36.724Z,13.00
2018-05-16T20:46:04.462Z,13.00
2018-05-16T20:48:32.189Z,13.00
2018-05-16T20:50:59.916Z,13.00
2018-05-16T20:53:27.679Z,13.00
2018-05-16T20:55:55.400Z,13.00
2018-05-16T20:58:23.119Z,13.00
2018-05-16T21:00:50.819Z,13.00
2018-05-16T21:03:18.576Z,13.00
2018-05-16T21:05:46.845Z,13.00
2018-05-16T21:08:14.932Z,13.00
2018-05-16T21:10:42.711Z,13.10
2018-05-16T21:13:10.448Z,13.10
2018-05-16T21:15:38.199Z,13.10
2018-05-16T21:18:05.949Z,13.10
2018-05-16T21:20:33.676Z,13.10
2018-05-16T21:23:02.179Z,13.00
2018-05-16T21:25:30.721Z,13.00
2018-05-16T21:27:58.425Z,13.00
2018-05-16T21:30:26.136Z,13.00
2018-05-16T21:32:53.851Z,12.90
2018-05-16T21:35:21.613Z,12.90
2018-05-16T21:37:50.293Z,12.80
2018-05-16T21:40:18.755Z,12.80
2018-05-16T21:42:46.508Z,12.70
2018-05-16T21:45:14.175Z,12.70
2018-05-16T21:47:42.675Z,12.60
2018-05-16T21:50:11.218Z,12.60
2018-05-16T21:52:38.911Z,12.60
2018-05-16T21:55:06.652Z,12.60
2018-05-16T21:57:34.478Z,12.50
2018-05-16T22:00:03.029Z,12.50
2018-05-16T22:02:30.748Z,12.50
2018-05-16T22:04:58.488Z,12.50
2018-05-16T22:07:26.216Z,12.40
2018-05-16T22:09:53.968Z,12.40
2018-05-16T22:12:21.684Z,12.40
2018-05-16T22:14:50.293Z,12.30
2018-05-16T22:17:18.047Z,12.30
2018-05-16T22:19:45.759Z,12.30
2018-05-16T22:22:13.475Z,12.30
2018-05-16T22:24:41.217Z,12.20
2018-05-16T22:27:08.907Z,12.20
2018-05-16T22:29:36.660Z,12.20
2018-05-16T22:32:09.996Z,12.20
2018-05-16T22:34:43.398Z,12.20
2018-05-16T22:37:16.826Z,12.10
2018-05-16T22:39:50.045Z,12.10
2018-05-16T22:42:23.500Z,12.10
2018-05-16T22:44:56.977Z,12.10
2018-05-16T22:47:24.959Z,12.00
2018-05-16T22:49:52.663Z,12.00
2018-05-16T22:52:20.382Z,12.00
2018-05-16T22:54:49.180Z,12.00
2018-05-16T22:57:30.298Z,12.00
2018-05-16T22:59:58.818Z,12.00
2018-05-16T23:02:26.538Z,11.90
2018-05-16T23:04:54.287Z,12.00
2018-05-16T23:07:22.751Z,12.00
2018-05-16T23:09:50.462Z,12.00
2018-05-16T23:12:18.207Z,12.00
2018-05-16T23:14:46.001Z,12.00
2018-05-16T23:17:14.621Z,11.90
2018-05-16T23:19:42.316Z,11.90
2018-05-16T23:22:13.868Z,12.00
2018-05-16T23:24:41.590Z,11.90
2018-05-16T23:27:09.247Z,12.00
2018-05-16T23:29:36.996Z,12.00
2018-05-16T23:32:04.695Z,12.00
2018-05-16T23:34:32.474Z,12.00
2018-05-16T23:37:00.228Z,12.00
2018-05-16T23:39:28.692Z,11.90
2018-05-16T23:41:56.623Z,12.00
2018-05-16T23:44:24.340Z,12.00
2018-05-16T23:46:52.088Z,11.90
2018-05-16T23:49:20.024Z,11.90
2018-05-16T23:51:47.707Z,11.90
2018-05-16T23:54:15.468Z,11.90
2018-05-16T23:56:43.957Z,11.90
2018-05-16T23:59:11.718Z,11.90
