createdAt,value
2019-02-10T00:00:26.714Z,6.50
2019-02-10T00:02:55.346Z,6.50
2019-02-10T00:05:23.817Z,6.50
2019-02-10T00:07:52.650Z,6.50
2019-02-10T00:10:21.126Z,6.50
2019-02-10T00:13:27.712Z,6.40
2019-02-10T00:15:58.806Z,6.40
2019-02-10T00:18:27.580Z,6.40
2019-02-10T00:20:56.531Z,6.40
2019-02-10T00:23:25.056Z,6.30
2019-02-10T00:25:53.535Z,6.30
2019-02-10T00:28:21.987Z,6.30
2019-02-10T00:30:50.628Z,6.30
2019-02-10T00:33:19.090Z,6.30
2019-02-10T00:35:47.639Z,6.30
2019-02-10T00:38:16.109Z,6.20
2019-02-10T00:40:44.651Z,6.20
2019-02-10T00:43:13.129Z,6.20
2019-02-10T00:45:41.613Z,6.20
2019-02-10T00:48:10.072Z,6.20
2019-02-10T00:50:38.549Z,6.20
2019-02-10T00:53:07.015Z,6.20
2019-02-10T00:55:35.505Z,6.20
2019-02-10T00:58:04.096Z,6.20
2019-02-10T01:00:32.665Z,6.30
2019-02-10T01:03:01.175Z,6.30
2019-02-10T01:05:29.813Z,6.30
2019-02-10T01:07:58.361Z,6.30
2019-02-10T01:10:27.199Z,6.30
2019-02-10T01:12:56.019Z,6.30
2019-02-10T01:15:24.557Z,6.30
2019-02-10T01:17:53.035Z,6.20
2019-02-10T01:20:21.509Z,6.20
2019-02-10T01:22:49.985Z,6.20
2019-02-10T01:25:18.453Z,6.20
2019-02-10T01:27:46.938Z,6.20
2019-02-10T01:30:15.939Z,6.20
2019-02-10T01:32:44.495Z,6.20
2019-02-10T01:35:13.598Z,6.10
2019-02-10T01:37:42.079Z,6.20
2019-02-10T01:40:11.384Z,6.20
2019-02-10T01:42:39.874Z,6.20
2019-02-10T01:45:12.576Z,6.20
2019-02-10T01:47:41.042Z,6.20
2019-02-10T01:50:11.052Z,6.20
2019-02-10T01:52:39.603Z,6.20
2019-02-10T01:55:14.195Z,6.10
2019-02-10T01:57:42.896Z,6.10
2019-02-10T02:00:14.388Z,6.10
2019-02-10T02:02:42.928Z,6.10
2019-02-10T02:05:11.535Z,6.00
2019-02-10T02:07:40.288Z,6.00
2019-02-10T02:10:11.360Z,6.00
2019-02-10T02:12:39.838Z,6.00
2019-02-10T02:15:11.109Z,6.00
2019-02-10T02:17:39.589Z,6.00
2019-02-10T02:20:09.784Z,5.90
2019-02-10T02:22:38.265Z,5.90
2019-02-10T02:25:08.840Z,5.90
2019-02-10T02:27:37.482Z,5.90
2019-02-10T02:30:08.781Z,5.90
2019-02-10T02:32:37.260Z,5.90
2019-02-10T02:35:06.362Z,5.90
2019-02-10T02:37:34.818Z,5.90
2019-02-10T02:40:03.763Z,5.80
2019-02-10T02:42:32.230Z,5.80
2019-02-10T02:45:00.701Z,5.80
2019-02-10T02:47:29.171Z,5.80
2019-02-10T02:49:57.736Z,5.80
2019-02-10T02:52:26.192Z,5.80
2019-02-10T02:54:54.661Z,5.80
2019-02-10T02:57:23.153Z,5.70
2019-02-10T02:59:51.622Z,5.80
2019-02-10T03:02:20.085Z,5.70
2019-02-10T03:04:48.586Z,5.70
2019-02-10T03:07:18.301Z,5.70
2019-02-10T03:09:46.913Z,5.70
2019-02-10T03:12:15.371Z,5.80
2019-02-10T03:14:44.099Z,5.70
2019-02-10T03:17:12.560Z,5.80
2019-02-10T03:19:41.023Z,5.70
2019-02-10T03:22:09.531Z,5.80
2019-02-10T03:24:38.066Z,5.80
2019-02-10T03:27:06.547Z,5.70
2019-02-10T03:29:35.082Z,5.70
2019-02-10T03:32:03.549Z,5.70
2019-02-10T03:34:32.091Z,5.70
2019-02-10T03:37:00.551Z,5.70
2019-02-10T03:39:29.033Z,5.70
2019-02-10T03:41:57.511Z,5.60
2019-02-10T03:44:26.078Z,5.60
2019-02-10T03:46:54.601Z,5.60
2019-02-10T03:49:23.066Z,5.60
2019-02-10T03:51:51.537Z,5.60
2019-02-10T03:54:19.992Z,5.60
2019-02-10T03:56:48.479Z,5.60
2019-02-10T03:59:17.260Z,5.70
2019-02-10T04:01:45.722Z,5.70
2019-02-10T04:04:14.200Z,5.80
2019-02-10T04:06:42.690Z,5.90
2019-02-10T04:09:11.147Z,6.00
2019-02-10T04:11:39.624Z,6.10
2019-02-10T04:14:08.106Z,6.10
2019-02-10T04:16:36.557Z,6.20
2019-02-10T04:19:05.026Z,6.20
2019-02-10T04:21:33.504Z,6.30
2019-02-10T04:24:01.960Z,6.30
2019-02-10T04:26:30.452Z,6.30
2019-02-10T04:28:58.927Z,6.40
2019-02-10T04:31:27.392Z,6.40
2019-02-10T04:33:55.861Z,6.50
2019-02-10T04:36:24.328Z,6.50
2019-02-10T04:38:52.805Z,6.50
2019-02-10T04:41:21.273Z,6.60
2019-02-10T04:43:49.757Z,6.60
2019-02-10T04:46:18.210Z,6.70
2019-02-10T04:48:46.682Z,6.70
2019-02-10T04:51:15.147Z,6.80
2019-02-10T04:53:43.629Z,6.80
2019-02-10T04:56:16.610Z,6.90
2019-02-10T04:58:45.086Z,6.90
2019-02-10T05:01:13.622Z,6.90
2019-02-10T05:03:42.652Z,7.00
2019-02-10T05:06:11.192Z,7.00
2019-02-10T05:08:39.663Z,7.00
2019-02-10T05:11:08.135Z,7.10
2019-02-10T05:13:36.597Z,7.10
2019-02-10T05:16:05.076Z,7.10
2019-02-10T05:18:33.538Z,7.10
2019-02-10T05:21:02.008Z,7.10
2019-02-10T05:23:30.474Z,7.10
2019-02-10T05:25:58.965Z,7.10
2019-02-10T05:28:27.441Z,7.20
2019-02-10T05:30:55.912Z,7.20
2019-02-10T05:33:24.987Z,7.30
2019-02-10T05:35:54.070Z,7.30
2019-02-10T05:38:22.534Z,7.30
2019-02-10T05:40:51.000Z,7.40
2019-02-10T05:43:19.462Z,7.40
2019-02-10T05:45:48.496Z,7.40
2019-02-10T05:48:16.956Z,7.40
2019-02-10T05:50:45.465Z,7.40
2019-02-10T05:53:13.982Z,7.50
2019-02-10T05:55:43.037Z,7.50
2019-02-10T05:58:12.067Z,7.50
2019-02-10T06:00:40.548Z,7.50
2019-02-10T06:03:09.010Z,7.50
2019-02-10T06:05:38.058Z,7.50
2019-02-10T06:08:12.913Z,7.50
2019-02-10T06:10:37.284Z,7.50
2019-02-10T06:13:06.311Z,7.50
2019-02-10T06:15:35.363Z,7.50
2019-02-10T06:18:04.391Z,7.50
2019-02-10T06:20:33.424Z,7.50
2019-02-10T06:23:02.448Z,7.50
2019-02-10T06:25:31.488Z,7.50
2019-02-10T06:28:00.523Z,7.50
2019-02-10T06:30:29.008Z,7.60
2019-02-10T06:32:58.034Z,7.60
2019-02-10T06:35:27.066Z,7.60
2019-02-10T06:37:56.090Z,7.60
2019-02-10T06:40:24.569Z,7.70
2019-02-10T06:42:53.605Z,7.70
2019-02-10T06:45:22.652Z,7.70
2019-02-10T06:47:51.685Z,7.80
2019-02-10T06:50:20.717Z,7.80
2019-02-10T06:52:49.745Z,7.90
2019-02-10T06:55:18.781Z,7.90
2019-02-10T06:57:47.810Z,8.00
2019-02-10T07:00:30.819Z,8.10
2019-02-10T07:03:26.319Z,8.10
2019-02-10T07:05:55.363Z,8.20
2019-02-10T07:08:30.360Z,8.20
2019-02-10T07:10:55.166Z,8.20
2019-02-10T07:13:30.236Z,8.30
2019-02-10T07:16:18.972Z,8.30
2019-02-10T07:19:24.545Z,8.30
2019-02-10T07:21:53.592Z,8.30
2019-02-10T07:24:37.667Z,8.30
2019-02-10T07:27:21.693Z,8.30
2019-02-10T07:29:59.420Z,8.30
2019-02-10T07:32:31.010Z,8.30
2019-02-10T07:35:19.734Z,8.30
2019-02-10T07:37:51.862Z,8.30
2019-02-10T07:40:44.972Z,8.40
2019-02-10T07:43:50.592Z,8.40
2019-02-10T07:46:37.934Z,8.40
2019-02-10T07:49:31.326Z,8.40
2019-02-10T07:52:24.270Z,8.40
2019-02-10T07:54:56.424Z,8.50
2019-02-10T07:57:34.251Z,8.50
2019-02-10T08:00:21.373Z,8.50
2019-02-10T08:02:56.212Z,8.60
2019-02-10T08:05:31.018Z,8.70
2019-02-10T08:08:20.787Z,8.70
2019-02-10T08:11:13.996Z,8.80
2019-02-10T08:14:04.254Z,8.80
2019-02-10T08:16:45.492Z,8.80
2019-02-10T08:19:46.429Z,8.90
2019-02-10T08:22:27.231Z,8.90
2019-02-10T08:24:59.373Z,8.90
2019-02-10T08:27:40.325Z,9.00
2019-02-10T08:30:12.517Z,9.00
2019-02-10T08:32:47.407Z,9.00
2019-02-10T08:35:25.336Z,9.10
2019-02-10T08:38:06.203Z,9.10
2019-02-10T08:40:53.376Z,9.20
2019-02-10T08:43:31.314Z,9.20
2019-02-10T08:46:12.386Z,9.20
2019-02-10T08:48:49.753Z,9.30
2019-02-10T08:51:38.447Z,9.40
2019-02-10T08:54:07.821Z,9.40
2019-02-10T08:56:36.871Z,9.50
2019-02-10T08:59:05.909Z,9.60
2019-02-10T09:01:34.929Z,9.70
2019-02-10T09:04:03.985Z,9.70
2019-02-10T09:06:33.021Z,9.80
2019-02-10T09:09:02.808Z,9.90
2019-02-10T09:11:32.035Z,9.90
2019-02-10T09:14:01.131Z,10.00
2019-02-10T09:16:30.184Z,10.00
2019-02-10T09:18:59.231Z,10.10
2019-02-10T09:21:28.274Z,10.10
2019-02-10T09:23:57.319Z,10.10
2019-02-10T09:26:26.353Z,10.20
2019-02-10T09:28:55.403Z,10.20
2019-02-10T09:31:24.431Z,10.20
2019-02-10T09:33:53.593Z,10.30
2019-02-10T09:36:22.600Z,10.30
2019-02-10T09:38:51.635Z,10.40
2019-02-10T09:41:20.670Z,10.40
2019-02-10T09:43:49.722Z,10.40
2019-02-10T09:46:18.743Z,10.40
2019-02-10T09:48:47.787Z,10.40
2019-02-10T09:51:16.838Z,10.40
2019-02-10T09:53:45.898Z,10.40
2019-02-10T09:56:14.943Z,10.30
2019-02-10T09:58:43.990Z,10.30
2019-02-10T10:01:14.682Z,10.30
2019-02-10T10:03:43.964Z,10.30
2019-02-10T10:06:13.006Z,10.30
2019-02-10T10:08:42.060Z,10.30
2019-02-10T10:11:11.094Z,10.30
2019-02-10T10:13:40.156Z,10.40
2019-02-10T10:16:09.192Z,10.40
2019-02-10T10:18:38.250Z,10.40
2019-02-10T10:21:07.286Z,10.40
2019-02-10T10:23:36.334Z,10.30
2019-02-10T10:26:05.381Z,10.30
2019-02-10T10:28:34.417Z,10.30
2019-02-10T10:31:03.484Z,10.40
2019-02-10T10:33:32.515Z,10.40
2019-02-10T10:36:01.573Z,10.40
2019-02-10T10:38:30.617Z,10.50
2019-02-10T10:40:59.665Z,10.50
2019-02-10T10:43:28.796Z,10.60
2019-02-10T10:45:57.919Z,10.60
2019-02-10T10:48:26.959Z,10.60
2019-02-10T10:50:56.014Z,10.50
2019-02-10T10:53:25.061Z,10.50
2019-02-10T10:55:54.113Z,10.50
2019-02-10T10:58:23.225Z,10.50
2019-02-10T11:00:52.273Z,10.50
2019-02-10T11:03:21.327Z,10.60
2019-02-10T11:05:50.387Z,10.60
2019-02-10T11:08:19.429Z,10.60
2019-02-10T11:10:48.481Z,10.60
2019-02-10T11:13:17.789Z,10.60
2019-02-10T11:15:46.854Z,10.60
2019-02-10T11:18:15.880Z,10.60
2019-02-10T11:20:44.989Z,10.60
2019-02-10T11:23:14.073Z,10.60
2019-02-10T11:25:43.123Z,10.60
2019-02-10T11:28:12.161Z,10.60
2019-02-10T11:30:41.250Z,10.70
2019-02-10T11:33:10.361Z,10.70
2019-02-10T11:35:40.291Z,10.70
2019-02-10T11:38:09.335Z,10.80
2019-02-10T11:40:38.397Z,10.80
2019-02-10T11:43:07.431Z,10.80
2019-02-10T11:45:36.480Z,10.90
2019-02-10T11:48:05.591Z,10.90
2019-02-10T11:50:34.669Z,10.90
2019-02-10T11:53:03.687Z,11.00
2019-02-10T11:55:32.750Z,11.00
2019-02-10T11:58:01.787Z,11.00
2019-02-10T12:00:30.866Z,11.00
2019-02-10T12:02:59.899Z,11.10
2019-02-10T12:05:28.944Z,11.10
2019-02-10T12:07:57.993Z,11.20
2019-02-10T12:10:27.056Z,11.20
2019-02-10T12:12:56.106Z,11.20
2019-02-10T12:15:25.153Z,11.30
2019-02-10T12:17:54.198Z,11.40
2019-02-10T12:20:23.250Z,11.40
2019-02-10T12:22:52.288Z,11.40
2019-02-10T12:25:21.333Z,11.30
2019-02-10T12:27:50.374Z,11.40
2019-02-10T12:30:19.431Z,11.40
2019-02-10T12:32:48.467Z,11.40
2019-02-10T12:35:17.582Z,11.40
2019-02-10T12:37:46.883Z,11.50
2019-02-10T12:40:15.980Z,11.50
2019-02-10T12:42:45.038Z,11.50
2019-02-10T12:45:14.644Z,11.40
2019-02-10T12:47:43.745Z,11.40
2019-02-10T12:50:17.128Z,11.40
2019-02-10T12:52:46.193Z,11.40
2019-02-10T12:55:15.323Z,11.40
2019-02-10T12:57:44.363Z,11.40
2019-02-10T13:00:17.945Z,11.50
2019-02-10T13:02:47.025Z,11.50
2019-02-10T13:05:16.145Z,11.50
2019-02-10T13:07:45.173Z,11.50
2019-02-10T13:10:17.863Z,11.50
2019-02-10T13:12:46.141Z,11.50
2019-02-10T13:15:15.203Z,11.40
2019-02-10T13:17:44.244Z,11.40
2019-02-10T13:20:13.667Z,11.50
2019-02-10T13:22:42.740Z,11.50
2019-02-10T13:25:12.978Z,11.50
2019-02-10T13:27:42.009Z,11.40
2019-02-10T13:30:13.995Z,11.30
2019-02-10T13:32:43.102Z,11.30
2019-02-10T13:35:12.203Z,11.30
2019-02-10T13:37:41.249Z,11.30
2019-02-10T13:40:18.776Z,11.30
2019-02-10T13:42:47.831Z,11.40
2019-02-10T13:45:16.870Z,11.40
2019-02-10T13:47:46.071Z,11.40
2019-02-10T13:50:19.349Z,11.40
2019-02-10T13:52:48.426Z,11.40
2019-02-10T13:55:17.762Z,11.50
2019-02-10T13:57:46.789Z,11.60
2019-02-10T14:00:23.038Z,11.70
2019-02-10T14:02:52.150Z,11.70
2019-02-10T14:05:21.387Z,11.70
2019-02-10T14:07:51.227Z,11.80
2019-02-10T14:10:25.759Z,11.80
2019-02-10T14:12:51.377Z,11.80
2019-02-10T14:15:20.786Z,11.70
2019-02-10T14:17:49.858Z,11.70
2019-02-10T14:20:19.730Z,11.70
2019-02-10T14:22:48.800Z,11.80
2019-02-10T14:25:17.847Z,11.80
2019-02-10T14:27:47.480Z,11.90
2019-02-10T14:30:23.581Z,12.10
2019-02-10T14:32:52.721Z,12.20
2019-02-10T14:35:23.622Z,12.20
2019-02-10T14:37:52.765Z,12.30
2019-02-10T14:40:21.889Z,12.20
2019-02-10T14:42:50.959Z,12.20
2019-02-10T14:45:20.009Z,12.20
2019-02-10T14:47:49.055Z,12.10
2019-02-10T14:50:18.745Z,12.10
2019-02-10T14:52:47.807Z,12.00
2019-02-10T14:55:16.917Z,12.00
2019-02-10T14:57:46.516Z,11.90
2019-02-10T15:00:16.599Z,11.80
2019-02-10T15:02:45.726Z,11.80
2019-02-10T15:05:14.767Z,11.70
2019-02-10T15:07:43.825Z,11.70
2019-02-10T15:10:21.449Z,11.70
2019-02-10T15:12:51.055Z,11.60
2019-02-10T15:15:20.149Z,11.60
2019-02-10T15:17:49.197Z,11.60
2019-02-10T15:20:18.244Z,11.60
2019-02-10T15:22:47.271Z,11.60
2019-02-10T15:25:16.315Z,11.60
2019-02-10T15:27:45.415Z,11.60
2019-02-10T15:30:19.066Z,11.60
2019-02-10T15:32:48.111Z,11.60
2019-02-10T15:35:17.183Z,11.50
2019-02-10T15:37:46.248Z,11.50
2019-02-10T15:40:15.271Z,11.40
2019-02-10T15:42:44.309Z,11.40
2019-02-10T15:45:14.199Z,11.30
2019-02-10T15:47:43.271Z,11.30
2019-02-10T15:50:13.647Z,11.20
2019-02-10T15:52:42.699Z,11.20
2019-02-10T15:55:12.915Z,11.10
2019-02-10T15:57:42.139Z,11.10
2019-02-10T16:00:17.295Z,11.00
2019-02-10T16:02:46.346Z,11.00
2019-02-10T16:05:15.456Z,10.90
2019-02-10T16:07:44.584Z,10.90
2019-02-10T16:10:13.702Z,10.90
2019-02-10T16:12:42.759Z,10.80
2019-02-10T16:15:12.735Z,10.80
2019-02-10T16:17:41.778Z,10.70
2019-02-10T16:20:13.532Z,10.70
2019-02-10T16:22:42.564Z,10.70
2019-02-10T16:25:11.597Z,10.60
2019-02-10T16:27:40.652Z,10.60
2019-02-10T16:30:17.294Z,10.60
2019-02-10T16:32:50.063Z,10.60
2019-02-10T16:35:17.126Z,10.50
2019-02-10T16:37:46.174Z,10.50
2019-02-10T16:40:17.918Z,10.40
2019-02-10T16:42:46.965Z,10.40
2019-02-10T16:45:16.018Z,10.30
2019-02-10T16:47:45.132Z,10.30
2019-02-10T16:50:15.428Z,10.30
2019-02-10T16:52:44.476Z,10.20
2019-02-10T16:55:22.537Z,10.20
2019-02-10T16:57:51.592Z,10.20
2019-02-10T17:00:20.648Z,10.10
2019-02-10T17:02:49.700Z,10.10
2019-02-10T17:05:18.741Z,10.10
2019-02-10T17:07:47.811Z,10.00
2019-02-10T17:10:21.677Z,10.00
2019-02-10T17:12:50.720Z,9.90
2019-02-10T17:15:19.757Z,9.80
2019-02-10T17:17:48.821Z,9.80
2019-02-10T17:20:18.228Z,9.80
2019-02-10T17:22:47.277Z,9.80
2019-02-10T17:25:25.187Z,9.70
2019-02-10T17:27:54.243Z,9.70
2019-02-10T17:30:23.274Z,9.60
2019-02-10T17:32:52.315Z,9.60
2019-02-10T17:35:21.351Z,9.50
2019-02-10T17:37:50.405Z,9.50
2019-02-10T17:40:28.202Z,9.50
2019-02-10T17:42:57.241Z,9.40
2019-02-10T17:45:26.285Z,9.40
2019-02-10T17:47:55.311Z,9.40
2019-02-10T17:50:24.387Z,9.30
2019-02-10T17:52:53.417Z,9.40
2019-02-10T17:55:22.461Z,9.30
2019-02-10T17:57:51.497Z,9.40
2019-02-10T18:00:22.362Z,9.40
2019-02-10T18:02:51.404Z,9.40
2019-02-10T18:05:20.490Z,9.40
2019-02-10T18:07:49.540Z,9.30
2019-02-10T18:10:18.602Z,9.20
2019-02-10T18:12:47.632Z,9.20
2019-02-10T18:15:24.448Z,9.20
2019-02-10T18:18:01.127Z,9.30
2019-02-10T18:20:34.564Z,9.40
2019-02-10T18:23:23.275Z,9.40
2019-02-10T18:25:53.977Z,9.50
2019-02-10T18:28:24.708Z,9.60
2019-02-10T18:31:04.659Z,9.70
2019-02-10T18:33:41.566Z,9.80
2019-02-10T18:36:14.808Z,9.90
2019-02-10T18:38:48.530Z,9.90
2019-02-10T18:41:19.232Z,9.90
2019-02-10T18:43:49.906Z,9.90
2019-02-10T18:46:20.584Z,9.80
2019-02-10T18:49:06.170Z,9.80
2019-02-10T18:51:39.342Z,9.70
2019-02-10T18:54:10.095Z,9.70
2019-02-10T18:56:46.406Z,9.70
2019-02-10T18:59:29.061Z,9.70
2019-02-10T19:01:59.751Z,9.70
2019-02-10T19:04:46.683Z,9.80
2019-02-10T19:07:26.170Z,9.90
2019-02-10T19:09:59.801Z,9.90
2019-02-10T19:12:33.173Z,9.80
2019-02-10T19:15:03.829Z,9.80
2019-02-10T19:17:40.739Z,9.70
2019-02-10T19:20:24.407Z,9.70
2019-02-10T19:22:55.089Z,9.70
2019-02-10T19:25:42.345Z,9.60
2019-02-10T19:28:13.033Z,9.50
2019-02-10T19:30:49.183Z,9.50
2019-02-10T19:33:25.897Z,9.40
2019-02-10T19:36:02.341Z,9.40
2019-02-10T19:38:49.295Z,9.40
2019-02-10T19:41:19.958Z,9.40
2019-02-10T19:44:06.977Z,9.30
2019-02-10T19:46:37.635Z,9.30
2019-02-10T19:49:26.699Z,9.20
2019-02-10T19:51:57.364Z,9.20
2019-02-10T19:54:30.768Z,9.10
2019-02-10T19:57:10.200Z,9.10
2019-02-10T19:59:49.642Z,9.10
2019-02-10T20:02:29.510Z,9.00
2019-02-10T20:05:00.200Z,9.00
2019-02-10T20:07:33.854Z,8.90
2019-02-10T20:10:04.542Z,9.00
2019-02-10T20:12:41.000Z,9.10
2019-02-10T20:15:18.220Z,9.20
2019-02-10T20:17:54.448Z,9.30
2019-02-10T20:20:27.862Z,9.30
2019-02-10T20:23:01.320Z,9.40
2019-02-10T20:25:41.012Z,9.40
2019-02-10T20:28:27.758Z,9.40
2019-02-10T20:31:14.620Z,9.40
2019-02-10T20:33:53.758Z,9.50
2019-02-10T20:36:40.893Z,9.50
2019-02-10T20:39:11.549Z,9.50
2019-02-10T20:41:43.408Z,9.50
2019-02-10T20:44:23.160Z,9.60
2019-02-10T20:46:53.837Z,9.50
2019-02-10T20:49:24.776Z,9.50
2019-02-10T20:51:55.517Z,9.50
2019-02-10T20:54:32.223Z,9.50
2019-02-10T20:57:06.004Z,9.40
2019-02-10T20:59:39.685Z,9.40
2019-02-10T21:02:19.384Z,9.40
2019-02-10T21:05:05.984Z,9.20
2019-02-10T21:07:39.579Z,9.00
2019-02-10T21:10:28.389Z,8.80
2019-02-10T21:12:59.069Z,8.70
2019-02-10T21:15:32.693Z,8.60
2019-02-10T21:18:19.833Z,8.70
2019-02-10T21:20:56.525Z,8.80
2019-02-10T21:23:30.071Z,8.90
2019-02-10T21:26:00.763Z,8.90
2019-02-10T21:28:31.825Z,9.00
2019-02-10T21:31:05.457Z,9.00
2019-02-10T21:33:51.203Z,9.00
2019-02-10T21:36:30.611Z,9.00
2019-02-10T21:39:07.441Z,9.00
2019-02-10T21:41:38.108Z,8.90
2019-02-10T21:44:11.504Z,8.90
2019-02-10T21:46:44.842Z,8.90
2019-02-10T21:49:13.893Z,8.90
2019-02-10T21:51:42.919Z,8.90
2019-02-10T21:54:11.957Z,8.80
2019-02-10T21:56:40.992Z,8.80
2019-02-10T21:59:10.019Z,8.80
2019-02-10T22:01:39.055Z,8.80
2019-02-10T22:04:08.128Z,8.80
2019-02-10T22:06:37.218Z,8.80
2019-02-10T22:09:06.523Z,8.70
2019-02-10T22:11:35.580Z,8.70
2019-02-10T22:14:04.679Z,8.70
2019-02-10T22:16:33.732Z,8.70
2019-02-10T22:19:02.745Z,8.70
2019-02-10T22:21:31.786Z,8.60
2019-02-10T22:24:00.809Z,8.50
2019-02-10T22:26:29.860Z,8.40
2019-02-10T22:28:58.876Z,8.30
2019-02-10T22:31:27.914Z,8.20
2019-02-10T22:33:56.924Z,8.10
2019-02-10T22:36:25.415Z,8.00
2019-02-10T22:38:54.450Z,7.90
2019-02-10T22:41:23.490Z,7.80
2019-02-10T22:43:52.520Z,7.80
2019-02-10T22:46:21.558Z,7.80
2019-02-10T22:48:50.032Z,7.80
2019-02-10T22:51:18.507Z,7.70
2019-02-10T22:53:46.983Z,7.70
2019-02-10T22:56:16.040Z,7.60
2019-02-10T22:58:45.073Z,7.60
2019-02-10T23:01:14.103Z,7.60
2019-02-10T23:03:42.561Z,7.60
2019-02-10T23:06:11.603Z,7.70
2019-02-10T23:08:40.624Z,7.80
2019-02-10T23:11:09.737Z,7.90
2019-02-10T23:13:38.761Z,8.00
2019-02-10T23:16:07.789Z,8.10
2019-02-10T23:18:36.835Z,8.10
2019-02-10T23:21:05.875Z,8.20
2019-02-10T23:23:34.915Z,8.20
2019-02-10T23:26:03.935Z,8.20
2019-02-10T23:28:32.431Z,8.20
2019-02-10T23:31:01.454Z,8.30
2019-02-10T23:33:30.506Z,8.20
2019-02-10T23:35:59.096Z,8.20
2019-02-10T23:38:28.137Z,8.20
2019-02-10T23:40:57.170Z,8.20
2019-02-10T23:43:26.199Z,8.10
2019-02-10T23:45:55.251Z,8.10
2019-02-10T23:48:24.282Z,8.10
2019-02-10T23:50:53.303Z,8.10
2019-02-10T23:53:22.337Z,8.10
2019-02-10T23:55:51.366Z,8.10
2019-02-10T23:58:19.841Z,8.00
