createdAt,value
2023-08-08T00:00:28.380Z,15.44
2023-08-08T00:04:28.496Z,15.37
2023-08-08T00:08:28.425Z,15.34
2023-08-08T00:12:28.490Z,15.33
2023-08-08T00:16:28.419Z,15.36
2023-08-08T00:20:28.660Z,15.32
2023-08-08T00:24:28.449Z,15.29
2023-08-08T00:28:28.552Z,15.31
2023-08-08T00:32:28.541Z,15.39
2023-08-08T00:36:28.644Z,15.42
2023-08-08T00:40:28.482Z,15.38
2023-08-08T00:44:28.659Z,15.35
2023-08-08T00:48:28.704Z,15.30
2023-08-08T00:52:28.981Z,15.19
2023-08-08T00:56:28.580Z,15.21
2023-08-08T01:00:28.669Z,15.14
2023-08-08T01:04:28.657Z,15.16
2023-08-08T01:08:35.676Z,15.09
2023-08-08T01:12:28.760Z,15.15
2023-08-08T01:16:29.934Z,15.09
2023-08-08T01:20:29.427Z,15.08
2023-08-08T01:24:30.350Z,15.05
2023-08-08T01:28:28.692Z,15.02
2023-08-08T01:33:36.526Z,14.95
2023-08-08T01:36:34.034Z,14.83
2023-08-08T01:40:29.474Z,14.84
2023-08-08T01:44:29.618Z,14.79
2023-08-08T01:48:29.866Z,14.72
2023-08-08T01:52:28.825Z,14.75
2023-08-08T01:56:28.858Z,14.68
2023-08-08T02:00:28.873Z,14.49
2023-08-08T02:04:29.434Z,14.41
2023-08-08T02:12:30.129Z,14.39
2023-08-08T02:16:28.840Z,14.46
2023-08-08T02:20:29.641Z,14.35
2023-08-08T02:24:28.814Z,14.30
2023-08-08T02:28:29.028Z,14.31
2023-08-08T02:31:45.499Z,14.31
2023-08-08T02:32:29.047Z,14.35
2023-08-08T02:36:29.080Z,14.25
2023-08-08T02:40:28.841Z,14.29
2023-08-08T02:44:29.151Z,14.22
2023-08-08T02:48:30.202Z,14.24
2023-08-08T02:52:29.022Z,14.30
2023-08-08T02:56:28.893Z,14.34
2023-08-08T03:00:29.089Z,14.35
2023-08-08T03:04:38.797Z,14.26
2023-08-08T03:08:39.004Z,14.28
2023-08-08T03:12:50.081Z,14.26
2023-08-08T03:16:29.035Z,14.19
2023-08-08T03:20:29.204Z,14.17
2023-08-08T03:24:29.285Z,14.14
2023-08-08T03:28:29.137Z,14.10
2023-08-08T03:32:29.203Z,14.11
2023-08-08T03:36:29.001Z,14.17
2023-08-08T03:40:30.160Z,14.21
2023-08-08T03:44:29.007Z,14.18
2023-08-08T03:48:29.240Z,14.17
2023-08-08T03:52:29.101Z,14.23
2023-08-08T03:56:29.349Z,14.22
2023-08-08T04:00:29.100Z,14.17
2023-08-08T04:04:29.268Z,14.13
2023-08-08T04:08:29.696Z,14.10
2023-08-08T04:12:29.306Z,14.02
2023-08-08T04:16:29.143Z,14.00
2023-08-08T04:20:29.218Z,14.01
2023-08-08T04:24:29.241Z,13.99
2023-08-08T04:28:29.272Z,13.89
2023-08-08T04:32:29.190Z,13.83
2023-08-08T04:36:29.942Z,13.82
2023-08-08T04:40:29.350Z,13.84
2023-08-08T04:44:29.373Z,13.79
2023-08-08T04:48:29.248Z,13.80
2023-08-08T04:53:10.004Z,13.84
2023-08-08T04:56:30.598Z,13.78
2023-08-08T05:00:29.470Z,13.75
2023-08-08T05:04:31.136Z,13.70
2023-08-08T05:08:29.503Z,13.62
2023-08-08T05:12:29.530Z,13.61
2023-08-08T05:16:29.481Z,13.67
2023-08-08T05:20:29.425Z,13.56
2023-08-08T05:24:29.568Z,13.55
2023-08-08T05:28:29.331Z,13.62
2023-08-08T05:32:29.556Z,13.71
2023-08-08T05:40:29.623Z,13.69
2023-08-08T05:48:29.585Z,13.64
2023-08-08T05:52:29.437Z,13.66
2023-08-08T05:56:35.338Z,13.64
2023-08-08T06:00:30.194Z,13.68
2023-08-08T06:04:30.078Z,13.78
2023-08-08T06:08:29.710Z,13.77
2023-08-08T06:12:29.654Z,13.95
2023-08-08T06:16:29.715Z,14.03
2023-08-08T06:20:29.897Z,14.13
2023-08-08T06:24:29.489Z,14.21
2023-08-08T06:28:30.694Z,14.15
2023-08-08T06:32:29.512Z,14.17
2023-08-08T06:36:29.555Z,14.21
2023-08-08T06:40:29.523Z,14.23
2023-08-08T06:44:32.712Z,14.28
2023-08-08T06:48:29.546Z,14.36
2023-08-08T06:52:29.654Z,14.37
2023-08-08T06:56:29.857Z,14.46
2023-08-08T07:00:30.160Z,14.55
2023-08-08T07:04:29.725Z,14.58
2023-08-08T07:08:29.793Z,14.65
2023-08-08T07:12:29.641Z,14.66
2023-08-08T07:16:29.954Z,14.71
2023-08-08T07:20:29.655Z,14.81
2023-08-08T07:24:29.731Z,14.88
2023-08-08T07:28:29.784Z,14.97
2023-08-08T07:32:30.927Z,14.92
2023-08-08T07:36:30.306Z,15.02
2023-08-08T07:44:32.042Z,15.11
2023-08-08T07:48:30.059Z,15.18
2023-08-08T07:52:29.967Z,15.33
2023-08-08T08:00:30.610Z,15.43
2023-08-08T08:06:51.948Z,15.50
2023-08-08T08:10:51.807Z,15.45
2023-08-08T08:14:51.914Z,15.60
2023-08-08T08:18:51.809Z,15.57
2023-08-08T08:22:51.929Z,15.63
2023-08-08T08:26:52.150Z,15.75
2023-08-08T08:30:52.010Z,15.93
2023-08-08T08:34:51.991Z,16.01
2023-08-08T08:38:52.216Z,16.05
2023-08-08T08:42:52.183Z,16.16
2023-08-08T08:46:53.175Z,16.29
2023-08-08T08:50:53.311Z,16.25
2023-08-08T08:54:53.127Z,16.31
2023-08-08T08:58:52.029Z,16.32
2023-08-08T09:02:52.454Z,16.25
2023-08-08T09:06:52.555Z,16.27
2023-08-08T09:10:52.206Z,16.28
2023-08-08T09:14:55.326Z,16.26
2023-08-08T09:18:52.305Z,16.27
2023-08-08T09:26:52.235Z,16.36
2023-08-08T09:30:53.605Z,16.38
2023-08-08T09:34:52.083Z,16.41
2023-08-08T09:38:53.031Z,16.44
2023-08-08T09:42:52.944Z,16.43
2023-08-08T09:46:52.311Z,16.51
2023-08-08T09:50:52.300Z,16.59
2023-08-08T09:54:52.608Z,16.62
2023-08-08T09:58:52.402Z,16.63
2023-08-08T10:02:52.341Z,16.66
2023-08-08T10:06:52.180Z,16.54
2023-08-08T10:10:53.014Z,16.71
2023-08-08T10:14:52.783Z,16.65
2023-08-08T10:18:56.405Z,16.71
2023-08-08T10:22:55.468Z,16.83
2023-08-08T10:26:53.423Z,16.78
2023-08-08T10:30:53.710Z,16.95
2023-08-08T10:34:56.752Z,17.16
2023-08-08T10:38:52.671Z,17.11
2023-08-08T10:46:53.791Z,17.05
2023-08-08T10:50:54.612Z,16.96
2023-08-08T10:54:53.376Z,16.92
2023-08-08T10:58:52.270Z,16.72
2023-08-08T11:02:54.708Z,16.73
2023-08-08T11:06:53.141Z,16.79
2023-08-08T11:14:52.456Z,16.70
2023-08-08T11:18:55.394Z,16.69
2023-08-08T11:22:53.430Z,16.62
2023-08-08T11:26:58.882Z,16.71
2023-08-08T11:30:52.647Z,16.63
2023-08-08T11:34:52.446Z,16.65
2023-08-08T11:38:53.752Z,16.63
2023-08-08T11:42:53.852Z,16.66
2023-08-08T11:46:52.835Z,16.70
2023-08-08T11:50:52.877Z,16.80
2023-08-08T11:54:52.559Z,16.90
2023-08-08T11:58:52.536Z,16.94
2023-08-08T12:02:53.067Z,16.91
2023-08-08T12:10:54.687Z,16.87
2023-08-08T12:18:53.881Z,16.90
2023-08-08T12:22:52.694Z,16.98
2023-08-08T12:26:52.896Z,16.99
2023-08-08T12:30:52.717Z,17.12
2023-08-08T12:34:52.814Z,17.08
2023-08-08T12:38:52.666Z,17.03
2023-08-08T12:42:52.730Z,16.81
2023-08-08T12:46:52.713Z,16.88
2023-08-08T12:50:53.016Z,16.80
2023-08-08T12:58:52.715Z,16.74
2023-08-08T13:02:52.720Z,16.61
2023-08-08T13:06:52.812Z,16.56
2023-08-08T13:10:53.002Z,16.51
2023-08-08T13:14:52.833Z,16.53
2023-08-08T13:18:52.648Z,16.55
2023-08-08T13:26:52.894Z,16.68
2023-08-08T13:30:53.599Z,16.75
2023-08-08T13:34:53.047Z,16.67
2023-08-08T13:38:55.091Z,16.73
2023-08-08T13:42:53.550Z,16.85
2023-08-08T13:46:52.795Z,16.82
2023-08-08T13:50:53.074Z,16.79
2023-08-08T13:54:52.755Z,16.75
2023-08-08T13:58:52.906Z,16.88
2023-08-08T14:02:52.892Z,16.78
2023-08-08T14:06:52.859Z,16.76
2023-08-08T14:10:52.823Z,16.78
2023-08-08T14:14:52.926Z,16.88
2023-08-08T14:18:52.994Z,17.03
2023-08-08T14:22:53.019Z,17.22
2023-08-08T14:26:52.831Z,17.43
2023-08-08T14:30:52.913Z,17.53
2023-08-08T14:35:14.685Z,17.63
2023-08-08T14:38:53.111Z,17.60
2023-08-08T14:42:56.215Z,17.50
2023-08-08T14:46:53.000Z,17.47
2023-08-08T14:50:53.171Z,17.41
2023-08-08T14:54:53.236Z,17.44
2023-08-08T14:58:52.942Z,17.39
2023-08-08T15:02:53.158Z,17.36
2023-08-08T15:06:53.035Z,17.31
2023-08-08T15:10:53.153Z,17.24
2023-08-08T15:14:52.996Z,17.20
2023-08-08T15:19:02.108Z,17.17
2023-08-08T15:22:53.028Z,17.15
2023-08-08T15:26:53.108Z,17.18
2023-08-08T15:30:53.220Z,17.15
2023-08-08T15:34:53.158Z,17.16
2023-08-08T15:38:53.118Z,17.24
2023-08-08T15:42:53.164Z,17.23
2023-08-08T15:46:53.131Z,17.33
2023-08-08T15:50:53.603Z,17.42
2023-08-08T15:58:53.183Z,17.45
2023-08-08T16:02:53.268Z,17.44
2023-08-08T16:06:53.301Z,17.45
2023-08-08T16:14:53.334Z,17.48
2023-08-08T16:18:53.189Z,17.38
2023-08-08T16:22:54.012Z,17.42
2023-08-08T16:26:53.361Z,17.46
2023-08-08T16:30:53.320Z,17.53
2023-08-08T16:34:53.392Z,17.42
2023-08-08T16:38:55.400Z,17.43
2023-08-08T16:46:53.462Z,17.50
2023-08-08T16:50:54.614Z,17.49
2023-08-08T16:54:54.947Z,17.48
2023-08-08T16:58:53.563Z,17.51
2023-08-08T17:02:53.518Z,17.44
2023-08-08T17:06:53.705Z,17.42
2023-08-08T17:14:55.607Z,17.41
2023-08-08T17:18:53.350Z,17.39
2023-08-08T17:22:53.506Z,17.38
2023-08-08T17:26:53.360Z,17.30
2023-08-08T17:30:54.079Z,17.25
2023-08-08T17:34:53.463Z,17.14
2023-08-08T17:38:53.480Z,17.06
2023-08-08T17:42:53.404Z,17.01
2023-08-08T17:46:53.651Z,16.99
2023-08-08T17:50:54.031Z,16.95
2023-08-08T17:54:53.595Z,16.94
2023-08-08T17:58:53.486Z,16.87
2023-08-08T18:06:01.823Z,16.81
2023-08-08T18:06:53.536Z,16.80
2023-08-08T18:10:53.519Z,16.79
2023-08-08T18:14:53.571Z,16.69
2023-08-08T18:18:53.541Z,16.68
2023-08-08T18:22:53.596Z,16.60
2023-08-08T18:26:53.642Z,16.51
2023-08-08T18:30:54.488Z,16.43
2023-08-08T18:34:54.583Z,16.41
2023-08-08T18:38:54.639Z,16.37
2023-08-08T18:42:54.481Z,16.31
2023-08-08T18:46:54.038Z,16.28
2023-08-08T18:50:53.772Z,16.29
2023-08-08T18:54:53.733Z,16.31
2023-08-08T18:58:53.699Z,16.33
2023-08-08T19:02:53.884Z,16.31
2023-08-08T19:06:53.666Z,16.33
2023-08-08T19:10:53.728Z,16.34
2023-08-08T19:14:53.718Z,16.35
2023-08-08T19:18:53.818Z,16.41
2023-08-08T19:22:53.860Z,16.53
2023-08-08T19:26:54.426Z,16.70
2023-08-08T19:30:54.222Z,16.78
2023-08-08T19:34:53.891Z,16.89
2023-08-08T19:38:53.737Z,16.97
2023-08-08T19:42:54.545Z,17.02
2023-08-08T19:46:55.066Z,16.98
2023-08-08T19:54:54.074Z,17.01
2023-08-08T20:02:54.395Z,16.95
2023-08-08T20:06:53.997Z,16.90
2023-08-08T20:10:53.973Z,16.84
2023-08-08T20:14:53.915Z,16.83
2023-08-08T20:18:53.961Z,16.84
2023-08-08T20:22:53.868Z,16.81
2023-08-08T20:26:54.645Z,16.78
2023-08-08T20:30:54.228Z,16.72
2023-08-08T20:34:53.963Z,16.69
2023-08-08T20:38:54.243Z,16.56
2023-08-08T20:42:55.719Z,16.44
2023-08-08T20:46:54.223Z,16.43
2023-08-08T20:50:54.050Z,16.35
2023-08-08T20:54:54.044Z,16.20
2023-08-08T20:58:54.142Z,16.16
2023-08-08T21:02:54.125Z,16.08
2023-08-08T21:06:54.171Z,16.10
2023-08-08T21:10:53.992Z,16.04
2023-08-08T21:14:54.284Z,15.99
2023-08-08T21:18:54.013Z,15.97
2023-08-08T21:22:54.198Z,15.96
2023-08-08T21:26:54.090Z,15.88
2023-08-08T21:30:54.247Z,15.93
2023-08-08T21:34:54.283Z,15.91
2023-08-08T21:38:54.330Z,15.87
2023-08-08T21:42:54.334Z,15.81
2023-08-08T21:46:54.264Z,15.78
2023-08-08T21:50:54.129Z,15.72
2023-08-08T21:54:54.446Z,15.71
2023-08-08T21:58:54.145Z,15.61
2023-08-08T22:02:54.346Z,15.48
2023-08-08T22:06:54.264Z,15.42
2023-08-08T22:10:54.381Z,15.38
2023-08-08T22:14:54.934Z,15.30
2023-08-08T22:18:54.477Z,15.31
2023-08-08T22:22:55.898Z,15.21
2023-08-08T22:26:54.341Z,15.15
2023-08-08T22:30:54.237Z,15.18
2023-08-08T22:34:55.053Z,15.15
2023-08-08T22:42:54.462Z,15.09
2023-08-08T22:46:54.286Z,14.95
2023-08-08T22:50:54.468Z,14.87
2023-08-08T22:54:55.868Z,14.93
2023-08-08T22:58:54.417Z,14.95
2023-08-08T23:02:54.446Z,14.87
2023-08-08T23:10:55.504Z,14.79
2023-08-08T23:14:54.436Z,14.76
2023-08-08T23:18:54.443Z,14.66
2023-08-08T23:22:54.379Z,14.61
2023-08-08T23:26:55.541Z,14.55
2023-08-08T23:38:54.642Z,14.62
2023-08-08T23:42:54.720Z,14.59
2023-08-08T23:46:54.698Z,14.55
2023-08-08T23:50:54.553Z,14.54
2023-08-08T23:58:54.650Z,14.51
