createdAt,value
2018-10-03T00:00:21.296Z,88.15
2018-10-03T00:01:40.154Z,88.24
2018-10-03T00:04:39.249Z,87.38
2018-10-03T00:05:55.139Z,88.34
2018-10-03T00:06:56.984Z,88.24
2018-10-03T00:07:55.155Z,88.34
2018-10-03T00:09:13.590Z,87.86
2018-10-03T00:10:28.857Z,87.86
2018-10-03T00:11:22.214Z,87.86
2018-10-03T00:12:24.063Z,88.15
2018-10-03T00:13:40.669Z,87.48
2018-10-03T00:17:00.657Z,88.81
2018-10-03T00:17:55.848Z,88.24
2018-10-03T00:19:00.573Z,88.24
2018-10-03T00:20:11.843Z,88.24
2018-10-03T00:22:19.848Z,88.34
2018-10-03T00:23:35.011Z,88.72
2018-10-03T00:24:22.835Z,88.91
2018-10-03T00:25:36.471Z,88.43
2018-10-03T00:26:43.437Z,88.34
2018-10-03T00:27:49.438Z,88.43
2018-10-03T00:28:41.199Z,88.53
2018-10-03T00:30:02.617Z,88.34
2018-10-03T00:30:56.269Z,88.24
2018-10-03T00:32:03.036Z,88.24
2018-10-03T00:33:16.872Z,88.43
2018-10-03T00:34:25.893Z,88.34
2018-10-03T00:35:23.443Z,88.34
2018-10-03T00:36:35.331Z,88.43
2018-10-03T00:37:48.139Z,88.15
2018-10-03T00:38:55.215Z,88.72
2018-10-03T00:39:53.029Z,88.81
2018-10-03T00:40:58.100Z,89.01
2018-10-03T00:41:59.031Z,88.91
2018-10-03T00:42:50.132Z,88.91
2018-10-03T00:43:58.433Z,88.72
2018-10-03T00:45:13.702Z,89.20
2018-10-03T00:46:23.751Z,88.81
2018-10-03T00:47:18.946Z,89.20
2018-10-03T00:48:48.246Z,88.53
2018-10-03T00:50:04.533Z,88.24
2018-10-03T00:50:40.890Z,88.43
2018-10-03T00:51:53.801Z,88.53
2018-10-03T00:52:48.289Z,88.43
2018-10-03T00:54:04.888Z,88.53
2018-10-03T00:55:01.413Z,88.62
2018-10-03T00:56:09.302Z,89.10
2018-10-03T00:57:18.938Z,88.91
2018-10-03T00:58:28.574Z,89.01
2018-10-03T01:00:44.259Z,88.81
2018-10-03T01:01:38.224Z,88.72
2018-10-03T01:03:59.237Z,88.53
2018-10-03T01:04:49.210Z,88.81
2018-10-03T01:06:16.359Z,88.81
2018-10-03T01:07:07.463Z,88.81
2018-10-03T01:08:12.584Z,88.72
2018-10-03T01:09:39.013Z,88.15
2018-10-03T01:10:19.155Z,88.43
2018-10-03T01:11:22.446Z,88.81
2018-10-03T01:12:23.272Z,89.01
2018-10-03T01:13:43.456Z,89.01
2018-10-03T01:14:35.886Z,88.91
2018-10-03T01:15:46.338Z,88.62
2018-10-03T01:18:21.177Z,88.91
2018-10-03T01:19:08.892Z,89.01
2018-10-03T01:20:14.227Z,88.91
2018-10-03T01:21:17.207Z,88.91
2018-10-03T01:22:30.835Z,89.58
2018-10-03T01:25:42.633Z,89.67
2018-10-03T01:26:51.451Z,88.91
2018-10-03T01:27:45.629Z,89.87
2018-10-03T01:28:46.764Z,89.77
2018-10-03T01:30:09.499Z,89.48
2018-10-03T01:31:08.589Z,89.67
2018-10-03T01:32:10.746Z,88.91
2018-10-03T01:33:12.805Z,89.67
2018-10-03T01:34:22.341Z,89.87
2018-10-03T01:35:21.937Z,89.77
2018-10-03T01:36:46.626Z,89.01
2018-10-03T01:37:50.016Z,89.39
2018-10-03T01:38:59.444Z,89.20
2018-10-03T01:39:39.378Z,89.48
2018-10-03T01:40:52.290Z,89.48
2018-10-03T01:41:57.419Z,89.39
2018-10-03T01:42:58.553Z,89.77
2018-10-03T01:44:03.270Z,89.01
2018-10-03T01:45:15.977Z,88.96
2018-10-03T01:46:31.961Z,89.53
2018-10-03T01:47:25.212Z,89.82
2018-10-03T01:48:35.972Z,89.73
2018-10-03T01:49:48.063Z,89.44
2018-10-03T01:50:55.037Z,89.44
2018-10-03T01:51:51.872Z,89.63
2018-10-03T01:52:59.768Z,89.53
2018-10-03T01:53:54.964Z,89.53
2018-10-03T01:55:20.985Z,89.44
2018-10-03T01:56:09.934Z,89.73
2018-10-03T01:57:08.100Z,89.73
2018-10-03T01:58:25.933Z,89.73
2018-10-03T01:59:28.804Z,89.82
2018-10-03T02:00:37.926Z,89.82
2018-10-03T02:01:42.038Z,90.01
2018-10-03T02:02:41.934Z,90.11
2018-10-03T02:04:02.526Z,90.30
2018-10-03T02:04:59.462Z,90.20
2018-10-03T02:06:03.976Z,89.73
2018-10-03T02:07:10.436Z,89.92
2018-10-03T02:08:17.221Z,89.73
2018-10-03T02:09:15.781Z,89.73
2018-10-03T02:10:34.734Z,90.01
2018-10-03T02:11:31.775Z,89.73
2018-10-03T02:12:40.386Z,89.73
2018-10-03T02:13:35.175Z,89.44
2018-10-03T02:16:01.308Z,89.53
2018-10-03T02:17:02.038Z,89.59
2018-10-03T02:17:54.568Z,90.30
2018-10-03T02:19:06.866Z,89.87
2018-10-03T02:20:15.067Z,90.06
2018-10-03T02:21:15.176Z,90.06
2018-10-03T02:22:27.777Z,89.87
2018-10-03T02:23:28.094Z,89.97
2018-10-03T02:24:34.348Z,90.45
2018-10-03T02:25:46.852Z,90.45
2018-10-03T02:26:41.126Z,90.45
2018-10-03T02:27:58.855Z,90.45
2018-10-03T02:28:58.245Z,90.35
2018-10-03T02:29:57.127Z,90.35
2018-10-03T02:32:17.526Z,90.54
2018-10-03T02:33:20.502Z,90.45
2018-10-03T02:34:22.559Z,90.64
2018-10-03T02:35:24.512Z,90.45
2018-10-03T02:36:39.888Z,90.83
2018-10-03T02:40:01.515Z,90.92
2018-10-03T02:40:58.349Z,90.92
2018-10-03T02:42:06.444Z,91.40
2018-10-03T02:43:24.885Z,91.02
2018-10-03T02:44:08.509Z,91.02
2018-10-03T02:45:25.211Z,91.02
2018-10-03T02:46:27.984Z,91.40
2018-10-03T02:48:32.301Z,91.50
2018-10-03T02:49:52.383Z,91.59
2018-10-03T02:50:50.447Z,91.50
2018-10-03T02:51:47.801Z,91.59
2018-10-03T02:53:03.882Z,91.50
2018-10-03T02:56:09.133Z,91.69
2018-10-03T02:57:29.721Z,91.21
2018-10-03T02:58:22.460Z,91.21
2018-10-03T02:59:37.830Z,91.78
2018-10-03T03:01:34.937Z,91.50
2018-10-03T03:02:48.816Z,91.50
2018-10-03T03:03:59.982Z,91.78
2018-10-03T03:04:47.604Z,91.69
2018-10-03T03:06:07.169Z,91.78
2018-10-03T03:07:06.667Z,91.69
2018-10-03T03:08:21.025Z,91.69
2018-10-03T03:09:30.441Z,91.50
2018-10-03T03:10:32.601Z,91.50
2018-10-03T03:11:29.544Z,91.40
2018-10-03T03:12:37.329Z,91.59
2018-10-03T03:14:47.385Z,91.50
2018-10-03T03:15:59.377Z,91.40
2018-10-03T03:16:55.086Z,91.30
2018-10-03T03:18:03.088Z,90.92
2018-10-03T03:19:04.329Z,91.50
2018-10-03T03:20:13.854Z,91.30
2018-10-03T03:21:17.557Z,91.50
2018-10-03T03:22:22.439Z,91.50
2018-10-03T03:23:30.165Z,91.40
2018-10-03T03:24:29.043Z,91.21
2018-10-03T03:25:43.389Z,91.50
2018-10-03T03:26:43.396Z,91.02
2018-10-03T03:27:50.775Z,91.21
2018-10-03T03:30:10.043Z,91.21
2018-10-03T03:31:09.848Z,91.21
2018-10-03T03:32:19.998Z,91.59
2018-10-03T03:33:16.931Z,91.59
2018-10-03T03:34:19.708Z,91.30
2018-10-03T03:35:34.049Z,91.97
2018-10-03T03:36:32.626Z,91.69
2018-10-03T03:37:46.571Z,91.59
2018-10-03T03:38:48.730Z,91.69
2018-10-03T03:39:51.912Z,91.69
2018-10-03T03:41:01.234Z,91.78
2018-10-03T03:42:01.772Z,91.02
2018-10-03T03:43:09.135Z,91.69
2018-10-03T03:44:18.475Z,91.69
2018-10-03T03:45:23.296Z,91.50
2018-10-03T03:46:22.270Z,91.69
2018-10-03T03:48:39.183Z,91.50
2018-10-03T03:49:39.300Z,91.21
2018-10-03T03:50:53.234Z,92.07
2018-10-03T03:51:48.122Z,91.40
2018-10-03T03:52:52.225Z,91.21
2018-10-03T03:54:08.004Z,91.69
2018-10-03T03:57:30.149Z,91.64
2018-10-03T03:59:39.178Z,91.54
2018-10-03T04:00:32.019Z,91.25
2018-10-03T04:01:44.007Z,91.74
2018-10-03T04:02:50.261Z,91.21
2018-10-03T04:03:53.139Z,91.54
2018-10-03T04:05:07.996Z,91.64
2018-10-03T04:05:58.694Z,91.88
2018-10-03T04:07:08.729Z,91.59
2018-10-03T04:08:34.650Z,91.45
2018-10-03T04:09:21.650Z,91.45
2018-10-03T04:10:26.064Z,91.35
2018-10-03T04:11:42.662Z,91.74
2018-10-03T04:12:41.961Z,91.83
2018-10-03T04:13:43.291Z,91.74
2018-10-03T04:16:02.252Z,91.83
2018-10-03T04:16:58.780Z,91.45
2018-10-03T04:19:21.739Z,91.16
2018-10-03T04:20:22.265Z,91.54
2018-10-03T04:21:26.260Z,91.64
2018-10-03T04:22:25.248Z,91.21
2018-10-03T04:23:38.054Z,91.35
2018-10-03T04:25:49.846Z,91.06
2018-10-03T04:26:52.212Z,91.16
2018-10-03T04:28:06.869Z,91.59
2018-10-03T04:30:06.679Z,91.74
2018-10-03T04:32:18.783Z,91.74
2018-10-03T04:33:20.327Z,91.54
2018-10-03T04:34:31.192Z,91.64
2018-10-03T04:35:34.829Z,91.64
2018-10-03T04:36:40.836Z,91.54
2018-10-03T04:37:37.978Z,91.35
2018-10-03T04:38:49.152Z,91.64
2018-10-03T04:40:55.626Z,91.93
2018-10-03T04:42:17.523Z,91.35
2018-10-03T04:43:16.223Z,91.83
2018-10-03T04:44:27.597Z,91.45
2018-10-03T04:45:28.426Z,91.45
2018-10-03T04:46:32.427Z,91.45
2018-10-03T04:47:32.540Z,91.93
2018-10-03T04:48:44.633Z,91.45
2018-10-03T04:49:48.530Z,91.74
2018-10-03T04:50:53.457Z,91.83
2018-10-03T04:52:01.554Z,91.74
2018-10-03T04:53:16.207Z,91.25
2018-10-03T04:54:04.540Z,91.16
2018-10-03T04:55:09.669Z,91.45
2018-10-03T04:56:27.087Z,91.93
2018-10-03T05:01:54.066Z,91.25
2018-10-03T05:03:00.432Z,91.25
2018-10-03T05:04:01.972Z,91.54
2018-10-03T05:04:59.932Z,91.54
2018-10-03T05:06:12.126Z,91.74
2018-10-03T05:07:20.028Z,91.64
2018-10-03T05:08:19.108Z,91.35
2018-10-03T05:09:35.500Z,91.45
2018-10-03T05:11:34.188Z,91.54
2018-10-03T05:13:43.322Z,90.68
2018-10-03T05:14:53.974Z,90.97
2018-10-03T05:16:00.749Z,90.68
2018-10-03T05:17:15.912Z,90.78
2018-10-03T05:18:13.462Z,91.25
2018-10-03T05:19:12.448Z,90.97
2018-10-03T05:20:21.263Z,90.97
2018-10-03T05:21:35.414Z,91.16
2018-10-03T05:22:30.905Z,91.16
2018-10-03T05:23:38.284Z,90.59
2018-10-03T05:24:43.413Z,90.39
2018-10-03T05:25:51.612Z,90.59
2018-10-03T05:26:51.416Z,91.16
2018-10-03T05:27:59.375Z,90.68
2018-10-03T05:29:22.256Z,90.49
2018-10-03T05:30:10.693Z,90.59
2018-10-03T05:31:15.208Z,90.68
2018-10-03T05:32:18.187Z,91.06
2018-10-03T05:35:48.218Z,90.78
2018-10-03T05:36:44.546Z,91.25
2018-10-03T05:37:54.075Z,90.88
2018-10-03T05:38:56.437Z,90.97
2018-10-03T05:39:53.067Z,90.88
2018-10-03T05:41:02.440Z,90.97
2018-10-03T05:42:14.179Z,90.68
2018-10-03T05:43:16.234Z,90.68
2018-10-03T05:44:19.724Z,90.78
2018-10-03T05:45:28.948Z,91.06
2018-10-03T05:46:27.011Z,90.78
2018-10-03T05:47:38.897Z,90.88
2018-10-03T05:48:39.762Z,90.78
2018-10-03T05:49:54.892Z,90.59
2018-10-03T05:50:57.665Z,91.45
2018-10-03T05:53:10.690Z,91.06
2018-10-03T05:54:22.288Z,91.16
2018-10-03T05:55:19.620Z,91.16
2018-10-03T05:56:26.691Z,91.06
2018-10-03T05:57:25.880Z,91.35
2018-10-03T05:58:34.595Z,90.88
2018-10-03T05:59:38.904Z,91.54
2018-10-03T06:02:04.220Z,90.97
2018-10-03T06:02:56.812Z,91.25
2018-10-03T06:05:04.549Z,91.25
2018-10-03T06:07:27.300Z,91.02
2018-10-03T06:08:35.297Z,91.02
2018-10-03T06:09:35.615Z,91.59
2018-10-03T06:10:42.277Z,91.40
2018-10-03T06:11:39.418Z,91.45
2018-10-03T06:13:42.815Z,91.35
2018-10-03T06:15:02.385Z,90.92
2018-10-03T06:16:07.103Z,91.69
2018-10-03T06:17:07.217Z,91.45
2018-10-03T06:19:14.709Z,91.16
2018-10-03T06:20:30.594Z,90.97
2018-10-03T06:21:37.873Z,91.16
2018-10-03T06:22:33.886Z,91.02
2018-10-03T06:23:40.561Z,90.97
2018-10-03T06:24:49.675Z,90.97
2018-10-03T06:26:03.000Z,91.16
2018-10-03T06:27:05.364Z,91.06
2018-10-03T06:28:12.859Z,90.97
2018-10-03T06:29:11.010Z,91.02
2018-10-03T06:30:20.442Z,91.02
2018-10-03T06:32:25.579Z,90.97
2018-10-03T06:33:31.436Z,91.06
2018-10-03T06:34:40.034Z,91.06
2018-10-03T06:35:52.128Z,90.88
2018-10-03T06:36:53.265Z,91.06
2018-10-03T06:37:51.837Z,91.25
2018-10-03T06:40:12.694Z,90.78
2018-10-03T06:41:08.245Z,90.88
2018-10-03T06:42:19.214Z,90.68
2018-10-03T06:43:22.910Z,90.88
2018-10-03T06:44:32.348Z,91.16
2018-10-03T06:45:40.048Z,91.06
2018-10-03T06:46:34.203Z,91.16
2018-10-03T06:47:41.175Z,91.25
2018-10-03T06:48:49.889Z,90.39
2018-10-03T06:51:07.829Z,90.01
2018-10-03T06:53:12.350Z,90.39
2018-10-03T06:54:17.176Z,90.20
2018-10-03T06:55:20.055Z,90.49
2018-10-03T06:56:30.710Z,90.20
2018-10-03T06:57:39.119Z,90.30
2018-10-03T06:58:33.799Z,90.20
2018-10-03T06:59:38.214Z,90.30
2018-10-03T07:01:00.546Z,89.82
2018-10-03T07:03:02.095Z,89.58
2018-10-03T07:04:11.535Z,89.67
2018-10-03T07:05:10.000Z,90.44
2018-10-03T07:06:23.632Z,90.06
2018-10-03T07:07:32.446Z,89.67
2018-10-03T07:09:33.280Z,89.01
2018-10-03T07:10:47.728Z,88.81
2018-10-03T07:11:47.429Z,88.53
2018-10-03T07:12:43.353Z,88.15
2018-10-03T07:13:51.345Z,88.15
2018-10-03T07:18:20.358Z,88.15
2018-10-03T07:19:22.619Z,88.15
2018-10-03T07:20:21.197Z,87.95
2018-10-03T07:21:30.112Z,88.24
2018-10-03T07:22:40.463Z,88.43
2018-10-03T07:23:43.442Z,88.15
2018-10-03T07:24:47.445Z,87.29
2018-10-03T07:26:00.091Z,87.48
2018-10-03T07:27:15.941Z,87.66
2018-10-03T07:28:11.334Z,88.24
2018-10-03T07:29:18.009Z,87.38
2018-10-03T07:30:11.148Z,87.57
2018-10-03T07:32:44.158Z,86.33
2018-10-03T07:33:44.765Z,87.00
2018-10-03T07:35:47.249Z,86.90
2018-10-03T07:36:54.624Z,86.23
2018-10-03T07:40:06.531Z,85.71
2018-10-03T07:42:23.863Z,85.71
2018-10-03T07:44:38.004Z,85.13
2018-10-03T07:46:50.821Z,85.99
2018-10-03T07:49:02.516Z,85.71
2018-10-03T07:50:09.796Z,85.61
2018-10-03T07:51:02.786Z,85.22
2018-10-03T07:52:11.654Z,85.13
2018-10-03T07:53:11.865Z,85.22
2018-10-03T07:54:24.879Z,84.55
2018-10-03T07:55:41.482Z,85.22
2018-10-03T07:56:34.826Z,84.17
2018-10-03T07:57:35.037Z,84.17
2018-10-03T08:00:53.089Z,84.08
2018-10-03T08:01:55.452Z,84.17
2018-10-03T08:03:03.381Z,84.55
2018-10-03T08:04:14.410Z,84.46
2018-10-03T08:05:21.490Z,84.75
2018-10-03T08:06:28.149Z,84.27
2018-10-03T08:07:20.786Z,84.17
2018-10-03T08:08:51.110Z,84.27
2018-10-03T08:09:41.095Z,82.97
2018-10-03T08:11:55.229Z,83.64
2018-10-03T08:12:54.417Z,82.97
2018-10-03T08:13:59.238Z,83.36
2018-10-03T08:15:20.651Z,83.31
2018-10-03T08:16:09.397Z,83.64
2018-10-03T08:17:17.841Z,83.26
2018-10-03T08:18:39.113Z,83.60
2018-10-03T08:19:35.640Z,83.36
2018-10-03T08:21:52.043Z,83.64
2018-10-03T08:23:02.401Z,82.68
2018-10-03T08:24:56.273Z,82.49
2018-10-03T08:26:20.035Z,81.82
2018-10-03T08:27:02.533Z,82.30
2018-10-03T08:28:23.021Z,82.49
2018-10-03T08:29:33.379Z,82.97
2018-10-03T08:30:20.693Z,82.59
2018-10-03T08:31:24.893Z,82.49
2018-10-03T08:33:40.987Z,81.44
2018-10-03T08:35:56.373Z,82.59
2018-10-03T08:36:49.934Z,82.20
2018-10-03T08:37:59.764Z,82.20
2018-10-03T08:39:32.132Z,81.34
2018-10-03T08:41:24.062Z,81.34
2018-10-03T08:42:23.048Z,81.25
2018-10-03T08:43:19.579Z,80.87
2018-10-03T08:44:50.521Z,81.34
2018-10-03T08:46:45.214Z,81.82
2018-10-03T08:49:14.919Z,80.58
2018-10-03T08:50:13.394Z,80.87
2018-10-03T08:52:09.844Z,79.33
2018-10-03T08:53:33.797Z,79.91
2018-10-03T08:54:58.286Z,80.58
2018-10-03T08:56:33.935Z,80.33
2018-10-03T08:59:09.687Z,79.91
2018-10-03T09:00:13.077Z,78.89
2018-10-03T09:02:20.677Z,79.05
2018-10-03T09:03:13.209Z,79.18
2018-10-03T09:04:01.950Z,79.28
2018-10-03T09:05:33.147Z,79.18
2018-10-03T09:06:50.609Z,78.42
2018-10-03T09:09:30.870Z,77.55
2018-10-03T09:10:15.724Z,76.12
2018-10-03T09:11:13.173Z,76.79
2018-10-03T09:12:25.236Z,77.08
2018-10-03T09:14:28.393Z,75.54
2018-10-03T09:15:34.715Z,74.77
2018-10-03T09:16:43.328Z,74.87
2018-10-03T09:18:16.409Z,74.87
2018-10-03T09:18:48.668Z,74.36
2018-10-03T09:19:44.681Z,75.02
2018-10-03T09:21:37.655Z,74.74
2018-10-03T09:23:52.605Z,75.12
2018-10-03T09:24:44.524Z,75.51
2018-10-03T09:26:52.738Z,74.84
2018-10-03T09:27:52.539Z,75.31
2018-10-03T09:29:21.630Z,75.31
2018-10-03T09:31:45.405Z,74.55
2018-10-03T09:32:41.526Z,75.51
2018-10-03T09:33:43.273Z,75.02
2018-10-03T09:34:40.514Z,74.26
2018-10-03T09:36:42.590Z,74.07
2018-10-03T09:37:54.781Z,74.36
2018-10-03T09:39:56.534Z,74.74
2018-10-03T09:41:13.941Z,73.30
2018-10-03T09:42:10.993Z,73.40
2018-10-03T09:43:07.104Z,73.59
2018-10-03T09:44:19.303Z,73.59
2018-10-03T09:45:24.223Z,73.11
2018-10-03T09:46:36.215Z,73.02
2018-10-03T09:47:57.318Z,72.63
2018-10-03T09:48:58.046Z,73.50
2018-10-03T09:50:00.516Z,73.50
2018-10-03T09:50:57.549Z,73.30
2018-10-03T09:52:01.865Z,72.16
2018-10-03T09:53:01.568Z,71.68
2018-10-03T09:54:54.309Z,72.29
2018-10-03T09:55:49.299Z,72.96
2018-10-03T09:57:16.043Z,72.58
2018-10-03T09:57:45.331Z,72.38
2018-10-03T09:59:02.434Z,72.19
2018-10-03T10:00:17.446Z,72.19
2018-10-03T10:01:24.467Z,71.91
2018-10-03T10:02:12.292Z,70.18
2018-10-03T10:03:30.631Z,69.99
2018-10-03T10:04:12.724Z,70.85
2018-10-03T10:09:52.286Z,70.56
2018-10-03T10:10:40.928Z,70.56
2018-10-03T10:12:02.244Z,70.37
2018-10-03T10:13:09.312Z,71.33
2018-10-03T10:14:19.164Z,71.62
2018-10-03T10:15:20.187Z,71.81
2018-10-03T10:16:46.310Z,72.00
2018-10-03T10:17:34.133Z,71.37
2018-10-03T10:18:47.248Z,70.85
2018-10-03T10:19:50.536Z,70.95
2018-10-03T10:20:42.491Z,70.85
2018-10-03T10:22:51.585Z,70.66
2018-10-03T10:23:54.266Z,70.28
2018-10-03T10:24:57.133Z,70.28
2018-10-03T10:26:27.248Z,70.85
2018-10-03T10:29:38.231Z,71.04
2018-10-03T10:30:51.246Z,70.56
2018-10-03T10:31:44.714Z,70.28
2018-10-03T10:32:36.155Z,70.50
2018-10-03T10:33:57.111Z,70.50
2018-10-03T10:37:04.103Z,70.09
2018-10-03T10:38:06.262Z,70.03
2018-10-03T10:39:15.384Z,69.17
2018-10-03T10:40:17.047Z,69.51
2018-10-03T10:41:14.280Z,69.80
2018-10-03T10:42:27.187Z,69.80
2018-10-03T10:44:38.162Z,70.28
2018-10-03T10:46:03.882Z,69.99
2018-10-03T10:46:46.218Z,70.09
2018-10-03T10:50:15.714Z,71.71
2018-10-03T10:51:10.370Z,72.58
2018-10-03T10:52:17.239Z,73.05
2018-10-03T10:53:27.285Z,73.63
2018-10-03T10:54:34.462Z,73.05
2018-10-03T10:55:38.259Z,73.05
2018-10-03T10:56:43.602Z,73.82
2018-10-03T10:59:26.213Z,73.91
2018-10-03T11:00:13.521Z,74.11
2018-10-03T11:01:07.703Z,73.54
2018-10-03T11:02:06.068Z,74.91
2018-10-03T11:03:13.959Z,73.95
2018-10-03T11:04:28.614Z,73.72
2018-10-03T11:05:39.988Z,73.95
2018-10-03T11:07:43.387Z,74.52
2018-10-03T11:08:45.544Z,72.61
2018-10-03T11:10:57.031Z,70.03
2018-10-03T11:12:04.411Z,69.87
2018-10-03T11:13:06.057Z,70.12
2018-10-03T11:14:12.115Z,70.06
2018-10-03T11:15:24.025Z,70.06
2018-10-03T11:16:18.167Z,70.15
2018-10-03T11:17:24.011Z,70.35
2018-10-03T11:18:22.984Z,70.15
2018-10-03T11:19:29.974Z,69.68
2018-10-03T11:20:40.017Z,69.10
2018-10-03T11:21:49.029Z,69.48
2018-10-03T11:22:53.039Z,69.29
2018-10-03T11:24:08.150Z,68.05
2018-10-03T11:24:56.115Z,68.52
2018-10-03T11:26:12.327Z,67.95
2018-10-03T11:27:10.068Z,66.71
2018-10-03T11:28:23.988Z,66.89
2018-10-03T11:30:23.000Z,67.95
2018-10-03T11:31:30.992Z,67.85
2018-10-03T11:32:38.479Z,67.95
2018-10-03T11:34:49.044Z,66.89
2018-10-03T11:36:54.996Z,66.71
2018-10-03T11:38:04.984Z,66.22
2018-10-03T11:40:09.256Z,66.51
2018-10-03T11:41:21.353Z,65.08
2018-10-03T11:42:29.144Z,65.68
2018-10-03T11:43:33.452Z,65.78
2018-10-03T11:44:33.683Z,66.35
2018-10-03T11:45:47.503Z,65.59
2018-10-03T11:46:49.978Z,66.19
2018-10-03T11:48:17.113Z,65.62
2018-10-03T11:50:13.807Z,64.76
2018-10-03T11:51:25.751Z,63.12
2018-10-03T11:52:17.997Z,63.79
2018-10-03T11:54:34.271Z,64.37
2018-10-03T11:55:45.336Z,63.32
2018-10-03T11:57:47.211Z,64.05
2018-10-03T11:59:00.420Z,63.42
2018-10-03T12:00:05.547Z,65.52
2018-10-03T12:01:04.231Z,64.18
2018-10-03T12:02:16.114Z,62.96
2018-10-03T12:03:17.230Z,63.54
2018-10-03T12:04:22.277Z,62.39
2018-10-03T12:05:35.495Z,60.88
2018-10-03T12:06:34.255Z,59.54
2018-10-03T12:07:39.710Z,59.76
2018-10-03T12:10:55.716Z,57.87
2018-10-03T12:12:04.015Z,58.28
2018-10-03T12:13:06.687Z,55.78
2018-10-03T12:14:04.647Z,56.36
2018-10-03T12:15:07.833Z,57.32
2018-10-03T12:16:25.353Z,56.26
2018-10-03T12:17:29.868Z,55.68
2018-10-03T12:18:42.064Z,55.76
2018-10-03T12:19:43.608Z,55.01
2018-10-03T12:20:41.271Z,54.69
2018-10-03T12:21:41.885Z,55.18
2018-10-03T12:23:25.527Z,54.00
2018-10-03T12:24:09.759Z,53.20
2018-10-03T12:26:20.222Z,54.64
2018-10-03T12:27:25.452Z,54.71
2018-10-03T12:28:28.946Z,55.29
2018-10-03T12:31:46.278Z,55.96
2018-10-03T12:32:39.530Z,55.83
2018-10-03T12:33:41.904Z,56.60
2018-10-03T12:34:59.930Z,56.41
2018-10-03T12:35:57.473Z,57.95
2018-10-03T12:37:09.567Z,58.91
2018-10-03T12:38:08.349Z,58.04
2018-10-03T12:39:08.983Z,57.75
2018-10-03T12:40:29.466Z,57.15
2018-10-03T12:41:25.066Z,57.06
2018-10-03T12:42:26.614Z,57.72
2018-10-03T12:43:39.827Z,57.63
2018-10-03T12:44:39.632Z,57.34
2018-10-03T12:46:07.493Z,58.01
2018-10-03T12:46:58.697Z,58.78
2018-10-03T12:47:59.535Z,57.92
2018-10-03T12:49:05.884Z,57.15
2018-10-03T12:50:09.071Z,57.34
2018-10-03T12:51:10.816Z,57.31
2018-10-03T12:52:19.123Z,56.64
2018-10-03T12:53:24.968Z,57.31
2018-10-03T12:54:33.825Z,56.93
2018-10-03T12:56:39.332Z,57.79
2018-10-03T12:57:46.715Z,58.17
2018-10-03T12:58:53.789Z,57.79
2018-10-03T13:00:04.144Z,57.98
2018-10-03T13:01:17.895Z,58.08
2018-10-03T13:02:09.180Z,58.37
2018-10-03T13:03:15.749Z,57.98
2018-10-03T13:06:31.127Z,56.22
2018-10-03T13:07:46.194Z,55.93
2018-10-03T13:10:06.077Z,55.64
2018-10-03T13:10:55.737Z,56.31
2018-10-03T13:12:07.939Z,56.51
2018-10-03T13:14:23.620Z,54.61
2018-10-03T13:15:20.553Z,55.77
2018-10-03T13:16:14.732Z,54.80
2018-10-03T13:17:37.072Z,54.71
2018-10-03T13:18:47.616Z,54.61
2018-10-03T13:19:46.293Z,55.00
2018-10-03T13:20:47.018Z,55.67
2018-10-03T13:21:56.347Z,55.45
2018-10-03T13:22:53.078Z,54.90
2018-10-03T13:24:06.194Z,55.19
2018-10-03T13:25:11.733Z,55.35
2018-10-03T13:27:18.102Z,55.64
2018-10-03T13:28:26.820Z,56.79
2018-10-03T13:29:39.114Z,56.89
2018-10-03T13:30:32.707Z,57.08
2018-10-03T13:31:33.720Z,56.41
2018-10-03T13:32:49.688Z,55.99
2018-10-03T13:33:52.164Z,55.41
2018-10-03T13:35:11.617Z,55.51
2018-10-03T13:35:56.370Z,55.96
2018-10-03T13:37:08.975Z,55.57
2018-10-03T13:38:13.079Z,56.44
2018-10-03T13:39:16.978Z,56.53
2018-10-03T13:40:28.762Z,56.34
2018-10-03T13:41:34.172Z,57.08
2018-10-03T13:43:46.199Z,57.85
2018-10-03T13:44:54.299Z,58.23
2018-10-03T13:45:54.405Z,58.04
2018-10-03T13:46:59.446Z,58.62
2018-10-03T13:48:04.476Z,58.45
2018-10-03T13:49:08.460Z,57.21
2018-10-03T13:50:21.486Z,56.82
2018-10-03T13:51:24.042Z,57.68
2018-10-03T13:52:23.640Z,57.68
2018-10-03T13:53:32.045Z,57.88
2018-10-03T13:55:32.581Z,57.43
2018-10-03T13:56:41.190Z,57.23
2018-10-03T13:57:50.208Z,57.23
2018-10-03T13:59:08.952Z,55.79
2018-10-03T14:00:01.393Z,56.05
2018-10-03T14:02:14.611Z,55.47
2018-10-03T14:03:23.733Z,55.57
2018-10-03T14:04:39.007Z,55.47
2018-10-03T14:05:41.476Z,54.90
2018-10-03T14:06:45.776Z,55.00
2018-10-03T14:07:48.344Z,54.80
2018-10-03T14:08:51.734Z,55.38
2018-10-03T14:10:03.827Z,56.05
2018-10-03T14:11:03.445Z,55.47
2018-10-03T14:13:15.016Z,55.86
2018-10-03T14:14:13.796Z,55.86
2018-10-03T14:16:25.794Z,56.53
2018-10-03T14:17:35.330Z,56.41
2018-10-03T14:18:29.234Z,57.08
2018-10-03T14:19:42.721Z,57.28
2018-10-03T14:21:55.744Z,57.37
2018-10-03T14:23:02.517Z,57.65
2018-10-03T14:24:05.723Z,57.85
2018-10-03T14:25:15.944Z,58.04
2018-10-03T14:26:31.312Z,57.92
2018-10-03T14:27:31.320Z,57.63
2018-10-03T14:28:30.920Z,57.92
2018-10-03T14:29:37.992Z,57.82
2018-10-03T14:31:40.985Z,57.82
2018-10-03T14:32:46.659Z,57.34
2018-10-03T14:33:56.257Z,57.06
2018-10-03T14:34:59.748Z,57.15
2018-10-03T14:37:22.085Z,57.34
2018-10-03T14:38:20.673Z,57.72
2018-10-03T14:39:27.737Z,57.82
2018-10-03T14:40:22.523Z,57.63
2018-10-03T14:41:32.774Z,58.01
2018-10-03T14:43:49.698Z,58.49
2018-10-03T14:46:04.350Z,58.01
2018-10-03T14:47:00.675Z,58.59
2018-10-03T14:47:59.769Z,58.59
2018-10-03T14:49:20.969Z,57.92
2018-10-03T14:50:18.132Z,58.01
2018-10-03T14:51:20.166Z,58.20
2018-10-03T14:52:27.484Z,58.49
2018-10-03T14:53:44.864Z,58.49
2018-10-03T14:54:38.631Z,58.49
2018-10-03T14:55:49.704Z,58.97
2018-10-03T14:56:54.835Z,57.82
2018-10-03T14:57:50.431Z,58.11
2018-10-03T14:59:11.133Z,58.20
2018-10-03T15:00:10.740Z,58.39
2018-10-03T15:01:13.501Z,58.78
2018-10-03T15:02:18.934Z,58.78
2018-10-03T15:03:21.095Z,58.49
2018-10-03T15:04:27.761Z,58.30
2018-10-03T15:05:38.419Z,59.26
2018-10-03T15:07:45.912Z,58.69
2018-10-03T15:08:47.355Z,58.69
2018-10-03T15:09:50.028Z,58.78
2018-10-03T15:10:56.484Z,58.78
2018-10-03T15:12:11.853Z,58.39
2018-10-03T15:13:23.231Z,59.36
2018-10-03T15:14:23.956Z,58.97
2018-10-03T15:15:34.921Z,58.78
2018-10-03T15:16:32.993Z,58.87
2018-10-03T15:18:37.406Z,57.63
2018-10-03T15:19:46.937Z,57.92
2018-10-03T15:21:00.771Z,57.72
2018-10-03T15:22:02.214Z,57.72
2018-10-03T15:23:00.901Z,57.06
2018-10-03T15:24:09.974Z,57.63
2018-10-03T15:25:17.905Z,57.82
2018-10-03T15:26:24.877Z,57.60
2018-10-03T15:27:24.990Z,57.98
2018-10-03T15:28:29.503Z,57.89
2018-10-03T15:29:42.161Z,58.94
2018-10-03T15:30:39.250Z,58.37
2018-10-03T15:31:43.254Z,58.94
2018-10-03T15:34:00.993Z,58.75
2018-10-03T15:36:19.025Z,58.75
2018-10-03T15:37:15.964Z,58.84
2018-10-03T15:38:24.063Z,59.13
2018-10-03T15:39:32.468Z,59.04
2018-10-03T15:41:29.430Z,59.90
2018-10-03T15:42:44.993Z,60.09
2018-10-03T15:43:44.073Z,59.33
2018-10-03T15:44:58.524Z,60.09
2018-10-03T15:45:58.742Z,59.80
2018-10-03T15:47:05.019Z,59.42
2018-10-03T15:48:16.130Z,59.90
2018-10-03T15:49:26.107Z,60.57
2018-10-03T15:51:32.059Z,60.38
2018-10-03T15:52:39.444Z,60.00
2018-10-03T15:53:30.132Z,59.61
2018-10-03T15:54:47.599Z,59.80
2018-10-03T15:55:58.108Z,60.28
2018-10-03T15:57:04.259Z,61.24
2018-10-03T15:58:54.650Z,62.30
2018-10-03T16:00:14.216Z,62.59
2018-10-03T16:02:21.510Z,62.59
2018-10-03T16:03:26.735Z,61.91
2018-10-03T16:04:30.638Z,62.30
2018-10-03T16:05:36.790Z,62.39
2018-10-03T16:06:37.309Z,62.20
2018-10-03T16:08:06.614Z,61.82
2018-10-03T16:08:57.295Z,61.72
2018-10-03T16:09:55.361Z,62.20
2018-10-03T16:11:08.273Z,62.10
2018-10-03T16:13:21.507Z,62.59
2018-10-03T16:15:26.327Z,62.74
2018-10-03T16:16:40.791Z,62.65
2018-10-03T16:17:40.580Z,62.84
2018-10-03T16:18:53.288Z,62.46
2018-10-03T16:19:55.243Z,62.74
2018-10-03T16:20:50.751Z,62.55
2018-10-03T16:23:18.408Z,63.03
2018-10-03T16:25:12.385Z,62.26
2018-10-03T16:26:19.425Z,61.69
2018-10-03T16:27:28.481Z,61.88
2018-10-03T16:28:40.472Z,62.46
2018-10-03T16:29:34.438Z,62.17
2018-10-03T16:30:45.406Z,62.26
2018-10-03T16:31:43.062Z,62.36
2018-10-03T16:34:00.386Z,63.32
2018-10-03T16:36:09.411Z,62.93