createdAt,value
2022-10-28T00:03:17.505Z,68.20
2022-10-28T00:08:18.509Z,68.06
2022-10-28T00:13:19.676Z,67.78
2022-10-28T00:18:20.785Z,67.75
2022-10-28T00:23:21.748Z,67.58
2022-10-28T00:28:22.731Z,67.49
2022-10-28T00:33:23.820Z,67.36
2022-10-28T00:38:24.911Z,67.04
2022-10-28T00:43:44.813Z,66.55
2022-10-28T00:48:51.394Z,66.97
2022-10-28T00:53:55.275Z,66.85
2022-10-28T00:59:00.372Z,66.67
2022-10-28T01:04:02.159Z,66.79
2022-10-28T01:09:03.406Z,66.40
2022-10-28T01:14:33.669Z,65.89
2022-10-28T01:20:13.654Z,65.35
2022-10-28T01:25:23.630Z,65.04
2022-10-28T01:30:28.101Z,64.74
2022-10-28T01:36:03.310Z,64.33
2022-10-28T01:41:22.145Z,63.87
2022-10-28T01:46:34.636Z,63.82
2022-10-28T01:51:41.340Z,63.49
2022-10-28T01:56:45.231Z,63.73
2022-10-28T02:01:46.434Z,63.79
2022-10-28T02:06:52.640Z,63.78
2022-10-28T02:12:10.113Z,63.86
2022-10-28T02:17:48.727Z,63.78
2022-10-28T02:23:10.732Z,63.14
2022-10-28T02:28:18.524Z,62.48
2022-10-28T02:33:24.760Z,62.29
2022-10-28T02:38:32.651Z,62.05
2022-10-28T02:43:37.263Z,61.92
2022-10-28T02:48:48.237Z,62.52
2022-10-28T02:54:11.048Z,62.60
2022-10-28T02:59:12.831Z,61.92
2022-10-28T03:04:13.912Z,61.92
2022-10-28T03:09:15.162Z,62.07
2022-10-28T03:14:16.205Z,61.49
2022-10-28T03:19:17.488Z,61.76
2022-10-28T03:24:18.537Z,61.99
2022-10-28T03:29:20.292Z,61.93
2022-10-28T03:34:21.498Z,62.19
2022-10-28T03:39:23.114Z,61.90
2022-10-28T03:44:24.213Z,62.47
2022-10-28T03:49:25.387Z,62.94
2022-10-28T03:54:26.424Z,63.38
2022-10-28T03:59:27.379Z,63.54
2022-10-28T04:04:30.777Z,63.53
2022-10-28T04:09:32.115Z,63.18
2022-10-28T04:14:33.208Z,63.27
2022-10-28T04:19:34.268Z,63.09
2022-10-28T04:24:35.212Z,63.16
2022-10-28T04:29:37.023Z,63.35
2022-10-28T04:34:38.338Z,63.00
2022-10-28T04:39:39.501Z,62.51
2022-10-28T04:44:40.464Z,62.73
2022-10-28T04:49:41.447Z,62.54
2022-10-28T04:54:43.611Z,62.54
2022-10-28T04:59:46.000Z,62.53
2022-10-28T05:04:47.395Z,62.85
2022-10-28T05:09:48.329Z,62.61
2022-10-28T05:14:51.241Z,62.47
2022-10-28T05:19:54.274Z,62.35
2022-10-28T05:24:55.350Z,62.37
2022-10-28T05:29:56.570Z,62.44
2022-10-28T05:34:57.530Z,63.22
2022-10-28T05:39:58.569Z,63.44
2022-10-28T05:44:59.946Z,63.11
2022-10-28T05:50:01.423Z,63.10
2022-10-28T05:55:02.541Z,63.31
2022-10-28T06:00:05.322Z,63.58
2022-10-28T06:05:07.851Z,63.48
2022-10-28T06:10:10.280Z,63.31
2022-10-28T06:15:10.019Z,63.13
2022-10-28T06:20:11.098Z,62.91
2022-10-28T06:25:12.609Z,63.10
2022-10-28T06:30:13.926Z,63.28
2022-10-28T06:35:15.432Z,63.09
2022-10-28T06:40:16.431Z,63.12
2022-10-28T06:45:17.641Z,62.32
2022-10-28T06:50:20.476Z,62.01
2022-10-28T06:55:23.843Z,62.05
2022-10-28T07:00:26.970Z,61.91
2022-10-28T07:05:31.136Z,62.57
2022-10-28T07:10:32.473Z,62.57
2022-10-28T07:15:33.632Z,61.71
2022-10-28T07:20:34.635Z,61.37
2022-10-28T07:25:35.705Z,61.41
2022-10-28T07:30:36.743Z,61.19
2022-10-28T07:35:37.929Z,61.48
2022-10-28T07:40:39.246Z,61.32
2022-10-28T07:45:40.366Z,61.28
2022-10-28T07:50:41.582Z,61.56
2022-10-28T07:55:42.741Z,62.04
2022-10-28T08:00:43.767Z,61.66
2022-10-28T08:05:45.386Z,61.23
2022-10-28T08:10:46.488Z,61.52
2022-10-28T08:15:54.289Z,62.18
2022-10-28T08:26:00.263Z,65.16
2022-10-28T08:31:10.132Z,65.05
2022-10-28T08:36:14.155Z,65.88
2022-10-28T08:41:30.635Z,66.14
2022-10-28T08:46:50.594Z,65.93
2022-10-28T08:52:02.977Z,65.80
2022-10-28T08:57:09.246Z,65.23
2022-10-28T09:02:10.247Z,64.15
2022-10-28T09:07:33.230Z,63.47
2022-10-28T09:12:58.814Z,63.32
2022-10-28T09:18:19.755Z,63.05
2022-10-28T09:23:30.321Z,63.28
2022-10-28T09:28:50.322Z,63.27
2022-10-28T09:33:58.777Z,63.53
2022-10-28T09:39:02.634Z,62.93
2022-10-28T09:44:14.970Z,62.48
2022-10-28T09:49:21.605Z,61.70
2022-10-28T09:54:32.963Z,61.63
2022-10-28T09:59:34.353Z,61.24
2022-10-28T10:04:35.659Z,60.26
2022-10-28T10:09:38.212Z,60.03
2022-10-28T10:14:47.697Z,60.22
2022-10-28T10:20:10.042Z,64.17
2022-10-28T10:25:17.101Z,63.80
2022-10-28T10:30:22.673Z,61.94
2022-10-28T10:35:27.705Z,61.74
2022-10-28T10:40:39.356Z,61.03
2022-10-28T10:45:48.015Z,59.92
2022-10-28T10:50:49.953Z,64.45
2022-10-28T10:55:55.054Z,63.31
2022-10-28T11:00:58.882Z,61.91
2022-10-28T11:06:22.015Z,61.73
2022-10-28T11:11:30.658Z,60.32
2022-10-28T11:16:31.960Z,58.75
2022-10-28T11:21:56.467Z,61.85
2022-10-28T11:27:22.132Z,63.79
2022-10-28T11:32:26.253Z,61.87
2022-10-28T11:38:05.275Z,60.58
2022-10-28T11:43:31.432Z,62.57
2022-10-28T11:48:44.256Z,61.38
2022-10-28T11:54:23.027Z,60.18
2022-10-28T12:00:02.567Z,62.13
2022-10-28T12:05:31.268Z,61.43
2022-10-28T12:11:10.367Z,60.58
2022-10-28T12:16:39.242Z,60.48
2022-10-28T12:21:45.534Z,60.50
2022-10-28T12:27:15.290Z,60.09
2022-10-28T12:32:25.596Z,63.84
2022-10-28T12:37:49.939Z,63.27
2022-10-28T12:43:03.464Z,62.05
2022-10-28T12:48:31.047Z,61.58
2022-10-28T12:53:50.754Z,61.51
2022-10-28T12:59:12.398Z,61.11
2022-10-28T13:04:14.052Z,60.81
2022-10-28T13:09:39.032Z,61.00
2022-10-28T13:15:02.975Z,60.84
2022-10-28T13:20:42.088Z,60.88
2022-10-28T13:26:15.407Z,61.38
2022-10-28T13:31:17.757Z,62.04
2022-10-28T13:36:20.742Z,62.09
2022-10-28T13:41:48.778Z,62.16
2022-10-28T13:47:27.660Z,62.10
2022-10-28T13:52:29.070Z,61.61
2022-10-28T13:57:39.810Z,61.45
2022-10-28T14:03:02.903Z,60.96
2022-10-28T14:08:07.131Z,60.65
2022-10-28T14:13:18.614Z,60.48
2022-10-28T14:18:42.228Z,60.53
2022-10-28T14:23:43.970Z,60.51
2022-10-28T14:28:44.993Z,60.12
2022-10-28T14:33:55.233Z,59.78
2022-10-28T14:39:34.325Z,59.70
2022-10-28T14:44:54.548Z,60.09
2022-10-28T14:50:02.649Z,60.26
2022-10-28T14:55:18.482Z,61.32
2022-10-28T15:00:22.747Z,61.91
2022-10-28T15:05:29.614Z,61.82
2022-10-28T15:10:35.760Z,62.02
2022-10-28T15:15:38.705Z,62.00
2022-10-28T15:20:39.809Z,62.01
2022-10-28T15:25:41.303Z,62.26
2022-10-28T15:30:46.426Z,61.80
2022-10-28T15:35:48.109Z,62.23
2022-10-28T15:40:49.393Z,62.54
2022-10-28T15:45:50.465Z,62.56
2022-10-28T15:51:11.755Z,62.56
2022-10-28T15:56:12.728Z,62.78
2022-10-28T16:01:37.489Z,63.20
2022-10-28T16:06:39.166Z,63.64
2022-10-28T16:11:44.268Z,63.36
2022-10-28T16:16:45.617Z,63.72
2022-10-28T16:21:48.145Z,63.97
2022-10-28T16:26:49.258Z,63.87
2022-10-28T16:31:51.823Z,64.68
2022-10-28T16:36:53.041Z,65.13
2022-10-28T16:41:57.673Z,64.71
2022-10-28T16:46:58.708Z,65.13
2022-10-28T16:52:02.233Z,64.56
2022-10-28T16:57:03.260Z,65.11
2022-10-28T17:02:14.727Z,64.74
2022-10-28T17:07:17.823Z,64.96
2022-10-28T17:12:24.616Z,64.95
2022-10-28T17:17:25.775Z,65.67
2022-10-28T17:22:27.108Z,65.89
2022-10-28T17:27:28.147Z,65.21
2022-10-28T17:32:29.136Z,65.24
2022-10-28T17:37:30.296Z,64.58
2022-10-28T17:42:31.539Z,64.72
2022-10-28T17:47:33.982Z,64.89
2022-10-28T17:52:38.370Z,64.73
2022-10-28T17:57:39.715Z,64.75
2022-10-28T18:02:40.829Z,64.68
2022-10-28T18:07:42.419Z,64.60
2022-10-28T18:12:43.551Z,64.55
2022-10-28T18:17:48.875Z,64.54
2022-10-28T18:22:49.945Z,64.75
2022-10-28T18:27:51.149Z,64.60
2022-10-28T18:32:53.044Z,64.32
2022-10-28T18:37:55.016Z,64.84
2022-10-28T18:42:56.558Z,65.05
2022-10-28T18:47:58.043Z,64.90
2022-10-28T18:52:59.251Z,64.62
2022-10-28T18:58:00.431Z,64.75
2022-10-28T19:03:01.771Z,64.77
2022-10-28T19:08:03.013Z,64.25
2022-10-28T19:13:04.151Z,64.68
2022-10-28T19:18:05.210Z,64.69
2022-10-28T19:23:06.354Z,64.40
2022-10-28T19:28:07.494Z,64.87
2022-10-28T19:33:08.705Z,64.38
2022-10-28T19:38:09.751Z,64.62
2022-10-28T19:43:10.770Z,64.67
2022-10-28T19:48:11.800Z,64.53
2022-10-28T19:53:13.063Z,64.62
2022-10-28T19:58:14.087Z,63.86
2022-10-28T20:03:15.181Z,63.89
2022-10-28T20:08:16.499Z,64.05
2022-10-28T20:13:17.549Z,64.79
2022-10-28T20:18:18.610Z,65.20
2022-10-28T20:23:19.767Z,65.02
2022-10-28T20:28:21.430Z,64.95
2022-10-28T20:33:23.330Z,64.97
2022-10-28T20:38:26.040Z,65.31
2022-10-28T20:43:28.885Z,65.30
2022-10-28T20:48:30.512Z,65.12
2022-10-28T20:53:35.499Z,65.03
2022-10-28T20:58:36.515Z,65.05
2022-10-28T21:03:40.199Z,64.75
2022-10-28T21:08:42.502Z,65.29
2022-10-28T21:13:48.110Z,65.49
2022-10-28T21:18:49.850Z,65.59
2022-10-28T21:23:51.183Z,65.70
2022-10-28T21:28:52.819Z,65.64
2022-10-28T21:33:54.584Z,65.80
2022-10-28T21:38:55.956Z,65.62
2022-10-28T21:43:57.349Z,65.45
2022-10-28T21:49:00.226Z,64.97
2022-10-28T21:54:01.477Z,65.24
2022-10-28T21:59:02.787Z,65.10
2022-10-28T22:04:04.417Z,65.04
2022-10-28T22:09:05.460Z,64.77
2022-10-28T22:14:06.764Z,64.92
2022-10-28T22:19:13.760Z,64.71
2022-10-28T22:24:14.928Z,64.92
2022-10-28T22:29:15.948Z,64.84
2022-10-28T22:34:17.006Z,64.73
2022-10-28T22:39:18.210Z,64.52
2022-10-28T22:44:19.302Z,64.66
2022-10-28T22:49:23.410Z,65.22
2022-10-28T22:54:24.540Z,64.93
2022-10-28T22:59:25.859Z,64.95
2022-10-28T23:04:27.694Z,64.95
2022-10-28T23:09:29.082Z,64.87
2022-10-28T23:14:30.196Z,64.99
2022-10-28T23:19:31.248Z,65.06
2022-10-28T23:24:32.351Z,65.08
2022-10-28T23:29:33.388Z,65.30
2022-10-28T23:34:34.434Z,65.46
2022-10-28T23:39:35.742Z,65.07
2022-10-28T23:44:36.819Z,64.93
2022-10-28T23:49:37.883Z,64.81
2022-10-28T23:54:39.417Z,65.10
2022-10-28T23:59:40.520Z,65.03
