createdAt,value
2022-10-14T06:15:18.821Z,100.00
2022-10-14T06:25:18.639Z,100.00
2022-10-14T06:35:18.721Z,100.00
2022-10-14T06:45:18.714Z,100.00
2022-10-14T06:55:18.579Z,100.00
2022-10-14T07:05:18.634Z,100.00
2022-10-14T07:15:18.687Z,100.00
2022-10-14T07:25:18.763Z,100.00
2022-10-14T07:35:18.721Z,100.00
2022-10-14T07:45:18.861Z,100.00
2022-10-14T07:55:18.792Z,100.00
2022-10-14T08:05:37.021Z,100.00
2022-10-14T08:15:18.750Z,100.00
2022-10-14T08:25:18.821Z,100.00
2022-10-14T08:35:18.745Z,100.00
2022-10-14T08:45:18.850Z,100.00
2022-10-14T08:55:18.786Z,100.00
2022-10-14T09:05:18.707Z,100.00
2022-10-14T09:15:18.750Z,100.00
2022-10-14T09:25:18.921Z,100.00
2022-10-14T09:35:18.752Z,100.00
2022-10-14T09:45:18.841Z,100.00
2022-10-14T09:55:18.844Z,100.00
2022-10-14T10:05:18.905Z,100.00
2022-10-14T10:15:18.996Z,100.00
2022-10-14T10:25:19.050Z,100.00
2022-10-14T10:35:19.017Z,100.00
2022-10-14T10:45:18.867Z,100.00
2022-10-14T10:55:18.920Z,100.00
2022-10-14T11:05:19.108Z,100.00
2022-10-14T11:25:18.997Z,100.00
2022-10-14T11:35:19.064Z,100.00
2022-10-14T11:45:21.292Z,100.00
2022-10-14T11:55:19.235Z,98.37
2022-10-14T12:05:19.015Z,96.63
2022-10-14T12:15:19.296Z,98.81
2022-10-14T12:25:19.057Z,96.92
2022-10-14T12:35:19.211Z,96.36
2022-10-14T12:45:19.201Z,96.67
2022-10-14T12:55:19.275Z,97.79
2022-10-14T13:05:19.229Z,99.26
2022-10-14T13:15:19.147Z,98.85
2022-10-14T13:25:19.145Z,97.36
2022-10-14T13:35:19.227Z,97.71
2022-10-14T13:45:19.293Z,98.62
2022-10-14T13:55:19.344Z,99.02
2022-10-14T14:05:19.370Z,99.82
2022-10-14T14:15:19.238Z,100.00
2022-10-14T14:25:34.048Z,100.00
2022-10-14T14:35:22.072Z,100.00
2022-10-14T14:45:19.220Z,100.00
2022-10-14T14:55:19.404Z,100.00
2022-10-14T15:05:19.293Z,100.00
2022-10-14T15:15:19.314Z,100.00
2022-10-14T15:25:19.284Z,100.00
2022-10-14T15:35:19.268Z,100.00
2022-10-14T15:45:19.225Z,100.00
2022-10-14T15:55:19.275Z,100.00
2022-10-14T16:05:22.414Z,100.00
2022-10-14T16:15:19.431Z,100.00
2022-10-14T16:25:19.296Z,100.00
2022-10-14T16:35:19.391Z,100.00
2022-10-14T16:45:19.239Z,100.00
2022-10-14T16:55:19.299Z,100.00
2022-10-14T17:05:19.269Z,100.00
2022-10-14T17:15:19.309Z,100.00
2022-10-14T17:25:19.362Z,100.00
2022-10-14T17:35:19.340Z,100.00
2022-10-14T17:45:19.313Z,100.00
2022-10-14T17:55:19.299Z,100.00
2022-10-14T18:05:19.380Z,100.00
2022-10-14T18:15:19.444Z,100.00
2022-10-14T18:25:19.379Z,100.00
2022-10-14T18:35:19.614Z,100.00
2022-10-14T18:45:19.695Z,100.00
2022-10-14T18:55:19.750Z,100.00
2022-10-14T19:05:19.958Z,100.00
2022-10-14T19:15:20.027Z,100.00
