createdAt,value
2016-11-24T00:00:06.482Z,20.02
2016-11-24T00:01:18.949Z,19.97
2016-11-24T00:02:32.031Z,19.89
2016-11-24T00:04:15.101Z,19.93
2016-11-24T00:05:27.636Z,20.04
2016-11-24T00:07:43.402Z,19.9
2016-11-24T00:08:55.839Z,19.84
2016-11-24T00:10:08.824Z,19.75
2016-11-24T00:11:22.403Z,19.81
2016-11-24T00:12:34.854Z,19.62
2016-11-24T00:13:47.357Z,19.59
2016-11-24T00:14:59.849Z,19.64
2016-11-24T00:16:12.353Z,19.62
2016-11-24T00:17:25.422Z,19.68
2016-11-24T00:19:10.140Z,19.64
2016-11-24T00:20:22.071Z,19.59
2016-11-24T00:21:35.104Z,19.59
2016-11-24T00:22:48.657Z,19.59
2016-11-24T00:24:31.790Z,19.53
2016-11-24T00:25:44.219Z,19.56
2016-11-24T00:26:56.737Z,19.52
2016-11-24T00:28:08.713Z,19.54
2016-11-24T00:29:20.657Z,19.56
2016-11-24T00:30:33.184Z,19.56
2016-11-24T00:31:46.798Z,19.6
2016-11-24T00:33:00.307Z,19.6
2016-11-24T00:34:17.331Z,19.64
2016-11-24T00:35:30.869Z,19.56
2016-11-24T00:36:42.851Z,19.64
2016-11-24T00:37:54.817Z,19.62
2016-11-24T00:39:08.376Z,19.62
2016-11-24T00:40:21.987Z,19.62
2016-11-24T00:41:34.491Z,19.62
2016-11-24T00:42:48.081Z,19.64
2016-11-24T00:44:00.613Z,19.62
2016-11-24T00:45:12.592Z,19.63
2016-11-24T00:46:26.143Z,19.62
2016-11-24T00:47:39.191Z,19.6
2016-11-24T00:48:51.715Z,19.49
2016-11-24T00:50:04.763Z,19.5
2016-11-24T00:51:16.714Z,19.53
2016-11-24T00:52:29.701Z,19.52
2016-11-24T00:53:42.699Z,19.52
2016-11-24T00:54:56.244Z,19.53
2016-11-24T00:56:22.082Z,19.52
2016-11-24T00:57:35.122Z,19.52
2016-11-24T00:58:48.179Z,19.52
2016-11-24T01:00:01.188Z,19.6
2016-11-24T01:01:13.645Z,19.67
2016-11-24T01:02:26.614Z,19.68
2016-11-24T01:03:39.097Z,19.75
2016-11-24T01:04:52.590Z,19.75
2016-11-24T01:06:05.625Z,19.81
2016-11-24T01:07:17.579Z,19.75
2016-11-24T01:08:31.117Z,19.74
2016-11-24T01:10:15.222Z,19.82
2016-11-24T01:11:28.303Z,19.79
2016-11-24T01:14:54.990Z,19.77
2016-11-24T01:16:07.473Z,19.78
2016-11-24T01:17:51.563Z,19.77
2016-11-24T01:19:04.044Z,19.75
2016-11-24T01:20:17.533Z,19.75
2016-11-24T01:21:30.576Z,19.75
2016-11-24T01:22:43.659Z,19.77
2016-11-24T01:23:57.271Z,19.75
2016-11-24T01:25:10.279Z,19.78
2016-11-24T01:26:23.831Z,19.77
2016-11-24T01:27:37.395Z,19.79
2016-11-24T01:28:50.436Z,19.77
2016-11-24T01:30:03.421Z,19.92
2016-11-24T01:31:15.381Z,19.81
2016-11-24T01:32:28.461Z,19.86
2016-11-24T01:33:41.398Z,19.78
2016-11-24T01:34:54.433Z,19.86
2016-11-24T01:36:07.471Z,19.9
2016-11-24T01:37:51.106Z,19.93
2016-11-24T01:39:04.666Z,19.82
2016-11-24T01:40:18.163Z,19.92
2016-11-24T01:41:31.193Z,19.97
2016-11-24T01:42:44.143Z,19.89
2016-11-24T01:43:57.125Z,19.87
2016-11-24T01:45:09.625Z,19.9
2016-11-24T01:48:07.970Z,20
2016-11-24T01:49:21.531Z,19.99
2016-11-24T01:50:34.496Z,19.97
2016-11-24T01:51:47.536Z,20.04
2016-11-24T01:53:00.488Z,20.02
2016-11-24T01:54:12.941Z,20.05
2016-11-24T01:55:26.013Z,20.09
2016-11-24T01:56:38.983Z,20.07
2016-11-24T01:57:52.515Z,20.12
2016-11-24T01:59:05.003Z,20.12
2016-11-24T02:00:17.480Z,20.08
2016-11-24T02:01:29.978Z,20.08
2016-11-24T02:02:42.454Z,20.12
2016-11-24T02:03:55.434Z,20.15
2016-11-24T02:05:07.956Z,20.19
2016-11-24T02:08:04.009Z,20.18
2016-11-24T02:09:16.536Z,20.09
2016-11-24T02:11:01.220Z,20.17
2016-11-24T02:12:14.232Z,20.17
2016-11-24T02:13:27.279Z,20.07
2016-11-24T02:14:39.793Z,20.07
2016-11-24T02:15:52.214Z,20.11
2016-11-24T02:17:04.659Z,20.09
2016-11-24T02:18:17.638Z,20.15
2016-11-24T02:19:30.678Z,20.08
2016-11-24T02:20:43.661Z,20.08
2016-11-24T02:21:56.211Z,19.99
2016-11-24T02:23:08.672Z,20
2016-11-24T02:24:21.172Z,20.04
2016-11-24T02:25:34.191Z,20.05
2016-11-24T02:26:47.183Z,20.07
2016-11-24T02:28:00.273Z,19.99
2016-11-24T02:29:12.169Z,19.96
2016-11-24T02:30:25.217Z,20
2016-11-24T02:31:37.201Z,19.97
2016-11-24T02:32:49.698Z,19.96
2016-11-24T02:34:02.690Z,19.96
2016-11-24T02:35:15.154Z,19.99
2016-11-24T02:36:28.143Z,20.02
2016-11-24T02:37:41.127Z,19.99
2016-11-24T02:38:54.136Z,20.02
2016-11-24T02:40:06.075Z,19.94
2016-11-24T02:41:19.119Z,19.99
2016-11-24T02:42:32.173Z,20.05
2016-11-24T02:43:45.183Z,20.02
2016-11-24T02:44:58.739Z,20
2016-11-24T02:46:11.313Z,19.99
2016-11-24T02:47:23.767Z,20.04
2016-11-24T02:48:36.251Z,20.04
2016-11-24T02:49:48.230Z,20.09
2016-11-24T02:51:00.707Z,20.11
2016-11-24T02:52:11.628Z,20.05
2016-11-24T02:53:55.758Z,20.04
2016-11-24T02:55:07.695Z,20
2016-11-24T02:56:51.851Z,20
2016-11-24T02:58:05.354Z,19.99
2016-11-24T02:59:17.268Z,20.07
2016-11-24T03:00:30.252Z,20.02
2016-11-24T03:03:27.504Z,19.97
2016-11-24T03:04:39.982Z,20.09
2016-11-24T03:05:53.026Z,20
2016-11-24T03:07:05.623Z,20.05
2016-11-24T03:08:32.033Z,20
2016-11-24T03:09:45.097Z,20.02
2016-11-24T03:10:56.656Z,20
2016-11-24T03:12:10.192Z,20
2016-11-24T03:13:23.809Z,20
2016-11-24T03:14:36.288Z,20.05
2016-11-24T03:15:48.277Z,20.07
2016-11-24T03:17:01.819Z,20
2016-11-24T03:18:14.521Z,20
2016-11-24T03:19:26.433Z,20.02
2016-11-24T03:20:38.354Z,20.08
2016-11-24T03:21:50.272Z,20.07
2016-11-24T03:23:01.708Z,20.02
2016-11-24T03:24:45.336Z,20.02
2016-11-24T03:25:57.864Z,20.07
2016-11-24T03:27:10.373Z,20
2016-11-24T03:28:23.323Z,20.02
2016-11-24T03:29:35.839Z,20.04
2016-11-24T03:30:48.872Z,19.99
2016-11-24T03:32:01.848Z,20
2016-11-24T03:33:14.306Z,19.94
2016-11-24T03:34:26.274Z,19.92
2016-11-24T03:35:39.876Z,19.93
2016-11-24T03:36:53.461Z,19.92
2016-11-24T03:38:05.956Z,19.97
2016-11-24T03:39:18.998Z,19.89
2016-11-24T03:40:31.536Z,19.84
2016-11-24T03:41:44.005Z,19.89
2016-11-24T03:42:57.541Z,19.9
2016-11-24T03:44:08.987Z,19.92
2016-11-24T03:45:53.088Z,19.87
2016-11-24T03:47:05.014Z,19.9
2016-11-24T03:48:17.495Z,19.9
2016-11-24T03:49:29.923Z,19.97
2016-11-24T03:51:13.529Z,19.94
2016-11-24T03:52:26.512Z,19.97
2016-11-24T03:53:39.507Z,19.94
2016-11-24T03:54:51.491Z,19.96
2016-11-24T03:56:03.977Z,20.02
2016-11-24T03:57:15.955Z,19.99
2016-11-24T03:58:28.935Z,20.02
2016-11-24T03:59:41.421Z,20.07
2016-11-24T04:00:53.315Z,20.02
2016-11-24T04:02:05.265Z,20.02
2016-11-24T04:03:18.320Z,19.93
2016-11-24T04:05:01.946Z,19.94
2016-11-24T04:06:14.001Z,19.96
2016-11-24T04:07:26.556Z,20.02
2016-11-24T04:08:39.027Z,19.89
2016-11-24T04:09:52.051Z,19.94
2016-11-24T04:11:05.092Z,19.9
2016-11-24T04:12:18.134Z,19.9
2016-11-24T04:13:30.032Z,19.87
2016-11-24T04:14:43.051Z,19.86
2016-11-24T04:15:55.522Z,19.9
2016-11-24T04:17:08.488Z,19.82
2016-11-24T04:18:20.997Z,19.79
2016-11-24T04:19:34.527Z,19.81
2016-11-24T04:20:48.113Z,19.79
2016-11-24T04:22:01.127Z,19.82
2016-11-24T04:23:14.200Z,19.78
2016-11-24T04:24:58.878Z,19.79
2016-11-24T04:26:11.898Z,19.74
2016-11-24T04:27:24.860Z,19.79
2016-11-24T04:28:37.895Z,19.74
2016-11-24T04:29:49.289Z,19.72
2016-11-24T04:31:01.769Z,19.67
2016-11-24T04:32:13.739Z,19.75
2016-11-24T04:33:26.167Z,19.67
2016-11-24T04:34:38.140Z,19.74
2016-11-24T04:35:51.097Z,19.77
2016-11-24T04:37:04.093Z,19.74
2016-11-24T04:38:16.604Z,19.6
2016-11-24T04:39:30.193Z,19.62
2016-11-24T04:40:42.683Z,19.59
2016-11-24T04:41:55.139Z,19.6
2016-11-24T04:43:07.596Z,19.67
2016-11-24T04:44:20.654Z,19.59
2016-11-24T04:45:33.706Z,19.63
2016-11-24T04:46:46.718Z,19.67
2016-11-24T04:48:31.326Z,19.57
2016-11-24T04:49:43.777Z,19.6
2016-11-24T04:50:57.310Z,19.59
2016-11-24T04:52:10.874Z,19.56
2016-11-24T04:53:23.362Z,19.56
2016-11-24T04:54:35.818Z,19.56
2016-11-24T04:55:49.330Z,19.6
2016-11-24T04:57:01.185Z,19.5
2016-11-24T04:58:14.178Z,19.53
2016-11-24T04:59:26.123Z,19.5
2016-11-24T05:00:38.584Z,19.57
2016-11-24T05:01:52.153Z,19.54
2016-11-24T05:03:04.110Z,19.57
2016-11-24T05:04:17.642Z,19.63
2016-11-24T05:05:30.646Z,19.63
2016-11-24T05:06:43.146Z,19.53
2016-11-24T05:07:56.621Z,19.54
2016-11-24T05:09:09.103Z,19.52
2016-11-24T05:10:21.529Z,19.54
2016-11-24T05:13:19.136Z,19.53
2016-11-24T05:14:32.200Z,19.54
2016-11-24T05:15:44.717Z,19.62
2016-11-24T05:16:57.230Z,19.57
2016-11-24T05:18:09.125Z,19.59
2016-11-24T05:19:22.695Z,19.57
2016-11-24T05:20:35.725Z,19.45
2016-11-24T05:21:48.755Z,19.53
2016-11-24T05:23:01.739Z,19.56
2016-11-24T05:24:14.769Z,19.49
2016-11-24T05:25:27.840Z,19.5
2016-11-24T05:26:41.413Z,19.45
2016-11-24T05:27:54.407Z,19.45
2016-11-24T05:29:07.342Z,19.53
2016-11-24T05:30:20.334Z,19.53
2016-11-24T05:31:33.394Z,19.53
2016-11-24T05:32:45.859Z,19.59
2016-11-24T05:33:59.394Z,19.6
2016-11-24T05:35:11.377Z,19.45
2016-11-24T05:36:24.406Z,19.62
2016-11-24T05:37:36.895Z,19.56
2016-11-24T05:38:49.413Z,19.5
2016-11-24T05:40:02.968Z,19.41
2016-11-24T05:41:46.046Z,19.45
2016-11-24T05:42:57.997Z,19.49
2016-11-24T05:44:11.033Z,19.45
2016-11-24T05:45:23.528Z,19.57
2016-11-24T05:46:36.003Z,19.47
2016-11-24T05:47:48.496Z,19.44
2016-11-24T05:49:02.080Z,19.44
2016-11-24T05:50:14.081Z,19.41
2016-11-24T05:51:27.038Z,19.38
2016-11-24T05:52:39.477Z,19.39
2016-11-24T05:53:51.450Z,19.37
2016-11-24T05:55:04.481Z,19.39
2016-11-24T05:56:16.988Z,19.35
2016-11-24T05:57:29.961Z,19.31
2016-11-24T05:58:42.967Z,19.26
2016-11-24T05:59:55.988Z,19.35
2016-11-24T06:01:09.460Z,19.3
2016-11-24T06:02:22.991Z,19.22
2016-11-24T06:03:35.538Z,19.22
2016-11-24T06:04:48.571Z,19.19
2016-11-24T06:06:01.653Z,19.24
2016-11-24T06:07:14.679Z,19.19
2016-11-24T06:08:28.222Z,19.17
2016-11-24T06:09:41.268Z,19.2
2016-11-24T06:10:53.749Z,19.04
2016-11-24T06:12:06.683Z,19.08
2016-11-24T06:13:18.651Z,19.12
2016-11-24T06:14:32.235Z,19.13
2016-11-24T06:15:45.796Z,19.08
2016-11-24T06:16:58.804Z,19.08
2016-11-24T06:18:11.836Z,19.09
2016-11-24T06:19:24.801Z,19.12
2016-11-24T06:20:37.236Z,19.09
2016-11-24T06:21:50.871Z,18.98
2016-11-24T06:23:03.915Z,19
2016-11-24T06:24:15.917Z,18.91
2016-11-24T06:25:28.414Z,18.97
2016-11-24T06:26:41.452Z,18.88
2016-11-24T06:27:53.436Z,18.98
2016-11-24T06:29:05.462Z,18.88
2016-11-24T06:30:19.038Z,18.93
2016-11-24T06:31:32.050Z,18.93
2016-11-24T06:32:44.595Z,18.94
2016-11-24T06:33:57.633Z,18.94
2016-11-24T06:35:10.178Z,18.91
2016-11-24T06:36:22.181Z,18.89
2016-11-24T06:37:35.195Z,18.89
2016-11-24T06:38:48.269Z,18.83
2016-11-24T06:40:01.886Z,18.85
2016-11-24T06:41:46.020Z,18.89
2016-11-24T06:42:59.002Z,18.85
2016-11-24T06:44:10.972Z,18.85
2016-11-24T06:47:08.227Z,18.82
2016-11-24T06:48:19.742Z,18.81
2016-11-24T06:49:32.290Z,18.82
2016-11-24T06:50:44.291Z,18.88
2016-11-24T06:51:57.264Z,18.83
2016-11-24T06:53:09.786Z,18.85
2016-11-24T06:54:22.816Z,18.81
2016-11-24T06:55:35.339Z,18.86
2016-11-24T06:56:47.368Z,18.83
2016-11-24T06:57:59.878Z,18.83
2016-11-24T06:59:12.381Z,18.83
2016-11-24T07:00:23.860Z,18.81
2016-11-24T07:01:35.810Z,18.85
2016-11-24T07:02:48.336Z,18.75
2016-11-24T07:04:00.846Z,18.79
2016-11-24T07:05:13.386Z,18.78
2016-11-24T07:06:25.897Z,18.86
2016-11-24T07:07:38.465Z,18.78
2016-11-24T07:08:50.991Z,18.83
2016-11-24T07:10:04.065Z,18.74
2016-11-24T07:11:22.835Z,18.7
2016-11-24T07:12:35.337Z,18.75
2016-11-24T07:13:48.346Z,18.81
2016-11-24T07:15:00.879Z,18.83
2016-11-24T07:16:13.439Z,18.79
2016-11-24T07:17:25.998Z,18.83
2016-11-24T07:18:38.482Z,18.89
2016-11-24T07:19:50.473Z,18.85
2016-11-24T07:21:03.495Z,18.85
2016-11-24T07:22:16.512Z,18.94
2016-11-24T07:23:29.004Z,18.91
2016-11-24T07:24:42.055Z,18.91
2016-11-24T07:25:54.048Z,18.93
2016-11-24T07:27:05.544Z,18.91
2016-11-24T07:28:18.063Z,18.91
2016-11-24T07:29:30.544Z,18.96
2016-11-24T07:30:43.024Z,18.85
2016-11-24T07:31:54.485Z,18.93
2016-11-24T07:33:37.036Z,18.94
2016-11-24T07:34:49.555Z,18.94
2016-11-24T07:36:02.602Z,19.05
2016-11-24T07:37:15.167Z,19.04
2016-11-24T07:38:27.708Z,19.01
2016-11-24T07:39:40.265Z,19.04
2016-11-24T07:40:53.317Z,18.98
2016-11-24T07:42:06.334Z,19.04
2016-11-24T07:43:18.322Z,18.97
2016-11-24T07:44:29.845Z,18.98
2016-11-24T07:45:42.350Z,18.98
2016-11-24T07:46:54.300Z,18.98
2016-11-24T07:48:06.308Z,19.04
2016-11-24T07:49:18.311Z,19.01
2016-11-24T07:50:31.877Z,18.91
2016-11-24T07:51:44.340Z,19.04
2016-11-24T07:52:57.401Z,19.05
2016-11-24T07:54:10.956Z,18.94
2016-11-24T07:55:22.933Z,18.88
2016-11-24T07:56:34.961Z,19.01
2016-11-24T07:57:47.484Z,18.94
2016-11-24T07:59:00.023Z,18.93
2016-11-24T08:00:12.055Z,19.04
2016-11-24T08:01:24.552Z,18.97
2016-11-24T08:02:36.517Z,18.91
2016-11-24T08:03:47.962Z,18.91
2016-11-24T08:05:01.497Z,18.91
2016-11-24T08:06:14.594Z,18.97
2016-11-24T08:07:52.299Z,18.93
2016-11-24T08:09:04.789Z,18.89
2016-11-24T08:10:48.378Z,18.93
2016-11-24T08:12:01.414Z,18.94
2016-11-24T08:13:13.430Z,18.89
2016-11-24T08:14:26.444Z,18.96
2016-11-24T08:15:39.548Z,18.91
2016-11-24T08:16:52.622Z,18.98
2016-11-24T08:18:05.644Z,18.91
2016-11-24T08:19:18.689Z,18.91
2016-11-24T08:20:31.744Z,18.93
2016-11-24T08:21:45.377Z,18.91
2016-11-24T08:22:58.423Z,18.97
2016-11-24T08:24:42.074Z,18.91
2016-11-24T08:25:55.126Z,18.93
2016-11-24T08:27:08.141Z,19.01
2016-11-24T08:28:20.668Z,19.05
2016-11-24T08:29:33.789Z,18.97
2016-11-24T08:30:45.326Z,18.88
2016-11-24T08:31:58.408Z,19
2016-11-24T08:33:11.391Z,19.04
2016-11-24T08:34:24.423Z,18.97
2016-11-24T08:35:37.512Z,19
2016-11-24T08:36:49.520Z,18.96
2016-11-24T08:38:01.496Z,19
2016-11-24T08:39:15.088Z,18.97
2016-11-24T08:42:11.762Z,18.98
2016-11-24T08:43:24.770Z,18.96
2016-11-24T08:44:37.797Z,19.04
2016-11-24T08:45:49.724Z,18.97
2016-11-24T08:47:02.208Z,19.08
2016-11-24T08:48:14.130Z,18.97
2016-11-24T08:49:26.678Z,19.07
2016-11-24T08:50:39.213Z,18.97
2016-11-24T08:51:52.810Z,19.07
2016-11-24T08:53:05.821Z,19.08
2016-11-24T08:54:18.914Z,19.15
2016-11-24T08:55:31.964Z,19.23
2016-11-24T08:57:16.122Z,19.49
2016-11-24T08:58:29.775Z,19.47
2016-11-24T08:59:42.276Z,19.57
2016-11-24T09:00:55.804Z,19.6
2016-11-24T09:02:08.301Z,19.72
2016-11-24T09:03:21.369Z,19.84
2016-11-24T09:04:34.370Z,19.89
2016-11-24T09:05:47.416Z,19.92
2016-11-24T09:06:59.350Z,19.81
2016-11-24T09:08:11.856Z,19.9
2016-11-24T09:09:23.847Z,20
2016-11-24T09:10:35.316Z,20.02
2016-11-24T09:11:48.860Z,20.14
2016-11-24T09:13:00.883Z,20.19
2016-11-24T09:14:13.421Z,20.36
2016-11-24T09:15:25.947Z,20.3
2016-11-24T09:16:38.468Z,20.36
2016-11-24T09:17:51.556Z,20.52
2016-11-24T09:19:04.091Z,20.75
2016-11-24T09:20:17.149Z,20.93
2016-11-24T09:21:29.697Z,21.07
2016-11-24T09:22:42.251Z,21.19
2016-11-24T09:23:54.806Z,21.18
2016-11-24T09:25:07.304Z,21.25
2016-11-24T09:26:20.349Z,21.37
2016-11-24T09:27:33.441Z,21.37
2016-11-24T09:28:47.096Z,21.14
2016-11-24T09:29:59.084Z,21.14
2016-11-24T09:31:12.109Z,21.07
2016-11-24T09:32:24.671Z,20.92
2016-11-24T09:33:37.149Z,20.98
2016-11-24T09:34:50.232Z,21.01
2016-11-24T09:36:02.216Z,21.03
2016-11-24T09:37:15.288Z,20.88
2016-11-24T09:38:28.272Z,20.98
2016-11-24T09:39:40.819Z,21.13
2016-11-24T09:40:54.457Z,21.44
2016-11-24T09:42:06.424Z,21.67
2016-11-24T09:43:18.965Z,21.78
2016-11-24T09:44:32.058Z,21.78
2016-11-24T09:45:45.123Z,21.78
2016-11-24T09:46:58.230Z,21.77
2016-11-24T09:48:10.755Z,21.65
2016-11-24T09:49:23.801Z,21.6
2016-11-24T09:50:36.315Z,21.48
2016-11-24T09:51:49.286Z,21.26
2016-11-24T09:53:33.455Z,21.03
2016-11-24T09:54:45.969Z,21.16
2016-11-24T09:55:58.997Z,21.32
2016-11-24T09:57:12.027Z,21.47
2016-11-24T09:58:24.576Z,21.67
2016-11-24T09:59:38.132Z,21.84
2016-11-24T10:00:51.150Z,21.96
2016-11-24T10:02:04.196Z,22.11
2016-11-24T10:03:17.220Z,22.21
2016-11-24T10:04:29.710Z,22.12
2016-11-24T10:05:43.360Z,22.3
2016-11-24T10:06:55.389Z,22.36
2016-11-24T10:08:08.491Z,22.46
2016-11-24T10:09:20.952Z,22.56
2016-11-24T10:10:34.059Z,22.8
2016-11-24T10:11:46.682Z,22.85
2016-11-24T10:12:59.835Z,23.11
2016-11-24T10:14:12.317Z,23.17
2016-11-24T10:15:25.348Z,23.21
2016-11-24T10:16:38.344Z,23.25
2016-11-24T10:17:51.959Z,23.28
2016-11-24T10:19:05.051Z,23.34
2016-11-24T10:20:18.151Z,23.37
2016-11-24T10:21:31.674Z,23.34
2016-11-24T10:22:44.736Z,23.28
2016-11-24T10:23:58.268Z,23.15
2016-11-24T10:25:10.760Z,23.15
2016-11-24T10:26:23.851Z,23.14
2016-11-24T10:27:36.912Z,23.29
2016-11-24T10:28:49.909Z,23.37
2016-11-24T10:30:03.046Z,23.36
2016-11-24T10:31:14.510Z,23.46
2016-11-24T10:34:11.216Z,23.97
2016-11-24T10:35:24.302Z,24.36
2016-11-24T10:36:36.882Z,24.62
2016-11-24T10:37:50.038Z,24.65
2016-11-24T10:39:02.577Z,24.79
2016-11-24T10:40:15.097Z,24.99
2016-11-24T10:41:28.205Z,25.15
2016-11-24T10:42:40.732Z,25.21
2016-11-24T10:43:53.757Z,25.16
2016-11-24T10:45:06.797Z,25.18
2016-11-24T10:46:19.319Z,25.14
2016-11-24T10:47:32.860Z,25.21
2016-11-24T10:48:46.417Z,25.26
2016-11-24T10:49:59.989Z,25.34
2016-11-24T10:51:12.585Z,25.49
2016-11-24T10:52:26.237Z,25.67
2016-11-24T10:53:38.754Z,25.98
2016-11-24T10:54:52.323Z,26.16
2016-11-24T10:56:04.858Z,25.92
2016-11-24T10:57:17.905Z,25.68
2016-11-24T10:58:30.456Z,25.43
2016-11-24T10:59:44.078Z,25.37
2016-11-24T11:00:56.638Z,25.45
2016-11-24T11:02:09.671Z,25.58
2016-11-24T11:03:22.187Z,25.55
2016-11-24T11:04:34.708Z,25.49
2016-11-24T11:05:47.767Z,25.43
2016-11-24T11:07:00.836Z,25.56
2016-11-24T11:08:13.915Z,25.74
2016-11-24T11:09:26.454Z,25.92
2016-11-24T11:10:40.015Z,25.9
2016-11-24T11:11:53.574Z,25.82
2016-11-24T11:13:06.138Z,25.61
2016-11-24T11:14:19.183Z,25.49
2016-11-24T11:15:32.272Z,25.56
2016-11-24T11:16:45.379Z,25.43
2016-11-24T11:17:57.911Z,25.45
2016-11-24T11:19:11.524Z,25.59
2016-11-24T11:20:24.127Z,25.45
2016-11-24T11:21:37.695Z,25.38
2016-11-24T11:22:49.130Z,25.55
2016-11-24T11:24:02.760Z,25.86
2016-11-24T11:25:15.322Z,25.81
2016-11-24T11:26:28.353Z,25.86
2016-11-24T11:28:12.523Z,25.82
2016-11-24T11:29:26.171Z,25.88
2016-11-24T11:30:38.694Z,25.92
2016-11-24T11:31:51.244Z,26
2016-11-24T11:33:04.310Z,26.21
2016-11-24T11:34:17.897Z,26.41
2016-11-24T11:35:31.531Z,26.75
2016-11-24T11:36:44.623Z,27.04
2016-11-24T11:37:56.118Z,27.05
2016-11-24T11:39:07.582Z,27.03
2016-11-24T11:40:20.615Z,27.27
2016-11-24T11:41:34.258Z,27.31
2016-11-24T11:42:47.252Z,27.31
2016-11-24T11:43:59.312Z,27.19
2016-11-24T11:45:11.817Z,27.15
2016-11-24T11:46:54.906Z,26.85
2016-11-24T11:48:07.421Z,26.76
2016-11-24T11:49:21.029Z,26.88
2016-11-24T11:50:33.504Z,26.82
2016-11-24T11:51:44.940Z,26.78
2016-11-24T11:52:58.045Z,26.95
2016-11-24T11:54:11.079Z,26.94
2016-11-24T11:55:24.266Z,27.05
2016-11-24T11:56:37.898Z,27.16
2016-11-24T11:57:50.444Z,27.19
2016-11-24T11:59:03.508Z,27.31
2016-11-24T12:00:16.052Z,27.12
2016-11-24T12:01:28.588Z,26.7
2016-11-24T12:02:40.601Z,26.45
2016-11-24T12:03:52.635Z,26.49
2016-11-24T12:05:04.627Z,26.7
2016-11-24T12:06:17.714Z,26.68
2016-11-24T12:07:31.009Z,26.7
2016-11-24T12:08:43.544Z,26.57
2016-11-24T12:09:55.571Z,26.57
2016-11-24T12:11:08.612Z,26.57
2016-11-24T12:12:20.886Z,26.82
2016-11-24T12:13:34.522Z,26.82
2016-11-24T12:14:46.511Z,26.75
2016-11-24T12:15:59.598Z,26.76
2016-11-24T12:17:11.564Z,26.85
2016-11-24T12:18:23.562Z,27.01
2016-11-24T12:19:35.604Z,27.08
2016-11-24T12:20:48.699Z,26.93
2016-11-24T12:22:01.303Z,27.1
2016-11-24T12:23:13.844Z,27.37
2016-11-24T12:24:26.914Z,26.94
2016-11-24T12:25:40.003Z,26.94
2016-11-24T12:26:52.522Z,26.97
2016-11-24T12:28:05.570Z,26.9
2016-11-24T12:29:17.562Z,26.8
2016-11-24T12:30:31.150Z,26.53
2016-11-24T12:31:44.238Z,26.21
2016-11-24T12:32:57.353Z,26.26
2016-11-24T12:34:09.390Z,26.49
2016-11-24T12:35:22.524Z,26.57
2016-11-24T12:36:35.615Z,26.79
2016-11-24T12:37:48.642Z,27.04
2016-11-24T12:39:01.785Z,27.05
2016-11-24T12:40:14.281Z,27.12
2016-11-24T12:41:27.285Z,27.19
2016-11-24T12:42:40.335Z,27.34
2016-11-24T12:43:52.860Z,27
2016-11-24T12:45:05.418Z,26.76
2016-11-24T12:46:17.424Z,26.88
2016-11-24T12:47:30.489Z,27.13
2016-11-24T12:49:15.225Z,27.58
2016-11-24T12:50:28.315Z,27.66
2016-11-24T12:51:41.413Z,27.72
2016-11-24T12:52:53.410Z,27.52
2016-11-24T12:54:06.988Z,27.6
2016-11-24T12:55:19.459Z,27.42
2016-11-24T12:56:32.984Z,27.63
2016-11-24T12:57:46.521Z,27.64
2016-11-24T12:58:59.558Z,27.61
2016-11-24T13:00:12.107Z,27.79
2016-11-24T13:01:56.825Z,27.7
2016-11-24T13:03:08.837Z,27.61
2016-11-24T13:04:20.842Z,27.66
2016-11-24T13:05:33.375Z,27.7
2016-11-24T13:06:45.890Z,27.22
2016-11-24T13:07:57.855Z,27.08
2016-11-24T13:09:10.388Z,26.95
2016-11-24T13:10:23.415Z,27
2016-11-24T13:11:35.368Z,26.95
2016-11-24T13:12:48.375Z,26.97
2016-11-24T13:14:00.871Z,26.9
2016-11-24T13:15:13.954Z,26.85
2016-11-24T13:16:27.543Z,26.94
2016-11-24T13:17:41.068Z,26.86
2016-11-24T13:18:53.017Z,26.73
2016-11-24T13:20:05.506Z,26.86
2016-11-24T13:21:17.983Z,26.79
2016-11-24T13:22:31.527Z,26.65
2016-11-24T13:23:43.954Z,26.82
2016-11-24T13:24:56.978Z,26.85
2016-11-24T13:26:09.949Z,27.08
2016-11-24T13:27:23.013Z,27.53
2016-11-24T13:28:34.474Z,27.88
2016-11-24T13:29:48.066Z,28.09
2016-11-24T13:31:01.694Z,27.98
2016-11-24T13:32:14.704Z,27.93
2016-11-24T13:33:26.698Z,27.6
2016-11-24T13:34:39.720Z,27.34
2016-11-24T13:35:51.178Z,27.44
2016-11-24T13:37:04.201Z,27.25
2016-11-24T13:38:16.659Z,27.01
2016-11-24T13:39:29.668Z,27.04
2016-11-24T13:40:42.828Z,27.05
2016-11-24T13:41:56.387Z,27.3
2016-11-24T13:43:08.896Z,27.73
2016-11-24T13:44:21.424Z,28
2016-11-24T13:45:34.438Z,27.97
2016-11-24T13:46:46.410Z,27.91
2016-11-24T13:47:59.378Z,28
2016-11-24T13:49:12.943Z,28.28
2016-11-24T13:50:26.517Z,28.52
2016-11-24T13:51:40.121Z,28.81
2016-11-24T13:52:53.232Z,28.8
2016-11-24T13:54:06.295Z,28.57
2016-11-24T13:55:19.391Z,28.25
2016-11-24T13:56:32.964Z,27.9
2016-11-24T13:57:45.432Z,27.98
2016-11-24T13:58:59.001Z,28.28
2016-11-24T14:00:12.091Z,28.65
2016-11-24T14:01:24.616Z,28.56
2016-11-24T14:02:36.609Z,28.42
2016-11-24T14:03:49.633Z,28.01
2016-11-24T14:05:02.615Z,27.69
2016-11-24T14:06:15.638Z,27.54
2016-11-24T14:07:28.675Z,27.8
2016-11-24T14:08:40.649Z,27.88
2016-11-24T14:09:52.721Z,27.88
2016-11-24T14:11:05.767Z,27.75
2016-11-24T14:12:18.288Z,27.95
2016-11-24T14:13:30.792Z,27.97
2016-11-24T14:14:43.316Z,27.91
2016-11-24T14:15:56.849Z,28.2
2016-11-24T14:17:09.894Z,28.25
2016-11-24T14:18:22.892Z,27.97
2016-11-24T14:19:34.924Z,27.8
2016-11-24T14:20:47.979Z,27.91
2016-11-24T14:22:01.587Z,27.97
2016-11-24T14:23:14.637Z,27.85
2016-11-24T14:24:28.247Z,28.01
2016-11-24T14:25:41.821Z,28.09
2016-11-24T14:26:54.855Z,28.15
2016-11-24T14:28:07.891Z,28.19
2016-11-24T14:29:19.923Z,27.94
2016-11-24T14:30:32.932Z,27.47
2016-11-24T14:31:45.405Z,27.26
2016-11-24T14:32:58.429Z,27.1
2016-11-24T14:34:11.951Z,27.07
2016-11-24T14:35:25.487Z,27.17
2016-11-24T14:36:38.522Z,27.31
2016-11-24T14:37:51.576Z,27.47
2016-11-24T14:39:04.090Z,27.82
2016-11-24T14:40:16.531Z,27.57
2016-11-24T14:41:29.571Z,27.41
2016-11-24T14:42:42.106Z,27.42
2016-11-24T14:43:54.622Z,27.57
2016-11-24T14:45:07.630Z,27.63
2016-11-24T14:46:20.727Z,27.6
2016-11-24T14:47:34.293Z,27.19
2016-11-24T14:48:46.759Z,27.04
2016-11-24T14:50:00.312Z,27.19
2016-11-24T14:51:13.420Z,27.12
2016-11-24T14:52:25.928Z,27.23
2016-11-24T14:53:37.904Z,27.17
2016-11-24T14:54:50.419Z,27.01
2016-11-24T14:56:03.461Z,27.03
2016-11-24T14:57:16.043Z,27
2016-11-24T14:58:28.040Z,26.93
2016-11-24T14:59:41.688Z,27.07
2016-11-24T15:00:54.176Z,27.19
2016-11-24T15:02:07.760Z,27.42
2016-11-24T15:03:20.802Z,27.45
2016-11-24T15:04:33.349Z,27.54
2016-11-24T15:05:45.818Z,27.44
2016-11-24T15:06:58.861Z,27.76
2016-11-24T15:08:11.388Z,28.05
2016-11-24T15:09:24.936Z,27.72
2016-11-24T15:10:36.934Z,27.5
2016-11-24T15:11:49.918Z,27.57
2016-11-24T15:13:03.015Z,27.63
2016-11-24T15:14:16.013Z,27.64
2016-11-24T15:15:28.557Z,27.82
2016-11-24T15:16:42.141Z,27.64
2016-11-24T15:17:55.174Z,27.79
2016-11-24T15:19:08.701Z,27.8
2016-11-24T15:20:21.752Z,27.95
2016-11-24T15:21:35.346Z,28
2016-11-24T15:22:47.860Z,27.8
2016-11-24T15:24:01.401Z,27.47
2016-11-24T15:25:13.932Z,27.35
2016-11-24T15:26:26.405Z,27.26
2016-11-24T15:27:39.455Z,27.2
2016-11-24T15:28:52.563Z,27.23
2016-11-24T15:30:05.094Z,27.44
2016-11-24T15:31:18.098Z,27.54
2016-11-24T15:32:31.631Z,27.53
2016-11-24T15:33:44.625Z,27.7
2016-11-24T15:34:57.672Z,27.5
2016-11-24T15:36:10.783Z,27.45
2016-11-24T15:37:23.257Z,27.4
2016-11-24T15:38:35.758Z,27.19
2016-11-24T15:40:20.444Z,27.07
2016-11-24T15:41:33.419Z,26.95
2016-11-24T15:42:46.391Z,26.98
2016-11-24T15:43:58.330Z,27.03
2016-11-24T15:45:11.427Z,27.15
2016-11-24T15:46:23.955Z,27.31
2016-11-24T15:47:36.428Z,27.52
2016-11-24T15:48:48.927Z,27.53
2016-11-24T15:50:01.935Z,27.6
2016-11-24T15:51:14.951Z,27.52
2016-11-24T15:52:27.462Z,27.49
2016-11-24T15:53:41.032Z,27.64
2016-11-24T15:54:54.088Z,27.85
2016-11-24T15:56:07.133Z,27.94
2016-11-24T15:57:20.695Z,27.97
2016-11-24T15:58:33.727Z,27.85
2016-11-24T15:59:47.269Z,27.5
2016-11-24T16:01:00.268Z,27.54
2016-11-24T16:02:13.256Z,27.34
2016-11-24T16:03:25.811Z,27.3
2016-11-24T16:04:39.407Z,27.2
2016-11-24T16:05:51.385Z,27.17
2016-11-24T16:07:02.842Z,27.08
2016-11-24T16:08:15.357Z,27.07
2016-11-24T16:09:28.473Z,27.12
2016-11-24T16:10:40.959Z,26.89
2016-11-24T16:11:54.588Z,26.64
2016-11-24T16:13:07.046Z,26.73