createdAt,value
2019-02-07T00:00:02.533Z,1
2019-02-07T00:05:03.083Z,1
2019-02-07T00:10:02.506Z,1
2019-02-07T00:15:02.859Z,1
2019-02-07T00:20:02.592Z,1
2019-02-07T00:25:03.169Z,1
2019-02-07T00:30:02.549Z,1
2019-02-07T00:35:03.037Z,1
2019-02-07T00:40:01.625Z,1
2019-02-07T00:45:03.146Z,1
2019-02-07T00:50:02.581Z,1
2019-02-07T00:55:02.938Z,1
2019-02-07T01:00:03.368Z,1
2019-02-07T01:05:03.197Z,1
2019-02-07T01:10:02.711Z,1
2019-02-07T01:15:03.068Z,1
2019-02-07T01:20:02.512Z,1
2019-02-07T01:25:03.019Z,1
2019-02-07T01:30:02.781Z,1
2019-02-07T01:35:03.157Z,1
2019-02-07T01:40:02.619Z,1
2019-02-07T01:45:12.791Z,1
2019-02-07T01:50:02.778Z,1
2019-02-07T01:55:03.264Z,1
2019-02-07T02:00:02.637Z,1
2019-02-07T02:05:03.020Z,1
2019-02-07T02:10:02.503Z,1
2019-02-07T02:15:02.954Z,1
2019-02-07T02:20:02.395Z,1
2019-02-07T02:25:02.771Z,1
2019-02-07T02:30:03.162Z,1
2019-02-07T02:35:02.576Z,1
2019-02-07T02:40:03.010Z,1
2019-02-07T02:45:02.441Z,1
2019-02-07T02:50:02.886Z,1
2019-02-07T02:55:03.320Z,1
2019-02-07T03:00:02.741Z,1
2019-02-07T03:05:03.191Z,1
2019-02-07T03:10:02.899Z,1
2019-02-07T03:15:03.356Z,1
2019-02-07T03:20:02.696Z,1
2019-02-07T03:25:03.120Z,1
2019-02-07T03:30:02.549Z,1
2019-02-07T03:35:03.047Z,1
2019-02-07T03:40:02.528Z,1
2019-02-07T03:45:02.960Z,1
2019-02-07T03:50:02.392Z,1
2019-02-07T03:55:02.837Z,1
2019-02-07T04:00:03.372Z,1
2019-02-07T04:05:02.823Z,1
2019-02-07T04:10:03.328Z,1
2019-02-07T04:15:02.687Z,1
2019-02-07T04:20:02.522Z,1
2019-02-07T04:25:02.951Z,1
2019-02-07T04:30:03.473Z,1
2019-02-07T04:35:02.884Z,1
2019-02-07T04:40:03.333Z,1
2019-02-07T04:45:02.728Z,1
2019-02-07T04:50:03.197Z,1
2019-02-07T04:55:02.586Z,1
2019-02-07T05:00:03.043Z,1
2019-02-07T05:05:02.409Z,1
2019-02-07T05:10:02.912Z,1
2019-02-07T05:15:03.468Z,1
2019-02-07T05:20:02.817Z,1
2019-02-07T05:25:03.263Z,1
2019-02-07T05:30:02.821Z,1
2019-02-07T05:35:03.214Z,1
2019-02-07T05:40:02.988Z,1
2019-02-07T05:45:01.960Z,1
2019-02-07T05:50:02.383Z,1
2019-02-07T05:55:02.804Z,1
2019-02-07T06:00:03.252Z,1
2019-02-07T06:05:02.646Z,1
2019-02-07T06:10:03.111Z,1
2019-02-07T06:15:02.547Z,1
2019-02-07T06:20:02.908Z,1
2019-02-07T06:25:03.323Z,1
2019-02-07T06:30:02.714Z,1
2019-02-07T06:35:03.104Z,2
2019-02-07T06:40:02.593Z,2
2019-02-07T06:45:03.052Z,4
2019-02-07T06:50:02.973Z,8
2019-02-07T06:55:02.696Z,12
2019-02-07T07:00:03.174Z,29
2019-02-07T07:05:02.489Z,33
2019-02-07T07:10:03.045Z,44
2019-02-07T07:15:02.418Z,59
2019-02-07T07:20:02.870Z,63
2019-02-07T07:25:03.226Z,84
2019-02-07T07:30:02.606Z,86
2019-02-07T07:35:03.066Z,75
2019-02-07T07:40:02.565Z,73
2019-02-07T07:45:02.929Z,120
2019-02-07T07:50:02.660Z,289
2019-02-07T07:55:03.101Z,374
2019-02-07T08:00:02.517Z,234
2019-02-07T08:05:02.952Z,639
2019-02-07T08:10:02.380Z,536
2019-02-07T08:15:02.823Z,668
2019-02-07T08:20:03.209Z,967
2019-02-07T08:25:02.562Z,1000
2019-02-07T08:30:03.029Z,1000
2019-02-07T08:35:02.441Z,2000
2019-02-07T08:40:02.894Z,2000
2019-02-07T08:45:03.332Z,2000
2019-02-07T08:50:02.734Z,2000
2019-02-07T08:55:03.093Z,2000
2019-02-07T09:00:02.802Z,2000
2019-02-07T09:05:03.260Z,4000
2019-02-07T09:10:02.765Z,21000
2019-02-07T09:15:02.341Z,7000
2019-02-07T09:20:02.755Z,4000
2019-02-07T09:25:03.194Z,3000
2019-02-07T09:30:02.630Z,5000
2019-02-07T09:35:03.051Z,16000
2019-02-07T09:40:02.468Z,7000
2019-02-07T09:45:03.029Z,19000
2019-02-07T09:50:02.422Z,9000
2019-02-07T09:55:03.179Z,6000
2019-02-07T10:00:02.556Z,6000
2019-02-07T10:05:02.940Z,8000
2019-02-07T10:10:02.764Z,8000
2019-02-07T10:15:03.130Z,23000
2019-02-07T10:20:02.535Z,22000
2019-02-07T10:25:02.978Z,22000
2019-02-07T10:30:02.313Z,10000
2019-02-07T10:35:02.727Z,23000
2019-02-07T10:40:03.172Z,20000
2019-02-07T10:45:02.593Z,24000
2019-02-07T10:50:03.081Z,23000
2019-02-07T10:55:02.461Z,30000
2019-02-07T11:00:01.996Z,24000
2019-02-07T11:05:02.427Z,6000
2019-02-07T11:10:02.871Z,16000
2019-02-07T11:15:03.245Z,27000
2019-02-07T11:20:02.958Z,20000
2019-02-07T11:25:02.350Z,24000
2019-02-07T11:30:02.787Z,31000
2019-02-07T11:35:03.252Z,32000
2019-02-07T11:40:02.751Z,29000
2019-02-07T11:45:03.209Z,11000
2019-02-07T11:50:02.607Z,10000
2019-02-07T11:55:03.000Z,6000
2019-02-07T12:00:02.374Z,6000
2019-02-07T12:05:02.729Z,5000
2019-02-07T12:10:02.355Z,5000
2019-02-07T12:15:03.089Z,5000
2019-02-07T12:20:02.520Z,16000
2019-02-07T12:25:02.959Z,6000
2019-02-07T12:30:02.305Z,5000
2019-02-07T12:35:02.727Z,4000
2019-02-07T12:40:03.155Z,6000
2019-02-07T12:45:02.567Z,4000
2019-02-07T12:50:02.922Z,3000
2019-02-07T12:55:03.361Z,4000
2019-02-07T13:00:02.765Z,9000
2019-02-07T13:05:02.315Z,26000
2019-02-07T13:10:02.720Z,4000
2019-02-07T13:15:03.144Z,5000
2019-02-07T13:20:02.570Z,4000
2019-02-07T13:25:02.953Z,2000
2019-02-07T13:30:02.486Z,2000
2019-02-07T13:35:02.960Z,2000
2019-02-07T13:40:02.430Z,1000
2019-02-07T13:45:02.879Z,4000
2019-02-07T13:50:03.333Z,3000
2019-02-07T13:55:02.735Z,2000
2019-02-07T14:00:03.079Z,2000
2019-02-07T14:05:01.696Z,3000
2019-02-07T14:10:03.205Z,3000
2019-02-07T14:15:02.585Z,1000
2019-02-07T14:20:04.071Z,2000
2019-02-07T14:25:02.557Z,2000
2019-02-07T14:30:02.976Z,3000
2019-02-07T14:35:02.432Z,14000
2019-02-07T14:40:02.947Z,3000
2019-02-07T14:45:03.421Z,3000
2019-02-07T14:50:02.814Z,13000
2019-02-07T14:55:03.255Z,2000
2019-02-07T15:00:02.584Z,3000
2019-02-07T15:05:03.017Z,12000
2019-02-07T15:10:02.522Z,7000
2019-02-07T15:15:02.969Z,8000
2019-02-07T15:20:02.393Z,6000
2019-02-07T15:25:02.831Z,1000
2019-02-07T15:30:02.551Z,1000
2019-02-07T15:35:02.905Z,1000
2019-02-07T15:40:02.413Z,1000
2019-02-07T15:45:03.171Z,1000
2019-02-07T15:50:02.594Z,1000
2019-02-07T15:55:03.029Z,1000
2019-02-07T16:00:02.672Z,807
2019-02-07T16:05:03.102Z,522
2019-02-07T16:10:02.545Z,391
2019-02-07T16:15:02.956Z,349
2019-02-07T16:20:02.415Z,311
2019-02-07T16:25:02.834Z,152
2019-02-07T16:30:03.271Z,72
2019-02-07T16:35:02.716Z,61
2019-02-07T16:40:03.237Z,57
2019-02-07T16:45:02.668Z,35
2019-02-07T16:50:03.097Z,26
2019-02-07T16:55:02.454Z,7
2019-02-07T17:00:05.459Z,5
2019-02-07T17:05:02.892Z,4
2019-02-07T17:10:02.711Z,2
2019-02-07T17:15:03.058Z,1
2019-02-07T17:20:02.475Z,1
2019-02-07T17:25:03.128Z,1
2019-02-07T17:30:02.575Z,1
2019-02-07T17:35:08.005Z,1
2019-02-07T17:40:02.395Z,1
2019-02-07T17:45:02.749Z,1
2019-02-07T17:50:03.205Z,1
2019-02-07T17:55:02.575Z,1
2019-02-07T18:00:03.054Z,1
2019-02-07T18:05:02.470Z,1
2019-02-07T18:10:02.917Z,1
2019-02-07T18:15:03.251Z,1
2019-02-07T18:20:02.675Z,1
2019-02-07T18:25:03.120Z,1
2019-02-07T18:30:02.538Z,1
2019-02-07T18:35:02.989Z,1
2019-02-07T18:40:07.513Z,1
2019-02-07T18:45:02.860Z,1
2019-02-07T18:50:03.209Z,1
2019-02-07T18:55:02.596Z,1
2019-02-07T19:00:03.056Z,1
2019-02-07T19:05:02.484Z,1
2019-02-07T19:10:02.908Z,1
2019-02-07T19:15:03.355Z,1
2019-02-07T19:20:02.809Z,1
2019-02-07T19:25:03.216Z,1
2019-02-07T19:30:02.634Z,1
2019-02-07T19:35:02.368Z,1
2019-02-07T19:40:02.799Z,1
2019-02-07T19:45:03.306Z,1
2019-02-07T19:50:02.193Z,1
2019-02-07T19:55:01.833Z,1
2019-02-07T20:00:03.242Z,1
2019-02-07T20:05:02.994Z,1
2019-02-07T20:10:02.493Z,1
2019-02-07T20:15:03.038Z,1
2019-02-07T20:20:02.766Z,1
2019-02-07T20:25:03.258Z,1
2019-02-07T20:30:02.625Z,1
2019-02-07T20:35:03.067Z,1
2019-02-07T20:40:02.506Z,1
2019-02-07T20:45:02.935Z,1
2019-02-07T20:50:03.384Z,1
2019-02-07T20:55:02.795Z,1
2019-02-07T21:00:03.551Z,1
2019-02-07T21:05:02.975Z,1
2019-02-07T21:10:02.387Z,1
2019-02-07T21:15:02.825Z,1
2019-02-07T21:20:03.284Z,1
2019-02-07T21:25:02.692Z,1
2019-02-07T21:30:03.052Z,1
2019-02-07T21:35:02.452Z,1
2019-02-07T21:40:02.895Z,1
2019-02-07T21:45:03.339Z,1
2019-02-07T21:50:02.750Z,1
2019-02-07T21:55:02.492Z,1
2019-02-07T22:00:02.923Z,1
2019-02-07T22:05:03.423Z,1
2019-02-07T22:10:02.946Z,1
2019-02-07T22:15:02.527Z,1
2019-02-07T22:20:02.956Z,1
2019-02-07T22:25:03.399Z,1
2019-02-07T22:30:02.814Z,1
2019-02-07T22:35:03.260Z,1
2019-02-07T22:40:02.695Z,1
2019-02-07T22:45:03.126Z,1
2019-02-07T22:50:02.591Z,1
2019-02-07T22:55:02.990Z,1
2019-02-07T23:00:02.446Z,1
2019-02-07T23:05:02.885Z,1
2019-02-07T23:10:03.307Z,1
2019-02-07T23:15:02.706Z,1
2019-02-07T23:20:03.169Z,1
2019-02-07T23:25:02.578Z,1
2019-02-07T23:30:02.909Z,1
2019-02-07T23:35:02.649Z,1
2019-02-07T23:40:03.083Z,1
2019-02-07T23:45:02.504Z,1
2019-02-07T23:50:03.260Z,1
2019-02-07T23:55:02.689Z,1
