createdAt,value
2023-08-30T00:00:54.978Z,13.33
2023-08-30T00:01:56.883Z,13.33
2023-08-30T00:02:58.802Z,13.32
2023-08-30T00:04:01.144Z,13.33
2023-08-30T00:05:04.978Z,13.32
2023-08-30T00:06:08.210Z,13.34
2023-08-30T00:07:11.697Z,13.33
2023-08-30T00:08:14.784Z,13.34
2023-08-30T00:09:17.155Z,13.32
2023-08-30T00:10:19.049Z,13.31
2023-08-30T00:11:21.615Z,13.30
2023-08-30T00:12:23.216Z,13.29
2023-08-30T00:13:26.375Z,13.26
2023-08-30T00:14:27.973Z,13.26
2023-08-30T00:15:29.871Z,13.24
2023-08-30T00:16:31.578Z,13.23
2023-08-30T00:17:33.357Z,13.22
2023-08-30T00:18:35.085Z,13.20
2023-08-30T00:19:37.229Z,13.19
2023-08-30T00:20:39.023Z,13.16
2023-08-30T00:21:41.485Z,13.16
2023-08-30T00:22:43.827Z,13.14
2023-08-30T00:23:49.350Z,13.13
2023-08-30T00:24:52.011Z,13.13
2023-08-30T00:25:53.776Z,13.11
2023-08-30T00:26:55.766Z,13.11
2023-08-30T00:27:57.529Z,13.09
2023-08-30T00:28:59.523Z,13.08
2023-08-30T00:30:01.437Z,13.08
2023-08-30T00:31:03.310Z,13.06
2023-08-30T00:32:06.106Z,13.04
2023-08-30T00:33:07.903Z,13.04
2023-08-30T00:34:10.021Z,13.03
2023-08-30T00:35:11.659Z,13.03
2023-08-30T00:36:13.473Z,13.02
2023-08-30T00:37:15.119Z,13.02
2023-08-30T00:38:16.793Z,13.01
2023-08-30T00:39:18.440Z,13.00
2023-08-30T00:40:25.761Z,12.99
2023-08-30T00:41:28.377Z,12.98
2023-08-30T00:42:30.121Z,12.97
2023-08-30T00:43:31.747Z,12.96
2023-08-30T00:44:33.378Z,12.96
2023-08-30T00:45:39.776Z,12.95
2023-08-30T00:46:42.407Z,12.95
2023-08-30T00:47:45.325Z,12.94
2023-08-30T00:48:47.072Z,12.93
2023-08-30T00:49:48.930Z,12.94
2023-08-30T00:50:51.067Z,12.94
2023-08-30T00:51:53.373Z,12.92
2023-08-30T00:52:55.130Z,12.92
2023-08-30T00:53:57.069Z,12.91
2023-08-30T00:55:00.784Z,12.91
2023-08-30T00:56:02.901Z,12.90
2023-08-30T00:57:07.252Z,12.88
2023-08-30T00:58:09.499Z,12.87
2023-08-30T00:59:11.576Z,12.87
2023-08-30T01:00:13.448Z,12.85
2023-08-30T01:01:17.701Z,12.83
2023-08-30T01:02:19.914Z,12.82
2023-08-30T01:03:22.866Z,12.80
2023-08-30T01:04:27.573Z,12.77
2023-08-30T01:05:29.763Z,12.75
2023-08-30T01:06:31.384Z,12.74
2023-08-30T01:07:34.666Z,12.73
2023-08-30T01:08:38.711Z,12.71
2023-08-30T01:09:41.243Z,12.70
2023-08-30T01:11:12.328Z,12.69
2023-08-30T01:12:21.465Z,12.68
2023-08-30T01:13:22.956Z,12.65
2023-08-30T01:14:37.140Z,12.62
2023-08-30T01:15:40.912Z,12.60
2023-08-30T01:16:43.250Z,12.60
2023-08-30T01:17:49.239Z,12.58
2023-08-30T01:18:55.939Z,12.56
2023-08-30T01:20:10.170Z,12.52
2023-08-30T01:21:22.890Z,12.50
2023-08-30T01:22:33.358Z,12.47
2023-08-30T01:23:47.230Z,12.44
2023-08-30T01:25:01.667Z,12.43
2023-08-30T01:26:38.040Z,12.39
2023-08-30T01:27:41.375Z,12.36
2023-08-30T01:28:43.026Z,12.34
2023-08-30T01:29:47.351Z,12.34
2023-08-30T01:30:50.014Z,12.34
2023-08-30T01:31:52.836Z,12.31
2023-08-30T01:32:56.926Z,12.30
2023-08-30T01:33:58.956Z,12.30
2023-08-30T01:35:02.914Z,12.29
2023-08-30T01:36:06.007Z,12.27
2023-08-30T01:37:09.694Z,12.25
2023-08-30T01:38:12.674Z,12.24
2023-08-30T01:39:16.077Z,12.23
2023-08-30T01:40:19.119Z,12.21
2023-08-30T01:41:24.727Z,12.21
2023-08-30T01:42:28.269Z,12.19
2023-08-30T01:43:31.746Z,12.17
2023-08-30T01:44:34.931Z,12.14
2023-08-30T01:45:42.019Z,12.13
2023-08-30T01:46:47.213Z,12.11
2023-08-30T01:47:49.861Z,12.10
2023-08-30T01:48:53.326Z,12.10
2023-08-30T01:49:56.722Z,12.08
2023-08-30T01:51:01.346Z,12.07
2023-08-30T01:52:03.846Z,12.07
2023-08-30T01:53:07.690Z,12.07
2023-08-30T01:54:11.015Z,12.07
2023-08-30T01:55:16.220Z,12.06
2023-08-30T01:56:17.984Z,12.05
2023-08-30T01:57:19.944Z,12.05
2023-08-30T01:58:21.695Z,12.03
2023-08-30T01:59:23.384Z,12.03
2023-08-30T02:00:26.449Z,12.03
2023-08-30T02:01:28.409Z,12.02
2023-08-30T02:02:31.563Z,12.01
2023-08-30T02:03:33.273Z,12.02
2023-08-30T02:04:35.196Z,12.00
2023-08-30T02:05:41.428Z,11.99
2023-08-30T02:06:43.047Z,11.98
2023-08-30T02:07:50.928Z,11.97
2023-08-30T02:09:27.507Z,11.94
2023-08-30T02:10:35.564Z,11.93
2023-08-30T02:11:38.686Z,11.92
2023-08-30T02:12:47.495Z,11.92
2023-08-30T02:13:50.094Z,11.90
2023-08-30T02:14:52.415Z,11.87
2023-08-30T02:15:58.079Z,11.85
2023-08-30T02:17:00.550Z,11.85
2023-08-30T02:18:04.948Z,11.84
2023-08-30T02:19:08.448Z,11.83
2023-08-30T02:20:12.609Z,11.81
2023-08-30T02:21:14.837Z,11.80
2023-08-30T02:22:16.522Z,11.79
2023-08-30T02:23:18.292Z,11.79
2023-08-30T02:24:20.042Z,11.77
2023-08-30T02:25:25.451Z,11.79
2023-08-30T02:26:27.213Z,11.77
2023-08-30T02:27:29.770Z,11.77
2023-08-30T02:28:31.531Z,11.77
2023-08-30T02:29:34.561Z,11.77
2023-08-30T02:30:36.249Z,11.77
2023-08-30T02:31:38.500Z,11.76
2023-08-30T02:32:40.393Z,11.76
2023-08-30T02:33:42.061Z,11.74
2023-08-30T02:34:43.665Z,11.72
2023-08-30T02:35:46.376Z,11.71
2023-08-30T02:36:48.073Z,11.70
2023-08-30T02:37:50.093Z,11.69
2023-08-30T02:38:51.918Z,11.69
2023-08-30T02:39:53.727Z,11.69
2023-08-30T02:40:55.792Z,11.68
2023-08-30T02:41:57.425Z,11.68
2023-08-30T02:42:59.384Z,11.68
2023-08-30T02:44:01.536Z,11.69
2023-08-30T02:45:03.281Z,11.67
2023-08-30T02:46:06.524Z,11.67
2023-08-30T02:47:08.266Z,11.67
2023-08-30T02:48:12.954Z,11.67
2023-08-30T02:49:14.908Z,11.65
2023-08-30T02:50:16.614Z,11.67
2023-08-30T02:51:18.255Z,11.66
2023-08-30T02:52:20.080Z,11.66
2023-08-30T02:53:21.676Z,11.66
2023-08-30T02:54:23.625Z,11.65
2023-08-30T02:55:25.919Z,11.65
2023-08-30T02:56:27.961Z,11.65
2023-08-30T02:57:29.890Z,11.64
2023-08-30T02:58:34.136Z,11.65
2023-08-30T02:59:36.208Z,11.64
2023-08-30T03:00:41.166Z,11.63
2023-08-30T03:01:45.018Z,11.63
2023-08-30T03:02:50.085Z,11.63
2023-08-30T03:03:51.934Z,11.63
2023-08-30T03:04:54.866Z,11.61
2023-08-30T03:05:58.046Z,11.61
2023-08-30T03:07:00.335Z,11.61
2023-08-30T03:08:04.394Z,11.61
2023-08-30T03:09:07.514Z,11.60
2023-08-30T03:10:13.032Z,11.60
2023-08-30T03:11:15.871Z,11.61
2023-08-30T03:12:22.985Z,11.61
2023-08-30T03:13:25.118Z,11.61
2023-08-30T03:14:26.843Z,11.61
2023-08-30T03:15:28.647Z,11.62
2023-08-30T03:16:30.779Z,11.63
2023-08-30T03:17:33.288Z,11.63
2023-08-30T03:19:37.846Z,11.63
2023-08-30T03:20:39.931Z,11.65
2023-08-30T03:21:42.708Z,11.65
2023-08-30T03:22:44.730Z,11.65
2023-08-30T03:23:46.356Z,11.63
2023-08-30T03:24:48.087Z,11.63
2023-08-30T03:25:49.883Z,11.62
2023-08-30T03:26:52.846Z,11.60
2023-08-30T03:27:54.989Z,11.59
2023-08-30T03:28:58.529Z,11.58
2023-08-30T03:30:02.817Z,11.57
2023-08-30T03:31:17.871Z,11.57
2023-08-30T03:32:21.410Z,11.55
2023-08-30T03:33:24.375Z,11.53
2023-08-30T03:34:26.215Z,11.54
2023-08-30T03:35:27.946Z,11.53
2023-08-30T03:36:30.014Z,11.53
2023-08-30T03:37:31.673Z,11.53
2023-08-30T03:38:33.415Z,11.53
2023-08-30T03:39:36.272Z,11.52
2023-08-30T03:40:40.800Z,11.53
2023-08-30T03:41:42.925Z,11.52
2023-08-30T03:42:45.086Z,11.52
2023-08-30T03:43:46.691Z,11.53
2023-08-30T03:44:48.317Z,11.53
2023-08-30T03:45:50.015Z,11.52
2023-08-30T03:46:53.605Z,11.52
2023-08-30T03:47:55.985Z,11.53
2023-08-30T03:48:57.741Z,11.53
2023-08-30T03:50:00.133Z,11.52
2023-08-30T03:51:01.859Z,11.54
2023-08-30T03:52:03.975Z,11.54
2023-08-30T03:53:06.340Z,11.56
2023-08-30T03:54:10.054Z,11.56
2023-08-30T03:55:11.742Z,11.57
2023-08-30T03:56:13.508Z,11.57
2023-08-30T03:57:15.604Z,11.57
2023-08-30T03:58:19.041Z,11.57
2023-08-30T03:59:22.826Z,11.57
2023-08-30T04:00:25.033Z,11.59
2023-08-30T04:01:26.787Z,11.58
2023-08-30T04:02:28.623Z,11.58
2023-08-30T04:03:31.595Z,11.59
2023-08-30T04:04:33.409Z,11.57
2023-08-30T04:05:36.177Z,11.56
2023-08-30T04:06:38.001Z,11.55
2023-08-30T04:07:40.094Z,11.55
2023-08-30T04:08:41.835Z,11.55
2023-08-30T04:09:43.497Z,11.55
2023-08-30T04:10:48.592Z,11.56
2023-08-30T04:11:50.889Z,11.57
2023-08-30T04:12:52.855Z,11.57
2023-08-30T04:13:54.861Z,11.59
2023-08-30T04:14:56.632Z,11.57
2023-08-30T04:16:00.321Z,11.57
2023-08-30T04:17:02.053Z,11.56
2023-08-30T04:18:05.992Z,11.55
2023-08-30T04:19:08.133Z,11.56
2023-08-30T04:20:11.629Z,11.55
2023-08-30T04:21:13.290Z,11.56
2023-08-30T04:22:15.103Z,11.55
2023-08-30T04:23:16.844Z,11.56
2023-08-30T04:24:20.023Z,11.56
2023-08-30T04:25:23.270Z,11.56
2023-08-30T04:26:27.406Z,11.57
2023-08-30T04:27:29.395Z,11.57
2023-08-30T04:28:32.112Z,11.57
2023-08-30T04:29:34.035Z,11.56
2023-08-30T04:30:38.602Z,11.57
2023-08-30T04:31:40.991Z,11.57
2023-08-30T04:32:42.699Z,11.56
2023-08-30T04:33:44.797Z,11.57
2023-08-30T04:34:46.467Z,11.57
2023-08-30T04:35:52.544Z,11.58
2023-08-30T04:36:54.699Z,11.58
2023-08-30T04:37:57.006Z,11.59
2023-08-30T04:39:03.112Z,11.59
2023-08-30T04:40:12.718Z,11.60
2023-08-30T04:41:15.012Z,11.58
2023-08-30T04:42:17.342Z,11.60
2023-08-30T04:43:19.021Z,11.60
2023-08-30T04:44:25.988Z,11.62
2023-08-30T04:45:28.713Z,11.63
2023-08-30T04:46:30.863Z,11.65
2023-08-30T04:47:33.188Z,11.66
2023-08-30T04:48:36.436Z,11.66
2023-08-30T04:49:38.178Z,11.67
2023-08-30T04:50:40.082Z,11.68
2023-08-30T04:51:41.723Z,11.69
2023-08-30T04:52:43.641Z,11.71
2023-08-30T04:53:45.914Z,11.72
2023-08-30T04:54:50.036Z,11.73
2023-08-30T04:55:51.920Z,11.74
2023-08-30T04:56:56.194Z,11.76
2023-08-30T04:58:00.188Z,11.77
2023-08-30T04:59:06.205Z,11.80
2023-08-30T05:00:08.708Z,11.82
2023-08-30T05:01:12.358Z,11.85
2023-08-30T05:02:15.963Z,11.87
2023-08-30T05:03:29.830Z,11.87
2023-08-30T05:04:32.871Z,11.89
2023-08-30T05:05:36.039Z,11.89
2023-08-30T05:06:37.803Z,11.89
2023-08-30T05:07:40.202Z,11.90
2023-08-30T05:08:42.082Z,11.91
2023-08-30T05:09:43.768Z,11.94
2023-08-30T05:10:47.570Z,11.93
2023-08-30T05:11:49.722Z,11.94
2023-08-30T05:12:53.772Z,11.97
2023-08-30T05:13:56.686Z,11.98
2023-08-30T05:14:58.294Z,12.01
2023-08-30T05:16:02.656Z,12.02
2023-08-30T05:17:05.337Z,12.04
2023-08-30T05:18:07.337Z,12.05
2023-08-30T05:19:11.157Z,12.07
2023-08-30T05:20:12.905Z,12.10
2023-08-30T05:21:16.001Z,12.11
2023-08-30T05:22:17.780Z,12.14
2023-08-30T05:23:20.069Z,12.16
2023-08-30T05:24:23.262Z,12.19
2023-08-30T05:25:25.136Z,12.21
2023-08-30T05:26:26.786Z,12.22
2023-08-30T05:27:28.882Z,12.25
2023-08-30T05:28:31.171Z,12.27
2023-08-30T05:29:33.206Z,12.29
2023-08-30T05:30:35.297Z,12.32
2023-08-30T05:31:47.524Z,12.35
2023-08-30T05:33:07.761Z,12.37
2023-08-30T05:34:36.380Z,12.40
2023-08-30T05:36:01.507Z,12.43
2023-08-30T05:37:26.282Z,12.46
2023-08-30T05:38:32.935Z,12.48
2023-08-30T05:39:43.393Z,12.51
2023-08-30T05:40:46.327Z,12.54
2023-08-30T05:41:47.929Z,12.56
2023-08-30T05:42:51.241Z,12.60
2023-08-30T05:43:52.913Z,12.62
2023-08-30T05:44:56.897Z,12.64
2023-08-30T05:46:03.274Z,12.67
2023-08-30T05:47:06.283Z,12.69
2023-08-30T05:48:08.532Z,12.72
2023-08-30T05:49:12.480Z,12.74
2023-08-30T05:50:14.318Z,12.79
2023-08-30T05:51:16.899Z,12.81
2023-08-30T05:52:19.673Z,12.85
2023-08-30T05:53:21.677Z,12.88
2023-08-30T05:54:23.305Z,12.90
2023-08-30T05:55:25.162Z,12.92
2023-08-30T05:56:26.995Z,12.93
2023-08-30T05:57:34.794Z,12.96
2023-08-30T05:58:37.312Z,12.98
2023-08-30T05:59:38.945Z,13.00
2023-08-30T06:00:41.202Z,13.03
2023-08-30T06:01:42.993Z,13.07
2023-08-30T06:02:46.002Z,13.09
2023-08-30T06:03:47.870Z,13.14
2023-08-30T06:04:52.452Z,13.18
2023-08-30T06:05:55.050Z,13.22
2023-08-30T06:06:57.606Z,13.26
2023-08-30T06:07:59.666Z,13.30
2023-08-30T06:09:01.656Z,13.34
2023-08-30T06:10:04.126Z,13.39
2023-08-30T06:11:06.294Z,13.43
2023-08-30T06:12:08.290Z,13.49
2023-08-30T06:13:10.062Z,13.54
2023-08-30T06:14:11.694Z,13.58
2023-08-30T06:15:13.341Z,13.64
2023-08-30T06:16:15.171Z,13.69
2023-08-30T06:17:17.678Z,13.74
2023-08-30T06:18:20.162Z,13.78
2023-08-30T06:19:22.025Z,13.84
2023-08-30T06:20:23.699Z,13.89
2023-08-30T06:21:26.123Z,13.92
2023-08-30T06:22:27.753Z,13.95
2023-08-30T06:23:29.948Z,14.00
2023-08-30T06:24:31.566Z,14.04
2023-08-30T06:25:33.160Z,14.07
2023-08-30T06:26:35.103Z,14.11
2023-08-30T06:27:56.720Z,14.16
2023-08-30T06:29:04.434Z,14.21
2023-08-30T06:30:07.221Z,14.26
2023-08-30T06:31:09.087Z,14.30
2023-08-30T06:32:11.540Z,14.35
2023-08-30T06:33:13.183Z,14.41
2023-08-30T06:34:15.068Z,14.48
2023-08-30T06:35:18.260Z,14.54
2023-08-30T06:36:20.093Z,14.60
2023-08-30T06:37:21.925Z,14.65
2023-08-30T06:38:23.542Z,14.69
2023-08-30T06:39:26.010Z,14.74
2023-08-30T06:40:27.599Z,14.78
2023-08-30T06:41:29.937Z,14.83
2023-08-30T06:42:31.564Z,14.88
2023-08-30T06:43:33.215Z,14.90
2023-08-30T06:44:35.169Z,14.95
2023-08-30T06:45:36.754Z,14.99
2023-08-30T06:46:38.915Z,15.04
2023-08-30T06:47:41.131Z,15.09
2023-08-30T06:48:42.771Z,15.14
2023-08-30T06:49:44.797Z,15.18
2023-08-30T06:50:46.370Z,15.23
2023-08-30T06:51:48.346Z,15.27
2023-08-30T06:52:50.219Z,15.30
2023-08-30T06:53:52.047Z,15.33
2023-08-30T06:54:54.837Z,15.35
2023-08-30T06:56:02.469Z,15.38
2023-08-30T06:57:05.100Z,15.43
2023-08-30T06:58:07.058Z,15.48
2023-08-30T06:59:08.759Z,15.53
2023-08-30T07:00:11.476Z,15.59
2023-08-30T07:01:13.726Z,15.63
2023-08-30T07:02:16.021Z,15.67
2023-08-30T07:03:17.874Z,15.72
2023-08-30T07:04:19.917Z,15.79
2023-08-30T07:05:23.010Z,15.86
2023-08-30T07:06:25.986Z,15.93
2023-08-30T07:07:27.642Z,16.00
2023-08-30T07:08:29.879Z,16.09
2023-08-30T07:09:33.183Z,16.14
2023-08-30T07:10:36.047Z,16.21
2023-08-30T07:11:38.171Z,16.25
2023-08-30T07:12:40.193Z,16.31
2023-08-30T07:13:42.206Z,16.37
2023-08-30T07:14:43.828Z,16.43
2023-08-30T07:15:46.230Z,16.50
2023-08-30T07:16:51.011Z,16.53
2023-08-30T07:17:55.092Z,16.59
2023-08-30T07:18:58.555Z,16.64
2023-08-30T07:20:01.122Z,16.71
2023-08-30T07:21:02.941Z,16.76
2023-08-30T07:22:06.161Z,16.80
2023-08-30T07:23:10.756Z,16.85
2023-08-30T07:24:13.076Z,16.90
2023-08-30T07:25:15.314Z,16.95
2023-08-30T07:26:17.024Z,17.00
2023-08-30T07:27:18.711Z,17.05
2023-08-30T07:28:21.023Z,17.10
2023-08-30T07:29:22.761Z,17.15
2023-08-30T07:30:24.830Z,17.18
2023-08-30T07:31:26.825Z,17.23
2023-08-30T07:32:28.746Z,17.25
2023-08-30T07:33:31.379Z,17.29
2023-08-30T07:34:32.982Z,17.31
2023-08-30T07:35:35.119Z,17.35
2023-08-30T07:36:46.245Z,17.37
2023-08-30T07:37:49.853Z,17.41
2023-08-30T07:38:51.939Z,17.47
2023-08-30T07:39:54.344Z,17.52
2023-08-30T07:40:56.660Z,17.58
2023-08-30T07:41:58.528Z,17.63
2023-08-30T07:43:00.416Z,17.67
2023-08-30T07:44:02.533Z,17.73
2023-08-30T07:45:06.425Z,17.74
2023-08-30T07:46:08.457Z,17.71
2023-08-30T07:47:10.647Z,17.76
2023-08-30T07:48:13.153Z,17.82
2023-08-30T07:49:14.888Z,17.86
2023-08-30T07:50:16.625Z,17.89
2023-08-30T07:51:18.215Z,17.91
2023-08-30T07:52:28.306Z,17.96
2023-08-30T07:53:37.122Z,18.01
2023-08-30T07:54:40.282Z,18.06
2023-08-30T07:55:41.856Z,18.10
2023-08-30T07:56:43.720Z,18.15
2023-08-30T07:57:45.909Z,18.19
2023-08-30T07:58:47.499Z,18.24
2023-08-30T07:59:49.340Z,18.29
2023-08-30T08:00:53.169Z,18.35
2023-08-30T08:01:55.316Z,18.41
2023-08-30T08:02:57.141Z,18.47
2023-08-30T08:04:06.234Z,18.50
2023-08-30T08:05:09.865Z,18.55
2023-08-30T08:06:11.754Z,18.58
2023-08-30T08:07:13.425Z,18.60
2023-08-30T08:08:16.187Z,18.64
2023-08-30T08:09:18.428Z,18.66
2023-08-30T08:10:21.051Z,18.71
2023-08-30T08:11:22.666Z,18.74
2023-08-30T08:12:24.699Z,18.76
2023-08-30T08:13:26.819Z,18.81
2023-08-30T08:14:28.548Z,18.85
2023-08-30T08:15:32.029Z,18.87
2023-08-30T08:16:33.725Z,18.90
2023-08-30T08:17:36.209Z,18.94
2023-08-30T08:18:37.911Z,18.95
2023-08-30T08:19:40.831Z,18.96
2023-08-30T08:20:42.475Z,19.00
2023-08-30T08:21:44.089Z,19.02
2023-08-30T08:22:46.401Z,19.02
2023-08-30T08:23:51.151Z,19.05
2023-08-30T08:24:55.195Z,19.08
2023-08-30T08:26:01.673Z,19.01
2023-08-30T08:27:03.717Z,19.06
2023-08-30T08:28:06.374Z,19.10
2023-08-30T08:29:08.211Z,19.15
2023-08-30T08:30:11.154Z,19.17
2023-08-30T08:31:13.071Z,19.22
2023-08-30T08:32:15.034Z,19.21
2023-08-30T08:33:17.675Z,19.26
2023-08-30T08:34:19.661Z,19.29
2023-08-30T08:35:21.638Z,19.33
2023-08-30T08:36:32.747Z,19.33
2023-08-30T08:37:34.974Z,19.34
2023-08-30T08:38:36.694Z,19.33
2023-08-30T08:39:38.332Z,19.34
2023-08-30T08:40:43.347Z,19.34
2023-08-30T08:41:46.271Z,19.35
2023-08-30T08:42:51.762Z,19.38
2023-08-30T08:43:53.678Z,19.42
2023-08-30T08:44:57.985Z,19.47
2023-08-30T08:46:03.606Z,19.52
2023-08-30T08:47:06.013Z,19.57
2023-08-30T08:48:08.694Z,19.60
2023-08-30T08:49:16.386Z,19.64
2023-08-30T08:50:18.911Z,19.67
2023-08-30T08:51:22.069Z,19.71
2023-08-30T08:52:31.710Z,19.67
2023-08-30T08:53:39.350Z,19.66
2023-08-30T08:54:41.590Z,19.67
2023-08-30T08:55:45.130Z,19.62
2023-08-30T08:56:47.248Z,19.62
2023-08-30T08:57:50.166Z,19.63
2023-08-30T08:58:51.865Z,19.65
2023-08-30T08:59:56.524Z,19.68
2023-08-30T09:00:58.960Z,19.71
2023-08-30T09:02:02.420Z,19.73
2023-08-30T09:03:06.587Z,19.74
2023-08-30T09:04:12.085Z,19.75
2023-08-30T09:05:15.058Z,19.78
2023-08-30T09:06:17.340Z,19.80
2023-08-30T09:07:18.988Z,19.85
2023-08-30T09:08:22.625Z,19.87
2023-08-30T09:09:25.184Z,19.90
2023-08-30T09:10:26.785Z,19.90
2023-08-30T09:11:44.214Z,19.91
2023-08-30T09:12:46.338Z,19.93
2023-08-30T09:13:48.261Z,19.87
2023-08-30T09:14:57.362Z,19.89
2023-08-30T09:16:00.239Z,19.90
2023-08-30T09:17:03.704Z,19.94
2023-08-30T09:18:06.097Z,19.96
2023-08-30T09:19:12.152Z,20.00
2023-08-30T09:20:14.634Z,20.02
2023-08-30T09:21:16.536Z,20.04
2023-08-30T09:22:18.257Z,20.03
2023-08-30T09:23:25.709Z,20.03
2023-08-30T09:24:38.852Z,20.05
2023-08-30T09:25:41.223Z,20.08
2023-08-30T09:26:48.961Z,20.06
2023-08-30T09:27:51.208Z,20.08
2023-08-30T09:28:53.119Z,20.11
2023-08-30T09:29:59.905Z,20.14
2023-08-30T09:31:13.615Z,20.13
2023-08-30T09:32:23.094Z,20.14
2023-08-30T09:33:34.816Z,20.18
2023-08-30T09:34:36.674Z,20.13
2023-08-30T09:35:46.216Z,20.17
2023-08-30T09:36:50.126Z,20.21
2023-08-30T09:37:51.777Z,20.21
2023-08-30T09:38:54.035Z,20.24
2023-08-30T09:39:56.321Z,20.25
2023-08-30T09:41:05.880Z,20.27
2023-08-30T09:42:08.999Z,20.26
2023-08-30T09:43:13.673Z,20.26
2023-08-30T09:44:18.372Z,20.28
2023-08-30T09:45:23.941Z,20.31
2023-08-30T09:46:37.417Z,20.33
2023-08-30T09:47:51.640Z,20.37
2023-08-30T09:48:55.996Z,20.36
2023-08-30T09:50:01.099Z,20.37
2023-08-30T09:51:05.000Z,20.40
2023-08-30T09:52:10.116Z,20.44
2023-08-30T09:53:16.316Z,20.46
2023-08-30T09:55:30.642Z,20.44
2023-08-30T09:56:36.940Z,20.46
2023-08-30T09:57:40.137Z,20.48
2023-08-30T09:58:41.957Z,20.51
2023-08-30T09:59:44.098Z,20.47
2023-08-30T10:00:47.481Z,20.51
2023-08-30T10:01:49.934Z,20.54
2023-08-30T10:03:29.119Z,20.54
2023-08-30T10:04:14.377Z,20.57
2023-08-30T10:05:17.492Z,20.62
2023-08-30T10:06:19.899Z,20.64
2023-08-30T10:07:22.669Z,20.63
2023-08-30T10:08:30.812Z,20.68
2023-08-30T10:09:33.771Z,20.71
2023-08-30T10:10:36.681Z,20.64
2023-08-30T10:11:39.966Z,20.63
2023-08-30T10:12:50.405Z,20.67
2023-08-30T10:13:56.732Z,20.70
2023-08-30T10:15:00.730Z,20.75
2023-08-30T10:16:06.423Z,20.75
2023-08-30T10:17:12.711Z,20.76
2023-08-30T10:18:21.967Z,20.78
2023-08-30T10:19:28.370Z,20.81
2023-08-30T10:20:32.809Z,20.79
2023-08-30T10:21:37.049Z,20.83
2023-08-30T10:22:41.152Z,20.77
2023-08-30T10:23:44.782Z,20.78
2023-08-30T10:25:09.871Z,20.78
2023-08-30T10:26:13.620Z,20.79
2023-08-30T10:27:17.453Z,20.77
2023-08-30T10:28:21.161Z,20.78
2023-08-30T10:29:24.971Z,20.81
2023-08-30T10:30:27.440Z,20.81
2023-08-30T10:31:31.269Z,20.76
2023-08-30T10:32:33.683Z,20.72
2023-08-30T10:33:51.076Z,20.66
2023-08-30T10:34:52.946Z,20.65
2023-08-30T10:35:56.930Z,20.66
2023-08-30T10:37:03.642Z,20.67
2023-08-30T10:38:05.953Z,20.70
2023-08-30T10:39:12.842Z,20.73
2023-08-30T10:40:14.876Z,20.78
2023-08-30T10:41:22.142Z,20.74
2023-08-30T10:42:25.144Z,20.76
2023-08-30T10:43:32.548Z,20.75
2023-08-30T10:44:35.158Z,20.75
2023-08-30T10:45:38.571Z,20.77
2023-08-30T10:46:41.571Z,20.75
2023-08-30T10:47:43.520Z,20.74
2023-08-30T10:48:45.964Z,20.77
2023-08-30T10:49:49.870Z,20.80
2023-08-30T10:50:51.908Z,20.82
2023-08-30T10:52:02.339Z,20.83
2023-08-30T10:53:06.795Z,20.88
2023-08-30T10:54:17.097Z,20.90
2023-08-30T10:55:23.703Z,20.93
2023-08-30T10:56:30.407Z,20.94
2023-08-30T10:57:32.384Z,20.98
2023-08-30T10:58:43.193Z,20.99
2023-08-30T11:00:15.426Z,21.00
2023-08-30T11:01:17.350Z,20.99
2023-08-30T11:02:20.685Z,20.93
2023-08-30T11:03:22.806Z,20.90
2023-08-30T11:04:26.149Z,20.82
2023-08-30T11:05:29.084Z,20.82
2023-08-30T11:06:31.146Z,20.80
2023-08-30T11:07:32.906Z,20.72
2023-08-30T11:08:36.260Z,20.70
2023-08-30T11:09:40.918Z,20.65
2023-08-30T11:10:43.854Z,20.69
2023-08-30T11:11:47.140Z,20.70
2023-08-30T11:12:52.941Z,20.70
2023-08-30T11:13:54.865Z,20.71
2023-08-30T11:14:57.045Z,20.74
2023-08-30T11:16:05.914Z,20.71
2023-08-30T11:17:11.342Z,20.69
2023-08-30T11:18:13.572Z,20.66
2023-08-30T11:19:16.722Z,20.69
2023-08-30T11:20:20.839Z,20.68
2023-08-30T11:21:22.573Z,20.67
2023-08-30T11:22:25.067Z,20.70
2023-08-30T11:23:26.850Z,20.73
2023-08-30T11:24:28.532Z,20.75
2023-08-30T11:25:31.122Z,20.78
2023-08-30T11:26:33.214Z,20.83
2023-08-30T11:27:35.114Z,20.90
2023-08-30T11:28:37.339Z,20.88
2023-08-30T11:29:41.272Z,20.91
2023-08-30T11:30:42.950Z,20.97
2023-08-30T11:31:46.913Z,20.98
2023-08-30T11:32:48.677Z,20.98
2023-08-30T11:34:01.242Z,20.95
2023-08-30T11:35:03.815Z,20.95
2023-08-30T11:36:06.521Z,21.02
2023-08-30T11:37:09.950Z,21.01
2023-08-30T11:38:11.892Z,21.05
2023-08-30T11:39:14.788Z,21.05
2023-08-30T11:40:16.677Z,21.05
2023-08-30T11:41:18.459Z,21.06
2023-08-30T11:42:20.797Z,21.09
2023-08-30T11:43:22.638Z,21.10
2023-08-30T11:44:25.519Z,21.10
2023-08-30T11:45:27.210Z,21.12
2023-08-30T11:46:28.834Z,21.19
2023-08-30T11:47:30.964Z,21.26
2023-08-30T11:48:33.155Z,21.33
2023-08-30T11:49:35.478Z,21.44
2023-08-30T11:50:43.517Z,21.54
2023-08-30T11:51:50.599Z,21.61
2023-08-30T11:52:52.994Z,21.69
2023-08-30T11:53:55.381Z,21.75
2023-08-30T11:54:57.395Z,21.78
2023-08-30T11:55:59.636Z,21.82
2023-08-30T11:57:01.808Z,21.83
2023-08-30T11:58:03.460Z,21.88
2023-08-30T11:59:05.661Z,21.94
2023-08-30T12:00:13.778Z,21.98
2023-08-30T12:01:16.186Z,21.92
2023-08-30T12:02:18.903Z,21.86
2023-08-30T12:03:21.446Z,21.80
2023-08-30T12:04:23.202Z,21.77
2023-08-30T12:05:27.369Z,21.73
2023-08-30T12:06:29.077Z,21.70
2023-08-30T12:07:32.051Z,21.68
2023-08-30T12:08:33.710Z,21.67
2023-08-30T12:09:36.441Z,21.70
2023-08-30T12:10:40.574Z,21.72
2023-08-30T12:11:42.341Z,21.79
2023-08-30T12:12:47.147Z,21.88
2023-08-30T12:13:49.297Z,21.91
2023-08-30T12:14:58.067Z,21.96
2023-08-30T12:16:01.849Z,21.99
2023-08-30T12:17:05.086Z,21.93
2023-08-30T12:18:11.417Z,21.92
2023-08-30T12:19:13.929Z,21.94
2023-08-30T12:20:18.716Z,22.03
2023-08-30T12:21:20.993Z,22.02
2023-08-30T12:22:22.619Z,22.06
2023-08-30T12:23:26.227Z,22.07
2023-08-30T12:24:28.067Z,22.05
2023-08-30T12:25:31.697Z,22.01
2023-08-30T12:26:36.653Z,22.00
2023-08-30T12:27:41.378Z,21.99
2023-08-30T12:28:46.155Z,21.98
2023-08-30T12:30:49.894Z,22.09
2023-08-30T12:31:51.560Z,22.12
2023-08-30T12:33:02.715Z,22.14
2023-08-30T12:34:05.472Z,22.17
2023-08-30T12:35:07.362Z,22.23
2023-08-30T12:36:09.041Z,22.29
2023-08-30T12:37:11.483Z,22.38
2023-08-30T12:38:13.166Z,22.41
2023-08-30T12:39:15.033Z,22.47
2023-08-30T12:40:16.746Z,22.51
2023-08-30T12:41:18.698Z,22.55
2023-08-30T12:42:21.288Z,22.59
2023-08-30T12:43:25.070Z,22.63
2023-08-30T12:44:26.873Z,22.65
2023-08-30T12:45:28.477Z,22.63
2023-08-30T12:46:30.891Z,22.64
2023-08-30T12:47:32.899Z,22.67
2023-08-30T12:48:35.134Z,22.64
2023-08-30T12:49:36.731Z,22.59
2023-08-30T12:50:39.464Z,22.62
2023-08-30T12:51:41.513Z,22.67
2023-08-30T12:52:43.096Z,22.68
2023-08-30T12:53:45.479Z,22.68
2023-08-30T12:54:49.249Z,22.54
2023-08-30T12:55:51.407Z,22.57
2023-08-30T12:56:56.242Z,22.61
2023-08-30T12:57:58.387Z,22.62
2023-08-30T12:59:00.226Z,22.64
2023-08-30T13:00:02.004Z,22.70
2023-08-30T13:01:03.934Z,22.77
2023-08-30T13:02:06.596Z,22.83
2023-08-30T13:03:08.637Z,22.91
2023-08-30T13:04:11.569Z,22.92
2023-08-30T13:05:13.182Z,22.91
2023-08-30T13:06:15.152Z,22.96
2023-08-30T13:07:17.171Z,22.95
2023-08-30T13:08:19.052Z,22.97
2023-08-30T13:09:21.192Z,22.94
2023-08-30T13:10:22.893Z,22.96
2023-08-30T13:11:27.445Z,22.99
2023-08-30T13:12:29.440Z,23.07
2023-08-30T13:13:31.338Z,22.95
2023-08-30T13:14:33.056Z,22.88
2023-08-30T13:15:36.176Z,22.91
2023-08-30T13:16:37.754Z,22.95
2023-08-30T13:17:40.030Z,22.92
2023-08-30T13:18:41.659Z,22.94
2023-08-30T13:19:43.447Z,22.96
2023-08-30T13:20:46.075Z,23.02
2023-08-30T13:21:47.731Z,23.04
2023-08-30T13:22:49.750Z,22.98
2023-08-30T13:23:51.508Z,22.99
2023-08-30T13:24:53.381Z,23.02
2023-08-30T13:25:56.134Z,23.07
2023-08-30T13:26:57.877Z,23.11
2023-08-30T13:28:00.052Z,23.16
2023-08-30T13:29:03.464Z,23.21
2023-08-30T13:30:06.148Z,23.23
2023-08-30T13:31:09.916Z,23.22
2023-08-30T13:32:12.471Z,23.23
2023-08-30T13:33:15.508Z,23.16
2023-08-30T13:34:17.453Z,23.13
2023-08-30T13:35:19.792Z,23.06
2023-08-30T13:36:21.787Z,23.02
2023-08-30T13:37:24.919Z,23.01
2023-08-30T13:38:26.653Z,23.02
2023-08-30T13:39:28.322Z,23.04
2023-08-30T13:40:30.307Z,23.06
2023-08-30T13:41:32.018Z,23.08
2023-08-30T13:43:38.100Z,23.03