createdAt,value
2018-11-27T05:01:33.351Z,4.60
2018-11-27T05:04:01.432Z,4.80
2018-11-27T05:06:29.499Z,4.60
2018-11-27T05:08:57.596Z,4.60
2018-11-27T05:11:36.371Z,4.60
2018-11-27T05:14:05.002Z,4.50
2018-11-27T05:16:34.691Z,4.50
2018-11-27T05:19:02.917Z,4.60
2018-11-27T05:21:30.999Z,4.40
2018-11-27T05:23:59.068Z,4.40
2018-11-27T05:26:27.136Z,4.40
2018-11-27T05:28:55.397Z,4.40
2018-11-27T05:31:23.475Z,4.40
2018-11-27T05:33:51.807Z,4.40
2018-11-27T05:36:19.875Z,4.40
2018-11-27T05:38:48.351Z,4.40
2018-11-27T05:41:16.428Z,4.50
2018-11-27T05:43:46.202Z,4.40
2018-11-27T05:46:12.624Z,4.50
2018-11-27T05:48:40.815Z,4.40
2018-11-27T05:51:08.986Z,4.60
2018-11-27T05:53:37.228Z,4.40
2018-11-27T05:56:05.817Z,4.70
2018-11-27T05:58:33.931Z,4.60
2018-11-27T06:01:03.348Z,4.60
2018-11-27T06:03:31.482Z,4.60
2018-11-27T06:05:59.579Z,4.60
2018-11-27T06:08:27.647Z,4.40
2018-11-27T06:10:55.759Z,4.60
2018-11-27T06:13:24.039Z,4.40
2018-11-27T06:15:52.100Z,4.60
2018-11-27T06:18:20.175Z,4.40
2018-11-27T06:20:48.265Z,4.60
2018-11-27T06:23:17.442Z,4.60
2018-11-27T06:25:45.511Z,4.60
2018-11-27T06:28:13.572Z,4.60
2018-11-27T06:30:41.632Z,4.60
2018-11-27T06:33:09.891Z,4.50
2018-11-27T06:35:39.236Z,4.50
2018-11-27T06:38:08.474Z,4.50
2018-11-27T06:40:37.543Z,4.50
2018-11-27T06:43:07.360Z,4.80
2018-11-27T06:45:35.733Z,4.40
2018-11-27T06:48:14.437Z,4.60
2018-11-27T06:50:42.500Z,4.60
2018-11-27T06:53:10.587Z,4.40
2018-11-27T06:55:38.859Z,4.00
2018-11-27T06:58:07.559Z,4.30
2018-11-27T07:00:37.459Z,4.50
2018-11-27T07:03:09.750Z,4.40
2018-11-27T07:05:38.231Z,4.40
2018-11-27T07:08:07.625Z,4.60
2018-11-27T07:10:35.808Z,4.40
2018-11-27T07:13:07.692Z,4.60
2018-11-27T07:15:35.783Z,4.40
2018-11-27T07:18:04.324Z,4.40
2018-11-27T07:20:32.630Z,4.40
2018-11-27T07:23:00.693Z,4.60
2018-11-27T07:25:28.772Z,4.60
2018-11-27T07:27:58.335Z,4.70
2018-11-27T07:30:26.396Z,4.70
2018-11-27T07:32:54.631Z,4.50
2018-11-27T07:35:22.695Z,4.70
2018-11-27T07:37:51.051Z,4.50
2018-11-27T07:40:21.276Z,4.60
2018-11-27T07:43:00.907Z,4.80
2018-11-27T07:45:28.983Z,4.80
2018-11-27T07:47:57.059Z,4.80
2018-11-27T07:50:25.123Z,4.90
2018-11-27T07:52:53.196Z,4.90
2018-11-27T07:55:23.799Z,4.90
2018-11-27T07:57:52.728Z,4.90
2018-11-27T08:00:22.917Z,4.90
2018-11-27T08:02:52.045Z,4.80
2018-11-27T08:05:25.721Z,5.00
2018-11-27T08:07:54.948Z,5.00
2018-11-27T08:10:27.327Z,4.70
2018-11-27T08:12:55.409Z,5.00
2018-11-27T08:15:25.462Z,5.00
2018-11-27T08:17:53.531Z,5.00
2018-11-27T08:20:26.677Z,5.00
2018-11-27T08:22:54.776Z,5.10
2018-11-27T08:25:22.852Z,5.10
2018-11-27T08:27:54.102Z,5.20
2018-11-27T08:30:22.879Z,5.20
2018-11-27T08:32:51.540Z,5.20
2018-11-27T08:35:23.679Z,5.30
2018-11-27T08:37:52.703Z,5.50
2018-11-27T08:40:22.853Z,5.60
2018-11-27T08:42:51.288Z,5.40
2018-11-27T08:45:20.416Z,5.50
2018-11-27T08:47:49.320Z,5.40
2018-11-27T08:50:18.651Z,5.30
2018-11-27T08:52:49.950Z,5.50
2018-11-27T08:55:19.755Z,5.30
2018-11-27T08:57:47.991Z,5.40
2018-11-27T09:00:18.272Z,5.40
2018-11-27T09:02:46.705Z,5.60
2018-11-27T09:05:15.072Z,5.40
2018-11-27T09:07:43.719Z,5.30
2018-11-27T09:10:13.335Z,5.30
2018-11-27T09:12:41.511Z,5.50
2018-11-27T09:15:11.192Z,5.30
2018-11-27T09:17:39.518Z,5.30
2018-11-27T09:20:09.492Z,5.20
2018-11-27T09:22:37.595Z,5.10
2018-11-27T09:25:08.711Z,5.20
2018-11-27T09:27:36.996Z,5.20
2018-11-27T09:30:09.455Z,5.30
2018-11-27T09:32:37.547Z,5.50
2018-11-27T09:35:06.024Z,5.40
2018-11-27T09:37:34.216Z,5.40
2018-11-27T09:40:02.967Z,5.40
2018-11-27T09:42:31.353Z,5.40
2018-11-27T09:44:59.439Z,5.50
2018-11-27T09:47:27.528Z,5.30
2018-11-27T09:49:55.673Z,5.40
2018-11-27T09:52:23.776Z,5.60
2018-11-27T09:54:51.848Z,5.30
2018-11-27T09:57:19.939Z,5.40
2018-11-27T09:59:48.019Z,5.50
2018-11-27T10:02:19.955Z,5.70
2018-11-27T10:04:54.819Z,5.60
2018-11-27T10:07:22.934Z,5.50
2018-11-27T10:09:51.042Z,5.80
2018-11-27T10:12:19.224Z,5.70
2018-11-27T10:14:48.469Z,5.80
2018-11-27T10:17:16.547Z,5.80
2018-11-27T10:19:44.637Z,5.80
2018-11-27T10:22:12.741Z,5.80
2018-11-27T10:24:40.804Z,5.70
2018-11-27T10:27:09.068Z,5.70
2018-11-27T10:29:37.174Z,5.60
2018-11-27T10:32:05.220Z,5.50
2018-11-27T10:34:33.305Z,5.60
2018-11-27T10:37:01.468Z,5.40
2018-11-27T10:39:29.549Z,5.50
2018-11-27T10:41:57.628Z,5.70
2018-11-27T10:44:25.716Z,5.60
2018-11-27T10:46:53.791Z,5.70
2018-11-27T10:52:06.112Z,5.60
2018-11-27T10:54:34.180Z,5.80
2018-11-27T10:57:02.255Z,5.80
2018-11-27T10:59:31.679Z,6.00
2018-11-27T11:04:38.309Z,5.80
2018-11-27T11:07:06.716Z,5.80
2018-11-27T11:09:34.848Z,5.80
2018-11-27T11:12:03.147Z,5.70
2018-11-27T11:14:31.230Z,5.70
