createdAt,value
2023-04-06T04:05:58.616Z,4.27
2023-04-06T04:08:27.505Z,4.07
2023-04-06T04:11:05.382Z,3.69
2023-04-06T04:13:32.798Z,3.44
2023-04-06T04:16:01.288Z,3.68
2023-04-06T04:18:29.204Z,3.87
2023-04-06T04:20:56.962Z,4.12
2023-04-06T04:23:25.138Z,4.03
2023-04-06T04:25:52.990Z,3.94
2023-04-06T04:28:20.722Z,3.96
2023-04-06T04:30:48.454Z,3.85
2023-04-06T04:33:16.939Z,3.65
2023-04-06T04:35:45.921Z,3.69
2023-04-06T04:38:17.638Z,3.68
2023-04-06T04:40:50.336Z,3.67
2023-04-06T04:43:17.616Z,3.52
2023-04-06T04:45:46.153Z,3.56
2023-04-06T04:48:24.108Z,3.41
2023-04-06T04:50:57.168Z,3.38
2023-04-06T04:53:29.349Z,3.41
2023-04-06T04:56:03.019Z,3.37
2023-04-06T04:58:31.283Z,3.60
2023-04-06T05:01:01.401Z,3.76
2023-04-06T05:03:29.840Z,3.86
2023-04-06T05:06:05.490Z,3.81
2023-04-06T05:08:35.703Z,3.85
2023-04-06T05:11:03.508Z,3.73
2023-04-06T05:13:35.697Z,3.55
2023-04-06T05:16:08.830Z,3.67
2023-04-06T05:18:37.761Z,3.80
2023-04-06T05:21:07.123Z,3.80
2023-04-06T05:23:46.933Z,3.85
2023-04-06T05:26:14.418Z,4.35
2023-04-06T05:28:43.494Z,4.54
2023-04-06T05:31:11.976Z,4.18
2023-04-06T05:33:47.193Z,4.17
2023-04-06T05:36:17.217Z,4.09
2023-04-06T05:38:47.277Z,3.98
2023-04-06T05:41:30.691Z,4.15
2023-04-06T05:43:58.658Z,4.17
2023-04-06T05:46:27.521Z,4.47
2023-04-06T05:48:57.329Z,4.63
2023-04-06T05:51:28.349Z,4.89
2023-04-06T05:53:55.892Z,5.14
2023-04-06T05:56:24.757Z,5.27
2023-04-06T05:58:52.421Z,5.29
2023-04-06T06:01:25.819Z,5.49
2023-04-06T06:03:53.333Z,5.39
2023-04-06T06:06:21.845Z,5.51
2023-04-06T06:09:10.065Z,6.03
2023-04-06T06:11:43.853Z,5.99
2023-04-06T06:14:14.446Z,6.15
2023-04-06T06:16:42.690Z,6.30
2023-04-06T06:19:13.379Z,6.28
2023-04-06T06:21:41.544Z,6.38
2023-04-06T06:24:10.533Z,6.64
2023-04-06T06:26:40.448Z,6.47
2023-04-06T06:29:09.051Z,6.42
2023-04-06T06:31:39.712Z,6.59
2023-04-06T06:34:07.430Z,6.98
2023-04-06T06:36:36.724Z,6.89
2023-04-06T06:39:08.092Z,7.11
2023-04-06T06:41:36.797Z,7.18
2023-04-06T06:44:04.979Z,7.09
2023-04-06T06:46:32.541Z,7.05
2023-04-06T06:49:01.241Z,7.24
2023-04-06T06:51:29.078Z,7.45
2023-04-06T06:53:56.464Z,7.66
2023-04-06T06:56:23.883Z,7.86
2023-04-06T06:58:52.986Z,8.01
2023-04-06T07:01:21.332Z,7.82
2023-04-06T07:03:49.684Z,8.19
2023-04-06T07:06:16.993Z,8.01
2023-04-06T07:08:44.313Z,8.11
2023-04-06T07:11:11.830Z,8.32
2023-04-06T07:13:39.559Z,8.54
2023-04-06T07:16:07.399Z,8.73
2023-04-06T07:18:36.260Z,8.38
2023-04-06T07:21:05.550Z,8.53
2023-04-06T07:23:33.418Z,8.53
2023-04-06T07:26:00.886Z,8.72
2023-04-06T07:28:28.382Z,8.55
2023-04-06T07:30:56.422Z,8.61
2023-04-06T07:33:23.805Z,8.80
2023-04-06T07:35:53.486Z,8.82
2023-04-06T07:38:21.437Z,9.06
2023-04-06T07:40:49.473Z,9.00
2023-04-06T07:43:18.730Z,9.24
2023-04-06T07:45:46.416Z,8.33
2023-04-06T07:48:17.189Z,8.94
2023-04-06T07:50:46.415Z,9.35
2023-04-06T07:53:13.822Z,9.54
2023-04-06T07:55:42.068Z,9.60
2023-04-06T07:58:09.895Z,9.76
2023-04-06T08:00:37.939Z,9.53
2023-04-06T08:03:06.660Z,9.78
2023-04-06T08:05:34.187Z,9.77
2023-04-06T08:08:01.632Z,9.83
2023-04-06T08:10:28.894Z,10.19
2023-04-06T08:12:56.729Z,10.06
2023-04-06T08:15:24.577Z,10.07
2023-04-06T08:17:52.118Z,10.18
2023-04-06T08:20:19.501Z,10.34
2023-04-06T08:22:46.862Z,10.43
2023-04-06T08:25:14.226Z,10.55
2023-04-06T08:27:41.771Z,10.50
2023-04-06T08:30:10.689Z,10.69
2023-04-06T08:32:38.210Z,10.36
2023-04-06T08:35:05.735Z,10.67
2023-04-06T08:37:33.585Z,10.70
2023-04-06T08:40:01.130Z,10.59
2023-04-06T08:42:32.854Z,10.47
2023-04-06T08:45:01.361Z,10.60
2023-04-06T08:47:29.113Z,10.67
2023-04-06T08:49:57.298Z,11.06
2023-04-06T08:52:27.848Z,11.15
2023-04-06T08:54:55.322Z,10.76
2023-04-06T08:57:24.150Z,11.09
2023-04-06T08:59:53.313Z,10.91
2023-04-06T09:02:21.464Z,11.16
2023-04-06T09:04:50.615Z,11.47
2023-04-06T09:07:18.269Z,11.51
2023-04-06T09:09:49.343Z,11.55
2023-04-06T09:12:27.850Z,11.64
2023-04-06T09:14:57.046Z,11.51
2023-04-06T09:17:27.308Z,11.86
2023-04-06T09:19:56.028Z,11.77
2023-04-06T09:22:26.624Z,11.59
2023-04-06T09:24:55.710Z,12.04
2023-04-06T09:27:33.410Z,12.15
2023-04-06T09:30:09.719Z,12.25
2023-04-06T09:32:52.509Z,12.26
2023-04-06T09:35:23.265Z,12.23
2023-04-06T09:37:52.775Z,12.06
2023-04-06T09:40:22.048Z,12.39
2023-04-06T09:42:53.454Z,11.88
2023-04-06T09:45:21.892Z,12.31
2023-04-06T09:47:52.503Z,12.52
2023-04-06T09:50:21.124Z,12.51
2023-04-06T09:52:51.852Z,12.62
2023-04-06T09:55:27.627Z,12.73
2023-04-06T09:58:10.457Z,13.05
2023-04-06T10:00:48.533Z,11.90
2023-04-06T10:03:26.905Z,12.00
2023-04-06T10:06:01.098Z,12.50
2023-04-06T10:08:32.541Z,13.04
2023-04-06T10:11:01.860Z,12.79
2023-04-06T10:13:29.639Z,12.52
2023-04-06T10:15:58.227Z,13.01
2023-04-06T10:18:25.791Z,12.73
2023-04-06T10:21:10.294Z,13.36
2023-04-06T10:23:50.229Z,13.52
2023-04-06T10:26:21.737Z,13.26
2023-04-06T10:28:51.518Z,13.45
2023-04-06T10:31:29.704Z,13.40
2023-04-06T10:34:02.054Z,12.98
2023-04-06T10:36:34.147Z,12.82
2023-04-06T10:39:04.812Z,12.71
2023-04-06T10:41:36.872Z,13.03
2023-04-06T10:44:05.544Z,13.58
2023-04-06T10:46:35.472Z,13.53
2023-04-06T10:49:15.499Z,14.26
2023-04-06T10:51:43.268Z,14.19
2023-04-06T10:54:12.436Z,14.32
2023-04-06T10:56:40.361Z,13.99
2023-04-06T10:59:08.666Z,14.35
2023-04-06T11:01:36.239Z,14.24
2023-04-06T11:04:04.313Z,14.40
2023-04-06T11:06:33.374Z,14.40
2023-04-06T11:09:01.317Z,14.14
2023-04-06T11:11:28.936Z,14.78
2023-04-06T11:13:58.693Z,15.16
2023-04-06T11:16:29.775Z,13.68
2023-04-06T11:19:07.350Z,13.65
2023-04-06T11:21:48.314Z,14.24
2023-04-06T11:24:21.799Z,14.54
2023-04-06T11:26:58.190Z,15.15
2023-04-06T11:29:31.853Z,15.35
2023-04-06T11:32:08.042Z,15.71
2023-04-06T11:34:39.446Z,15.79
2023-04-06T11:37:12.562Z,15.98
2023-04-06T11:39:42.656Z,16.23
2023-04-06T11:42:10.746Z,14.81
2023-04-06T11:44:47.007Z,14.47
2023-04-06T11:47:14.504Z,15.63
2023-04-06T11:49:43.887Z,15.24
2023-04-06T11:52:23.175Z,14.92
2023-04-06T11:54:52.822Z,14.37
2023-04-06T11:57:21.961Z,14.13
2023-04-06T11:59:50.805Z,14.69
2023-04-06T12:02:18.959Z,15.17
2023-04-06T12:04:46.919Z,15.45
2023-04-06T12:07:14.497Z,15.42
2023-04-06T12:09:42.364Z,15.20
2023-04-06T12:12:09.619Z,15.28
2023-04-06T12:14:37.019Z,16.00
2023-04-06T12:17:04.751Z,15.90
2023-04-06T12:19:32.572Z,16.34
2023-04-06T12:22:00.749Z,16.97
2023-04-06T12:24:29.638Z,16.57
2023-04-06T12:27:08.760Z,16.76
2023-04-06T12:29:39.792Z,17.69
2023-04-06T12:32:07.768Z,16.75
2023-04-06T12:34:35.918Z,15.88
2023-04-06T12:37:03.301Z,16.41
2023-04-06T12:39:31.167Z,16.44
2023-04-06T12:41:58.919Z,16.68
2023-04-06T12:44:27.265Z,15.90
2023-04-06T12:46:55.113Z,16.67
2023-04-06T12:49:22.873Z,17.33
2023-04-06T12:51:51.231Z,16.97
2023-04-06T12:54:18.759Z,17.15
2023-04-06T12:56:46.490Z,17.49
2023-04-06T12:59:14.542Z,16.89
2023-04-06T13:01:42.356Z,16.28
2023-04-06T13:04:09.906Z,15.64
2023-04-06T13:06:37.844Z,15.29
2023-04-06T13:09:06.529Z,15.96
2023-04-06T13:11:34.020Z,16.81
2023-04-06T13:14:01.352Z,16.74
2023-04-06T13:16:28.961Z,17.21
2023-04-06T13:18:56.767Z,18.72
2023-04-06T13:21:24.744Z,17.90
2023-04-06T13:23:52.598Z,18.38
2023-04-06T13:26:20.840Z,17.52
2023-04-06T13:28:48.821Z,17.70
2023-04-06T13:31:16.228Z,18.46
2023-04-06T13:33:44.044Z,18.24
2023-04-06T13:36:11.450Z,18.35
2023-04-06T13:38:40.021Z,18.65
2023-04-06T13:41:07.759Z,17.23
2023-04-06T13:43:35.789Z,18.16
2023-04-06T13:46:03.731Z,19.39
2023-04-06T13:48:31.545Z,20.17
2023-04-06T13:50:59.425Z,20.46
2023-04-06T13:53:27.204Z,19.51
2023-04-06T13:55:56.760Z,18.05
2023-04-06T13:58:24.378Z,17.64
2023-04-06T14:00:52.327Z,17.87
2023-04-06T14:03:22.747Z,18.82
2023-04-06T14:05:50.380Z,19.80
2023-04-06T14:08:17.754Z,18.20
2023-04-06T14:10:45.491Z,19.22
2023-04-06T14:13:12.862Z,18.34
2023-04-06T14:15:40.668Z,18.49
2023-04-06T14:18:08.997Z,17.90
2023-04-06T14:20:36.394Z,18.48
2023-04-06T14:23:04.445Z,20.09
2023-04-06T14:25:33.254Z,24.07
2023-04-06T14:28:00.740Z,24.26
2023-04-06T14:30:28.946Z,26.33
2023-04-06T14:33:00.796Z,25.75
2023-04-06T14:35:29.274Z,23.23
2023-04-06T14:38:01.567Z,24.74
2023-04-06T14:40:28.922Z,25.66
2023-04-06T14:42:57.493Z,27.94
2023-04-06T14:45:25.032Z,25.05
2023-04-06T14:47:52.801Z,23.41
2023-04-06T14:50:20.693Z,23.64
2023-04-06T14:52:48.372Z,27.60
2023-04-06T14:55:16.602Z,28.04
2023-04-06T14:57:44.249Z,26.68
2023-04-06T15:00:12.322Z,26.35
2023-04-06T15:02:41.158Z,26.86
2023-04-06T15:05:09.953Z,25.83
2023-04-06T15:07:37.257Z,24.21
2023-04-06T15:10:06.095Z,25.48
2023-04-06T15:12:36.256Z,28.27
2023-04-06T15:15:06.061Z,28.00
2023-04-06T15:17:33.822Z,26.02
2023-04-06T15:20:01.611Z,24.96
2023-04-06T15:22:29.437Z,26.90
2023-04-06T15:24:56.689Z,28.60
2023-04-06T15:27:24.361Z,25.34
2023-04-06T15:29:51.780Z,27.87
2023-04-06T15:32:19.519Z,27.22
2023-04-06T15:34:46.847Z,28.66
2023-04-06T15:37:14.157Z,27.85
2023-04-06T15:39:41.785Z,26.90
2023-04-06T15:42:09.138Z,28.68
2023-04-06T15:44:36.667Z,27.25
2023-04-06T15:47:04.859Z,26.84
2023-04-06T15:49:32.951Z,24.23
2023-04-06T15:52:00.473Z,23.01
2023-04-06T15:54:27.833Z,24.48
2023-04-06T15:56:56.875Z,22.92
2023-04-06T15:59:24.678Z,23.53
2023-04-06T16:01:52.073Z,25.42
2023-04-06T16:04:19.421Z,24.28
2023-04-06T16:06:47.218Z,20.57
2023-04-06T16:09:16.005Z,21.10
2023-04-06T16:11:44.084Z,20.16
2023-04-06T16:14:11.669Z,21.16
2023-04-06T16:16:39.925Z,18.65
2023-04-06T16:19:07.620Z,19.35
2023-04-06T16:21:35.861Z,19.81
2023-04-06T16:24:04.534Z,20.96
2023-04-06T16:26:31.928Z,21.12
2023-04-06T16:28:59.408Z,19.72
2023-04-06T16:31:27.234Z,19.94
2023-04-06T16:33:56.480Z,18.78
2023-04-06T16:36:28.764Z,19.53
2023-04-06T16:38:57.491Z,18.28
2023-04-06T16:41:26.520Z,19.37
2023-04-06T16:43:57.368Z,18.93
2023-04-06T16:46:31.452Z,18.87
2023-04-06T16:49:00.382Z,18.65
2023-04-06T16:51:28.527Z,19.32
2023-04-06T16:53:56.044Z,18.31
2023-04-06T16:56:23.680Z,17.98
2023-04-06T16:58:51.558Z,17.58
2023-04-06T17:01:24.142Z,17.17
2023-04-06T17:03:52.958Z,17.19
2023-04-06T17:06:20.831Z,17.00
2023-04-06T17:08:48.590Z,17.04
2023-04-06T17:11:20.303Z,16.72
2023-04-06T17:13:51.589Z,16.65
2023-04-06T17:16:19.506Z,16.57
2023-04-06T17:18:46.969Z,16.21
2023-04-06T17:21:16.854Z,16.27
2023-04-06T17:23:44.753Z,16.12
2023-04-06T17:26:12.607Z,16.09
2023-04-06T17:28:40.452Z,15.85
2023-04-06T17:31:12.363Z,15.76
2023-04-06T17:33:41.120Z,15.56
2023-04-06T17:36:12.429Z,15.41
2023-04-06T17:38:43.816Z,15.39
2023-04-06T17:41:13.764Z,15.05
2023-04-06T17:43:41.226Z,15.22
2023-04-06T17:46:09.276Z,15.16
2023-04-06T17:48:37.314Z,15.06
2023-04-06T17:51:06.123Z,14.74
2023-04-06T17:53:34.468Z,14.71
2023-04-06T17:56:03.829Z,14.68
2023-04-06T17:58:31.539Z,14.65
2023-04-06T18:00:58.900Z,14.51
2023-04-06T18:03:27.099Z,14.45
2023-04-06T18:05:54.840Z,14.48
2023-04-06T18:08:22.540Z,14.26
2023-04-06T18:10:50.229Z,14.37
2023-04-06T18:13:17.541Z,14.28
2023-04-06T18:15:45.675Z,14.36
2023-04-06T18:18:13.062Z,14.46
2023-04-06T18:20:41.695Z,14.40
2023-04-06T18:23:09.689Z,14.41
2023-04-06T18:25:40.799Z,14.29
2023-04-06T18:28:09.357Z,14.24
2023-04-06T18:30:37.207Z,14.14
2023-04-06T18:33:06.484Z,14.15
2023-04-06T18:35:33.844Z,14.17
2023-04-06T18:38:01.627Z,14.05
2023-04-06T18:40:32.935Z,14.02
2023-04-06T18:43:01.066Z,14.08
2023-04-06T18:45:28.634Z,13.89
2023-04-06T18:47:57.249Z,13.65
2023-04-06T18:50:25.561Z,13.34
2023-04-06T18:52:53.679Z,13.24
2023-04-06T18:55:21.139Z,13.20
2023-04-06T18:57:49.072Z,13.07
2023-04-06T19:00:17.775Z,12.89
2023-04-06T19:02:46.122Z,12.84
2023-04-06T19:05:14.490Z,12.73
2023-04-06T19:07:43.293Z,12.78
2023-04-06T19:10:11.049Z,12.90
2023-04-06T19:12:40.028Z,12.93
2023-04-06T19:15:08.770Z,13.08
2023-04-06T19:17:37.387Z,13.55
2023-04-06T19:20:05.508Z,13.69
2023-04-06T19:22:36.783Z,13.60
2023-04-06T19:25:07.984Z,13.65
2023-04-06T19:27:35.358Z,13.77
2023-04-06T19:30:04.068Z,13.84
2023-04-06T19:32:31.649Z,13.85
2023-04-06T19:35:01.421Z,13.66
2023-04-06T19:37:29.145Z,13.52
2023-04-06T19:39:57.015Z,13.60
2023-04-06T19:42:25.260Z,13.69
2023-04-06T19:44:53.693Z,13.69
2023-04-06T19:47:21.675Z,13.13
2023-04-06T19:49:50.669Z,13.21
2023-04-06T19:52:19.575Z,13.31
2023-04-06T19:54:47.051Z,13.07
2023-04-06T19:57:15.630Z,12.89
2023-04-06T19:59:43.611Z,12.80
2023-04-06T20:02:11.514Z,12.57
2023-04-06T20:04:39.359Z,12.61
2023-04-06T20:07:07.285Z,12.59
2023-04-06T20:09:34.661Z,12.39
2023-04-06T20:12:02.017Z,12.39
2023-04-06T20:14:30.542Z,12.50
2023-04-06T20:16:59.983Z,12.53
2023-04-06T20:19:27.309Z,12.62
2023-04-06T20:21:54.715Z,12.73
2023-04-06T20:24:22.149Z,12.14
2023-04-06T20:26:50.746Z,12.08
2023-04-06T20:29:18.113Z,12.23
2023-04-06T20:31:45.844Z,12.45
2023-04-06T20:34:13.978Z,12.42
2023-04-06T20:36:42.015Z,12.39
2023-04-06T20:39:09.296Z,12.64
2023-04-06T20:41:36.535Z,12.81
2023-04-06T20:44:04.296Z,12.94
2023-04-06T20:46:31.743Z,12.70
2023-04-06T20:48:59.601Z,12.93
2023-04-06T20:51:27.927Z,12.98
2023-04-06T20:53:56.827Z,12.72
2023-04-06T20:56:24.166Z,12.85
