createdAt,value
2018-02-13T00:02:48.958Z,3.07
2018-02-13T00:07:51.544Z,2.70
2018-02-13T00:12:54.312Z,2.63
2018-02-13T00:17:56.837Z,2.60
2018-02-13T00:23:01.304Z,2.50
2018-02-13T00:28:03.887Z,2.40
2018-02-13T00:33:06.411Z,2.53
2018-02-13T00:38:09.821Z,2.80
2018-02-13T00:43:12.902Z,2.13
2018-02-13T00:48:15.447Z,2.33
2018-02-13T00:53:18.082Z,2.50
2018-02-13T00:58:20.625Z,2.77
2018-02-13T01:03:23.465Z,2.00
2018-02-13T01:08:25.979Z,2.17
2018-02-13T01:13:28.502Z,2.87
2018-02-13T01:18:31.210Z,1.93
2018-02-13T01:23:33.794Z,2.53
2018-02-13T01:28:36.490Z,2.60
2018-02-13T01:33:39.154Z,1.93
2018-02-13T01:38:41.664Z,1.83
2018-02-13T01:43:44.189Z,2.30
2018-02-13T01:48:46.716Z,3.10
2018-02-13T01:53:50.663Z,3.10
2018-02-13T01:58:53.198Z,2.60
2018-02-13T02:03:55.713Z,2.70
2018-02-13T02:08:58.376Z,2.30
2018-02-13T02:14:01.191Z,2.77
2018-02-13T02:19:04.439Z,2.37
2018-02-13T02:24:07.004Z,2.60
2018-02-13T02:29:09.515Z,2.47
2018-02-13T02:34:12.022Z,3.40
2018-02-13T02:39:14.813Z,3.03
2018-02-13T02:44:17.458Z,2.70
2018-02-13T02:49:20.916Z,2.27
2018-02-13T02:54:23.559Z,2.77
2018-02-13T02:59:26.095Z,2.30
2018-02-13T03:04:28.607Z,2.73
2018-02-13T03:09:31.658Z,2.73
2018-02-13T03:14:34.982Z,2.10
2018-02-13T03:19:37.487Z,2.17
2018-02-13T03:24:40.009Z,2.57
2018-02-13T03:29:42.510Z,2.00
2018-02-13T03:34:45.041Z,2.40
2018-02-13T03:39:47.598Z,2.20
2018-02-13T03:44:50.171Z,2.00
2018-02-13T03:49:52.970Z,1.87
2018-02-13T03:54:55.484Z,2.00
2018-02-13T03:59:58.011Z,1.97
2018-02-13T04:05:00.547Z,1.80
2018-02-13T04:10:03.042Z,1.77
2018-02-13T04:15:05.549Z,2.20
2018-02-13T04:20:08.111Z,2.17
2018-02-13T04:25:10.620Z,2.33
2018-02-13T04:30:13.135Z,1.70
2018-02-13T04:35:15.637Z,1.53
2018-02-13T04:40:18.291Z,1.97
2018-02-13T04:45:20.811Z,1.70
2018-02-13T04:50:23.357Z,1.70
2018-02-13T04:55:25.907Z,2.10
2018-02-13T05:00:28.414Z,2.00
2018-02-13T05:05:30.923Z,2.00
2018-02-13T05:10:33.453Z,2.17
2018-02-13T05:15:35.993Z,1.90
2018-02-13T05:20:38.635Z,1.53
2018-02-13T05:25:41.717Z,1.87
2018-02-13T05:30:44.288Z,2.17
2018-02-13T05:35:46.801Z,1.70
2018-02-13T05:40:49.535Z,2.10
2018-02-13T05:45:52.073Z,1.63
2018-02-13T05:50:54.632Z,1.90
2018-02-13T05:55:57.130Z,2.20
2018-02-13T06:00:59.654Z,1.77
2018-02-13T06:06:02.293Z,1.93
2018-02-13T06:11:05.061Z,1.60
2018-02-13T06:16:07.635Z,2.27
2018-02-13T06:21:10.161Z,1.33
2018-02-13T06:26:13.464Z,2.10
2018-02-13T06:31:16.028Z,2.03
2018-02-13T06:36:18.568Z,1.90
2018-02-13T06:41:21.899Z,1.60
2018-02-13T06:46:24.659Z,1.20
2018-02-13T06:51:27.319Z,1.50
2018-02-13T06:56:29.902Z,1.60
2018-02-13T07:01:32.469Z,1.40
2018-02-13T07:06:35.900Z,1.27
2018-02-13T07:11:38.490Z,1.27
2018-02-13T07:16:41.734Z,1.23
2018-02-13T07:21:44.296Z,0.97
2018-02-13T07:26:47.244Z,0.90
2018-02-13T07:31:49.848Z,1.20
2018-02-13T07:36:52.360Z,0.97
2018-02-13T07:41:55.648Z,1.40
2018-02-13T07:46:58.216Z,1.00
2018-02-13T07:52:00.765Z,0.87
2018-02-13T07:57:03.915Z,1.30
2018-02-13T08:02:06.538Z,1.00
2018-02-13T08:07:09.065Z,0.97
2018-02-13T08:12:11.886Z,0.80
2018-02-13T08:17:14.561Z,0.93
2018-02-13T08:22:17.154Z,1.00
2018-02-13T08:27:20.800Z,1.10
2018-02-13T08:32:23.608Z,0.70
2018-02-13T08:37:26.201Z,1.07
2018-02-13T08:42:28.784Z,0.90
2018-02-13T08:47:32.193Z,0.83
2018-02-13T08:52:35.082Z,1.00
2018-02-13T08:57:37.968Z,1.10
2018-02-13T09:02:40.781Z,1.00
2018-02-13T09:07:43.504Z,2.70
2018-02-13T09:12:46.058Z,1.77
2018-02-13T09:17:48.606Z,2.10
2018-02-13T09:22:51.458Z,2.03
2018-02-13T09:27:54.071Z,1.93
2018-02-13T09:32:56.597Z,1.67
2018-02-13T09:37:59.136Z,1.67
2018-02-13T09:43:01.642Z,1.80
2018-02-13T09:48:04.193Z,1.90
2018-02-13T09:53:06.739Z,1.80
2018-02-13T09:58:09.483Z,1.60
2018-02-13T10:03:12.127Z,1.83
2018-02-13T10:08:15.470Z,11.17
2018-02-13T10:13:18.602Z,12.90
2018-02-13T10:18:21.144Z,14.20
2018-02-13T10:23:23.668Z,13.13
2018-02-13T10:28:26.235Z,10.43
2018-02-13T10:33:28.747Z,8.23
2018-02-13T10:38:31.294Z,6.50
2018-02-13T10:43:33.814Z,4.60
2018-02-13T10:48:36.352Z,4.40
2018-02-13T10:53:39.024Z,3.67
2018-02-13T10:58:41.622Z,3.63
2018-02-13T11:03:44.617Z,3.60
2018-02-13T11:08:47.139Z,3.20
2018-02-13T11:13:49.848Z,2.83
2018-02-13T11:18:52.590Z,3.53
2018-02-13T11:23:55.128Z,2.80
2018-02-13T11:28:57.697Z,2.67
2018-02-13T11:34:00.188Z,2.60
2018-02-13T11:39:02.962Z,2.30
2018-02-13T11:44:05.497Z,2.70
2018-02-13T11:49:08.133Z,2.53
2018-02-13T11:54:10.656Z,2.60
2018-02-13T11:59:13.247Z,2.60
2018-02-13T12:04:15.790Z,2.33
2018-02-13T12:09:18.398Z,2.40
2018-02-13T12:14:21.704Z,2.00
2018-02-13T12:19:24.390Z,2.57
2018-02-13T12:24:26.942Z,2.37
2018-02-13T12:29:30.339Z,2.83
2018-02-13T12:34:32.870Z,2.53
2018-02-13T12:39:36.774Z,2.13
2018-02-13T12:44:40.168Z,2.47
2018-02-13T12:49:42.747Z,2.70
2018-02-13T12:54:45.367Z,1.93
2018-02-13T12:59:49.084Z,3.00
2018-02-13T13:04:51.636Z,3.70
2018-02-13T13:09:54.156Z,2.27
2018-02-13T13:14:56.696Z,2.10
2018-02-13T13:19:59.577Z,3.30
2018-02-13T13:25:02.100Z,2.60
2018-02-13T13:30:04.619Z,2.47
2018-02-13T13:35:07.217Z,2.83
2018-02-13T13:40:10.148Z,2.20
2018-02-13T13:45:14.501Z,1.93
2018-02-13T13:50:17.798Z,2.20
2018-02-13T13:55:20.576Z,2.27
2018-02-13T14:00:23.132Z,2.10
2018-02-13T14:05:25.664Z,2.50
2018-02-13T14:10:28.400Z,2.30
2018-02-13T14:15:31.826Z,2.00
2018-02-13T14:20:35.895Z,2.20
2018-02-13T14:25:38.747Z,2.30
2018-02-13T14:30:42.167Z,1.87
2018-02-13T14:35:44.674Z,1.97
2018-02-13T14:40:48.471Z,2.10
2018-02-13T14:45:51.902Z,2.20
2018-02-13T14:50:54.467Z,2.57
2018-02-13T14:55:58.642Z,2.30
2018-02-13T15:01:01.227Z,3.23
2018-02-13T15:06:03.761Z,3.00
2018-02-13T15:11:06.430Z,2.77
2018-02-13T15:16:09.066Z,2.80
2018-02-13T15:21:11.618Z,2.40
2018-02-13T15:26:14.170Z,1.90
2018-02-13T15:31:16.798Z,2.20
2018-02-13T15:36:19.427Z,2.30
2018-02-13T15:41:22.224Z,3.20
2018-02-13T15:46:24.800Z,2.83
2018-02-13T15:51:27.409Z,2.77
2018-02-13T15:56:30.165Z,2.20
2018-02-13T16:01:32.732Z,2.60
2018-02-13T16:06:35.541Z,2.23
2018-02-13T16:11:38.272Z,2.03
2018-02-13T16:16:40.854Z,1.93
2018-02-13T16:21:43.384Z,2.30
2018-02-13T16:26:46.511Z,1.67
2018-02-13T16:31:49.081Z,2.27
2018-02-13T16:36:52.939Z,2.03
2018-02-13T16:41:55.747Z,2.60
2018-02-13T16:46:58.597Z,3.67
2018-02-13T16:52:01.674Z,1.67
2018-02-13T16:57:04.794Z,2.63
2018-02-13T17:02:08.123Z,1.90
2018-02-13T17:07:11.160Z,1.93
2018-02-13T17:12:13.712Z,2.80
2018-02-13T17:17:17.012Z,2.43
2018-02-13T17:22:19.882Z,2.70
2018-02-13T17:27:22.480Z,2.00
2018-02-13T17:32:25.572Z,3.00
2018-02-13T17:37:28.136Z,2.37
2018-02-13T17:42:30.681Z,2.20
2018-02-13T17:47:33.293Z,2.30
2018-02-13T17:52:36.615Z,2.80
2018-02-13T17:57:39.347Z,2.57
2018-02-13T18:02:41.912Z,2.30
2018-02-13T18:07:44.491Z,2.80
2018-02-13T18:12:48.074Z,2.67
2018-02-13T18:17:51.090Z,2.30
2018-02-13T18:22:53.656Z,3.10
2018-02-13T18:27:56.263Z,3.20
2018-02-13T18:32:58.802Z,2.77
2018-02-13T18:38:02.246Z,3.03
2018-02-13T18:43:04.873Z,3.83
2018-02-13T18:48:07.714Z,2.40
2018-02-13T18:58:13.567Z,2.60
2018-02-13T19:03:16.139Z,3.63
2018-02-13T19:08:18.796Z,3.07
2018-02-13T19:13:21.626Z,2.80
2018-02-13T19:18:24.333Z,2.97
2018-02-13T19:23:26.891Z,3.23
2018-02-13T19:28:29.716Z,3.30
2018-02-13T19:33:32.312Z,3.20
2018-02-13T19:38:34.941Z,3.37
2018-02-13T19:43:37.512Z,3.10
2018-02-13T19:48:40.038Z,3.70
2018-02-13T19:53:42.650Z,3.73
2018-02-13T19:58:45.192Z,3.70
2018-02-13T20:03:48.175Z,4.47
2018-02-13T20:08:51.530Z,4.20
2018-02-13T20:13:54.645Z,3.70
2018-02-13T20:18:57.238Z,4.07
2018-02-13T20:24:00.699Z,4.10
2018-02-13T20:29:03.309Z,4.30
2018-02-13T20:34:08.143Z,4.50
2018-02-13T20:39:11.391Z,3.97
2018-02-13T20:44:14.026Z,5.13
2018-02-13T20:49:16.896Z,4.40
2018-02-13T20:54:19.977Z,4.10
2018-02-13T20:59:22.893Z,4.43
2018-02-13T21:04:25.465Z,4.40
2018-02-13T21:09:28.248Z,4.73
2018-02-13T21:14:31.441Z,3.60
2018-02-13T21:19:34.045Z,4.03
2018-02-13T21:24:37.311Z,4.10
2018-02-13T21:29:40.191Z,4.40
2018-02-13T21:34:42.834Z,3.30
2018-02-13T21:39:45.469Z,3.70
2018-02-13T21:44:48.076Z,3.43
2018-02-13T21:49:50.808Z,3.23
2018-02-13T21:54:53.334Z,3.13
2018-02-13T21:59:55.968Z,3.23
2018-02-13T22:04:58.611Z,3.10
2018-02-13T22:10:02.218Z,3.03
2018-02-13T22:15:04.710Z,2.93
2018-02-13T22:20:07.668Z,2.50
2018-02-13T22:25:10.176Z,2.67
2018-02-13T22:30:13.478Z,2.50
2018-02-13T22:35:17.274Z,2.50
2018-02-13T22:40:19.855Z,2.43
2018-02-13T22:45:22.451Z,2.57
2018-02-13T22:50:24.974Z,2.60
2018-02-13T22:55:27.587Z,2.43
2018-02-13T23:00:30.974Z,3.00
2018-02-13T23:05:33.528Z,2.47
2018-02-13T23:10:36.093Z,2.83
2018-02-13T23:15:38.663Z,2.40
2018-02-13T23:20:41.171Z,3.30
2018-02-13T23:25:43.665Z,2.40
2018-02-13T23:30:47.073Z,2.20
2018-02-13T23:35:49.639Z,2.17
2018-02-13T23:40:52.354Z,2.53
2018-02-13T23:45:54.904Z,2.47
2018-02-13T23:50:57.465Z,2.70
2018-02-13T23:56:00.680Z,2.90
