createdAt,value
2022-12-26T00:01:15.205Z,8.58
2022-12-26T00:03:48.114Z,8.57
2022-12-26T00:06:31.709Z,8.51
2022-12-26T00:09:09.489Z,8.46
2022-12-26T00:11:42.263Z,8.40
2022-12-26T00:14:21.056Z,8.32
2022-12-26T00:16:54.341Z,8.29
2022-12-26T00:19:27.911Z,8.28
2022-12-26T00:22:02.655Z,8.21
2022-12-26T00:24:35.382Z,8.16
2022-12-26T00:27:07.989Z,8.15
2022-12-26T00:29:40.332Z,8.11
2022-12-26T00:32:12.858Z,8.07
2022-12-26T00:34:50.222Z,8.02
2022-12-26T00:37:24.689Z,7.94
2022-12-26T00:39:58.026Z,7.89
2022-12-26T00:42:30.674Z,7.88
2022-12-26T00:45:05.738Z,7.92
2022-12-26T00:47:43.082Z,7.97
2022-12-26T00:50:16.544Z,8.01
2022-12-26T00:52:51.963Z,8.08
2022-12-26T00:55:27.901Z,8.13
2022-12-26T00:58:00.843Z,8.15
2022-12-26T01:00:36.616Z,8.18
2022-12-26T01:03:15.160Z,8.18
2022-12-26T01:05:52.378Z,8.22
2022-12-26T01:08:27.397Z,8.33
2022-12-26T01:11:03.451Z,8.40
2022-12-26T01:13:37.097Z,8.46
2022-12-26T01:16:10.930Z,8.52
2022-12-26T01:18:43.167Z,8.58
2022-12-26T01:21:16.709Z,8.61
2022-12-26T01:23:49.982Z,8.67
2022-12-26T01:26:25.855Z,8.66
2022-12-26T01:28:58.897Z,8.59
2022-12-26T01:31:32.853Z,8.58
2022-12-26T01:34:06.053Z,8.58
2022-12-26T01:36:39.388Z,8.62
2022-12-26T01:39:13.949Z,8.63
2022-12-26T01:41:48.622Z,8.59
2022-12-26T01:44:58.125Z,8.59
2022-12-26T01:47:38.661Z,8.62
2022-12-26T01:50:19.837Z,8.67
2022-12-26T01:52:52.485Z,8.70
2022-12-26T01:55:25.566Z,8.69
2022-12-26T01:58:00.790Z,8.71
2022-12-26T02:00:34.981Z,8.66
2022-12-26T02:03:27.300Z,8.67
2022-12-26T02:06:01.411Z,8.68
2022-12-26T02:08:38.997Z,8.68
2022-12-26T02:11:17.443Z,8.67
2022-12-26T02:13:51.878Z,8.63
2022-12-26T02:16:27.780Z,8.57
2022-12-26T02:19:00.828Z,8.60
2022-12-26T02:21:55.836Z,8.64
2022-12-26T02:25:00.680Z,8.63
2022-12-26T02:28:00.253Z,8.63
2022-12-26T02:30:46.373Z,8.59
2022-12-26T02:33:26.193Z,8.54
2022-12-26T02:36:16.451Z,8.53
2022-12-26T02:39:03.123Z,8.54
2022-12-26T02:42:03.037Z,8.55
2022-12-26T02:44:59.965Z,8.54
2022-12-26T02:47:40.730Z,8.51
2022-12-26T02:50:39.161Z,8.38
2022-12-26T02:53:37.532Z,8.36
2022-12-26T02:56:34.952Z,8.38
2022-12-26T02:59:56.469Z,8.34
2022-12-26T03:02:53.072Z,8.29
2022-12-26T03:05:50.413Z,8.21
2022-12-26T03:08:44.467Z,8.14
2022-12-26T03:11:38.375Z,8.09
2022-12-26T03:14:16.157Z,8.05
2022-12-26T03:17:13.715Z,7.97
2022-12-26T03:20:04.772Z,7.93
2022-12-26T03:22:40.477Z,7.87
2022-12-26T03:25:35.121Z,7.79
2022-12-26T03:28:08.187Z,7.77
2022-12-26T03:30:52.149Z,7.72
2022-12-26T03:33:48.342Z,7.72
2022-12-26T03:36:27.027Z,7.68
2022-12-26T03:39:08.723Z,7.69
2022-12-26T03:42:11.234Z,7.72
2022-12-26T03:45:20.747Z,7.73
2022-12-26T03:48:17.853Z,7.75
2022-12-26T03:51:13.323Z,7.72
2022-12-26T03:54:07.510Z,7.73
2022-12-26T03:57:06.241Z,7.72
2022-12-26T04:00:04.632Z,7.71
2022-12-26T04:02:57.852Z,7.72
2022-12-26T04:05:53.483Z,7.70
2022-12-26T04:08:49.754Z,7.62
2022-12-26T04:11:46.039Z,7.58
2022-12-26T04:14:45.713Z,7.57
2022-12-26T04:17:47.968Z,7.58
2022-12-26T04:20:23.788Z,7.57
2022-12-26T04:23:19.934Z,7.52
2022-12-26T04:26:13.750Z,7.50
2022-12-26T04:29:05.216Z,7.46
2022-12-26T04:32:00.172Z,7.43
2022-12-26T04:35:00.982Z,7.38
2022-12-26T04:37:53.989Z,7.36
2022-12-26T04:40:50.751Z,7.37
2022-12-26T04:43:49.753Z,7.37
2022-12-26T04:46:27.764Z,7.39
2022-12-26T04:49:18.578Z,7.39
2022-12-26T04:51:50.559Z,7.40
2022-12-26T04:54:24.034Z,7.40
2022-12-26T04:56:58.041Z,7.39
2022-12-26T04:59:34.360Z,7.32
2022-12-26T05:02:28.111Z,7.29
2022-12-26T05:05:18.411Z,7.23
2022-12-26T05:08:12.463Z,7.07
2022-12-26T05:10:45.747Z,6.96
2022-12-26T05:13:18.965Z,6.93
2022-12-26T05:16:11.421Z,6.93
2022-12-26T05:19:01.166Z,6.90
2022-12-26T05:21:54.977Z,6.78
2022-12-26T05:24:55.502Z,6.76
2022-12-26T05:27:58.990Z,6.72
2022-12-26T05:30:32.381Z,6.74
2022-12-26T05:33:22.773Z,6.73
2022-12-26T05:35:56.583Z,6.68
2022-12-26T05:38:28.853Z,6.69
2022-12-26T05:41:05.600Z,6.70
2022-12-26T05:43:39.155Z,6.71
2022-12-26T05:46:12.489Z,6.73
2022-12-26T05:48:45.174Z,6.75
2022-12-26T05:51:20.371Z,6.80
2022-12-26T05:53:55.083Z,6.84
2022-12-26T05:56:30.747Z,6.86
2022-12-26T05:59:04.330Z,6.90
2022-12-26T06:01:37.326Z,6.94
2022-12-26T06:04:13.799Z,6.97
2022-12-26T06:06:47.018Z,7.03
2022-12-26T06:09:20.263Z,7.06
2022-12-26T06:11:56.124Z,7.10
2022-12-26T06:14:29.640Z,7.18
2022-12-26T06:17:02.110Z,7.24
2022-12-26T06:19:43.005Z,7.32
2022-12-26T06:22:19.695Z,7.39
2022-12-26T06:24:52.658Z,7.39
2022-12-26T06:27:27.254Z,7.43
2022-12-26T06:30:02.224Z,7.61
2022-12-26T06:32:36.245Z,7.75
2022-12-26T06:35:10.392Z,7.93
2022-12-26T06:37:43.126Z,8.17
2022-12-26T06:40:16.394Z,8.40
2022-12-26T06:42:48.246Z,8.59
2022-12-26T06:45:21.074Z,8.80
2022-12-26T06:47:55.653Z,8.97
2022-12-26T06:50:28.365Z,9.14
2022-12-26T06:53:01.456Z,9.39
2022-12-26T06:55:34.923Z,9.60
2022-12-26T06:58:08.186Z,9.75
2022-12-26T07:00:40.783Z,9.92
2022-12-26T07:03:14.960Z,10.10
2022-12-26T07:05:47.326Z,10.24
2022-12-26T07:08:21.875Z,10.42
2022-12-26T07:10:54.782Z,10.60
2022-12-26T07:13:28.809Z,10.76
2022-12-26T07:16:05.535Z,10.94
2022-12-26T07:18:39.392Z,11.11
2022-12-26T07:21:15.373Z,11.23
2022-12-26T07:23:49.834Z,11.38
2022-12-26T07:26:24.169Z,11.52
2022-12-26T07:28:57.950Z,11.62
2022-12-26T07:31:30.089Z,11.72
2022-12-26T07:34:04.485Z,11.82
2022-12-26T07:36:38.688Z,11.90
2022-12-26T07:39:14.327Z,11.99
2022-12-26T07:42:00.735Z,12.11
2022-12-26T07:44:35.034Z,12.19
2022-12-26T07:47:08.004Z,12.30
2022-12-26T07:49:40.517Z,12.43
2022-12-26T07:52:12.397Z,12.47
2022-12-26T07:54:46.399Z,12.51
2022-12-26T07:57:47.326Z,12.58
2022-12-26T08:00:15.796Z,12.62
2022-12-26T08:02:50.500Z,12.66
2022-12-26T08:05:23.339Z,12.70
2022-12-26T08:07:56.869Z,12.73
2022-12-26T08:10:29.941Z,12.76
2022-12-26T08:13:02.709Z,12.78
2022-12-26T08:15:36.630Z,12.82
2022-12-26T08:18:11.440Z,12.82
2022-12-26T08:20:46.526Z,12.83
2022-12-26T08:23:21.621Z,12.81
2022-12-26T08:25:53.772Z,12.79
2022-12-26T08:28:28.054Z,12.76
2022-12-26T08:31:02.375Z,12.76
2022-12-26T08:33:36.090Z,12.73
2022-12-26T08:36:12.496Z,12.75
2022-12-26T08:38:49.423Z,12.73
2022-12-26T08:41:22.771Z,12.73
2022-12-26T08:44:26.388Z,12.78
2022-12-26T08:46:49.928Z,12.77
2022-12-26T08:49:23.058Z,12.79
2022-12-26T08:51:58.291Z,12.83
2022-12-26T08:54:35.036Z,12.91
2022-12-26T08:57:07.685Z,12.96
2022-12-26T08:59:43.702Z,13.01
2022-12-26T09:02:17.051Z,13.05
2022-12-26T09:04:50.937Z,13.09
2022-12-26T09:07:24.185Z,13.11
2022-12-26T09:09:58.894Z,13.10
2022-12-26T09:12:32.425Z,13.09
2022-12-26T09:15:09.525Z,13.11
2022-12-26T09:17:44.134Z,13.10
2022-12-26T09:20:18.021Z,13.14
2022-12-26T09:22:54.386Z,13.16
2022-12-26T09:25:27.849Z,13.15
2022-12-26T09:28:03.289Z,13.14
2022-12-26T09:30:39.426Z,13.15
2022-12-26T09:33:12.787Z,13.14
2022-12-26T09:35:49.607Z,13.16
2022-12-26T09:38:23.771Z,13.14
2022-12-26T09:41:09.764Z,13.16
2022-12-26T09:43:52.488Z,13.18
2022-12-26T09:46:33.166Z,13.19
2022-12-26T09:49:09.628Z,13.20
2022-12-26T09:51:44.449Z,13.24
2022-12-26T09:54:26.709Z,13.22
2022-12-26T09:57:02.700Z,13.19
2022-12-26T09:59:43.986Z,13.19
2022-12-26T10:02:21.530Z,13.16
2022-12-26T10:04:55.947Z,13.19
2022-12-26T10:07:33.045Z,13.22
2022-12-26T10:10:13.442Z,13.22
2022-12-26T10:12:57.791Z,13.21
2022-12-26T10:15:44.465Z,13.21
2022-12-26T10:18:32.351Z,13.24
2022-12-26T10:21:17.727Z,13.26
2022-12-26T10:23:52.637Z,13.27
2022-12-26T10:26:30.608Z,13.28
2022-12-26T10:29:12.688Z,13.31
2022-12-26T10:31:49.042Z,13.39
2022-12-26T10:34:25.980Z,13.41
2022-12-26T10:37:04.558Z,13.45
2022-12-26T10:39:42.163Z,13.47
2022-12-26T10:42:21.369Z,13.54
2022-12-26T10:44:55.093Z,13.57
2022-12-26T10:47:39.150Z,13.56
2022-12-26T10:50:27.853Z,13.58
2022-12-26T10:53:02.620Z,13.59
2022-12-26T10:55:36.967Z,13.61
2022-12-26T10:58:19.393Z,13.66
2022-12-26T11:00:52.284Z,13.75
2022-12-26T11:03:25.613Z,13.82
2022-12-26T11:06:09.265Z,13.87
2022-12-26T11:08:50.729Z,13.91
2022-12-26T11:11:46.369Z,13.92
2022-12-26T11:14:34.610Z,13.94
2022-12-26T11:17:10.206Z,13.93
2022-12-26T11:19:47.755Z,13.95
2022-12-26T11:22:27.488Z,13.96
2022-12-26T11:25:25.089Z,13.92
2022-12-26T11:28:01.518Z,13.89
2022-12-26T11:30:35.799Z,13.91
2022-12-26T11:33:22.777Z,13.93
2022-12-26T11:35:59.805Z,13.94
2022-12-26T11:38:44.858Z,13.96
2022-12-26T11:41:32.997Z,13.99
2022-12-26T11:44:15.488Z,14.06
2022-12-26T11:46:54.268Z,14.15
2022-12-26T11:49:31.920Z,14.23
2022-12-26T11:52:29.323Z,14.30
2022-12-26T11:55:03.336Z,14.31
2022-12-26T11:57:36.935Z,14.29
2022-12-26T12:00:22.099Z,14.34
2022-12-26T12:02:56.462Z,14.37
2022-12-26T12:05:37.586Z,14.38
2022-12-26T12:08:20.342Z,14.41
2022-12-26T12:11:00.168Z,14.43
2022-12-26T12:13:44.986Z,14.45
2022-12-26T12:16:33.263Z,14.47
2022-12-26T12:19:22.962Z,14.53
2022-12-26T12:22:08.327Z,14.54
2022-12-26T12:24:58.428Z,14.56
2022-12-26T12:27:35.101Z,14.61
2022-12-26T12:30:17.240Z,14.64
2022-12-26T12:33:06.297Z,14.64
2022-12-26T12:35:55.209Z,14.67
2022-12-26T12:38:38.299Z,14.72
2022-12-26T12:41:29.674Z,14.73
2022-12-26T12:44:08.635Z,14.73
2022-12-26T12:46:53.881Z,14.71
2022-12-26T12:49:39.975Z,14.70
2022-12-26T12:52:19.277Z,14.71
2022-12-26T12:55:11.599Z,14.70
2022-12-26T12:57:51.093Z,14.68
2022-12-26T13:00:25.583Z,14.67
2022-12-26T13:03:01.098Z,14.65
2022-12-26T13:05:47.240Z,14.67
2022-12-26T13:08:25.291Z,14.69
2022-12-26T13:11:03.373Z,14.71
2022-12-26T13:13:49.973Z,14.70
2022-12-26T13:16:34.522Z,14.72
2022-12-26T13:19:25.879Z,14.70
2022-12-26T13:22:02.427Z,14.71
2022-12-26T13:24:40.089Z,14.71
2022-12-26T13:27:21.873Z,14.69
2022-12-26T13:29:56.862Z,14.67
2022-12-26T13:32:41.914Z,14.63
2022-12-26T13:35:47.679Z,14.61
2022-12-26T13:38:20.438Z,14.58
2022-12-26T13:40:57.317Z,14.57
2022-12-26T13:43:48.488Z,14.58
2022-12-26T13:46:56.000Z,14.57
2022-12-26T13:49:36.495Z,14.54
2022-12-26T13:52:37.995Z,14.55
2022-12-26T13:55:35.004Z,14.55
2022-12-26T13:58:24.063Z,14.51
2022-12-26T14:01:01.037Z,14.47
2022-12-26T14:03:53.436Z,14.46
2022-12-26T14:06:49.127Z,14.48
2022-12-26T14:09:49.894Z,14.47
2022-12-26T14:12:44.551Z,14.43
2022-12-26T14:15:39.158Z,14.43
2022-12-26T14:18:23.039Z,14.42
2022-12-26T14:21:03.766Z,14.44
2022-12-26T14:23:46.949Z,14.42
2022-12-26T14:26:32.666Z,14.41
2022-12-26T14:29:14.500Z,14.38
2022-12-26T14:31:58.200Z,14.32
2022-12-26T14:34:46.225Z,14.27
2022-12-26T14:37:24.386Z,14.19
2022-12-26T14:40:09.939Z,14.14
2022-12-26T14:43:16.640Z,14.04
2022-12-26T14:45:52.368Z,13.93
2022-12-26T14:48:55.063Z,13.84
2022-12-26T14:51:53.199Z,13.76
2022-12-26T14:54:51.329Z,13.73
2022-12-26T14:57:57.172Z,13.68
2022-12-26T15:00:37.496Z,13.60
2022-12-26T15:03:28.737Z,13.55
2022-12-26T15:06:25.241Z,13.50
2022-12-26T15:09:21.019Z,13.47
2022-12-26T15:12:19.051Z,13.46
2022-12-26T15:15:28.973Z,13.44
2022-12-26T15:18:42.978Z,13.44
2022-12-26T15:21:49.201Z,13.43
2022-12-26T15:25:18.948Z,13.39
2022-12-26T15:28:24.209Z,13.39
2022-12-26T15:31:20.423Z,13.40
2022-12-26T15:34:00.265Z,13.40
2022-12-26T15:36:43.640Z,13.41
2022-12-26T15:39:28.152Z,13.45
2022-12-26T15:42:13.713Z,13.45
2022-12-26T15:44:52.988Z,13.47
2022-12-26T15:47:30.196Z,13.46
2022-12-26T15:50:20.820Z,13.48
2022-12-26T15:53:07.073Z,13.51
2022-12-26T15:56:04.943Z,13.53
2022-12-26T15:59:09.156Z,13.54
2022-12-26T16:01:46.212Z,13.55
2022-12-26T16:04:24.194Z,13.57
2022-12-26T16:07:09.769Z,13.51
2022-12-26T16:09:47.780Z,13.52
2022-12-26T16:12:28.104Z,13.51
2022-12-26T16:15:18.714Z,13.50
2022-12-26T16:17:51.216Z,13.46
2022-12-26T16:20:51.051Z,13.43
2022-12-26T16:23:26.399Z,13.39
2022-12-26T16:26:00.683Z,13.37
2022-12-26T16:28:38.397Z,13.36
2022-12-26T16:31:17.748Z,13.34
2022-12-26T16:33:54.200Z,13.28
2022-12-26T16:36:28.384Z,13.21
2022-12-26T16:39:09.519Z,13.17
2022-12-26T16:42:06.924Z,13.13
2022-12-26T16:44:43.142Z,13.09
2022-12-26T16:47:18.505Z,13.05
2022-12-26T16:49:52.557Z,13.03
2022-12-26T16:52:43.912Z,13.00
2022-12-26T16:55:36.603Z,12.97
2022-12-26T16:58:17.419Z,12.97
2022-12-26T17:01:04.352Z,12.92
2022-12-26T17:03:53.220Z,12.93
2022-12-26T17:06:29.030Z,12.92
2022-12-26T17:09:05.439Z,12.93
2022-12-26T17:11:40.820Z,12.90
2022-12-26T17:14:23.601Z,12.92
2022-12-26T17:17:15.041Z,12.87
2022-12-26T17:19:54.123Z,12.85
2022-12-26T17:22:33.382Z,12.81
2022-12-26T17:25:30.056Z,12.77
2022-12-26T17:28:31.386Z,12.76
2022-12-26T17:31:15.460Z,12.72
2022-12-26T17:33:49.657Z,12.73
2022-12-26T17:37:17.363Z,12.74
2022-12-26T17:39:22.964Z,12.75
2022-12-26T17:41:56.937Z,12.75
2022-12-26T17:44:42.935Z,12.76
2022-12-26T17:47:22.688Z,12.79
2022-12-26T17:49:55.879Z,12.80
2022-12-26T17:52:31.015Z,12.80
2022-12-26T17:55:05.707Z,12.82
2022-12-26T17:57:39.466Z,12.83
2022-12-26T18:00:18.137Z,12.81
2022-12-26T18:02:52.347Z,12.87
2022-12-26T18:05:30.017Z,12.87
2022-12-26T18:08:05.327Z,12.83
2022-12-26T18:10:39.798Z,12.84
2022-12-26T18:13:18.488Z,12.84
2022-12-26T18:15:52.433Z,12.85
2022-12-26T18:18:31.226Z,12.86
2022-12-26T18:21:05.823Z,12.87
2022-12-26T18:23:40.316Z,12.84
2022-12-26T18:26:19.115Z,12.81
2022-12-26T18:28:53.135Z,12.83
2022-12-26T18:31:32.066Z,12.81
2022-12-26T18:34:05.969Z,12.78
2022-12-26T18:36:43.420Z,12.79
2022-12-26T18:39:18.122Z,12.82
2022-12-26T18:41:50.627Z,12.80
2022-12-26T18:44:23.333Z,12.81
2022-12-26T18:46:57.232Z,12.81
2022-12-26T18:49:34.878Z,12.83
2022-12-26T18:52:08.987Z,12.83
2022-12-26T18:54:43.794Z,12.83
2022-12-26T18:57:20.311Z,12.83
2022-12-26T18:59:52.866Z,12.83
2022-12-26T19:02:27.362Z,12.82
2022-12-26T19:05:03.525Z,12.81
2022-12-26T19:07:36.785Z,12.79
2022-12-26T19:10:14.562Z,12.79
2022-12-26T19:12:50.640Z,12.82
2022-12-26T19:15:25.576Z,12.80
2022-12-26T19:18:02.026Z,12.77
2022-12-26T19:20:43.688Z,12.78
2022-12-26T19:23:19.496Z,12.76
2022-12-26T19:25:54.035Z,12.77
2022-12-26T19:28:27.955Z,12.80
2022-12-26T19:31:01.001Z,12.80
2022-12-26T19:33:35.705Z,12.79
2022-12-26T19:36:10.126Z,12.79
2022-12-26T19:38:44.388Z,12.81
2022-12-26T19:41:17.683Z,12.80
2022-12-26T19:43:58.836Z,12.81
2022-12-26T19:46:31.987Z,12.79
2022-12-26T19:49:05.403Z,12.79
2022-12-26T19:51:39.961Z,12.78
2022-12-26T19:54:15.512Z,12.74
2022-12-26T19:56:48.208Z,12.73
2022-12-26T19:59:20.952Z,12.71
2022-12-26T20:01:56.003Z,12.73
2022-12-26T20:04:29.615Z,12.70
2022-12-26T20:07:05.004Z,12.67
2022-12-26T20:09:41.292Z,12.69
2022-12-26T20:12:14.712Z,12.64
2022-12-26T20:14:48.093Z,12.62
2022-12-26T20:17:23.257Z,12.62
2022-12-26T20:19:59.564Z,12.59
2022-12-26T20:22:38.227Z,12.56
2022-12-26T20:25:14.283Z,12.60
2022-12-26T20:27:47.941Z,12.55
2022-12-26T20:30:22.680Z,12.49
2022-12-26T20:32:56.680Z,12.43
2022-12-26T20:35:33.211Z,12.44
2022-12-26T20:38:07.715Z,12.44
2022-12-26T20:40:49.766Z,12.40
2022-12-26T20:43:24.875Z,12.41
2022-12-26T20:46:05.661Z,12.38
2022-12-26T20:48:42.591Z,12.40
2022-12-26T20:51:18.062Z,12.37
2022-12-26T20:53:53.045Z,12.36
2022-12-26T20:56:26.331Z,12.32
2022-12-26T20:58:59.962Z,12.30
2022-12-26T21:01:35.345Z,12.28
2022-12-26T21:04:08.862Z,12.26
2022-12-26T21:06:45.667Z,12.28
2022-12-26T21:09:19.500Z,12.30
2022-12-26T21:11:54.086Z,12.28
2022-12-26T21:14:29.971Z,12.33
2022-12-26T21:17:02.676Z,12.36
2022-12-26T21:19:34.996Z,12.35
2022-12-26T21:22:08.038Z,12.30
2022-12-26T21:24:41.749Z,12.31
2022-12-26T21:27:13.729Z,12.30
2022-12-26T21:29:46.519Z,12.28
2022-12-26T21:32:21.069Z,12.30
2022-12-26T21:34:53.375Z,12.31
2022-12-26T21:37:45.865Z,12.28
2022-12-26T21:40:23.858Z,12.28
2022-12-26T21:42:59.307Z,12.29
2022-12-26T21:45:31.393Z,12.26
2022-12-26T21:48:09.741Z,12.22
2022-12-26T21:50:48.150Z,12.19
2022-12-26T21:53:21.403Z,12.20
2022-12-26T21:55:53.759Z,12.19
2022-12-26T21:58:26.384Z,12.20
2022-12-26T22:01:00.847Z,12.22
2022-12-26T22:03:53.401Z,12.24
2022-12-26T22:06:27.512Z,12.23
2022-12-26T22:09:05.339Z,12.21
2022-12-26T22:11:58.373Z,12.21
2022-12-26T22:14:32.653Z,12.22
2022-12-26T22:17:05.464Z,12.23
2022-12-26T22:19:39.017Z,12.22
2022-12-26T22:22:11.120Z,12.21
2022-12-26T22:24:47.246Z,12.21
2022-12-26T22:27:19.500Z,12.21
2022-12-26T22:29:53.291Z,12.21
2022-12-26T22:32:26.647Z,12.22
2022-12-26T22:35:00.388Z,12.22
2022-12-26T22:37:35.178Z,12.19
2022-12-26T22:40:14.789Z,12.18
2022-12-26T22:42:49.977Z,12.18
2022-12-26T22:45:26.750Z,12.18
2022-12-26T22:47:58.863Z,12.18
2022-12-26T22:50:31.765Z,12.17
2022-12-26T22:53:04.083Z,12.20
2022-12-26T22:55:39.156Z,12.23
2022-12-26T22:58:11.451Z,12.19
2022-12-26T23:00:45.629Z,12.18
2022-12-26T23:03:20.114Z,12.19
2022-12-26T23:05:56.371Z,12.22
2022-12-26T23:08:31.492Z,12.21
2022-12-26T23:11:04.729Z,12.21
2022-12-26T23:13:38.423Z,12.22
2022-12-26T23:16:19.578Z,12.22
2022-12-26T23:19:15.212Z,12.23
2022-12-26T23:21:50.560Z,12.35
2022-12-26T23:24:24.079Z,12.72
2022-12-26T23:27:20.288Z,12.99
2022-12-26T23:30:13.247Z,13.18
2022-12-26T23:32:48.860Z,13.15
2022-12-26T23:35:22.710Z,13.02
2022-12-26T23:37:56.585Z,12.88
2022-12-26T23:40:29.987Z,12.80
2022-12-26T23:43:02.941Z,12.72
2022-12-26T23:45:35.407Z,12.65
2022-12-26T23:48:09.383Z,12.59
2022-12-26T23:50:43.004Z,12.51
2022-12-26T23:53:18.932Z,12.45
2022-12-26T23:55:54.298Z,12.44
2022-12-26T23:58:28.121Z,12.41
