createdAt,value
2019-02-27T00:00:02.068Z,4.40
2019-02-27T00:04:56.640Z,4.40
2019-02-27T00:09:51.237Z,4.40
2019-02-27T00:14:45.817Z,4.50
2019-02-27T00:19:40.477Z,4.40
2019-02-27T00:24:35.059Z,4.40
2019-02-27T00:29:29.681Z,4.40
2019-02-27T00:34:24.278Z,4.30
2019-02-27T00:39:18.879Z,4.40
2019-02-27T00:44:13.451Z,4.30
2019-02-27T00:49:08.042Z,4.30
2019-02-27T00:54:02.624Z,4.10
2019-02-27T00:58:59.953Z,4.00
2019-02-27T01:03:53.564Z,4.00
2019-02-27T01:08:48.171Z,4.00
2019-02-27T01:13:42.776Z,3.90
2019-02-27T01:18:37.386Z,3.90
2019-02-27T01:23:31.964Z,3.90
2019-02-27T01:28:26.637Z,4.00
2019-02-27T01:33:21.315Z,4.00
2019-02-27T01:38:15.907Z,4.00
2019-02-27T01:43:10.488Z,3.90
2019-02-27T01:48:08.930Z,4.00
2019-02-27T01:53:01.534Z,3.90
2019-02-27T01:57:56.214Z,3.80
2019-02-27T02:02:50.862Z,4.00
2019-02-27T02:07:49.669Z,4.00
2019-02-27T02:12:45.972Z,3.80
2019-02-27T02:17:59.916Z,3.70
2019-02-27T02:23:01.699Z,3.80
2019-02-27T02:28:15.844Z,3.80
2019-02-27T02:33:28.641Z,3.70
2019-02-27T02:38:45.508Z,3.70
2019-02-27T02:44:07.209Z,3.80
2019-02-27T02:49:43.800Z,3.80
2019-02-27T02:54:57.940Z,3.70
2019-02-27T03:00:02.275Z,3.60
2019-02-27T03:05:24.446Z,3.30
2019-02-27T03:10:45.807Z,3.30
2019-02-27T03:16:04.063Z,3.20
2019-02-27T03:21:12.562Z,3.10
2019-02-27T03:26:23.415Z,3.10
2019-02-27T03:31:37.288Z,3.00
2019-02-27T03:37:00.078Z,3.10
2019-02-27T03:42:24.840Z,3.00
2019-02-27T03:47:26.832Z,2.90
2019-02-27T03:52:53.925Z,2.80
2019-02-27T03:57:58.811Z,2.80
2019-02-27T04:03:22.208Z,2.90
2019-02-27T04:08:55.834Z,2.90
2019-02-27T04:13:50.405Z,2.90
2019-02-27T04:18:45.017Z,2.90
2019-02-27T04:23:39.601Z,2.80
2019-02-27T04:28:34.215Z,2.90
2019-02-27T04:33:28.870Z,2.90
2019-02-27T04:38:25.063Z,2.80
2019-02-27T04:43:19.745Z,2.70
2019-02-27T04:48:14.312Z,2.70
2019-02-27T04:53:08.975Z,2.70
2019-02-27T04:58:03.591Z,2.80
2019-02-27T05:02:58.187Z,2.70
2019-02-27T05:07:54.322Z,2.70
2019-02-27T05:12:49.132Z,2.60
2019-02-27T05:17:43.739Z,2.60
2019-02-27T05:22:38.346Z,2.50
2019-02-27T05:27:32.954Z,2.50
2019-02-27T05:32:28.281Z,2.60
2019-02-27T05:37:23.405Z,2.70
2019-02-27T05:42:18.012Z,2.90
2019-02-27T05:47:12.604Z,2.90
2019-02-27T05:52:07.195Z,2.90
2019-02-27T05:57:01.795Z,2.80
2019-02-27T06:01:56.408Z,2.70
2019-02-27T06:06:51.048Z,2.60
2019-02-27T06:11:45.647Z,2.50
2019-02-27T06:16:40.907Z,2.50
2019-02-27T06:21:35.618Z,2.50
2019-02-27T06:26:32.391Z,2.80
2019-02-27T06:31:26.548Z,3.10
2019-02-27T06:36:21.153Z,3.50
2019-02-27T06:41:16.302Z,3.80
2019-02-27T06:46:11.115Z,4.40
2019-02-27T06:51:08.608Z,4.70
2019-02-27T06:56:04.019Z,5.00
2019-02-27T07:00:58.930Z,4.90
2019-02-27T07:05:53.537Z,4.70
2019-02-27T07:10:48.124Z,4.70
2019-02-27T07:15:47.770Z,4.50
2019-02-27T07:20:39.266Z,4.60
2019-02-27T07:25:33.855Z,4.80
2019-02-27T07:30:28.522Z,5.00
2019-02-27T07:35:25.588Z,5.10
2019-02-27T07:40:20.955Z,5.20
2019-02-27T07:45:22.957Z,5.30
2019-02-27T07:50:22.444Z,5.50
2019-02-27T07:55:22.741Z,5.50
2019-02-27T08:00:22.856Z,5.70
2019-02-27T08:05:17.649Z,5.80
2019-02-27T08:10:22.448Z,6.00
2019-02-27T08:15:20.129Z,6.30
2019-02-27T08:20:20.137Z,6.40
2019-02-27T08:25:16.433Z,6.70
2019-02-27T08:30:18.342Z,6.80
2019-02-27T08:35:13.065Z,6.90
2019-02-27T08:40:12.047Z,7.10
2019-02-27T08:45:19.211Z,7.20
2019-02-27T08:50:14.230Z,7.50
2019-02-27T08:55:19.906Z,7.70
2019-02-27T09:00:24.084Z,7.70
2019-02-27T09:05:22.081Z,7.80
2019-02-27T09:10:20.076Z,7.90
2019-02-27T09:15:18.389Z,8.20
2019-02-27T09:20:21.066Z,8.30
2019-02-27T09:25:16.532Z,8.50
2019-02-27T09:30:17.697Z,8.60
2019-02-27T09:35:17.111Z,8.80
2019-02-27T09:40:29.837Z,8.90
2019-02-27T09:45:30.771Z,8.90
2019-02-27T09:50:41.743Z,9.10
2019-02-27T09:55:37.959Z,9.20
2019-02-27T10:00:42.974Z,9.30
2019-02-27T10:05:40.719Z,9.60
2019-02-27T10:10:35.038Z,9.90
2019-02-27T10:15:29.800Z,10.30
2019-02-27T10:20:30.316Z,10.50
2019-02-27T10:25:30.564Z,10.80
2019-02-27T10:30:25.845Z,11.00
2019-02-27T10:35:20.639Z,10.70
2019-02-27T10:40:28.629Z,10.80
2019-02-27T10:45:23.460Z,11.00
2019-02-27T10:50:19.108Z,10.80
2019-02-27T10:55:22.499Z,10.80
2019-02-27T11:00:27.481Z,10.60
2019-02-27T11:05:22.522Z,10.70
2019-02-27T11:10:17.908Z,10.90
2019-02-27T11:15:19.077Z,11.10
2019-02-27T11:20:20.238Z,11.30
2019-02-27T11:25:22.270Z,11.30
2019-02-27T11:30:21.653Z,11.50
2019-02-27T11:35:16.432Z,11.60
2019-02-27T11:40:25.441Z,11.70
2019-02-27T11:45:23.478Z,11.90
2019-02-27T11:50:19.422Z,12.00
2019-02-27T11:55:16.839Z,12.10
2019-02-27T12:00:17.941Z,12.20
2019-02-27T12:05:19.340Z,12.30
2019-02-27T12:10:27.228Z,12.50
2019-02-27T12:15:22.819Z,12.80
2019-02-27T12:20:29.579Z,12.90
2019-02-27T12:25:32.334Z,13.00
2019-02-27T12:30:38.521Z,13.20
2019-02-27T12:35:37.614Z,13.40
2019-02-27T12:40:32.341Z,13.50
2019-02-27T12:45:30.680Z,13.70
2019-02-27T12:50:31.071Z,13.90
2019-02-27T12:55:24.907Z,14.00
2019-02-27T13:00:23.582Z,14.10
2019-02-27T13:05:20.404Z,14.30
2019-02-27T13:10:20.537Z,14.30
2019-02-27T13:15:22.617Z,14.40
2019-02-27T13:20:23.569Z,14.30
2019-02-27T13:25:18.529Z,14.50
2019-02-27T13:30:24.592Z,14.40
2019-02-27T13:35:20.190Z,14.60
2019-02-27T13:40:19.107Z,14.70
2019-02-27T13:45:17.910Z,14.90
2019-02-27T13:50:14.064Z,14.90
2019-02-27T13:55:13.327Z,14.90
2019-02-27T14:00:37.214Z,15.00
2019-02-27T14:05:36.080Z,15.20
2019-02-27T14:10:36.612Z,15.60
2019-02-27T14:15:32.747Z,15.70
2019-02-27T14:20:28.953Z,16.00
2019-02-27T14:25:34.124Z,16.00
2019-02-27T14:30:49.944Z,16.10
2019-02-27T14:35:45.224Z,16.20
2019-02-27T14:40:41.155Z,16.30
2019-02-27T14:45:40.709Z,16.20
2019-02-27T14:50:35.787Z,16.10
2019-02-27T14:55:30.405Z,16.10
2019-02-27T15:00:39.813Z,16.10
2019-02-27T15:05:31.395Z,16.00
2019-02-27T15:10:27.221Z,16.10
2019-02-27T15:15:27.538Z,16.20
2019-02-27T15:20:25.454Z,16.20
2019-02-27T15:25:20.490Z,16.10
2019-02-27T15:30:30.324Z,16.10
2019-02-27T15:35:25.011Z,16.00
2019-02-27T15:40:30.280Z,16.00
2019-02-27T15:45:33.282Z,16.00
2019-02-27T15:50:36.763Z,15.90
2019-02-27T15:55:34.273Z,15.90
2019-02-27T16:00:35.914Z,15.90
2019-02-27T16:05:31.738Z,15.80
2019-02-27T16:10:30.111Z,15.80
2019-02-27T16:15:26.295Z,15.70
2019-02-27T16:20:23.504Z,15.80
2019-02-27T16:25:25.274Z,15.70
2019-02-27T16:30:32.986Z,15.60
2019-02-27T16:35:27.937Z,15.50
2019-02-27T16:40:24.928Z,15.40
2019-02-27T16:45:36.843Z,15.30
2019-02-27T16:50:31.172Z,15.10
2019-02-27T16:55:27.506Z,14.90
2019-02-27T17:00:38.192Z,14.70
2019-02-27T17:05:32.812Z,14.60
2019-02-27T17:10:34.731Z,14.30
2019-02-27T17:15:34.566Z,14.20
2019-02-27T17:20:29.693Z,13.70
2019-02-27T17:25:28.813Z,13.30
2019-02-27T17:30:36.589Z,13.00
2019-02-27T17:35:29.569Z,12.70
2019-02-27T17:40:24.248Z,12.40
2019-02-27T17:45:23.743Z,12.20
2019-02-27T17:50:18.882Z,12.00
2019-02-27T17:55:18.531Z,11.80
2019-02-27T18:00:28.369Z,11.70
2019-02-27T18:05:25.522Z,11.50
2019-02-27T18:10:19.642Z,11.30
2019-02-27T18:15:22.368Z,11.30
2019-02-27T18:20:17.276Z,11.20
2019-02-27T18:25:15.626Z,11.00
2019-02-27T18:30:21.681Z,10.90
2019-02-27T18:35:17.801Z,10.60
2019-02-27T18:40:17.848Z,10.40
2019-02-27T18:45:16.338Z,10.20
2019-02-27T18:50:14.346Z,10.10
2019-02-27T18:55:12.481Z,9.90
2019-02-27T19:00:24.984Z,9.80
2019-02-27T19:05:19.641Z,9.60
2019-02-27T19:10:16.640Z,9.50
2019-02-27T19:15:23.727Z,9.40
2019-02-27T19:20:28.242Z,9.30
2019-02-27T19:25:23.048Z,9.30
2019-02-27T19:30:19.673Z,9.40
2019-02-27T19:35:14.681Z,9.30
2019-02-27T19:40:19.589Z,9.20
2019-02-27T19:45:14.336Z,9.10
2019-02-27T19:50:11.177Z,9.20
2019-02-27T19:55:08.824Z,9.10
2019-02-27T20:00:04.379Z,9.00
2019-02-27T20:04:58.980Z,8.90
2019-02-27T20:09:54.344Z,8.70
2019-02-27T20:14:50.001Z,8.50
2019-02-27T20:19:44.578Z,8.30
2019-02-27T20:24:39.173Z,8.10
2019-02-27T20:29:39.446Z,8.00
2019-02-27T20:34:30.157Z,8.00
2019-02-27T20:39:24.909Z,7.90
2019-02-27T20:44:19.487Z,7.90
2019-02-27T20:49:14.199Z,7.80
2019-02-27T20:54:08.934Z,7.70
2019-02-27T20:59:03.518Z,7.50
2019-02-27T21:04:01.476Z,7.30
2019-02-27T21:08:54.436Z,7.00
2019-02-27T21:13:49.635Z,7.00
2019-02-27T21:18:44.777Z,6.90
2019-02-27T21:23:39.436Z,6.90
2019-02-27T21:28:34.131Z,6.90
2019-02-27T21:33:28.747Z,6.90
2019-02-27T21:38:23.347Z,6.90
2019-02-27T21:43:17.921Z,6.90
2019-02-27T21:48:12.515Z,6.80
2019-02-27T21:53:07.121Z,6.80
2019-02-27T21:58:01.846Z,6.70
2019-02-27T22:03:03.893Z,6.70
2019-02-27T22:07:55.148Z,6.70
2019-02-27T22:12:49.821Z,6.50
2019-02-27T22:17:44.476Z,6.50
2019-02-27T22:22:41.502Z,6.40
2019-02-27T22:27:35.626Z,6.30
2019-02-27T22:32:30.218Z,6.20
2019-02-27T22:37:24.813Z,6.10
2019-02-27T22:42:19.487Z,6.00
2019-02-27T22:47:14.169Z,5.90
2019-02-27T22:52:08.754Z,5.80
2019-02-27T22:57:03.345Z,5.70
2019-02-27T23:01:58.199Z,5.60
2019-02-27T23:06:52.868Z,5.60
2019-02-27T23:11:47.620Z,5.50
2019-02-27T23:16:42.389Z,5.50
2019-02-27T23:21:37.184Z,5.50
2019-02-27T23:26:31.815Z,5.30
2019-02-27T23:31:26.408Z,5.40
2019-02-27T23:36:22.035Z,5.30
2019-02-27T23:41:22.765Z,5.20
2019-02-27T23:46:15.603Z,5.20
2019-02-27T23:51:10.078Z,5.30
2019-02-27T23:56:05.790Z,5.50
