createdAt,value
2019-01-11T00:00:52.070Z,3.20
2019-01-11T00:03:20.647Z,3.20
2019-01-11T00:05:49.372Z,3.30
2019-01-11T00:08:18.165Z,3.20
2019-01-11T00:10:46.875Z,3.20
2019-01-11T00:13:15.618Z,3.20
2019-01-11T00:15:44.147Z,3.30
2019-01-11T00:18:12.849Z,3.20
2019-01-11T00:20:41.302Z,3.30
2019-01-11T00:23:10.942Z,3.30
2019-01-11T00:25:39.621Z,3.30
2019-01-11T00:28:08.178Z,3.30
2019-01-11T00:30:36.650Z,3.30
2019-01-11T00:33:05.349Z,3.40
2019-01-11T00:35:33.910Z,3.30
2019-01-11T00:38:02.439Z,3.40
2019-01-11T00:40:30.893Z,3.40
2019-01-11T00:42:59.440Z,3.40
2019-01-11T00:45:27.970Z,3.40
2019-01-11T00:47:56.504Z,3.40
2019-01-11T00:50:24.991Z,3.50
2019-01-11T00:52:53.524Z,3.40
2019-01-11T00:55:22.090Z,3.40
2019-01-11T00:57:50.747Z,3.40
2019-01-11T01:00:24.113Z,3.40
2019-01-11T01:02:52.704Z,3.40
2019-01-11T01:05:21.606Z,3.50
2019-01-11T01:07:50.259Z,3.50
2019-01-11T01:10:20.854Z,3.50
2019-01-11T01:12:49.537Z,3.50
2019-01-11T01:15:18.742Z,3.50
2019-01-11T01:17:47.421Z,3.60
2019-01-11T01:20:19.067Z,3.50
2019-01-11T01:22:47.608Z,3.50
2019-01-11T01:25:16.918Z,3.60
2019-01-11T01:27:45.458Z,3.60
2019-01-11T01:30:19.069Z,3.70
2019-01-11T01:32:47.545Z,3.60
2019-01-11T01:35:16.038Z,3.60
2019-01-11T01:37:44.989Z,3.60
2019-01-11T01:40:17.692Z,3.60
2019-01-11T01:42:46.400Z,3.60
2019-01-11T01:45:17.971Z,3.60
2019-01-11T01:47:46.438Z,3.60
2019-01-11T01:50:15.444Z,3.60
2019-01-11T01:52:44.048Z,3.70
2019-01-11T01:55:14.496Z,3.70
2019-01-11T01:57:43.181Z,3.70
2019-01-11T02:00:14.772Z,3.70
2019-01-11T02:02:43.233Z,3.70
2019-01-11T02:05:11.900Z,3.60
2019-01-11T02:07:40.733Z,3.60
2019-01-11T02:10:11.427Z,3.70
2019-01-11T02:12:40.199Z,3.60
2019-01-11T02:15:10.333Z,3.70
2019-01-11T02:17:38.934Z,3.70
2019-01-11T02:20:29.765Z,3.70
2019-01-11T02:22:58.309Z,3.80
2019-01-11T02:25:26.880Z,3.70
2019-01-11T02:27:55.416Z,3.80
2019-01-11T02:30:24.071Z,3.70
2019-01-11T02:32:53.363Z,3.80
2019-01-11T02:35:22.119Z,3.70
2019-01-11T02:37:50.670Z,3.70
2019-01-11T02:40:19.157Z,3.70
2019-01-11T02:42:47.771Z,3.80
2019-01-11T02:45:18.403Z,3.70
2019-01-11T02:47:46.922Z,3.70
2019-01-11T02:50:15.845Z,3.70
2019-01-11T02:52:44.463Z,3.70
2019-01-11T02:55:13.187Z,3.70
2019-01-11T02:57:41.737Z,3.80
2019-01-11T03:00:13.413Z,3.80
2019-01-11T03:02:42.334Z,3.80
2019-01-11T03:05:11.281Z,3.90
2019-01-11T03:07:40.499Z,3.80
2019-01-11T03:10:12.594Z,3.80
2019-01-11T03:12:41.456Z,3.80
2019-01-11T03:15:11.188Z,4.00
2019-01-11T03:17:40.138Z,3.90
2019-01-11T03:20:11.971Z,4.00
2019-01-11T03:22:40.846Z,3.90
2019-01-11T03:25:12.205Z,3.90
2019-01-11T03:27:40.921Z,4.10
2019-01-11T03:30:12.735Z,4.10
2019-01-11T03:32:41.722Z,4.00
2019-01-11T03:35:12.457Z,4.10
2019-01-11T03:37:41.384Z,4.20
2019-01-11T03:40:12.773Z,4.20
2019-01-11T03:42:41.542Z,4.20
2019-01-11T03:45:12.700Z,4.20
2019-01-11T03:47:41.171Z,4.30
2019-01-11T03:50:12.407Z,4.30
2019-01-11T03:52:41.112Z,4.30
2019-01-11T03:55:12.331Z,4.40
2019-01-11T03:57:41.008Z,4.30
2019-01-11T04:00:12.448Z,4.30
2019-01-11T04:02:41.069Z,4.30
2019-01-11T04:05:10.491Z,4.40
2019-01-11T04:07:39.097Z,4.30
2019-01-11T04:10:10.670Z,4.40
2019-01-11T04:12:39.237Z,4.30
2019-01-11T04:15:10.555Z,4.30
2019-01-11T04:17:39.180Z,4.30
2019-01-11T04:20:16.462Z,4.30
2019-01-11T04:22:46.793Z,4.30
2019-01-11T04:25:19.932Z,4.30
2019-01-11T04:27:49.741Z,4.40
2019-01-11T04:30:18.520Z,4.40
2019-01-11T04:32:47.149Z,4.40
2019-01-11T04:35:16.463Z,4.30
2019-01-11T04:37:45.011Z,4.40
2019-01-11T04:40:14.576Z,4.40
2019-01-11T04:42:43.131Z,4.40
2019-01-11T04:45:12.042Z,4.40
2019-01-11T04:47:40.645Z,4.40
2019-01-11T04:50:11.743Z,4.60
2019-01-11T04:52:40.346Z,4.70
2019-01-11T04:55:09.043Z,4.70
2019-01-11T04:57:37.608Z,4.80
2019-01-11T05:00:09.204Z,4.70
2019-01-11T05:02:37.685Z,4.60
2019-01-11T05:05:06.715Z,4.70
2019-01-11T05:07:35.390Z,4.70
2019-01-11T05:10:07.368Z,4.60
2019-01-11T05:12:35.850Z,4.60
2019-01-11T05:15:05.285Z,4.90
2019-01-11T05:17:33.852Z,5.00
2019-01-11T05:20:02.447Z,5.00
2019-01-11T05:22:31.059Z,5.10
2019-01-11T05:24:59.558Z,5.10
2019-01-11T05:27:28.017Z,5.20
2019-01-11T05:29:56.540Z,5.30
2019-01-11T05:32:25.104Z,5.30
2019-01-11T05:34:53.668Z,5.30
2019-01-11T05:37:22.137Z,5.30
2019-01-11T05:39:50.611Z,5.50
2019-01-11T05:42:19.324Z,5.50
2019-01-11T05:44:47.797Z,5.50
2019-01-11T05:47:16.261Z,5.50
2019-01-11T05:49:44.792Z,5.50
2019-01-11T05:52:13.265Z,5.50
2019-01-11T05:54:42.615Z,5.30
2019-01-11T05:57:11.234Z,5.20
2019-01-11T05:59:39.761Z,5.20
2019-01-11T06:02:08.234Z,5.40
2019-01-11T06:04:38.330Z,5.70
2019-01-11T06:07:22.595Z,5.50
2019-01-11T06:09:51.203Z,5.70
2019-01-11T06:12:19.721Z,5.70
2019-01-11T06:14:48.315Z,5.90
2019-01-11T06:17:16.906Z,5.90
2019-01-11T06:19:45.622Z,6.00
2019-01-11T06:22:14.233Z,6.10
2019-01-11T06:24:42.720Z,6.10
2019-01-11T06:27:11.175Z,6.10
2019-01-11T06:29:39.655Z,6.20
2019-01-11T06:32:08.206Z,6.10
2019-01-11T06:34:36.789Z,6.20
2019-01-11T06:37:05.363Z,6.20
2019-01-11T06:39:33.955Z,6.30
2019-01-11T06:42:04.076Z,6.40
2019-01-11T06:44:38.784Z,6.40
2019-01-11T06:47:02.849Z,6.50
2019-01-11T06:49:31.384Z,6.50
2019-01-11T06:51:59.952Z,6.40
2019-01-11T06:54:28.437Z,6.40
2019-01-11T06:56:56.988Z,6.40
2019-01-11T06:59:25.558Z,6.40
2019-01-11T07:01:54.119Z,6.60
2019-01-11T07:04:22.596Z,6.70
2019-01-11T07:06:51.128Z,6.70
2019-01-11T07:09:19.628Z,6.70
2019-01-11T07:11:48.148Z,6.80
2019-01-11T07:14:16.695Z,6.90
2019-01-11T07:16:45.178Z,6.90
2019-01-11T07:19:13.701Z,6.80
2019-01-11T07:21:42.244Z,6.80
2019-01-11T07:24:10.785Z,6.80
2019-01-11T07:26:39.448Z,6.90
2019-01-11T07:29:07.910Z,6.90
2019-01-11T07:31:36.465Z,6.90
2019-01-11T07:34:05.137Z,7.00
2019-01-11T07:36:35.124Z,7.00
2019-01-11T07:39:07.209Z,7.10
2019-01-11T07:41:35.733Z,7.10
2019-01-11T07:44:04.277Z,6.90
2019-01-11T07:46:32.835Z,6.90
2019-01-11T07:49:01.298Z,6.90
2019-01-11T07:51:29.895Z,6.90
2019-01-11T07:53:58.398Z,7.00
2019-01-11T07:56:26.948Z,7.00
2019-01-11T07:58:55.429Z,7.00
2019-01-11T08:01:23.905Z,7.10
2019-01-11T08:03:52.635Z,7.20
2019-01-11T08:06:21.627Z,7.30
2019-01-11T08:08:50.210Z,7.40
2019-01-11T08:11:18.689Z,7.40
2019-01-11T08:13:47.177Z,7.40
2019-01-11T08:16:15.823Z,7.30
2019-01-11T08:18:44.468Z,7.40
2019-01-11T08:21:12.978Z,7.30
2019-01-11T08:23:41.539Z,7.30
2019-01-11T08:26:10.218Z,7.30
2019-01-11T08:28:38.792Z,7.40
2019-01-11T08:31:07.453Z,7.40
2019-01-11T08:33:36.065Z,7.40
2019-01-11T08:36:05.301Z,7.50
2019-01-11T08:38:33.854Z,7.40
2019-01-11T08:41:02.418Z,7.50
2019-01-11T08:43:30.910Z,7.60
2019-01-11T08:45:59.387Z,7.70
2019-01-11T08:48:27.984Z,7.60
2019-01-11T08:51:02.475Z,7.60
2019-01-11T08:53:26.687Z,7.70
2019-01-11T08:55:55.201Z,7.80
2019-01-11T08:58:23.705Z,7.70
2019-01-11T09:00:53.079Z,7.80
2019-01-11T09:03:21.536Z,7.80
2019-01-11T09:05:50.204Z,7.80
2019-01-11T09:08:18.675Z,7.90
2019-01-11T09:10:47.297Z,8.00
2019-01-11T09:13:15.763Z,8.10
2019-01-11T09:15:44.229Z,8.10
2019-01-11T09:18:12.856Z,8.20
2019-01-11T09:20:41.758Z,8.20
2019-01-11T09:23:10.460Z,8.20
2019-01-11T09:25:39.086Z,8.30
2019-01-11T09:28:07.659Z,8.30
2019-01-11T09:30:39.556Z,8.30
2019-01-11T09:33:08.266Z,8.30
2019-01-11T09:35:36.817Z,8.20
2019-01-11T09:38:05.405Z,8.20
2019-01-11T09:40:34.020Z,8.30
2019-01-11T09:43:02.739Z,8.30
2019-01-11T09:45:31.260Z,8.20
2019-01-11T09:47:59.805Z,8.20
2019-01-11T09:50:28.276Z,8.30
2019-01-11T09:52:56.878Z,8.40
2019-01-11T09:55:25.359Z,8.40
2019-01-11T09:57:53.849Z,8.50
2019-01-11T10:00:26.944Z,8.40
2019-01-11T10:02:57.122Z,8.30
2019-01-11T10:05:25.739Z,8.30
2019-01-11T10:07:54.215Z,8.30
2019-01-11T10:10:22.784Z,8.30
2019-01-11T10:12:51.261Z,8.40
2019-01-11T10:15:19.748Z,8.30
2019-01-11T10:17:49.950Z,8.40
2019-01-11T10:20:18.474Z,8.40
2019-01-11T10:22:47.147Z,8.30
2019-01-11T10:25:15.810Z,8.30
2019-01-11T10:27:44.427Z,8.40
2019-01-11T10:30:18.044Z,8.40
2019-01-11T10:32:46.762Z,8.40
2019-01-11T10:35:15.455Z,8.50
2019-01-11T10:37:43.925Z,8.30
2019-01-11T10:40:15.184Z,8.30
2019-01-11T10:42:44.275Z,8.30
2019-01-11T10:45:15.925Z,8.30
2019-01-11T10:47:44.567Z,8.30
2019-01-11T10:50:17.422Z,8.30
2019-01-11T10:52:46.317Z,8.20
2019-01-11T10:55:16.352Z,8.20
2019-01-11T10:57:45.345Z,8.20
2019-01-11T11:00:16.803Z,8.20
2019-01-11T11:02:45.360Z,8.40
2019-01-11T11:05:13.947Z,8.50
2019-01-11T11:07:42.579Z,8.40
2019-01-11T11:10:12.607Z,8.30
2019-01-11T11:12:41.194Z,8.50
2019-01-11T11:15:15.162Z,8.50
2019-01-11T11:17:44.862Z,8.50
2019-01-11T11:20:15.621Z,8.40
2019-01-11T11:22:44.317Z,8.40
2019-01-11T11:25:15.707Z,8.40
2019-01-11T11:27:44.457Z,8.30
2019-01-11T11:30:15.092Z,8.40
2019-01-11T11:32:47.978Z,8.50
2019-01-11T11:35:16.621Z,8.40
2019-01-11T11:37:45.640Z,8.50
2019-01-11T11:40:14.242Z,8.50
2019-01-11T11:42:42.786Z,8.60
2019-01-11T11:45:11.550Z,8.50
2019-01-11T11:47:40.100Z,8.60
2019-01-11T11:50:10.397Z,8.70
2019-01-11T11:52:38.920Z,8.80
2019-01-11T11:55:08.836Z,8.80
2019-01-11T11:57:37.326Z,8.70
2019-01-11T12:00:11.890Z,8.70
2019-01-11T12:02:40.424Z,8.60
2019-01-11T12:05:09.141Z,8.70
2019-01-11T12:07:37.629Z,8.70
2019-01-11T12:10:08.917Z,8.70
2019-01-11T12:12:37.470Z,8.70
2019-01-11T12:15:06.780Z,8.70
2019-01-11T12:17:36.130Z,8.80
2019-01-11T12:20:10.592Z,8.80
2019-01-11T12:22:39.899Z,8.80
2019-01-11T12:25:09.222Z,9.00
2019-01-11T12:27:37.691Z,9.00
2019-01-11T12:30:09.255Z,9.20
2019-01-11T12:32:37.725Z,9.00
2019-01-11T12:35:06.644Z,9.00
2019-01-11T12:37:35.219Z,8.90
2019-01-11T12:40:05.275Z,8.90
2019-01-11T12:42:33.746Z,9.00
2019-01-11T12:45:02.285Z,9.00
2019-01-11T12:47:30.759Z,9.00
2019-01-11T12:49:59.383Z,9.00
2019-01-11T12:52:27.922Z,8.90
2019-01-11T12:54:56.447Z,9.00
2019-01-11T12:57:25.054Z,9.10
2019-01-11T12:59:53.712Z,9.10
2019-01-11T13:02:22.464Z,9.10
2019-01-11T13:04:51.092Z,9.10
2019-01-11T13:07:19.750Z,9.20
2019-01-11T13:09:48.292Z,9.10
2019-01-11T13:12:16.939Z,9.20
2019-01-11T13:14:45.516Z,9.10
2019-01-11T13:17:14.038Z,9.10
2019-01-11T13:19:42.580Z,9.00
2019-01-11T13:22:11.210Z,9.00
2019-01-11T13:24:39.678Z,8.90
2019-01-11T13:27:08.156Z,8.80
2019-01-11T13:29:36.696Z,8.70
2019-01-11T13:32:05.597Z,8.70
2019-01-11T13:34:34.089Z,8.80
2019-01-11T13:37:02.665Z,8.80
2019-01-11T13:39:33.508Z,8.80
2019-01-11T13:42:02.093Z,8.80
2019-01-11T13:44:30.749Z,8.80
2019-01-11T13:46:59.483Z,8.80
2019-01-11T13:49:28.063Z,8.80
2019-01-11T13:51:56.634Z,8.90
2019-01-11T13:54:25.090Z,8.90
2019-01-11T13:56:53.637Z,9.00
2019-01-11T13:59:22.274Z,9.00
2019-01-11T14:04:42.733Z,8.80
2019-01-11T14:07:11.210Z,8.80
2019-01-11T14:09:39.715Z,8.80
2019-01-11T14:12:08.353Z,8.80
2019-01-11T14:14:36.831Z,8.80
2019-01-11T14:17:05.586Z,8.90
2019-01-11T14:19:34.102Z,8.90
2019-01-11T14:22:02.640Z,8.90
2019-01-11T14:24:31.197Z,8.80
2019-01-11T14:26:59.797Z,8.90
2019-01-11T14:29:28.272Z,8.80
2019-01-11T14:31:57.658Z,8.80
2019-01-11T14:34:26.373Z,8.90
2019-01-11T14:36:55.497Z,8.90
2019-01-11T14:39:24.307Z,8.70
2019-01-11T14:41:53.449Z,8.80
2019-01-11T14:44:22.118Z,8.90
2019-01-11T14:46:50.722Z,8.90
2019-01-11T14:49:19.204Z,8.80
2019-01-11T14:51:48.911Z,8.80
2019-01-11T14:54:17.518Z,8.80
2019-01-11T14:56:46.065Z,8.90
2019-01-11T14:59:14.563Z,8.90
2019-01-11T15:01:43.097Z,8.90
2019-01-11T15:04:11.703Z,8.90
2019-01-11T15:06:40.284Z,8.70
2019-01-11T15:09:09.069Z,8.70
2019-01-11T15:11:37.527Z,8.80
2019-01-11T15:14:06.073Z,8.80
2019-01-11T15:16:34.614Z,8.80
2019-01-11T15:19:03.075Z,8.70
2019-01-11T15:21:31.569Z,8.70
2019-01-11T15:24:00.047Z,8.70
2019-01-11T15:26:28.619Z,8.70
2019-01-11T15:28:57.169Z,8.70
2019-01-11T15:31:25.724Z,8.70
2019-01-11T15:33:54.316Z,8.70
2019-01-11T15:36:23.201Z,8.70
2019-01-11T15:38:51.988Z,8.60
2019-01-11T15:41:20.540Z,8.70
2019-01-11T15:43:49.081Z,8.70
2019-01-11T15:46:17.571Z,8.60
2019-01-11T15:48:47.773Z,8.70
2019-01-11T15:51:18.062Z,8.60
2019-01-11T15:53:46.617Z,8.60
2019-01-11T15:56:19.832Z,8.60
2019-01-11T15:58:48.399Z,8.50
2019-01-11T16:01:16.935Z,8.50
2019-01-11T16:03:45.400Z,8.30
2019-01-11T16:06:30.089Z,8.30
2019-01-11T16:09:28.849Z,8.30
2019-01-11T16:12:09.435Z,8.30
2019-01-11T16:14:49.496Z,8.40
2019-01-11T16:17:21.104Z,8.40
2019-01-11T16:19:49.566Z,8.50
2019-01-11T16:22:18.175Z,8.40
2019-01-11T16:24:46.685Z,8.50
2019-01-11T16:27:15.235Z,8.50
2019-01-11T16:29:43.831Z,8.50
2019-01-11T16:32:12.363Z,8.50
2019-01-11T16:34:40.886Z,8.40
2019-01-11T16:37:09.349Z,8.50
2019-01-11T16:39:37.838Z,8.50
2019-01-11T16:42:06.296Z,8.60
2019-01-11T16:44:34.773Z,8.50
2019-01-11T16:47:03.403Z,8.50
2019-01-11T16:49:31.845Z,8.40
2019-01-11T16:52:00.330Z,8.30
2019-01-11T16:54:28.799Z,8.40
2019-01-11T16:56:57.294Z,8.40
2019-01-11T16:59:25.784Z,8.50
2019-01-11T17:01:54.257Z,8.40
2019-01-11T17:04:22.728Z,8.30
2019-01-11T17:06:51.297Z,8.40
2019-01-11T17:09:19.763Z,8.40
2019-01-11T17:11:48.323Z,8.40
2019-01-11T17:14:16.911Z,8.30
2019-01-11T17:16:45.456Z,8.40
2019-01-11T17:19:13.959Z,8.30
2019-01-11T17:21:42.504Z,8.40
2019-01-11T17:24:11.081Z,8.30
2019-01-11T17:26:39.624Z,8.40
2019-01-11T17:29:08.101Z,8.30
2019-01-11T17:31:36.698Z,8.30
2019-01-11T17:34:05.262Z,8.20
2019-01-11T17:36:35.275Z,8.20
2019-01-11T17:39:06.539Z,8.30
2019-01-11T17:41:36.612Z,8.30
2019-01-11T17:44:05.439Z,8.30
2019-01-11T17:46:34.157Z,8.30
2019-01-11T17:49:02.819Z,8.20
2019-01-11T17:51:31.341Z,8.30
2019-01-11T17:53:59.929Z,8.20
2019-01-11T17:56:28.397Z,8.30
2019-01-11T17:58:56.861Z,8.30
2019-01-11T18:01:25.341Z,8.40
2019-01-11T18:03:53.799Z,8.40
2019-01-11T18:06:22.368Z,8.40
2019-01-11T18:08:50.935Z,8.30
2019-01-11T18:11:19.420Z,8.20
2019-01-11T18:13:47.951Z,8.20
2019-01-11T18:16:16.635Z,8.10
2019-01-11T18:18:45.167Z,8.10
2019-01-11T18:21:13.636Z,8.20
2019-01-11T18:23:42.146Z,8.30
2019-01-11T18:26:10.680Z,8.30
2019-01-11T18:28:39.251Z,8.30
2019-01-11T18:31:07.780Z,8.30
2019-01-11T18:33:36.274Z,8.10
2019-01-11T18:36:04.857Z,8.20
2019-01-11T18:38:33.419Z,8.10
2019-01-11T18:41:01.884Z,8.20
2019-01-11T18:43:30.397Z,8.20
2019-01-11T18:45:58.893Z,8.10
2019-01-11T18:48:27.441Z,8.20
2019-01-11T18:50:55.976Z,8.00
2019-01-11T18:53:24.472Z,8.10
2019-01-11T18:55:52.937Z,8.10
2019-01-11T18:58:21.503Z,8.10
2019-01-11T19:00:49.980Z,8.20
2019-01-11T19:03:18.486Z,8.10
2019-01-11T19:05:48.582Z,8.20
2019-01-11T19:08:17.197Z,8.30
2019-01-11T19:10:45.721Z,8.20
2019-01-11T19:13:14.216Z,8.20
2019-01-11T19:15:42.719Z,8.20
2019-01-11T19:18:11.281Z,8.20
2019-01-11T19:20:39.767Z,8.20
2019-01-11T19:23:08.336Z,8.20
2019-01-11T19:25:36.965Z,8.20
2019-01-11T19:28:05.633Z,8.20
2019-01-11T19:30:34.120Z,8.10
2019-01-11T19:33:02.672Z,8.10
2019-01-11T19:35:31.266Z,8.10
2019-01-11T19:37:59.913Z,8.00
2019-01-11T19:40:28.446Z,8.00
2019-01-11T19:42:56.995Z,7.90
2019-01-11T19:45:25.550Z,7.90
2019-01-11T19:47:54.126Z,8.00
2019-01-11T19:50:23.276Z,7.90
2019-01-11T19:52:51.926Z,7.90
2019-01-11T19:55:20.882Z,7.80
2019-01-11T19:57:49.405Z,7.80
2019-01-11T20:00:23.195Z,7.90
2019-01-11T20:02:51.866Z,7.90
2019-01-11T20:05:20.662Z,7.80
2019-01-11T20:07:49.659Z,7.80
2019-01-11T20:10:21.388Z,7.80
2019-01-11T20:12:50.007Z,7.80
2019-01-11T20:15:18.660Z,7.90
2019-01-11T20:17:47.524Z,7.90
2019-01-11T20:20:16.911Z,7.80
2019-01-11T20:22:45.547Z,7.80
2019-01-11T20:25:16.880Z,7.70
2019-01-11T20:27:45.561Z,7.70
2019-01-11T20:30:22.608Z,7.70
2019-01-11T20:32:51.211Z,7.70
2019-01-11T20:35:19.748Z,7.70
2019-01-11T20:37:48.669Z,7.70
2019-01-11T20:40:17.875Z,7.60
2019-01-11T20:42:54.674Z,7.70
2019-01-11T20:45:23.414Z,7.60
2019-01-11T20:47:52.244Z,7.60
2019-01-11T20:50:22.126Z,7.70
2019-01-11T20:52:50.727Z,7.70
2019-01-11T20:55:19.327Z,7.80
2019-01-11T20:57:47.942Z,7.80
2019-01-11T21:00:20.089Z,7.70
2019-01-11T21:02:48.659Z,7.80
2019-01-11T21:05:17.579Z,7.90
2019-01-11T21:07:46.205Z,7.80
2019-01-11T21:10:15.386Z,7.80
2019-01-11T21:12:43.924Z,7.80
2019-01-11T21:15:15.542Z,7.80
2019-01-11T21:17:44.224Z,7.80
2019-01-11T21:20:15.325Z,7.80
2019-01-11T21:22:44.414Z,7.80
2019-01-11T21:25:15.111Z,7.90
2019-01-11T21:27:43.718Z,7.90
2019-01-11T21:30:17.661Z,7.70
2019-01-11T21:32:46.489Z,7.60
2019-01-11T21:35:15.084Z,7.60
2019-01-11T21:37:43.552Z,7.60
2019-01-11T21:40:17.519Z,7.50
2019-01-11T21:42:47.055Z,7.60
2019-01-11T21:45:16.076Z,7.60
2019-01-11T21:47:44.610Z,7.80
2019-01-11T21:50:23.737Z,7.70
2019-01-11T21:52:52.331Z,7.60
2019-01-11T21:55:20.977Z,7.80
2019-01-11T21:57:49.648Z,7.80
2019-01-11T22:00:21.111Z,7.70
2019-01-11T22:02:49.723Z,7.70
2019-01-11T22:05:18.319Z,7.70
2019-01-11T22:07:47.016Z,7.70
2019-01-11T22:10:16.932Z,7.60
2019-01-11T22:12:45.473Z,7.60
2019-01-11T22:15:16.979Z,7.60
2019-01-11T22:17:45.602Z,7.60
2019-01-11T22:20:17.196Z,7.60
2019-01-11T22:22:45.854Z,7.60
2019-01-11T22:25:15.977Z,7.70
2019-01-11T22:27:44.503Z,7.80
2019-01-11T22:30:18.408Z,7.70
2019-01-11T22:32:46.902Z,7.70
2019-01-11T22:35:15.436Z,7.80
2019-01-11T22:37:43.951Z,7.70
2019-01-11T22:40:19.984Z,7.70
2019-01-11T22:42:49.624Z,7.60
2019-01-11T22:45:18.205Z,7.70
2019-01-11T22:47:47.323Z,7.70
2019-01-11T22:50:16.419Z,7.80
2019-01-11T22:52:44.946Z,7.70
2019-01-11T22:55:15.677Z,7.80
2019-01-11T22:57:44.226Z,7.70
2019-01-11T23:00:38.076Z,7.60
2019-01-11T23:03:15.448Z,7.50
2019-01-11T23:05:43.911Z,7.60
2019-01-11T23:08:14.725Z,7.50
2019-01-11T23:11:01.114Z,7.60
2019-01-11T23:13:29.652Z,7.60
2019-01-11T23:15:58.190Z,7.50
2019-01-11T23:18:26.662Z,7.60
2019-01-11T23:20:55.302Z,7.40
2019-01-11T23:23:23.798Z,7.30
2019-01-11T23:25:52.366Z,7.40
2019-01-11T23:28:20.904Z,7.30
2019-01-11T23:30:49.388Z,7.30
2019-01-11T23:33:18.002Z,7.30
2019-01-11T23:35:46.485Z,7.30
2019-01-11T23:38:15.001Z,7.30
2019-01-11T23:40:43.507Z,7.40
2019-01-11T23:43:12.041Z,7.30
2019-01-11T23:45:40.824Z,7.30
2019-01-11T23:48:09.696Z,7.40
2019-01-11T23:50:38.151Z,7.30
2019-01-11T23:53:06.694Z,7.50
2019-01-11T23:55:36.754Z,7.30
2019-01-11T23:58:05.272Z,7.40
