createdAt,value
2022-08-27T00:01:29.387Z,18.83
2022-08-27T00:04:35.362Z,18.84
2022-08-27T00:07:46.875Z,18.80
2022-08-27T00:10:52.600Z,18.67
2022-08-27T00:14:00.942Z,18.68
2022-08-27T00:17:11.297Z,18.51
2022-08-27T00:20:22.105Z,18.48
2022-08-27T00:23:27.963Z,18.46
2022-08-27T00:26:34.253Z,18.58
2022-08-27T00:29:42.482Z,18.59
2022-08-27T00:32:50.732Z,18.50
2022-08-27T00:35:57.352Z,18.41
2022-08-27T00:39:04.995Z,18.38
2022-08-27T00:42:11.514Z,18.25
2022-08-27T00:45:27.294Z,18.23
2022-08-27T00:48:40.288Z,18.12
2022-08-27T00:51:51.251Z,18.05
2022-08-27T00:55:08.903Z,18.07
2022-08-27T00:58:24.145Z,17.98
2022-08-27T01:01:57.400Z,17.89
2022-08-27T01:05:22.470Z,17.94
2022-08-27T01:08:33.827Z,17.96
2022-08-27T01:11:40.232Z,17.93
2022-08-27T01:14:53.744Z,17.90
2022-08-27T01:18:07.168Z,17.93
2022-08-27T01:21:32.504Z,17.92
2022-08-27T01:24:47.060Z,17.62
2022-08-27T01:27:56.804Z,17.68
2022-08-27T01:31:02.543Z,17.59
2022-08-27T01:34:14.614Z,17.35
2022-08-27T01:37:23.951Z,16.93
2022-08-27T01:40:32.526Z,16.50
2022-08-27T01:43:39.378Z,16.40
2022-08-27T01:46:45.073Z,16.38
2022-08-27T01:49:52.394Z,16.46
2022-08-27T01:52:59.214Z,16.48
2022-08-27T01:56:07.971Z,16.28
2022-08-27T01:59:19.899Z,16.29
2022-08-27T02:02:29.754Z,16.43
2022-08-27T02:05:44.550Z,16.53
2022-08-27T02:08:51.799Z,16.58
2022-08-27T02:12:00.874Z,16.64
2022-08-27T02:15:14.252Z,16.53
2022-08-27T02:18:22.447Z,16.26
2022-08-27T02:21:28.704Z,15.94
2022-08-27T02:24:34.661Z,15.78
2022-08-27T02:27:44.272Z,15.66
2022-08-27T02:30:50.058Z,15.62
2022-08-27T02:33:58.512Z,15.59
2022-08-27T02:37:04.518Z,15.49
2022-08-27T02:40:12.909Z,15.40
2022-08-27T02:43:30.468Z,15.51
2022-08-27T02:46:37.330Z,15.53
2022-08-27T02:49:44.714Z,15.59
2022-08-27T02:52:50.886Z,15.70
2022-08-27T02:55:56.477Z,15.64
2022-08-27T02:59:07.875Z,15.54
2022-08-27T03:02:17.119Z,15.53
2022-08-27T03:05:24.148Z,15.39
2022-08-27T03:08:30.807Z,15.19
2022-08-27T03:11:57.026Z,15.23
2022-08-27T03:15:06.664Z,15.23
2022-08-27T03:18:22.197Z,15.08
2022-08-27T03:21:29.382Z,14.98
2022-08-27T03:24:38.636Z,14.93
2022-08-27T03:27:45.806Z,14.73
2022-08-27T03:30:58.751Z,14.80
2022-08-27T03:34:09.705Z,14.74
2022-08-27T03:37:15.358Z,14.55
2022-08-27T03:40:21.840Z,14.46
2022-08-27T03:43:28.908Z,14.64
2022-08-27T03:46:37.158Z,14.70
2022-08-27T03:49:43.705Z,14.68
2022-08-27T03:52:49.569Z,14.78
2022-08-27T03:55:55.185Z,14.89
2022-08-27T03:59:00.708Z,14.99
2022-08-27T04:02:16.600Z,15.13
2022-08-27T04:05:22.479Z,15.34
2022-08-27T04:08:30.976Z,15.48
2022-08-27T04:11:38.107Z,15.60
2022-08-27T04:14:43.683Z,15.74
2022-08-27T04:17:51.998Z,15.86
2022-08-27T04:20:58.181Z,15.96
2022-08-27T04:24:15.784Z,15.88
2022-08-27T04:27:25.898Z,15.97
2022-08-27T04:30:31.782Z,16.02
2022-08-27T04:33:43.082Z,16.19
2022-08-27T04:36:59.706Z,16.42
2022-08-27T04:40:13.033Z,16.42
2022-08-27T04:43:23.424Z,16.15
2022-08-27T04:46:32.969Z,15.84
2022-08-27T04:49:43.266Z,15.81
2022-08-27T04:52:49.040Z,15.64
2022-08-27T04:56:00.008Z,15.72
2022-08-27T04:59:20.124Z,15.95
2022-08-27T05:02:26.270Z,15.99
2022-08-27T05:05:42.627Z,16.27
2022-08-27T05:08:58.967Z,16.80
2022-08-27T05:12:08.319Z,17.33
2022-08-27T05:15:15.218Z,18.51
2022-08-27T05:18:21.036Z,19.48
2022-08-27T05:21:33.798Z,20.02
2022-08-27T05:24:39.532Z,19.58
2022-08-27T05:27:45.972Z,19.51
2022-08-27T05:31:05.228Z,19.77
2022-08-27T05:34:15.411Z,19.32
2022-08-27T05:37:25.094Z,19.16
2022-08-27T05:40:30.729Z,19.17
2022-08-27T05:43:36.824Z,19.82
2022-08-27T05:46:43.400Z,21.10
2022-08-27T05:49:49.244Z,21.26
2022-08-27T05:52:57.450Z,21.54
2022-08-27T05:56:03.104Z,22.59
2022-08-27T05:59:22.465Z,23.04
2022-08-27T06:02:32.025Z,23.78
2022-08-27T06:05:37.763Z,24.60
2022-08-27T06:08:48.398Z,24.94
2022-08-27T06:12:09.015Z,25.48
2022-08-27T06:15:21.492Z,26.06
2022-08-27T06:18:28.268Z,26.54
2022-08-27T06:21:34.919Z,26.64
2022-08-27T06:24:45.002Z,26.37
2022-08-27T06:27:50.542Z,26.58
2022-08-27T06:30:56.163Z,26.44
2022-08-27T06:34:15.286Z,26.52
2022-08-27T06:37:21.035Z,26.90
2022-08-27T06:40:52.509Z,26.56
2022-08-27T06:44:01.181Z,26.17
2022-08-27T06:47:18.061Z,25.96
2022-08-27T06:50:31.118Z,27.07
2022-08-27T06:53:36.642Z,27.42
2022-08-27T06:56:46.662Z,27.99
2022-08-27T06:59:52.321Z,27.34
2022-08-27T07:02:57.946Z,27.97
2022-08-27T07:06:18.318Z,28.35
2022-08-27T07:09:25.612Z,27.57
2022-08-27T07:12:33.823Z,27.89
2022-08-27T07:15:42.604Z,27.83
2022-08-27T07:18:49.831Z,26.70
2022-08-27T07:21:55.367Z,26.24
2022-08-27T07:25:12.676Z,27.22
2022-08-27T07:28:20.986Z,27.20
2022-08-27T07:31:28.226Z,27.39
2022-08-27T07:34:41.312Z,28.33
2022-08-27T07:37:47.336Z,27.26
2022-08-27T07:40:53.019Z,28.14
2022-08-27T07:44:16.033Z,27.48
2022-08-27T07:47:22.159Z,26.75
2022-08-27T07:50:30.266Z,27.34
2022-08-27T07:53:36.394Z,26.95
2022-08-27T07:56:42.197Z,28.28
2022-08-27T07:59:53.453Z,29.46
2022-08-27T08:02:59.045Z,29.40
2022-08-27T08:06:08.913Z,29.88
2022-08-27T08:09:14.592Z,30.07
2022-08-27T08:12:26.364Z,30.14
2022-08-27T08:15:36.167Z,30.26
2022-08-27T08:18:42.489Z,31.18
2022-08-27T08:21:48.072Z,32.09
2022-08-27T08:24:53.671Z,31.35
2022-08-27T08:28:00.428Z,30.84
2022-08-27T08:31:28.213Z,31.01
2022-08-27T08:34:40.484Z,31.57
2022-08-27T08:37:46.318Z,30.65
2022-08-27T08:40:55.644Z,30.82
2022-08-27T08:44:21.760Z,29.64
2022-08-27T08:47:36.256Z,29.88
2022-08-27T08:51:01.690Z,29.78
2022-08-27T08:54:16.965Z,30.60
2022-08-27T08:57:32.419Z,31.77
2022-08-27T09:00:40.714Z,29.87
2022-08-27T09:03:58.348Z,29.56
2022-08-27T09:07:12.794Z,29.44
2022-08-27T09:10:41.547Z,30.02
2022-08-27T09:13:55.080Z,30.64
2022-08-27T09:17:03.198Z,31.54
2022-08-27T09:20:25.599Z,31.51
2022-08-27T09:23:48.126Z,31.60
2022-08-27T09:26:54.729Z,30.68
2022-08-27T09:30:02.358Z,30.84
2022-08-27T09:33:08.765Z,31.01
2022-08-27T09:36:23.739Z,30.31
2022-08-27T09:39:39.075Z,30.02
2022-08-27T09:42:50.839Z,29.49
2022-08-27T09:46:01.502Z,29.12
2022-08-27T09:49:22.059Z,29.00
2022-08-27T09:52:40.770Z,29.08
2022-08-27T09:55:52.358Z,29.34
2022-08-27T09:59:28.486Z,30.37
2022-08-27T10:02:34.170Z,31.08
2022-08-27T10:05:47.790Z,31.15
2022-08-27T10:09:06.980Z,31.79
2022-08-27T10:12:24.749Z,31.84
2022-08-27T10:15:44.059Z,32.32
2022-08-27T10:19:14.973Z,32.38
2022-08-27T10:22:39.304Z,32.30
2022-08-27T10:26:08.270Z,32.69
2022-08-27T10:29:33.312Z,33.13
2022-08-27T10:32:58.958Z,31.67
2022-08-27T10:36:26.849Z,31.61
2022-08-27T10:39:58.954Z,32.27
2022-08-27T10:43:32.700Z,32.51
2022-08-27T10:47:15.248Z,32.51
2022-08-27T10:50:34.148Z,32.83
2022-08-27T10:53:54.461Z,33.19
2022-08-27T10:57:40.260Z,32.45
2022-08-27T11:01:16.212Z,33.13
2022-08-27T11:04:37.208Z,32.98
2022-08-27T11:07:56.553Z,33.39
2022-08-27T11:11:56.942Z,33.47
2022-08-27T11:14:52.665Z,33.16
2022-08-27T11:18:09.350Z,33.08
2022-08-27T11:21:35.801Z,33.29
2022-08-27T11:24:52.989Z,32.32
2022-08-27T11:28:03.457Z,32.27
2022-08-27T11:31:26.812Z,32.70
2022-08-27T11:34:49.439Z,32.34
2022-08-27T11:38:28.213Z,32.90
2022-08-27T11:42:08.235Z,32.35
2022-08-27T11:45:24.870Z,32.53
2022-08-27T11:48:34.635Z,31.78
2022-08-27T11:51:48.120Z,31.12
2022-08-27T11:55:11.835Z,31.56
2022-08-27T11:58:53.281Z,30.98
2022-08-27T12:02:12.838Z,31.17
2022-08-27T12:05:27.531Z,31.70
2022-08-27T12:08:39.524Z,31.15
2022-08-27T12:12:01.629Z,30.46
2022-08-27T12:15:18.077Z,30.43
2022-08-27T12:18:59.047Z,30.78
2022-08-27T12:22:54.161Z,31.18
2022-08-27T12:26:21.343Z,30.95
2022-08-27T12:29:37.153Z,30.74
2022-08-27T12:32:52.877Z,30.20
2022-08-27T12:36:10.998Z,29.80
2022-08-27T12:39:30.128Z,29.79
2022-08-27T12:42:38.374Z,29.47
2022-08-27T12:45:51.445Z,29.37
2022-08-27T12:49:10.100Z,29.29
2022-08-27T12:53:26.290Z,28.86
2022-08-27T12:56:57.973Z,28.49
2022-08-27T13:00:15.553Z,28.10
2022-08-27T13:03:35.968Z,27.95
2022-08-27T13:06:49.015Z,27.89
2022-08-27T13:09:57.382Z,27.78
2022-08-27T13:13:11.969Z,27.57
2022-08-27T13:16:22.677Z,27.45
2022-08-27T13:19:34.475Z,27.26
2022-08-27T13:22:44.766Z,26.93
2022-08-27T13:26:01.817Z,26.80
2022-08-27T13:29:11.630Z,26.64
2022-08-27T13:32:21.098Z,26.49
2022-08-27T13:35:33.326Z,26.71
2022-08-27T13:38:49.328Z,26.92
2022-08-27T13:41:57.158Z,26.98
2022-08-27T13:45:19.112Z,26.87
2022-08-27T13:48:30.274Z,26.74
2022-08-27T13:51:49.192Z,26.69
2022-08-27T13:55:06.071Z,26.70
2022-08-27T13:58:26.301Z,26.66
2022-08-27T14:01:34.129Z,26.93
2022-08-27T14:04:46.696Z,26.93
2022-08-27T14:07:58.981Z,26.84
2022-08-27T14:11:09.906Z,26.47
2022-08-27T14:14:17.101Z,26.31
2022-08-27T14:17:38.294Z,26.11
2022-08-27T14:20:51.596Z,25.70
2022-08-27T14:23:59.624Z,25.41
2022-08-27T14:27:13.553Z,25.59
2022-08-27T14:30:25.273Z,25.55
2022-08-27T14:33:35.502Z,25.45
2022-08-27T14:36:45.952Z,25.48
2022-08-27T14:39:51.687Z,25.60
2022-08-27T14:42:57.971Z,25.65
2022-08-27T14:46:12.091Z,25.30
2022-08-27T14:49:28.457Z,25.13
2022-08-27T14:52:36.614Z,25.44
2022-08-27T14:55:42.338Z,25.51
2022-08-27T14:58:55.902Z,25.79
2022-08-27T15:02:09.390Z,26.12
2022-08-27T15:05:26.991Z,26.02
2022-08-27T15:08:36.154Z,26.21
2022-08-27T15:11:42.674Z,26.27
2022-08-27T15:14:48.566Z,26.32
2022-08-27T15:17:57.914Z,26.35
2022-08-27T15:21:10.398Z,26.20
2022-08-27T15:24:31.373Z,26.17
2022-08-27T15:27:39.332Z,26.15
2022-08-27T15:30:46.836Z,25.94
2022-08-27T15:33:53.041Z,26.04
2022-08-27T15:37:00.127Z,26.07
2022-08-27T15:40:14.937Z,26.03
2022-08-27T15:43:27.066Z,26.14
2022-08-27T15:46:32.766Z,26.25
2022-08-27T15:49:38.406Z,26.29
2022-08-27T15:52:46.375Z,26.12
2022-08-27T15:55:56.685Z,26.18
2022-08-27T15:59:04.958Z,25.73
2022-08-27T16:02:25.593Z,25.64
2022-08-27T16:05:37.871Z,25.62
2022-08-27T16:08:44.419Z,25.25
2022-08-27T16:11:52.728Z,25.43
2022-08-27T16:14:58.929Z,25.56
2022-08-27T16:18:07.767Z,25.56
2022-08-27T16:21:17.594Z,25.76
2022-08-27T16:24:24.880Z,25.73
2022-08-27T16:27:36.260Z,25.54
2022-08-27T16:30:42.399Z,25.45
2022-08-27T16:33:48.084Z,25.25
2022-08-27T16:36:53.652Z,25.10
2022-08-27T16:39:59.296Z,24.92
2022-08-27T16:43:07.807Z,24.90
2022-08-27T16:46:13.627Z,24.60
2022-08-27T16:49:37.410Z,24.41
2022-08-27T16:52:42.920Z,24.46
2022-08-27T16:55:52.544Z,24.55
2022-08-27T16:59:07.419Z,24.55
2022-08-27T17:02:39.204Z,24.39
2022-08-27T17:05:44.876Z,24.25
2022-08-27T17:08:51.924Z,24.09
2022-08-27T17:12:08.532Z,23.96
2022-08-27T17:15:18.218Z,23.91
2022-08-27T17:18:31.868Z,23.92
2022-08-27T17:21:37.742Z,23.94
2022-08-27T17:24:44.369Z,23.88
2022-08-27T17:27:49.899Z,23.68
2022-08-27T17:30:59.397Z,23.62
2022-08-27T17:34:12.100Z,23.56
2022-08-27T17:37:18.875Z,23.51
2022-08-27T17:40:25.146Z,23.47
2022-08-27T17:43:31.514Z,23.50
2022-08-27T17:46:44.752Z,23.53
2022-08-27T17:49:50.340Z,23.38
2022-08-27T17:52:55.945Z,23.20
2022-08-27T17:56:01.670Z,23.07
2022-08-27T17:59:07.237Z,23.02
2022-08-27T18:02:23.639Z,23.13
2022-08-27T18:05:29.867Z,23.16
2022-08-27T18:08:35.486Z,23.09
2022-08-27T18:11:43.274Z,23.17
2022-08-27T18:15:11.388Z,23.23
2022-08-27T18:18:32.529Z,23.26
2022-08-27T18:21:46.212Z,23.22
2022-08-27T18:24:52.304Z,23.10
2022-08-27T18:28:09.091Z,23.04
2022-08-27T18:31:16.912Z,22.95
2022-08-27T18:34:25.130Z,23.03
2022-08-27T18:37:30.631Z,23.00
2022-08-27T18:40:42.430Z,22.92
2022-08-27T18:43:51.035Z,22.92
2022-08-27T18:46:56.664Z,22.92
2022-08-27T18:50:05.492Z,22.85
2022-08-27T18:53:12.975Z,22.83
2022-08-27T18:56:22.007Z,22.89
2022-08-27T18:59:27.694Z,22.93
2022-08-27T19:02:35.997Z,22.94
2022-08-27T19:05:48.430Z,22.97
2022-08-27T19:09:00.761Z,22.84
2022-08-27T19:12:07.293Z,22.93
2022-08-27T19:15:13.750Z,22.95
2022-08-27T19:18:20.773Z,22.73
2022-08-27T19:21:28.903Z,22.28
2022-08-27T19:24:37.471Z,22.07
2022-08-27T19:27:47.500Z,22.10
2022-08-27T19:30:53.141Z,22.15
2022-08-27T19:34:07.465Z,22.21
2022-08-27T19:37:26.156Z,21.92
2022-08-27T19:40:31.819Z,21.72
2022-08-27T19:43:37.475Z,21.61
2022-08-27T19:46:43.305Z,21.63
2022-08-27T19:49:49.954Z,21.68
2022-08-27T19:52:58.317Z,21.65
2022-08-27T19:56:03.945Z,21.63
2022-08-27T19:59:21.053Z,21.61
2022-08-27T20:02:28.242Z,21.61
2022-08-27T20:05:33.893Z,21.59
2022-08-27T20:08:42.127Z,21.57
2022-08-27T20:11:50.587Z,21.51
2022-08-27T20:14:56.345Z,21.48
2022-08-27T20:18:02.299Z,21.43
2022-08-27T20:21:08.053Z,21.42
2022-08-27T20:24:16.160Z,21.33
2022-08-27T20:27:22.064Z,21.37
2022-08-27T20:30:31.809Z,21.32
2022-08-27T20:33:43.513Z,21.26
2022-08-27T20:36:55.946Z,21.30
2022-08-27T20:40:17.611Z,21.26
2022-08-27T20:43:28.685Z,21.19
2022-08-27T20:46:34.696Z,21.13
2022-08-27T20:49:42.101Z,21.04
2022-08-27T20:52:49.922Z,20.86
2022-08-27T20:55:58.611Z,20.82
2022-08-27T20:59:22.817Z,20.79
2022-08-27T21:02:40.550Z,20.68
2022-08-27T21:05:48.570Z,20.64
2022-08-27T21:08:54.546Z,20.65
2022-08-27T21:12:04.849Z,20.67
2022-08-27T21:15:14.453Z,20.45
2022-08-27T21:18:21.455Z,20.26
2022-08-27T21:21:35.081Z,20.29
2022-08-27T21:24:40.703Z,20.12
2022-08-27T21:27:48.852Z,19.97
2022-08-27T21:30:54.436Z,19.90
2022-08-27T21:34:00.000Z,19.88
2022-08-27T21:37:06.444Z,19.98
2022-08-27T21:40:13.610Z,20.05
2022-08-27T21:43:22.190Z,20.11
2022-08-27T21:46:28.338Z,19.98
2022-08-27T21:49:36.168Z,20.01
2022-08-27T21:52:42.433Z,20.05
2022-08-27T21:55:49.545Z,20.04
2022-08-27T21:58:58.030Z,19.99
2022-08-27T22:02:18.090Z,19.71
2022-08-27T22:05:29.099Z,19.57
2022-08-27T22:08:34.650Z,19.59
2022-08-27T22:11:40.225Z,19.29
2022-08-27T22:14:48.514Z,19.08
2022-08-27T22:17:54.014Z,19.01
2022-08-27T22:21:00.324Z,18.98
2022-08-27T22:24:08.894Z,18.89
2022-08-27T22:27:14.652Z,18.65
2022-08-27T22:30:23.211Z,18.65
2022-08-27T22:33:30.197Z,18.55
2022-08-27T22:36:36.088Z,18.38
2022-08-27T22:39:41.661Z,18.45
2022-08-27T22:42:47.245Z,18.36
2022-08-27T22:45:55.582Z,18.24
2022-08-27T22:49:01.121Z,18.20
2022-08-27T22:52:07.120Z,18.30
2022-08-27T22:55:16.374Z,18.24
2022-08-27T22:58:24.451Z,18.13
2022-08-27T23:01:32.775Z,18.12
2022-08-27T23:04:54.614Z,17.97
2022-08-27T23:08:00.930Z,17.98
2022-08-27T23:11:07.111Z,18.03
2022-08-27T23:14:13.452Z,18.02
2022-08-27T23:17:24.176Z,17.99
2022-08-27T23:20:32.877Z,17.96
2022-08-27T23:23:39.738Z,18.00
2022-08-27T23:26:58.406Z,17.97
2022-08-27T23:30:08.243Z,17.98
2022-08-27T23:33:17.084Z,17.99
2022-08-27T23:36:23.188Z,17.83
2022-08-27T23:39:28.680Z,17.84
2022-08-27T23:42:34.880Z,17.87
2022-08-27T23:45:41.594Z,17.99
2022-08-27T23:48:49.786Z,17.97
2022-08-27T23:51:55.360Z,18.00
2022-08-27T23:55:01.013Z,18.03
2022-08-27T23:58:07.855Z,18.27
