createdAt,value
2023-03-29T00:00:12.353Z,101659.59
2023-03-29T00:02:40.637Z,101648.13
2023-03-29T00:05:12.385Z,101649.81
2023-03-29T00:07:41.459Z,101643.81
2023-03-29T00:10:11.457Z,101641.47
2023-03-29T00:12:40.973Z,101638.91
2023-03-29T00:15:09.990Z,101633.94
2023-03-29T00:17:37.961Z,101634.59
2023-03-29T00:20:10.116Z,101626.88
2023-03-29T00:22:42.165Z,101626.88
2023-03-29T00:25:10.953Z,101628.63
2023-03-29T00:27:39.316Z,101621.91
2023-03-29T00:30:10.133Z,101622.75
2023-03-29T00:32:38.700Z,101615.00
2023-03-29T00:35:07.578Z,101619.16
2023-03-29T00:37:35.677Z,101609.84
2023-03-29T00:40:08.429Z,101609.88
2023-03-29T00:42:36.375Z,101609.69
2023-03-29T00:45:07.316Z,101599.50
2023-03-29T00:47:38.888Z,101594.41
2023-03-29T00:50:12.441Z,101597.88
2023-03-29T00:52:40.972Z,101600.38
2023-03-29T00:55:13.762Z,101595.19
2023-03-29T00:57:46.785Z,101593.59
2023-03-29T01:00:18.202Z,101584.88
2023-03-29T01:02:51.093Z,101592.72
2023-03-29T01:05:22.645Z,101587.59
2023-03-29T01:07:54.943Z,101589.34
2023-03-29T01:10:27.579Z,101585.88
2023-03-29T01:13:01.522Z,101578.25
2023-03-29T01:15:30.045Z,101576.66
2023-03-29T01:18:01.975Z,101581.94
2023-03-29T01:20:43.366Z,101577.47
2023-03-29T01:23:23.079Z,101569.69
2023-03-29T01:25:58.143Z,101560.22
2023-03-29T01:28:31.386Z,101563.00
2023-03-29T01:31:04.053Z,101557.75
2023-03-29T01:33:34.820Z,101550.88
2023-03-29T01:36:08.152Z,101538.22
2023-03-29T01:38:39.658Z,101545.03
2023-03-29T01:41:07.958Z,101546.81
2023-03-29T01:43:40.620Z,101552.84
2023-03-29T01:46:10.809Z,101549.25
2023-03-29T01:48:45.655Z,101545.84
2023-03-29T01:51:16.990Z,101537.47
2023-03-29T01:53:48.435Z,101531.44
2023-03-29T01:56:19.317Z,101531.28
2023-03-29T01:58:53.864Z,101527.97
2023-03-29T02:01:26.485Z,101519.28
2023-03-29T02:03:56.323Z,101524.53
2023-03-29T02:06:28.099Z,101519.16
2023-03-29T02:08:56.833Z,101519.97
2023-03-29T02:11:27.060Z,101513.22
2023-03-29T02:13:56.617Z,101504.72
2023-03-29T02:16:25.526Z,101507.25
2023-03-29T02:18:56.491Z,101512.31
2023-03-29T02:21:27.712Z,101505.53
2023-03-29T02:23:56.850Z,101499.56
2023-03-29T02:26:25.313Z,101494.34
2023-03-29T02:28:54.093Z,101497.81
2023-03-29T02:31:26.258Z,101495.19
2023-03-29T02:33:58.702Z,101491.81
2023-03-29T02:36:31.143Z,101497.94
2023-03-29T02:38:59.965Z,101490.94
2023-03-29T02:41:28.342Z,101488.56
2023-03-29T02:43:57.102Z,101482.38
2023-03-29T02:46:26.757Z,101488.41
2023-03-29T02:48:55.745Z,101492.66
2023-03-29T02:51:27.666Z,101485.84
2023-03-29T02:53:59.322Z,101483.28
2023-03-29T02:56:27.493Z,101474.56
2023-03-29T02:58:55.370Z,101479.75
2023-03-29T03:01:23.696Z,101475.38
2023-03-29T03:03:53.684Z,101464.31
2023-03-29T03:06:22.182Z,101460.97
2023-03-29T03:08:51.442Z,101447.19
2023-03-29T03:11:19.358Z,101445.66
2023-03-29T03:13:47.622Z,101436.03
2023-03-29T03:16:15.602Z,101442.19
2023-03-29T03:18:46.001Z,101438.63
2023-03-29T03:21:15.542Z,101433.41
2023-03-29T03:23:43.586Z,101430.91
2023-03-29T03:26:12.537Z,101423.34
2023-03-29T03:28:42.079Z,101425.91
2023-03-29T03:31:17.598Z,101431.94
2023-03-29T03:34:05.462Z,101424.22
2023-03-29T03:36:42.713Z,101423.25
2023-03-29T03:39:13.102Z,101412.00
2023-03-29T03:41:41.260Z,101403.34
2023-03-29T03:44:09.223Z,101385.41
2023-03-29T03:46:38.268Z,101388.94
2023-03-29T03:49:06.435Z,101387.16
2023-03-29T03:51:39.576Z,101375.06
2023-03-29T03:54:08.937Z,101379.44
2023-03-29T03:56:37.414Z,101359.16
2023-03-29T03:59:05.868Z,101363.22
2023-03-29T04:02:02.999Z,101366.00
2023-03-29T04:04:31.492Z,101362.38
2023-03-29T04:07:18.032Z,101351.19
2023-03-29T04:10:02.920Z,101353.09
2023-03-29T04:12:31.069Z,101343.56
2023-03-29T04:14:59.909Z,101346.16
2023-03-29T04:17:28.650Z,101344.50
2023-03-29T04:20:01.422Z,101349.53
2023-03-29T04:22:33.263Z,101336.78
2023-03-29T04:25:02.745Z,101348.84
2023-03-29T04:27:36.312Z,101344.50
2023-03-29T04:30:11.027Z,101344.53
2023-03-29T04:33:01.508Z,101346.28
2023-03-29T04:35:30.107Z,101341.78
2023-03-29T04:37:58.081Z,101340.00
2023-03-29T04:40:28.951Z,101332.28
2023-03-29T04:43:19.060Z,101331.44
2023-03-29T04:45:56.820Z,101333.19
2023-03-29T04:48:43.678Z,101331.44
2023-03-29T04:51:12.824Z,101330.72
2023-03-29T04:53:41.744Z,101328.03
2023-03-29T04:56:11.425Z,101332.41
2023-03-29T04:59:02.615Z,101335.84
2023-03-29T05:01:30.972Z,101334.97
2023-03-29T05:03:59.837Z,101339.34
2023-03-29T05:06:35.597Z,101341.97
2023-03-29T05:09:04.905Z,101344.50
2023-03-29T05:11:44.919Z,101341.22
2023-03-29T05:14:13.856Z,101345.44
2023-03-29T05:16:42.570Z,101348.75
2023-03-29T05:19:11.344Z,101344.69
2023-03-29T05:21:45.413Z,101346.47
2023-03-29T05:24:16.575Z,101348.06
2023-03-29T05:26:58.013Z,101347.25
2023-03-29T05:29:28.063Z,101348.03
2023-03-29T05:32:08.234Z,101332.56
2023-03-29T05:34:37.099Z,101324.03
2023-03-29T05:37:06.115Z,101328.41
2023-03-29T05:39:46.321Z,101318.88
2023-03-29T05:42:16.159Z,101313.81
2023-03-29T05:44:54.539Z,101318.06
2023-03-29T05:47:22.802Z,101310.38
2023-03-29T05:49:51.534Z,101316.38
2023-03-29T05:52:23.816Z,101310.28
2023-03-29T05:54:56.912Z,101311.31
2023-03-29T05:57:26.721Z,101309.59
2023-03-29T05:59:55.047Z,101306.03
2023-03-29T06:02:24.823Z,101311.19
2023-03-29T06:04:55.555Z,101308.66
2023-03-29T06:07:24.737Z,101315.50
2023-03-29T06:10:23.533Z,101307.91
2023-03-29T06:12:59.174Z,101309.56
2023-03-29T06:15:27.437Z,101300.25
2023-03-29T06:18:01.098Z,101307.25
2023-03-29T06:20:29.270Z,101302.09
2023-03-29T06:23:03.321Z,101308.22
2023-03-29T06:25:31.916Z,101304.84
2023-03-29T06:28:01.555Z,101305.69
2023-03-29T06:30:29.860Z,101316.94
2023-03-29T06:33:01.035Z,101314.34
2023-03-29T06:35:48.046Z,101317.06
2023-03-29T06:38:20.856Z,101317.19
2023-03-29T06:41:04.044Z,101323.25
2023-03-29T06:43:49.700Z,101327.44
2023-03-29T06:46:17.684Z,101323.25
2023-03-29T06:48:55.473Z,101321.56
2023-03-29T06:51:24.905Z,101324.06
2023-03-29T06:53:52.937Z,101322.50
2023-03-29T06:56:22.558Z,101325.78
2023-03-29T06:59:01.131Z,101326.66
2023-03-29T07:01:37.974Z,101337.91
2023-03-29T07:04:14.794Z,101337.00
2023-03-29T07:07:02.538Z,101339.66
2023-03-29T07:09:35.902Z,101336.34
2023-03-29T07:12:36.165Z,101341.41
2023-03-29T07:15:06.481Z,101346.59
2023-03-29T07:17:53.307Z,101356.97
2023-03-29T07:20:22.755Z,101353.59
2023-03-29T07:22:59.185Z,101367.44
2023-03-29T07:25:27.599Z,101353.69
2023-03-29T07:27:55.876Z,101354.75
2023-03-29T07:30:30.297Z,101349.56
2023-03-29T07:33:12.429Z,101356.47
2023-03-29T07:35:47.833Z,101357.34
2023-03-29T07:38:16.524Z,101353.88
2023-03-29T07:40:49.780Z,101358.25
2023-03-29T07:43:38.045Z,101353.91
2023-03-29T07:46:10.076Z,101357.38
2023-03-29T07:48:39.398Z,101354.88
2023-03-29T07:51:09.745Z,101359.19
2023-03-29T07:53:50.188Z,101360.84
2023-03-29T07:56:38.567Z,101347.13
2023-03-29T07:59:29.919Z,101354.94
2023-03-29T08:02:15.474Z,101358.31
2023-03-29T08:04:48.373Z,101349.72
2023-03-29T08:07:19.153Z,101356.63
2023-03-29T08:10:06.905Z,101356.66
2023-03-29T08:12:53.725Z,101356.69
2023-03-29T08:15:29.100Z,101348.94
2023-03-29T08:17:58.684Z,101344.63
2023-03-29T08:20:27.573Z,101349.81
2023-03-29T08:23:02.249Z,101333.44
2023-03-29T08:25:30.577Z,101336.00
2023-03-29T08:27:59.546Z,101327.41
2023-03-29T08:30:48.167Z,101333.44
2023-03-29T08:33:17.913Z,101329.13
2023-03-29T08:35:51.439Z,101329.13
2023-03-29T08:38:23.156Z,101317.91
2023-03-29T08:40:52.128Z,101322.19
2023-03-29T08:43:27.136Z,101310.94
2023-03-29T08:46:24.566Z,101313.41
2023-03-29T08:48:56.891Z,101315.09
2023-03-29T08:51:29.381Z,101312.59
2023-03-29T08:53:59.724Z,101306.41
2023-03-29T08:56:37.573Z,101311.59
2023-03-29T08:59:17.742Z,101312.44
2023-03-29T09:01:48.456Z,101306.91
2023-03-29T09:04:21.803Z,101313.81
2023-03-29T09:06:59.615Z,101318.22
2023-03-29T09:09:35.265Z,101313.97
2023-03-29T09:12:22.684Z,101309.75
2023-03-29T09:14:59.028Z,101317.53
2023-03-29T09:17:36.946Z,101319.88
2023-03-29T09:20:21.369Z,101313.19
2023-03-29T09:22:52.973Z,101306.91
2023-03-29T09:25:24.931Z,101300.22
2023-03-29T09:28:00.131Z,101292.09
2023-03-29T09:30:51.252Z,101293.88
2023-03-29T09:33:24.564Z,101279.63
2023-03-29T09:36:08.001Z,101277.03
2023-03-29T09:38:41.010Z,101276.00
2023-03-29T09:41:19.410Z,101285.19
2023-03-29T09:43:48.548Z,101270.59
2023-03-29T09:46:24.048Z,101264.75
2023-03-29T09:48:52.503Z,101264.63
2023-03-29T09:51:25.014Z,101271.38
2023-03-29T09:53:53.094Z,101279.00
2023-03-29T09:56:34.072Z,101274.66
2023-03-29T09:59:12.240Z,101274.00
2023-03-29T10:01:42.541Z,101273.13
2023-03-29T10:04:12.046Z,101271.38
2023-03-29T10:06:47.162Z,101257.44
2023-03-29T10:09:17.538Z,101273.19
2023-03-29T10:11:48.981Z,101272.28
2023-03-29T10:14:19.304Z,101266.13
2023-03-29T10:16:47.903Z,101261.22
2023-03-29T10:19:19.864Z,101258.19
2023-03-29T10:21:50.251Z,101257.97
2023-03-29T10:24:22.551Z,101266.53
2023-03-29T10:26:55.523Z,101260.50
2023-03-29T10:29:24.312Z,101256.69
2023-03-29T10:31:53.137Z,101257.91
2023-03-29T10:34:25.290Z,101265.00
2023-03-29T10:36:58.563Z,101261.31
2023-03-29T10:39:28.900Z,101253.63
2023-03-29T10:41:57.150Z,101253.94
2023-03-29T10:46:10.949Z,101251.97
2023-03-29T10:48:39.328Z,101248.38
2023-03-29T10:51:07.812Z,101255.25
2023-03-29T10:53:37.747Z,101246.66
2023-03-29T10:56:24.514Z,101243.69
2023-03-29T10:59:10.189Z,101243.03
2023-03-29T11:01:48.061Z,101243.53
2023-03-29T11:04:23.873Z,101246.13
2023-03-29T11:06:59.851Z,101248.91
2023-03-29T11:09:41.612Z,101241.06
2023-03-29T11:12:16.653Z,101238.88
2023-03-29T11:14:55.034Z,101247.75
2023-03-29T11:17:33.437Z,101240.00
2023-03-29T11:20:12.702Z,101234.44
2023-03-29T11:22:47.668Z,101236.28
2023-03-29T11:25:29.123Z,101252.78
2023-03-29T11:28:03.826Z,101233.81
2023-03-29T11:30:36.881Z,101238.75
2023-03-29T11:33:22.214Z,101236.97
2023-03-29T11:35:56.335Z,101220.81
2023-03-29T11:38:29.215Z,101226.56
2023-03-29T11:41:02.666Z,101225.22
2023-03-29T11:43:35.119Z,101223.72
2023-03-29T11:46:09.257Z,101229.84
2023-03-29T11:48:44.283Z,101228.38
2023-03-29T11:51:15.783Z,101215.06
2023-03-29T11:53:50.346Z,101212.59
2023-03-29T11:56:24.763Z,101228.69
2023-03-29T11:58:59.602Z,101214.47
2023-03-29T12:01:32.086Z,101222.59
2023-03-29T12:04:04.747Z,101210.88
2023-03-29T12:06:37.228Z,101215.69
2023-03-29T12:09:10.878Z,101214.75
2023-03-29T12:11:41.696Z,101209.25
2023-03-29T12:14:12.760Z,101207.72
2023-03-29T12:16:43.293Z,101213.84
2023-03-29T12:19:19.267Z,101206.47
2023-03-29T12:21:47.864Z,101212.53
2023-03-29T12:24:19.022Z,101208.25
2023-03-29T12:26:58.861Z,101205.88
2023-03-29T12:29:41.557Z,101199.78
2023-03-29T12:32:23.267Z,101212.97
2023-03-29T12:35:15.492Z,101201.00
2023-03-29T12:38:17.211Z,101186.19
2023-03-29T12:41:22.231Z,101165.44
2023-03-29T12:44:07.723Z,101176.09
2023-03-29T12:46:42.227Z,101168.72
2023-03-29T12:53:03.855Z,101156.78
2023-03-29T12:55:35.575Z,101159.06
2023-03-29T12:58:06.586Z,101155.47
2023-03-29T13:00:43.837Z,101141.84
2023-03-29T13:03:24.013Z,101148.78
2023-03-29T13:06:01.413Z,101145.31
2023-03-29T13:08:35.720Z,101154.81
2023-03-29T13:11:04.493Z,101148.94
2023-03-29T13:13:35.126Z,101131.56
2023-03-29T13:16:15.829Z,101138.31
2023-03-29T13:19:00.600Z,101127.66
2023-03-29T13:21:36.733Z,101142.59
2023-03-29T13:24:24.910Z,101141.75
2023-03-29T13:26:58.347Z,101149.88
2023-03-29T13:29:47.887Z,101136.88
2023-03-29T13:32:27.599Z,101139.94
2023-03-29T13:34:59.439Z,101136.91
2023-03-29T13:37:36.726Z,101143.31
2023-03-29T13:40:32.980Z,101149.41
2023-03-29T13:43:02.021Z,101138.41
2023-03-29T13:45:31.496Z,101135.56
2023-03-29T13:48:05.706Z,101136.25
2023-03-29T13:50:37.542Z,101142.28
2023-03-29T13:53:11.842Z,101141.81
2023-03-29T13:55:45.730Z,101143.75
2023-03-29T13:58:15.862Z,101148.06
2023-03-29T14:00:48.386Z,101151.72
2023-03-29T14:03:18.563Z,101141.25
2023-03-29T14:05:50.781Z,101139.53
2023-03-29T14:08:23.218Z,101148.13
2023-03-29T14:10:53.999Z,101131.13
2023-03-29T14:13:24.423Z,101136.94
2023-03-29T14:15:54.790Z,101131.75
2023-03-29T14:18:24.377Z,101133.34
2023-03-29T14:20:55.085Z,101131.91
2023-03-29T14:23:25.143Z,101132.47
2023-03-29T14:25:54.603Z,101137.00
2023-03-29T14:28:23.846Z,101127.41
2023-03-29T14:30:52.851Z,101125.78
2023-03-29T14:33:28.316Z,101130.16
2023-03-29T14:35:56.909Z,101138.63
2023-03-29T14:38:26.286Z,101127.91
2023-03-29T14:40:59.273Z,101128.13
2023-03-29T14:43:30.408Z,101120.50
2023-03-29T14:45:59.023Z,101128.28
2023-03-29T14:48:28.027Z,101129.22
2023-03-29T14:50:56.274Z,101128.25
2023-03-29T14:53:24.610Z,101121.22
2023-03-29T14:55:55.611Z,101117.13
2023-03-29T14:58:25.377Z,101110.22
2023-03-29T15:00:54.020Z,101102.94
2023-03-29T15:03:26.354Z,101104.69
2023-03-29T15:05:56.522Z,101107.31
2023-03-29T15:08:31.248Z,101090.72
2023-03-29T15:11:01.257Z,101095.03
2023-03-29T15:13:29.911Z,101090.47
2023-03-29T15:16:00.064Z,101095.06
2023-03-29T15:18:31.161Z,101092.78
2023-03-29T15:20:59.917Z,101089.88
2023-03-29T15:23:28.023Z,101082.19
2023-03-29T15:25:58.483Z,101078.88
2023-03-29T15:28:31.178Z,101065.81
2023-03-29T15:31:07.868Z,101069.44
2023-03-29T15:33:37.988Z,101066.84
2023-03-29T15:36:07.643Z,101065.28
2023-03-29T15:38:43.273Z,101064.97
2023-03-29T15:41:14.700Z,101062.19
2023-03-29T15:43:44.673Z,101052.38
2023-03-29T15:46:13.854Z,101048.88
2023-03-29T15:48:42.280Z,101049.88
2023-03-29T15:51:11.777Z,101053.84
2023-03-29T15:53:39.993Z,101052.63
2023-03-29T15:56:10.199Z,101049.97
2023-03-29T15:58:38.554Z,101046.69
2023-03-29T16:01:16.074Z,101048.31
2023-03-29T16:03:47.638Z,101040.38
2023-03-29T16:06:17.591Z,101045.47
2023-03-29T16:08:46.118Z,101049.78
2023-03-29T16:11:14.255Z,101047.25
2023-03-29T16:13:42.409Z,101039.09
2023-03-29T16:16:12.733Z,101040.91
2023-03-29T16:18:40.894Z,101042.69
2023-03-29T16:21:12.634Z,101048.16
2023-03-29T16:23:40.830Z,101036.41
2023-03-29T16:26:09.426Z,101026.19
2023-03-29T16:28:37.745Z,101013.94
2023-03-29T16:31:06.200Z,101012.00
2023-03-29T16:33:35.597Z,101001.63
2023-03-29T16:36:03.666Z,101005.66
2023-03-29T16:38:31.885Z,101003.25
2023-03-29T16:41:00.267Z,101009.22
2023-03-29T16:43:28.898Z,101011.06
2023-03-29T16:45:57.175Z,101010.91
2023-03-29T16:48:25.374Z,101006.03
2023-03-29T16:50:54.873Z,101010.31
2023-03-29T16:53:23.711Z,101000.88
2023-03-29T16:55:51.761Z,101004.31
2023-03-29T16:58:19.777Z,100991.44
2023-03-29T17:00:48.609Z,100992.25
2023-03-29T17:03:17.045Z,100988.75
2023-03-29T17:05:48.392Z,100983.94
2023-03-29T17:08:17.870Z,100974.22
2023-03-29T17:10:46.456Z,100969.06
2023-03-29T17:13:14.567Z,100975.72
2023-03-29T17:15:45.819Z,100973.25
2023-03-29T17:18:14.174Z,100969.13
2023-03-29T17:20:42.335Z,100967.25
2023-03-29T17:23:11.105Z,100967.25
2023-03-29T17:25:40.719Z,100958.84
2023-03-29T17:28:08.987Z,100963.94
2023-03-29T17:30:37.331Z,100956.06
2023-03-29T17:33:05.886Z,100957.78
2023-03-29T17:35:34.009Z,100952.69
2023-03-29T17:38:02.989Z,100959.44
2023-03-29T17:40:31.236Z,100966.28
2023-03-29T17:43:00.703Z,100968.88
2023-03-29T17:45:28.884Z,100965.69
2023-03-29T17:47:57.111Z,100969.84
2023-03-29T17:50:25.172Z,100972.41
2023-03-29T17:52:53.256Z,100968.06
2023-03-29T17:55:21.413Z,100972.44
2023-03-29T17:57:50.082Z,100967.41
2023-03-29T18:00:20.710Z,100972.44
2023-03-29T18:02:49.062Z,100974.94
2023-03-29T18:05:17.973Z,100975.91
2023-03-29T18:07:46.232Z,100970.88
2023-03-29T18:10:14.338Z,100970.75
2023-03-29T18:12:42.387Z,100974.06
2023-03-29T18:15:11.336Z,100980.19
2023-03-29T18:17:40.647Z,100980.22
2023-03-29T18:20:11.919Z,100977.78
2023-03-29T18:22:41.406Z,100977.72
2023-03-29T18:25:11.210Z,100970.81
2023-03-29T18:27:39.539Z,100967.41
2023-03-29T18:30:09.360Z,100961.38
2023-03-29T18:32:37.692Z,100962.22
2023-03-29T18:35:08.356Z,100963.03
2023-03-29T18:37:36.447Z,100972.41
2023-03-29T18:40:07.928Z,100977.78
2023-03-29T18:42:36.055Z,100976.00
2023-03-29T18:45:04.679Z,100978.53
2023-03-29T18:47:33.315Z,100985.31
2023-03-29T18:50:02.790Z,100985.63
2023-03-29T18:52:32.360Z,100963.19
2023-03-29T18:55:00.515Z,100960.59
2023-03-29T18:57:28.687Z,100959.91
2023-03-29T18:59:56.784Z,100940.09
2023-03-29T19:02:24.794Z,100941.03
2023-03-29T19:04:52.875Z,100923.84
2023-03-29T19:07:22.036Z,100922.91
2023-03-29T19:09:51.672Z,100910.78
2023-03-29T19:12:19.730Z,100905.69
2023-03-29T19:14:47.777Z,100894.28
2023-03-29T19:17:16.104Z,100892.75
2023-03-29T19:19:44.078Z,100888.41
2023-03-29T19:22:12.042Z,100879.75
2023-03-29T19:24:40.169Z,100875.53
2023-03-29T19:27:11.385Z,100869.38
2023-03-29T19:29:41.112Z,100866.91
2023-03-29T19:32:09.076Z,100858.25
2023-03-29T19:34:37.262Z,100863.38
2023-03-29T19:37:05.234Z,100862.66
2023-03-29T19:39:33.310Z,100853.16
2023-03-29T19:42:01.481Z,100842.81
2023-03-29T19:44:31.037Z,100848.91
2023-03-29T19:46:59.274Z,100848.00
2023-03-29T19:49:27.430Z,100842.91
2023-03-29T19:51:57.413Z,100840.44
2023-03-29T19:54:26.345Z,100835.13
2023-03-29T19:56:57.418Z,100824.66
2023-03-29T19:59:25.512Z,100829.06
2023-03-29T20:01:56.921Z,100823.03
2023-03-29T20:04:25.931Z,100815.41
2023-03-29T20:06:53.969Z,100817.06
2023-03-29T20:09:22.189Z,100818.72
2023-03-29T20:11:50.374Z,100817.84
2023-03-29T20:14:18.360Z,100819.66
2023-03-29T20:16:46.666Z,100814.59
2023-03-29T20:19:17.474Z,100811.09
2023-03-29T20:21:45.726Z,100804.97
2023-03-29T20:24:13.719Z,100799.88
2023-03-29T20:26:41.930Z,100787.81
2023-03-29T20:29:10.039Z,100792.09
2023-03-29T20:31:38.037Z,100791.16
2023-03-29T20:34:06.100Z,100788.63
2023-03-29T20:36:35.795Z,100785.19
2023-03-29T20:39:04.576Z,100792.00
2023-03-29T20:41:33.860Z,100792.88
2023-03-29T20:44:02.838Z,100787.72
2023-03-29T20:46:34.206Z,100787.66
2023-03-29T20:49:02.893Z,100797.22
2023-03-29T20:51:32.170Z,100790.25
2023-03-29T20:54:05.994Z,100792.81
2023-03-29T20:56:35.448Z,100785.84
2023-03-29T20:59:04.081Z,100785.94
2023-03-29T21:01:32.648Z,100781.53
2023-03-29T21:04:00.844Z,100787.44
2023-03-29T21:06:28.892Z,100785.69
2023-03-29T21:08:57.482Z,100788.97
2023-03-29T21:11:27.608Z,100787.31
2023-03-29T21:13:55.635Z,100793.44
2023-03-29T21:16:25.432Z,100779.56
2023-03-29T21:18:54.317Z,100776.31
2023-03-29T21:21:22.998Z,100777.13
2023-03-29T21:23:50.907Z,100777.91
2023-03-29T21:26:19.084Z,100773.66
2023-03-29T21:28:48.724Z,100760.56
2023-03-29T21:31:16.947Z,100762.25
2023-03-29T21:33:44.995Z,100762.38
2023-03-29T21:36:13.146Z,100757.31
2023-03-29T21:38:41.543Z,100751.13
2023-03-29T21:41:10.817Z,100744.25
2023-03-29T21:43:38.905Z,100744.97
2023-03-29T21:46:08.607Z,100742.50
2023-03-29T21:48:36.900Z,100737.31
2023-03-29T21:51:06.487Z,100739.91
2023-03-29T21:53:34.664Z,100737.59
2023-03-29T21:56:03.091Z,100724.53
2023-03-29T21:58:31.225Z,100727.03
2023-03-29T22:00:59.276Z,100729.91
2023-03-29T22:03:28.704Z,100717.03
2023-03-29T22:06:01.222Z,100711.69
2023-03-29T22:08:29.747Z,100706.69
2023-03-29T22:10:58.330Z,100704.78
2023-03-29T22:13:27.267Z,100699.78
2023-03-29T22:15:58.614Z,100694.63
2023-03-29T22:18:30.196Z,100684.16
2023-03-29T22:20:58.668Z,100685.94
2023-03-29T22:23:26.595Z,100685.13
2023-03-29T22:25:54.751Z,100679.84
2023-03-29T22:28:22.920Z,100682.63
2023-03-29T22:30:51.058Z,100679.16
2023-03-29T22:33:19.133Z,100671.38
2023-03-29T22:35:48.624Z,100665.34
2023-03-29T22:38:16.560Z,100663.59
2023-03-29T22:40:44.682Z,100654.13
2023-03-29T22:43:12.570Z,100651.53
2023-03-29T22:45:40.618Z,100636.16
2023-03-29T22:48:08.756Z,100633.47
2023-03-29T22:50:36.742Z,100624.88
2023-03-29T22:53:06.089Z,100618.03
2023-03-29T22:55:34.110Z,100616.31
2023-03-29T22:58:02.061Z,100600.78
2023-03-29T23:00:30.056Z,100605.00
2023-03-29T23:02:58.256Z,100591.84
2023-03-29T23:05:26.469Z,100596.38
2023-03-29T23:07:55.806Z,100590.34
2023-03-29T23:10:28.946Z,100576.59
2023-03-29T23:13:08.854Z,100571.25
2023-03-29T23:15:37.378Z,100570.41
2023-03-29T23:18:06.295Z,100563.22
2023-03-29T23:20:34.383Z,100562.41
2023-03-29T23:23:02.522Z,100548.03
2023-03-29T23:25:32.147Z,100545.06
2023-03-29T23:28:00.202Z,100545.88
2023-03-29T23:30:29.773Z,100541.50
2023-03-29T23:32:58.259Z,100538.97
2023-03-29T23:35:26.552Z,100532.78
2023-03-29T23:37:54.507Z,100521.47
2023-03-29T23:40:22.709Z,100525.16
2023-03-29T23:42:53.057Z,100517.47
2023-03-29T23:45:21.040Z,100503.88
2023-03-29T23:47:48.981Z,100498.50
2023-03-29T23:50:17.143Z,100499.50
2023-03-29T23:52:46.674Z,100490.19
2023-03-29T23:55:15.582Z,100476.38
2023-03-29T23:57:44.003Z,100467.00
