createdAt,value
2016-09-09T00:00:30.580Z,91.14
2016-09-09T00:01:30.608Z,91.33
2016-09-09T00:02:30.635Z,91.14
2016-09-09T00:03:30.652Z,91.24
2016-09-09T00:04:30.684Z,90.85
2016-09-09T00:05:30.724Z,91.24
2016-09-09T00:06:45.657Z,91.81
2016-09-09T00:07:30.769Z,91.91
2016-09-09T00:08:30.803Z,91.81
2016-09-09T00:09:30.817Z,92
2016-09-09T00:10:30.842Z,92.58
2016-09-09T00:11:30.865Z,92.39
2016-09-09T00:12:30.895Z,92.48
2016-09-09T00:13:30.914Z,92.77
2016-09-09T00:14:30.946Z,92.48
2016-09-09T00:15:30.970Z,92.58
2016-09-09T00:16:30.992Z,92.68
2016-09-09T00:17:31.024Z,93.15
2016-09-09T00:18:31.064Z,93.06
2016-09-09T00:19:31.078Z,93.35
2016-09-09T00:20:31.117Z,93.68
2016-09-09T00:21:31.125Z,93.92
2016-09-09T00:22:46.081Z,93.82
2016-09-09T00:23:31.187Z,93.59
2016-09-09T00:24:31.202Z,94.31
2016-09-09T00:25:31.257Z,94.17
2016-09-09T00:26:31.261Z,94.49
2016-09-09T00:27:31.285Z,94.74
2016-09-09T00:28:31.310Z,94.54
2016-09-09T00:29:31.338Z,94.84
2016-09-09T00:30:31.363Z,94.45
2016-09-09T00:31:31.403Z,94.26
2016-09-09T00:33:31.455Z,94.35
2016-09-09T00:34:31.464Z,94.93
2016-09-09T00:36:31.534Z,95.51
2016-09-09T00:37:46.469Z,95.41
2016-09-09T00:38:31.573Z,95.31
2016-09-09T00:39:31.592Z,95.31
2016-09-09T00:42:31.675Z,95.21
2016-09-09T00:43:31.710Z,95.21
2016-09-09T00:44:31.725Z,95.51
2016-09-09T00:45:31.749Z,95.41
2016-09-09T00:46:31.777Z,95.51
2016-09-09T00:47:31.801Z,95.6
2016-09-09T00:48:31.846Z,95.6
2016-09-09T00:49:31.853Z,95.51
2016-09-09T00:50:31.883Z,94.54
2016-09-09T00:51:31.911Z,94.35
2016-09-09T00:53:31.964Z,94.54
2016-09-09T00:54:31.988Z,94.84
2016-09-09T00:55:32.009Z,95.21
2016-09-09T00:56:32.051Z,95.51
2016-09-09T00:57:32.064Z,95.6
2016-09-09T00:58:32.086Z,95.31
2016-09-09T00:59:32.112Z,95.31
2016-09-09T01:00:32.142Z,95.89
2016-09-09T01:01:32.178Z,95.79
2016-09-09T01:02:32.195Z,95.89
2016-09-09T01:03:32.226Z,95.98
2016-09-09T01:04:32.248Z,96.22
2016-09-09T01:05:32.272Z,95.94
2016-09-09T01:06:32.294Z,96.18
2016-09-09T01:07:32.330Z,95.98
2016-09-09T01:08:32.350Z,95.98
2016-09-09T01:09:47.297Z,95.6
2016-09-09T01:10:32.399Z,94.54
2016-09-09T01:11:32.425Z,95.03
2016-09-09T01:12:32.449Z,95.03
2016-09-09T01:13:32.472Z,95.21
2016-09-09T01:14:32.505Z,95.41
2016-09-09T01:15:32.525Z,95.41
2016-09-09T01:16:32.555Z,95.6
2016-09-09T01:17:32.587Z,96.08
2016-09-09T01:18:32.605Z,95.98
2016-09-09T01:19:32.639Z,95.7
2016-09-09T01:20:32.666Z,96.08
2016-09-09T01:21:32.696Z,96.08
2016-09-09T01:22:32.724Z,95.98
2016-09-09T01:23:32.729Z,96.51
2016-09-09T01:24:32.770Z,96.42
2016-09-09T01:25:47.712Z,96.66
2016-09-09T01:26:32.816Z,96.7
2016-09-09T01:27:32.838Z,96.61
2016-09-09T01:28:32.868Z,96.51
2016-09-09T01:29:32.886Z,97.09
2016-09-09T01:30:32.931Z,96.8
2016-09-09T01:31:32.947Z,97.18
2016-09-09T01:32:32.965Z,96.99
2016-09-09T01:33:33.004Z,97.18
2016-09-09T01:34:33.021Z,96.89
2016-09-09T01:35:33.054Z,97.28
2016-09-09T01:36:33.080Z,97.28
2016-09-09T01:37:33.111Z,97.18
2016-09-09T01:38:33.122Z,96.7
2016-09-09T01:39:33.157Z,96.8
2016-09-09T01:40:33.190Z,96.7
2016-09-09T01:41:48.121Z,97.09
2016-09-09T01:42:33.226Z,96.32
2016-09-09T01:43:33.267Z,96.7
2016-09-09T01:44:33.277Z,96.61
2016-09-09T01:45:33.298Z,97.18
2016-09-09T01:46:33.627Z,97.18
2016-09-09T01:47:33.378Z,97.28
2016-09-09T01:48:33.376Z,97.09
2016-09-09T01:49:33.420Z,96.99
2016-09-09T01:50:33.431Z,97.66
2016-09-09T01:51:33.470Z,97.38
2016-09-09T01:52:33.492Z,97.95
2016-09-09T01:54:33.549Z,97.95
2016-09-09T01:55:33.565Z,97.28
2016-09-09T01:56:33.581Z,97.38
2016-09-09T01:57:48.533Z,98.1
2016-09-09T01:58:33.634Z,97.71
2016-09-09T01:59:33.659Z,97.42
2016-09-09T02:00:33.684Z,98.28
2016-09-09T02:01:33.779Z,97.9
2016-09-09T02:02:33.739Z,98.47
2016-09-09T02:03:33.765Z,98.57
2016-09-09T02:04:33.789Z,98.38
2016-09-09T02:05:33.826Z,98.86
2016-09-09T02:06:33.841Z,98.57
2016-09-09T02:07:33.864Z,98.38
2016-09-09T02:08:33.900Z,98.38
2016-09-09T02:09:33.934Z,98.47
2016-09-09T02:10:33.948Z,98.28
2016-09-09T02:11:33.978Z,97.71
2016-09-09T02:12:48.919Z,98.19
2016-09-09T02:13:34.030Z,98.1
2016-09-09T02:14:34.057Z,98.76
2016-09-09T02:15:34.091Z,98.76
2016-09-09T02:16:34.101Z,98.67
2016-09-09T02:17:34.130Z,99.53
2016-09-09T02:18:34.159Z,99.24
2016-09-09T02:20:34.202Z,99.05
2016-09-09T02:21:34.242Z,99.24
2016-09-09T02:22:34.255Z,98.96
2016-09-09T02:23:34.293Z,99.53
2016-09-09T02:24:34.301Z,99.63
2016-09-09T02:25:34.338Z,99.34
2016-09-09T02:26:34.354Z,99.53
2016-09-09T02:27:34.380Z,99.43
2016-09-09T02:28:34.422Z,99.63
2016-09-09T02:30:34.466Z,99.99
2016-09-09T02:31:34.503Z,99.53
2016-09-09T02:32:34.507Z,99.99
2016-09-09T02:33:34.547Z,99.99
2016-09-09T02:34:34.880Z,99.99
2016-09-09T02:35:34.584Z,99.99
2016-09-09T02:36:34.625Z,99.99
2016-09-09T02:37:34.632Z,99.99
2016-09-09T02:38:34.661Z,99.99
2016-09-09T02:39:34.685Z,99.99
2016-09-09T02:40:34.727Z,99.99
2016-09-09T02:41:34.738Z,99.99
2016-09-09T02:42:34.760Z,99.99
2016-09-09T02:43:34.806Z,99.99
2016-09-09T02:44:49.734Z,99.99
2016-09-09T02:45:34.840Z,99.99
2016-09-09T02:46:34.867Z,99.99
2016-09-09T02:47:34.904Z,99.99
2016-09-09T02:48:34.912Z,99.99
2016-09-09T02:49:34.936Z,99.99
2016-09-09T02:50:34.970Z,99.99
2016-09-09T02:51:34.988Z,99.99
2016-09-09T02:52:35.017Z,99.99
2016-09-09T02:53:35.045Z,99.99
2016-09-09T02:54:35.064Z,99.99
2016-09-09T02:55:35.090Z,99.99
2016-09-09T02:56:35.118Z,99.99
2016-09-09T02:57:35.154Z,99.99
2016-09-09T02:58:35.179Z,99.99
2016-09-09T02:59:35.211Z,99.99
2016-09-09T03:00:50.145Z,99.99
2016-09-09T03:01:35.262Z,99.99
2016-09-09T03:03:35.301Z,99.99
2016-09-09T03:04:35.320Z,99.99
2016-09-09T03:05:35.349Z,99.99
2016-09-09T03:06:35.370Z,99.99
2016-09-09T03:07:35.413Z,99.91
2016-09-09T03:08:35.478Z,99.82
2016-09-09T03:09:35.445Z,99.15
2016-09-09T03:10:35.473Z,99.24
2016-09-09T03:11:35.498Z,99.72
2016-09-09T03:12:35.542Z,98.96
2016-09-09T03:13:35.548Z,99.43
2016-09-09T03:14:35.585Z,99.63
2016-09-09T03:15:35.647Z,99.99
2016-09-09T03:16:50.549Z,99.99
2016-09-09T03:17:35.662Z,99.99
2016-09-09T03:18:35.677Z,99.99
2016-09-09T03:19:35.707Z,99.99
2016-09-09T03:20:35.729Z,99.99
2016-09-09T03:21:35.755Z,99.99
2016-09-09T03:22:35.788Z,99.99
2016-09-09T03:23:35.809Z,99.99
2016-09-09T03:24:35.830Z,99.99
2016-09-09T03:25:35.855Z,99.99
2016-09-09T03:26:35.889Z,99.99
2016-09-09T03:27:35.904Z,99.99
2016-09-09T03:28:35.931Z,99.99
2016-09-09T03:29:35.977Z,99.99
2016-09-09T03:30:35.982Z,99.99
2016-09-09T03:31:36.011Z,99.99
2016-09-09T03:32:50.956Z,99.99
2016-09-09T03:33:36.073Z,99.99
2016-09-09T03:34:36.084Z,99.99
2016-09-09T03:35:36.107Z,99.99
2016-09-09T03:36:36.146Z,99.99
2016-09-09T03:37:36.162Z,99.99
2016-09-09T03:39:36.206Z,99.99
2016-09-09T03:40:36.249Z,99.99
2016-09-09T03:41:36.257Z,99.99
2016-09-09T03:42:36.287Z,99.99
2016-09-09T03:43:36.307Z,99.99
2016-09-09T03:45:36.390Z,99.99
2016-09-09T03:46:36.396Z,99.99
2016-09-09T03:47:51.335Z,99.99
2016-09-09T03:48:36.455Z,99.99
2016-09-09T03:49:36.464Z,99.99
2016-09-09T03:50:36.497Z,99.99
2016-09-09T03:51:36.519Z,99.99
2016-09-09T03:53:36.561Z,99.99
2016-09-09T03:54:36.585Z,99.99
2016-09-09T03:55:36.611Z,99.99
2016-09-09T03:56:36.635Z,99.99
2016-09-09T03:57:36.661Z,99.99
2016-09-09T03:58:36.700Z,99.99
2016-09-09T03:59:36.714Z,99.99
2016-09-09T04:00:36.753Z,99.99
2016-09-09T04:01:36.782Z,99.99
2016-09-09T04:02:36.791Z,99.99
2016-09-09T04:03:36.826Z,99.99
2016-09-09T04:04:36.840Z,99.99
2016-09-09T04:05:36.871Z,99.99
2016-09-09T04:06:36.889Z,99.99
2016-09-09T04:07:36.919Z,99.99
2016-09-09T04:08:36.950Z,99.99
2016-09-09T04:09:36.970Z,99.99
2016-09-09T04:10:36.990Z,99.99
2016-09-09T04:11:37.019Z,99.99
2016-09-09T04:12:37.052Z,99.99
2016-09-09T04:13:37.065Z,99.99
2016-09-09T04:14:37.096Z,99.99
2016-09-09T04:15:37.170Z,99.99
2016-09-09T04:16:37.160Z,99.99
2016-09-09T04:18:37.216Z,99.99
2016-09-09T04:19:52.143Z,99.99
2016-09-09T04:20:37.244Z,99.99
2016-09-09T04:21:37.273Z,99.99
2016-09-09T04:22:37.304Z,99.99
2016-09-09T04:23:37.323Z,99.99
2016-09-09T04:24:37.348Z,99.99
2016-09-09T04:25:37.432Z,99.99
2016-09-09T04:26:37.395Z,99.99
2016-09-09T04:27:37.431Z,99.99
2016-09-09T04:28:37.445Z,99.99
2016-09-09T04:29:37.479Z,99.99
2016-09-09T04:30:37.506Z,99.99
2016-09-09T04:31:37.524Z,99.99
2016-09-09T04:32:37.846Z,99.99
2016-09-09T04:33:37.581Z,99.99
2016-09-09T04:34:37.594Z,99.99
2016-09-09T04:35:52.545Z,99.99
2016-09-09T04:37:37.675Z,99.99
2016-09-09T04:38:37.694Z,99.99
2016-09-09T04:39:37.719Z,99.99
2016-09-09T04:40:37.762Z,99.99
2016-09-09T04:41:37.788Z,99.99
2016-09-09T04:42:37.796Z,99.99
2016-09-09T04:43:37.822Z,99.99
2016-09-09T04:44:37.847Z,99.99
2016-09-09T04:45:37.878Z,99.99
2016-09-09T04:46:52.821Z,99.99
2016-09-09T04:47:37.931Z,99.99
2016-09-09T04:48:37.958Z,99.99
2016-09-09T04:49:37.990Z,99.99
2016-09-09T04:50:37.998Z,99.99
2016-09-09T04:51:52.953Z,99.99
2016-09-09T04:52:38.051Z,99.99
2016-09-09T04:53:38.079Z,99.99
2016-09-09T04:54:38.097Z,99.99
2016-09-09T04:55:38.121Z,99.99
2016-09-09T04:56:38.150Z,99.99
2016-09-09T04:57:38.179Z,99.99
2016-09-09T04:58:38.221Z,99.99
2016-09-09T04:59:38.226Z,99.99
2016-09-09T05:00:38.266Z,99.99
2016-09-09T05:01:38.272Z,99.99
2016-09-09T05:02:38.302Z,99.99
2016-09-09T05:03:38.325Z,99.99
2016-09-09T05:04:38.360Z,99.99
2016-09-09T05:05:38.387Z,99.99
2016-09-09T05:07:53.357Z,99.99
2016-09-09T05:08:38.453Z,99.99
2016-09-09T05:09:38.495Z,99.99
2016-09-09T05:10:38.505Z,99.99
2016-09-09T05:11:38.539Z,99.99
2016-09-09T05:12:38.565Z,99.99
2016-09-09T05:13:38.587Z,99.99
2016-09-09T05:14:38.607Z,99.99
2016-09-09T05:15:38.681Z,99.99
2016-09-09T05:16:38.660Z,99.99
2016-09-09T05:17:38.676Z,99.99
2016-09-09T05:18:38.706Z,99.99
2016-09-09T05:19:38.746Z,99.99
2016-09-09T05:20:38.754Z,99.99
2016-09-09T05:21:38.798Z,99.49
2016-09-09T05:22:53.732Z,99.68
2016-09-09T05:23:38.844Z,99.68
2016-09-09T05:24:38.863Z,98.33
2016-09-09T05:25:38.891Z,98.72
2016-09-09T05:27:38.937Z,98.05
2016-09-09T05:28:38.973Z,97.28
2016-09-09T05:29:39.039Z,96.75
2016-09-09T05:30:39.028Z,96.75
2016-09-09T05:31:39.038Z,95.7
2016-09-09T05:32:39.060Z,95.6
2016-09-09T05:33:39.089Z,95.41
2016-09-09T05:34:39.131Z,95.36
2016-09-09T05:35:39.139Z,95.21
2016-09-09T05:36:39.169Z,94.83
2016-09-09T05:37:39.210Z,94.26
2016-09-09T05:38:39.222Z,94.45
2016-09-09T05:39:39.265Z,94.31
2016-09-09T05:40:39.271Z,94.11
2016-09-09T05:41:39.300Z,93.63
2016-09-09T05:42:39.324Z,93.34
2016-09-09T05:43:39.344Z,93.34
2016-09-09T05:44:39.376Z,93.34
2016-09-09T05:45:39.397Z,93.44
2016-09-09T05:46:39.429Z,92.77
2016-09-09T05:47:39.466Z,93.01
2016-09-09T05:48:39.482Z,92.14
2016-09-09T05:49:39.506Z,92.24
2016-09-09T05:50:39.529Z,91.28
2016-09-09T05:51:39.567Z,91.18
2016-09-09T05:52:39.603Z,90.17
2016-09-09T05:53:39.613Z,89.44
2016-09-09T05:54:54.561Z,87.23
2016-09-09T05:56:39.694Z,86.22
2016-09-09T05:57:39.712Z,84.53
2016-09-09T05:58:39.754Z,84.47
2016-09-09T05:59:39.783Z,82.54
2016-09-09T06:00:39.807Z,82.1
2016-09-09T06:01:39.827Z,80.76
2016-09-09T06:02:39.854Z,80.12
2016-09-09T06:03:39.889Z,78.86
2016-09-09T06:04:39.917Z,77.84
2016-09-09T06:05:39.951Z,77.75
2016-09-09T06:06:39.971Z,77.94
2016-09-09T06:07:40.067Z,76.98
2016-09-09T06:09:40.063Z,76.05
2016-09-09T06:10:55.018Z,75.76
2016-09-09T06:11:40.127Z,75.67
2016-09-09T06:12:40.164Z,74.83
2016-09-09T06:13:40.197Z,74.06
2016-09-09T06:14:40.217Z,73.86
2016-09-09T06:16:40.293Z,73.38
2016-09-09T06:17:40.312Z,72.55
2016-09-09T06:18:40.358Z,72.26
2016-09-09T06:19:40.374Z,72.16
2016-09-09T06:20:40.403Z,71.42
2016-09-09T06:21:40.441Z,71.91
2016-09-09T06:22:40.485Z,72.64
2016-09-09T06:23:40.513Z,71.04
2016-09-09T06:24:40.531Z,70.75
2016-09-09T06:25:40.568Z,70.94
2016-09-09T06:26:55.531Z,70.3
2016-09-09T06:28:40.683Z,69.95
2016-09-09T06:29:40.712Z,68.79
2016-09-09T06:30:40.730Z,68.69
2016-09-09T06:31:40.760Z,68.59
2016-09-09T06:32:40.803Z,68.88
2016-09-09T06:33:40.827Z,68.21
2016-09-09T06:34:40.868Z,67.27
2016-09-09T06:35:40.902Z,67.46
2016-09-09T06:36:40.934Z,69.08
2016-09-09T06:37:40.977Z,68.3
2016-09-09T06:38:41.000Z,68.21
2016-09-09T06:39:41.043Z,68.01
2016-09-09T06:40:41.377Z,66.6
2016-09-09T06:41:41.098Z,66.72
2016-09-09T06:42:56.067Z,66.05
2016-09-09T06:43:41.167Z,65.56
2016-09-09T06:44:41.202Z,64.62
2016-09-09T06:45:41.536Z,64.53
2016-09-09T06:46:41.274Z,63.95
2016-09-09T06:48:41.337Z,63.01
2016-09-09T06:49:41.381Z,63.3
2016-09-09T06:50:41.414Z,62.98
2016-09-09T06:51:41.447Z,62.62
2016-09-09T06:52:41.475Z,63.4
2016-09-09T06:53:41.512Z,62.91
2016-09-09T06:54:41.552Z,63.59
2016-09-09T06:55:41.580Z,63.3
2016-09-09T06:56:41.628Z,62.91
2016-09-09T06:57:56.582Z,63.07
2016-09-09T06:59:41.739Z,62.75
2016-09-09T07:00:41.757Z,62.01
2016-09-09T07:02:41.829Z,61.22
2016-09-09T07:03:41.867Z,61.91
2016-09-09T07:04:41.914Z,61.29
2016-09-09T07:05:41.938Z,62.52
2016-09-09T07:06:41.971Z,62.16
2016-09-09T07:07:42.002Z,61.68
2016-09-09T07:08:42.036Z,60.64
2016-09-09T07:09:42.072Z,60.84
2016-09-09T07:10:42.109Z,61.13
2016-09-09T07:11:42.145Z,59.7
2016-09-09T07:12:42.177Z,60.77
2016-09-09T07:13:42.218Z,60
2016-09-09T07:15:42.282Z,60.35
2016-09-09T07:16:42.329Z,61.25
2016-09-09T07:17:42.353Z,61.32
2016-09-09T07:18:42.390Z,60.48
2016-09-09T07:19:42.442Z,60.68
2016-09-09T07:20:42.462Z,60.97
2016-09-09T07:21:42.513Z,60.45
2016-09-09T07:22:42.530Z,61.81
2016-09-09T07:23:42.571Z,61.32
2016-09-09T07:24:42.605Z,60.74
2016-09-09T07:25:42.636Z,60.38
2016-09-09T07:26:42.670Z,59.54
2016-09-09T07:27:42.711Z,58.67
2016-09-09T07:28:42.748Z,57.43
2016-09-09T07:29:57.706Z,56.87
2016-09-09T07:30:43.119Z,57.07
2016-09-09T07:31:42.849Z,57.65
2016-09-09T07:32:42.889Z,58.79
2016-09-09T07:33:42.970Z,58.01
2016-09-09T07:34:42.959Z,57.85
2016-09-09T07:35:43.005Z,58.01
2016-09-09T07:36:43.031Z,58.4
2016-09-09T07:38:43.101Z,57.65
2016-09-09T07:39:43.138Z,57.07
2016-09-09T07:40:43.172Z,56.77
2016-09-09T07:41:43.203Z,55.35
2016-09-09T07:43:43.286Z,55.83
2016-09-09T07:44:43.314Z,55.57
2016-09-09T07:45:58.273Z,55.54
2016-09-09T07:47:43.419Z,56.87
2016-09-09T07:48:43.457Z,56.32
2016-09-09T07:49:43.487Z,55.57
2016-09-09T07:50:43.524Z,54.69
2016-09-09T07:51:43.560Z,54.62
2016-09-09T07:52:43.615Z,54.79
2016-09-09T07:53:43.648Z,54.99
2016-09-09T07:54:43.676Z,54.6
2016-09-09T07:55:43.703Z,55.76
2016-09-09T07:56:43.744Z,55.8
2016-09-09T07:57:43.777Z,55.83
2016-09-09T07:59:43.847Z,54.23
2016-09-09T08:00:44.201Z,54.43
2016-09-09T08:01:58.839Z,54.89
2016-09-09T08:02:43.965Z,56.15
2016-09-09T08:03:43.989Z,55.54
2016-09-09T08:04:44.023Z,56.49
2016-09-09T08:05:44.060Z,57.26
2016-09-09T08:06:44.094Z,56.59
2016-09-09T08:07:44.130Z,56.51
2016-09-09T08:08:44.177Z,56.03
2016-09-09T08:09:44.200Z,55.25
2016-09-09T08:10:44.241Z,56.41
2016-09-09T08:11:44.267Z,56.2
2016-09-09T08:12:44.306Z,56.03
2016-09-09T08:13:44.341Z,55.74
2016-09-09T08:14:44.386Z,55.35
2016-09-09T08:15:44.409Z,55.93
2016-09-09T08:16:44.458Z,54.99
2016-09-09T08:17:59.405Z,54.99
2016-09-09T08:19:44.548Z,56.97
2016-09-09T08:20:44.587Z,56.12
2016-09-09T08:21:44.629Z,55.37
2016-09-09T08:22:44.660Z,55.37
2016-09-09T08:23:44.685Z,53.91
2016-09-09T08:24:44.726Z,53.97
2016-09-09T08:25:44.775Z,52.6
2016-09-09T08:26:44.838Z,51.75
2016-09-09T08:27:44.837Z,51.56
2016-09-09T08:28:44.861Z,52.31
2016-09-09T08:29:44.911Z,52.97
2016-09-09T08:31:44.977Z,54.57
2016-09-09T08:32:59.929Z,54.28
2016-09-09T08:33:45.038Z,54.01
2016-09-09T08:34:45.075Z,54.4
2016-09-09T08:35:45.106Z,54.96
2016-09-09T08:36:45.143Z,55.05
2016-09-09T08:37:45.189Z,53.91
2016-09-09T08:38:45.209Z,53.09
2016-09-09T08:39:45.252Z,52.6
2016-09-09T08:40:45.280Z,52.5
2016-09-09T08:41:45.315Z,52.31
2016-09-09T08:42:45.354Z,51.07
2016-09-09T08:43:45.384Z,51.46
2016-09-09T08:44:45.425Z,51.73
2016-09-09T08:45:45.460Z,53.06
2016-09-09T08:46:45.508Z,52.84
2016-09-09T08:47:45.526Z,53.65
2016-09-09T08:48:45.565Z,52.6
2016-09-09T08:49:45.593Z,52.6
2016-09-09T08:50:45.642Z,53.14
2016-09-09T08:51:45.682Z,53.33
2016-09-09T08:52:45.704Z,54.21
2016-09-09T08:54:45.768Z,54.28
2016-09-09T08:55:46.109Z,53.72
2016-09-09T08:56:45.838Z,52.94
2016-09-09T08:57:45.884Z,52.97
2016-09-09T08:58:45.918Z,51.53
2016-09-09T08:59:45.945Z,50.95
2016-09-09T09:00:45.982Z,50.58
2016-09-09T09:01:46.010Z,50.97
2016-09-09T09:02:46.049Z,51.04
2016-09-09T09:03:46.079Z,50.19
2016-09-09T09:05:01.044Z,50.8
2016-09-09T09:05:46.160Z,50.6
2016-09-09T09:06:46.187Z,49.93
2016-09-09T09:08:46.254Z,49.46
2016-09-09T09:09:46.290Z,48.88
2016-09-09T09:10:46.336Z,48.68
2016-09-09T09:11:46.358Z,49.66
2016-09-09T09:12:46.390Z,48.61
2016-09-09T09:13:46.429Z,49.17
2016-09-09T09:14:46.472Z,49.05
2016-09-09T09:15:46.513Z,50.09
2016-09-09T09:16:46.537Z,50.19
2016-09-09T09:17:46.565Z,49.34
2016-09-09T09:18:46.600Z,48.97
2016-09-09T09:19:46.654Z,48.39
2016-09-09T09:21:01.596Z,48.61
2016-09-09T09:21:46.709Z,48.22
2016-09-09T09:23:46.784Z,48.44
2016-09-09T09:24:46.808Z,47.63
2016-09-09T09:25:46.851Z,47.53
2016-09-09T09:26:46.884Z,48.22
2016-09-09T09:27:46.960Z,48.66
2016-09-09T09:28:46.944Z,48.95
2016-09-09T09:29:46.990Z,48.19
2016-09-09T09:30:47.011Z,48.22
2016-09-09T09:31:47.066Z,48.12
2016-09-09T09:33:47.116Z,48
2016-09-09T09:34:47.153Z,47.73
2016-09-09T09:35:47.188Z,48.02
2016-09-09T09:37:02.149Z,47.22
2016-09-09T09:37:47.258Z,47.05
2016-09-09T09:39:47.326Z,45.72
2016-09-09T09:40:47.407Z,46.01
2016-09-09T09:41:47.396Z,45.72
2016-09-09T09:42:47.434Z,46.19
2016-09-09T09:43:47.463Z,47.24
2016-09-09T09:44:47.501Z,46.85
2016-09-09T09:45:47.530Z,47.12
2016-09-09T09:46:47.575Z,45.97
2016-09-09T09:47:47.599Z,47.02
2016-09-09T09:48:47.634Z,47.31
2016-09-09T09:49:47.672Z,46.46
2016-09-09T09:50:47.708Z,45.78
2016-09-09T09:51:47.742Z,46.46
2016-09-09T09:53:02.702Z,46.73
2016-09-09T09:53:47.811Z,47.31
2016-09-09T09:54:47.847Z,46.63
2016-09-09T09:55:47.874Z,47.31
2016-09-09T09:56:47.911Z,45.85
2016-09-09T09:58:47.983Z,46.63
2016-09-09T09:59:48.013Z,45.85
2016-09-09T10:00:48.046Z,45.19
2016-09-09T10:01:48.085Z,45.68
2016-09-09T10:02:48.120Z,46.07
2016-09-09T10:03:48.151Z,44.8
2016-09-09T10:04:48.186Z,44.51
2016-09-09T10:05:48.218Z,44.21
2016-09-09T10:06:48.251Z,44.51
2016-09-09T10:08:03.215Z,46.12
2016-09-09T10:08:48.325Z,46.61
2016-09-09T10:09:48.358Z,45.46
2016-09-09T10:10:48.392Z,45.36
2016-09-09T10:11:48.425Z,45.65
2016-09-09T10:12:48.457Z,45.54
2016-09-09T10:13:48.499Z,45.92
2016-09-09T10:14:48.537Z,46.39
2016-09-09T10:15:48.569Z,46.22
2016-09-09T10:16:48.598Z,46.39
2016-09-09T10:17:48.630Z,46.3
2016-09-09T10:18:48.659Z,46.86
2016-09-09T10:19:48.694Z,46.78
2016-09-09T10:20:48.731Z,46.88
2016-09-09T10:21:48.767Z,47.17
2016-09-09T10:22:48.797Z,47.15
2016-09-09T10:23:48.833Z,47.92
2016-09-09T10:24:48.870Z,47.34
2016-09-09T10:25:48.902Z,46.95
2016-09-09T10:26:48.937Z,47.42
2016-09-09T10:27:48.970Z,47.61
2016-09-09T10:28:49.003Z,47.63
2016-09-09T10:29:49.038Z,47.52
2016-09-09T10:30:49.073Z,47.9
2016-09-09T10:31:49.108Z,47.8
2016-09-09T10:32:49.133Z,48.29
2016-09-09T10:33:49.171Z,47.61
2016-09-09T10:35:49.238Z,48.36
2016-09-09T10:36:49.279Z,49.05
2016-09-09T10:37:49.306Z,48.36
2016-09-09T10:38:49.340Z,48.85
2016-09-09T10:40:04.296Z,48.85
2016-09-09T10:40:49.410Z,49.34
2016-09-09T10:41:49.438Z,49.83
2016-09-09T10:42:49.473Z,49.44
2016-09-09T10:43:49.503Z,49.73
2016-09-09T10:44:49.533Z,50.02
2016-09-09T10:45:49.622Z,49.54
2016-09-09T10:46:49.603Z,49.63
2016-09-09T10:47:49.639Z,49.27
2016-09-09T10:48:49.671Z,49.73
2016-09-09T10:49:49.704Z,49.63
2016-09-09T10:50:49.733Z,49.46
2016-09-09T10:51:49.763Z,50.7
2016-09-09T10:52:49.803Z,50.41
2016-09-09T10:53:49.833Z,49.92
2016-09-09T10:54:49.863Z,50.12
2016-09-09T10:56:04.824Z,49.76
2016-09-09T10:56:49.929Z,50.6
2016-09-09T10:58:49.995Z,49.37
2016-09-09T10:59:50.030Z,48.39
2016-09-09T11:00:50.061Z,48.58
2016-09-09T11:01:50.093Z,47.53
2016-09-09T11:02:50.124Z,48.12
2016-09-09T11:03:50.154Z,47.44
2016-09-09T11:04:50.185Z,47.53
2016-09-09T11:05:50.220Z,47.92
2016-09-09T11:06:50.251Z,48.39
2016-09-09T11:07:50.287Z,48.39
2016-09-09T11:08:50.319Z,48.58
2016-09-09T11:09:50.354Z,48.1
2016-09-09T11:10:50.386Z,48.1
2016-09-09T11:12:05.340Z,48.19
2016-09-09T11:12:50.450Z,47.9
2016-09-09T11:13:50.483Z,47.63
2016-09-09T11:14:50.511Z,48.41
2016-09-09T11:15:50.546Z,48.12
2016-09-09T11:16:50.575Z,48.22
2016-09-09T11:17:50.610Z,47.73
2016-09-09T11:18:50.638Z,47.66
2016-09-09T11:19:50.688Z,47.63
2016-09-09T11:20:50.710Z,48.12
2016-09-09T11:21:50.734Z,48.02
2016-09-09T11:22:50.765Z,48.8
2016-09-09T11:23:50.797Z,49.17
2016-09-09T11:24:50.830Z,48.41
2016-09-09T11:25:50.868Z,49.07
2016-09-09T11:26:50.900Z,49.05
2016-09-09T11:28:05.856Z,49.34
2016-09-09T11:28:50.961Z,49.54
2016-09-09T11:29:50.990Z,49.15
2016-09-09T11:30:51.023Z,49.07
2016-09-09T11:31:51.056Z,49.56
2016-09-09T11:32:51.088Z,49.63
2016-09-09T11:33:51.126Z,49.83
2016-09-09T11:34:51.157Z,49.92
2016-09-09T11:36:51.219Z,50.87
2016-09-09T11:37:51.246Z,50.78
2016-09-09T11:38:51.284Z,50.7
2016-09-09T11:39:51.314Z,50.7
2016-09-09T11:40:51.347Z,51.17
2016-09-09T11:43:06.337Z,50.6
2016-09-09T11:43:51.442Z,49.83
2016-09-09T11:44:51.474Z,50.41
2016-09-09T11:45:51.502Z,50.21
2016-09-09T11:46:51.539Z,50.6
2016-09-09T11:47:51.570Z,50.8
2016-09-09T11:48:51.601Z,50.9
2016-09-09T11:49:51.652Z,51.17
2016-09-09T11:50:51.665Z,51.26
2016-09-09T11:51:51.696Z,51.65
2016-09-09T11:52:51.727Z,52.14
2016-09-09T11:53:51.761Z,52.33
2016-09-09T11:54:51.794Z,51.94
2016-09-09T11:55:51.822Z,50.9
2016-09-09T11:56:51.850Z,51.19
2016-09-09T11:57:51.888Z,51.09
2016-09-09T11:58:51.920Z,50.7
2016-09-09T11:59:51.948Z,50.6
2016-09-09T12:00:51.982Z,51.29
2016-09-09T12:01:52.016Z,52.14
2016-09-09T12:02:52.043Z,51.75
2016-09-09T12:03:52.073Z,51.65
2016-09-09T12:04:52.104Z,52.04
2016-09-09T12:05:52.139Z,52.33
2016-09-09T12:06:52.167Z,52.53
2016-09-09T12:07:52.203Z,52.14
2016-09-09T12:08:52.229Z,51.45
2016-09-09T12:09:52.269Z,52.14
2016-09-09T12:10:52.296Z,51.75
2016-09-09T12:11:52.323Z,51.62
2016-09-09T12:12:52.365Z,52.21
2016-09-09T12:13:52.391Z,52.11
2016-09-09T12:15:07.347Z,51.75
2016-09-09T12:15:52.460Z,52.14
2016-09-09T12:16:52.484Z,51.55
2016-09-09T12:17:52.524Z,51.39
2016-09-09T12:18:52.543Z,51.97
2016-09-09T12:19:52.576Z,51.65
2016-09-09T12:20:52.614Z,52.21
2016-09-09T12:21:52.645Z,53.38
2016-09-09T12:22:52.671Z,52.89
2016-09-09T12:23:52.704Z,52.31
2016-09-09T12:24:52.734Z,52.62
2016-09-09T12:25:52.820Z,52.33
2016-09-09T12:26:52.801Z,51.65
2016-09-09T12:27:52.839Z,51.26
2016-09-09T12:28:52.861Z,50.99
2016-09-09T12:29:52.893Z,50.9
2016-09-09T12:31:07.851Z,50.7
2016-09-09T12:31:52.961Z,50.24
2016-09-09T12:33:53.019Z,49.46
2016-09-09T12:34:53.053Z,48.41
2016-09-09T12:35:53.082Z,48.29
2016-09-09T12:36:53.111Z,48.02
2016-09-09T12:37:53.144Z,48.12
2016-09-09T12:38:53.185Z,47.73
2016-09-09T12:39:53.208Z,47.36
2016-09-09T12:40:53.238Z,47.75
2016-09-09T12:41:53.271Z,47.66
2016-09-09T12:42:53.301Z,47.56
2016-09-09T12:43:53.335Z,47.56
2016-09-09T12:44:53.364Z,47.66
2016-09-09T12:45:53.396Z,47.73
2016-09-09T12:47:09.405Z,47.63
2016-09-09T12:47:53.456Z,47.25
2016-09-09T12:48:53.493Z,47.34
2016-09-09T12:49:53.526Z,48.22
2016-09-09T12:50:53.550Z,48.41
2016-09-09T12:51:53.587Z,48.49
2016-09-09T12:52:53.621Z,48.97
2016-09-09T12:53:53.654Z,48.49
2016-09-09T12:54:53.679Z,48.8
2016-09-09T12:55:53.715Z,48.61
2016-09-09T12:56:53.749Z,48.9
2016-09-09T12:57:53.779Z,48.12
2016-09-09T12:58:53.806Z,48.71
2016-09-09T12:59:53.839Z,48.8
2016-09-09T13:00:53.875Z,48.71
2016-09-09T13:01:53.902Z,49
2016-09-09T13:03:08.908Z,49.1
2016-09-09T13:03:53.964Z,48.71
2016-09-09T13:04:53.996Z,49.46
2016-09-09T13:05:54.031Z,49.27
2016-09-09T13:06:54.062Z,49.46
2016-09-09T13:07:54.091Z,48.61
2016-09-09T13:08:54.121Z,48.22
2016-09-09T13:09:54.153Z,47.53
2016-09-09T13:10:54.189Z,48.05
2016-09-09T13:11:54.219Z,47.46
2016-09-09T13:12:54.252Z,47.36
2016-09-09T13:13:54.283Z,48.05
2016-09-09T13:14:54.313Z,47.07
2016-09-09T13:15:54.345Z,47.07
2016-09-09T13:16:54.378Z,47.07
2016-09-09T13:18:09.333Z,47.27
2016-09-09T13:18:54.439Z,47.25
2016-09-09T13:19:54.470Z,47.15
2016-09-09T13:20:54.502Z,47.63
2016-09-09T13:21:54.533Z,47.05
2016-09-09T13:22:54.570Z,47.36
2016-09-09T13:23:54.597Z,47.53
2016-09-09T13:24:54.634Z,47.07
2016-09-09T13:25:54.662Z,47.85
2016-09-09T13:26:54.695Z,47.66
2016-09-09T13:27:54.727Z,48.05
2016-09-09T13:28:54.754Z,48.32
2016-09-09T13:29:54.787Z,48.71
2016-09-09T13:31:54.855Z,47.66
2016-09-09T13:32:55.179Z,48.05
2016-09-09T13:33:54.920Z,48.24
2016-09-09T13:34:54.946Z,47.75
2016-09-09T13:35:54.981Z,47.66
2016-09-09T13:36:55.011Z,47.85
2016-09-09T13:37:55.044Z,47.85