createdAt,value
2022-10-21T00:00:38.879Z,101252.00
2022-10-21T00:03:11.975Z,101253.00
2022-10-21T00:05:44.806Z,101259.00
2022-10-21T00:08:18.379Z,101261.00
2022-10-21T00:10:52.477Z,101267.00
2022-10-21T00:13:25.847Z,101268.00
2022-10-21T00:16:09.631Z,101275.00
2022-10-21T00:18:43.703Z,101275.00
2022-10-21T00:21:21.712Z,101279.00
2022-10-21T00:23:54.582Z,101277.00
2022-10-21T00:26:27.507Z,101281.00
2022-10-21T00:29:00.812Z,101280.00
2022-10-21T00:31:33.628Z,101279.00
2022-10-21T00:34:06.713Z,101281.00
2022-10-21T00:36:39.772Z,101280.00
2022-10-21T00:39:15.162Z,101281.00
2022-10-21T00:41:48.144Z,101297.00
2022-10-21T00:44:21.033Z,101285.00
2022-10-21T00:46:56.037Z,101292.00
2022-10-21T00:49:42.444Z,101293.00
2022-10-21T00:52:17.030Z,101293.00
2022-10-21T00:54:52.176Z,101288.00
2022-10-21T00:57:27.075Z,101292.00
2022-10-21T01:00:01.820Z,101304.00
2022-10-21T01:02:35.510Z,101304.00
2022-10-21T01:05:10.387Z,101293.00
2022-10-21T01:07:44.122Z,101287.00
2022-10-21T01:10:17.447Z,101291.00
2022-10-21T01:12:55.215Z,101286.00
2022-10-21T01:15:32.634Z,101297.00
2022-10-21T01:18:22.434Z,101285.00
2022-10-21T01:21:28.703Z,101292.00
2022-10-21T01:24:09.307Z,101290.00
2022-10-21T01:26:50.454Z,101296.00
2022-10-21T01:29:47.559Z,101293.00
2022-10-21T01:32:37.681Z,101291.00
2022-10-21T01:35:30.791Z,101293.00
2022-10-21T01:38:05.764Z,101293.00
2022-10-21T01:40:55.931Z,101291.00
2022-10-21T01:43:50.710Z,101300.00
2022-10-21T01:46:29.228Z,101302.00
2022-10-21T01:49:03.661Z,101297.00
2022-10-21T01:51:37.468Z,101292.00
2022-10-21T01:54:17.604Z,101296.00
2022-10-21T01:56:51.786Z,101299.00
2022-10-21T01:59:26.413Z,101298.00
2022-10-21T02:02:00.401Z,101297.00
2022-10-21T02:04:34.892Z,101291.00
2022-10-21T02:07:08.157Z,101302.00
2022-10-21T02:09:43.387Z,101298.00
2022-10-21T02:12:16.901Z,101298.00
2022-10-21T02:14:51.453Z,101300.00
2022-10-21T02:17:25.241Z,101297.00
2022-10-21T02:20:00.304Z,101293.00
2022-10-21T02:22:34.335Z,101297.00
2022-10-21T02:25:15.058Z,101292.00
2022-10-21T02:27:48.291Z,101300.00
2022-10-21T02:30:21.394Z,101289.00
2022-10-21T02:33:05.583Z,101283.00
2022-10-21T02:35:48.803Z,101295.00
2022-10-21T02:38:38.473Z,101286.00
2022-10-21T02:41:13.073Z,101292.00
2022-10-21T02:43:57.038Z,101288.00
2022-10-21T02:46:31.655Z,101299.00
2022-10-21T02:49:04.507Z,101284.00
2022-10-21T02:51:37.429Z,101282.00
2022-10-21T02:54:10.519Z,101279.00
2022-10-21T02:56:43.394Z,101274.00
2022-10-21T02:59:16.300Z,101271.00
2022-10-21T03:01:49.571Z,101275.00
2022-10-21T03:04:22.840Z,101277.00
2022-10-21T03:06:55.758Z,101278.00
2022-10-21T03:09:31.305Z,101276.00
2022-10-21T03:12:04.237Z,101279.00
2022-10-21T03:14:36.972Z,101282.00
2022-10-21T03:17:09.892Z,101278.00
2022-10-21T03:19:42.859Z,101279.00
2022-10-21T03:22:15.833Z,101285.00
2022-10-21T03:24:48.769Z,101278.00
2022-10-21T03:27:21.930Z,101279.00
2022-10-21T03:29:54.668Z,101279.00
2022-10-21T03:32:27.694Z,101280.00
2022-10-21T03:35:00.714Z,101277.00
2022-10-21T03:37:33.658Z,101284.00
2022-10-21T03:40:09.926Z,101296.00
2022-10-21T03:42:42.250Z,101290.00
2022-10-21T03:45:15.524Z,101306.00
2022-10-21T03:47:49.500Z,101298.00
2022-10-21T03:50:25.977Z,101295.00
2022-10-21T03:52:57.022Z,101294.00
2022-10-21T03:55:29.878Z,101306.00
2022-10-21T03:58:02.786Z,101301.00
2022-10-21T04:00:35.547Z,101310.00
2022-10-21T04:03:08.464Z,101322.00
2022-10-21T04:05:41.189Z,101318.00
2022-10-21T04:08:14.110Z,101324.00
2022-10-21T04:10:47.776Z,101334.00
2022-10-21T04:13:20.732Z,101341.00
2022-10-21T04:15:55.627Z,101346.00
2022-10-21T04:18:28.670Z,101346.00
2022-10-21T04:21:01.615Z,101357.00
2022-10-21T04:23:34.576Z,101359.00
2022-10-21T04:26:08.141Z,101358.00
2022-10-21T04:28:41.375Z,101360.00
2022-10-21T04:31:14.298Z,101364.00
2022-10-21T04:33:47.026Z,101368.00
2022-10-21T04:36:19.981Z,101379.00
2022-10-21T04:38:53.059Z,101389.00
2022-10-21T04:41:26.041Z,101389.00
2022-10-21T04:43:59.052Z,101390.00
2022-10-21T04:46:31.970Z,101401.00
2022-10-21T04:49:04.732Z,101405.00
2022-10-21T04:51:37.676Z,101415.00
2022-10-21T04:54:10.836Z,101441.00
2022-10-21T04:56:44.071Z,101439.00
2022-10-21T04:59:16.939Z,101434.00
2022-10-21T05:01:49.853Z,101440.00
2022-10-21T05:04:22.828Z,101436.00
2022-10-21T05:06:55.778Z,101439.00
2022-10-21T05:09:29.346Z,101440.00
2022-10-21T05:12:05.134Z,101461.00
2022-10-21T05:14:38.048Z,101452.00
2022-10-21T05:17:10.910Z,101465.00
2022-10-21T05:19:43.833Z,101460.00
2022-10-21T05:22:16.839Z,101472.00
2022-10-21T05:24:50.153Z,101474.00
2022-10-21T05:27:23.158Z,101482.00
2022-10-21T05:29:56.299Z,101480.00
2022-10-21T05:32:31.783Z,101484.00
2022-10-21T05:35:04.802Z,101492.00
2022-10-21T05:37:38.660Z,101492.00
2022-10-21T05:40:12.446Z,101499.00
2022-10-21T05:42:45.430Z,101498.00
2022-10-21T05:45:18.578Z,101502.00
2022-10-21T05:47:54.280Z,101501.00
2022-10-21T05:50:27.306Z,101505.00
2022-10-21T05:53:04.463Z,101511.00
2022-10-21T05:55:37.506Z,101514.00
2022-10-21T05:58:10.419Z,101524.00
2022-10-21T06:00:44.023Z,101534.00
2022-10-21T06:03:17.038Z,101537.00
2022-10-21T06:05:49.986Z,101544.00
2022-10-21T06:08:22.999Z,101547.00
2022-10-21T06:11:12.966Z,101556.00
2022-10-21T06:13:47.555Z,101556.00
2022-10-21T06:16:21.040Z,101559.00
2022-10-21T06:18:53.985Z,101562.00
2022-10-21T06:21:27.027Z,101570.00
2022-10-21T06:23:59.951Z,101568.00
2022-10-21T06:26:36.081Z,101566.00
2022-10-21T06:29:07.001Z,101563.00
2022-10-21T06:31:39.976Z,101574.00
2022-10-21T06:34:12.864Z,101576.00
2022-10-21T06:36:45.622Z,101579.00
2022-10-21T06:39:18.528Z,101565.00
2022-10-21T06:41:51.507Z,101578.00
2022-10-21T06:44:24.517Z,101585.00
2022-10-21T06:46:57.437Z,101585.00
2022-10-21T06:49:30.780Z,101594.00
2022-10-21T06:52:03.612Z,101599.00
2022-10-21T06:54:36.425Z,101601.00
2022-10-21T06:57:09.264Z,101607.00
2022-10-21T06:59:42.510Z,101616.00
2022-10-21T07:02:15.271Z,101623.00
2022-10-21T07:04:49.575Z,101627.00
2022-10-21T07:07:22.815Z,101631.00
2022-10-21T07:09:57.512Z,101633.00
2022-10-21T07:12:32.406Z,101645.00
2022-10-21T07:15:05.380Z,101651.00
2022-10-21T07:17:38.508Z,101659.00
2022-10-21T07:20:12.042Z,101659.00
2022-10-21T07:22:45.001Z,101663.00
2022-10-21T07:25:18.147Z,101677.00
2022-10-21T07:27:52.625Z,101673.00
2022-10-21T07:30:29.807Z,101672.00
2022-10-21T07:33:02.545Z,101682.00
2022-10-21T07:35:35.537Z,101690.00
2022-10-21T07:38:08.324Z,101692.00
2022-10-21T07:40:48.270Z,101702.00
2022-10-21T07:43:21.098Z,101694.00
2022-10-21T07:45:56.190Z,101715.00
2022-10-21T07:48:29.173Z,101713.00
2022-10-21T07:51:09.699Z,101711.00
2022-10-21T07:53:43.170Z,101722.00
2022-10-21T07:56:21.259Z,101730.00
2022-10-21T07:58:54.713Z,101729.00
2022-10-21T08:01:27.779Z,101735.00
2022-10-21T08:04:01.012Z,101740.00
2022-10-21T08:06:34.329Z,101747.00
2022-10-21T08:09:08.033Z,101750.00
2022-10-21T08:11:41.262Z,101754.00
2022-10-21T08:14:14.804Z,101758.00
2022-10-21T08:16:47.897Z,101762.00
2022-10-21T08:19:26.645Z,101755.00
2022-10-21T08:22:00.091Z,101760.00
2022-10-21T08:24:32.887Z,101759.00
2022-10-21T08:27:06.964Z,101765.00
2022-10-21T08:29:40.274Z,101766.00
2022-10-21T08:32:13.585Z,101776.00
2022-10-21T08:34:47.103Z,101779.00
2022-10-21T08:37:24.748Z,101775.00
2022-10-21T08:39:54.244Z,101791.00
2022-10-21T08:42:27.559Z,101794.00
2022-10-21T08:45:05.721Z,101797.00
2022-10-21T08:47:47.755Z,101800.00
2022-10-21T08:50:29.139Z,101800.00
2022-10-21T08:53:03.754Z,101792.00
2022-10-21T08:55:38.300Z,101815.00
2022-10-21T08:58:15.369Z,101812.00
2022-10-21T09:00:53.914Z,101806.00
2022-10-21T09:03:32.028Z,101813.00
2022-10-21T09:06:18.685Z,101818.00
2022-10-21T09:09:22.666Z,101825.00
2022-10-21T09:12:19.144Z,101821.00
2022-10-21T09:14:58.014Z,101834.00
2022-10-21T09:17:51.208Z,101832.00
2022-10-21T09:20:41.328Z,101829.00
2022-10-21T09:23:28.177Z,101843.00
2022-10-21T09:26:05.832Z,101845.00
2022-10-21T09:28:38.993Z,101846.00
2022-10-21T09:31:23.029Z,101847.00
2022-10-21T09:34:00.970Z,101862.00
2022-10-21T09:36:41.776Z,101869.00
2022-10-21T09:39:25.374Z,101869.00
2022-10-21T09:42:01.685Z,101874.00
2022-10-21T09:44:34.045Z,101886.00
2022-10-21T09:47:08.924Z,101878.00
2022-10-21T09:50:05.950Z,101888.00
2022-10-21T09:52:16.764Z,101883.00
2022-10-21T09:54:50.670Z,101892.00
2022-10-21T09:57:28.616Z,101895.00
2022-10-21T10:00:08.212Z,101911.00
2022-10-21T10:02:43.306Z,101908.00
2022-10-21T10:05:50.443Z,101907.00
2022-10-21T10:08:43.873Z,101912.00
2022-10-21T10:11:19.029Z,101920.00
2022-10-21T10:13:53.803Z,101917.00
2022-10-21T10:16:35.361Z,101918.00
2022-10-21T10:19:29.110Z,101926.00
2022-10-21T10:22:23.495Z,101925.00
2022-10-21T10:24:56.367Z,101928.00
2022-10-21T10:27:29.345Z,101929.00
2022-10-21T10:30:04.020Z,101925.00
2022-10-21T10:32:41.436Z,101928.00
2022-10-21T10:35:32.793Z,101939.00
2022-10-21T10:38:06.597Z,101948.00
2022-10-21T10:40:41.462Z,101942.00
2022-10-21T10:43:25.198Z,101945.00
2022-10-21T10:45:59.853Z,101949.00
2022-10-21T10:48:43.738Z,101947.00
2022-10-21T10:51:30.972Z,101953.00
2022-10-21T10:54:23.530Z,101947.00
2022-10-21T10:57:14.748Z,101958.00
2022-10-21T10:59:53.562Z,101955.00
2022-10-21T11:02:40.836Z,101954.00
2022-10-21T11:05:18.459Z,101968.00
2022-10-21T11:08:05.403Z,101963.00
2022-10-21T11:10:49.674Z,101980.00
2022-10-21T11:13:24.772Z,101984.00
2022-10-21T11:16:07.338Z,101976.00
2022-10-21T11:18:58.707Z,101990.00
2022-10-21T11:21:53.194Z,101988.00
2022-10-21T11:24:33.768Z,101981.00
2022-10-21T11:27:28.063Z,101993.00
2022-10-21T11:30:03.246Z,101994.00
2022-10-21T11:32:54.742Z,101989.00
2022-10-21T11:35:35.652Z,102006.00
2022-10-21T11:38:42.562Z,102008.00
2022-10-21T11:41:28.053Z,102022.00
2022-10-21T11:44:18.708Z,102018.00
2022-10-21T11:47:11.081Z,102018.00
2022-10-21T11:49:48.767Z,102032.00
2022-10-21T11:52:35.395Z,102036.00
2022-10-21T11:55:19.188Z,102037.00
2022-10-21T11:58:09.988Z,102038.00
2022-10-21T12:01:07.420Z,102037.00
2022-10-21T12:04:15.385Z,102052.00
2022-10-21T12:06:52.877Z,102048.00
2022-10-21T12:09:39.955Z,102050.00
2022-10-21T12:12:27.248Z,102049.00
2022-10-21T12:15:02.362Z,102055.00
2022-10-21T12:20:11.787Z,102056.00
2022-10-21T12:22:44.824Z,102053.00
2022-10-21T12:25:22.293Z,102049.00
2022-10-21T12:28:03.696Z,102052.00
2022-10-21T12:30:44.252Z,102055.00
2022-10-21T12:33:22.207Z,102051.00
2022-10-21T12:36:00.099Z,102050.00
2022-10-21T12:38:47.141Z,102059.00
2022-10-21T12:41:35.354Z,102061.00
2022-10-21T12:44:10.219Z,102061.00
2022-10-21T12:46:45.532Z,102059.00
2022-10-21T12:49:33.294Z,102052.00
2022-10-21T12:52:17.629Z,102064.00
2022-10-21T12:54:52.663Z,102053.00
2022-10-21T12:57:36.271Z,102065.00
2022-10-21T13:00:32.527Z,102065.00
2022-10-21T13:03:19.487Z,102065.00
2022-10-21T13:05:54.741Z,102054.00
2022-10-21T13:08:33.479Z,102064.00
2022-10-21T13:11:08.693Z,102050.00
2022-10-21T13:13:49.443Z,102056.00
2022-10-21T13:16:27.590Z,102066.00
2022-10-21T13:19:05.182Z,102076.00
2022-10-21T13:21:53.724Z,102064.00
2022-10-21T13:24:31.774Z,102069.00
2022-10-21T13:27:06.979Z,102071.00
2022-10-21T13:29:41.836Z,102068.00
2022-10-21T13:32:20.634Z,102070.00
2022-10-21T13:35:01.389Z,102082.00
2022-10-21T13:37:36.981Z,102076.00
2022-10-21T13:40:12.294Z,102076.00
2022-10-21T13:42:47.540Z,102082.00
2022-10-21T13:45:31.208Z,102080.00
2022-10-21T13:48:08.820Z,102091.00
2022-10-21T13:50:43.410Z,102097.00
2022-10-21T13:53:35.600Z,102090.00
2022-10-21T13:56:10.501Z,102105.00
2022-10-21T13:58:44.180Z,102102.00
2022-10-21T14:01:20.425Z,102106.00
2022-10-21T14:03:54.444Z,102101.00
2022-10-21T14:06:33.376Z,102106.00
2022-10-21T14:09:09.057Z,102109.00
2022-10-21T14:11:50.607Z,102114.00
2022-10-21T14:14:25.270Z,102114.00
2022-10-21T14:17:12.709Z,102121.00
2022-10-21T14:19:48.838Z,102117.00
2022-10-21T14:22:26.961Z,102116.00
2022-10-21T14:25:04.893Z,102117.00
2022-10-21T14:27:39.120Z,102115.00
2022-10-21T14:30:14.170Z,102118.00
2022-10-21T14:32:46.998Z,102111.00
2022-10-21T14:35:22.200Z,102112.00
2022-10-21T14:37:57.239Z,102126.00
2022-10-21T14:40:38.320Z,102113.00
2022-10-21T14:43:26.005Z,102112.00
2022-10-21T14:45:59.428Z,102112.00
2022-10-21T14:48:49.380Z,102117.00
2022-10-21T14:51:24.504Z,102122.00
2022-10-21T14:54:06.748Z,102122.00
2022-10-21T14:56:48.462Z,102132.00
2022-10-21T14:59:29.113Z,102129.00
2022-10-21T15:02:03.539Z,102132.00
2022-10-21T15:04:56.699Z,102133.00
2022-10-21T15:07:44.701Z,102134.00
2022-10-21T15:10:22.474Z,102121.00
2022-10-21T15:12:55.568Z,102122.00
2022-10-21T15:15:52.577Z,102131.00
2022-10-21T15:18:34.442Z,102135.00
2022-10-21T15:21:09.633Z,102136.00
2022-10-21T15:23:59.982Z,102140.00
2022-10-21T15:26:34.697Z,102138.00
2022-10-21T15:29:18.584Z,102136.00
2022-10-21T15:31:51.563Z,102141.00
2022-10-21T15:34:24.441Z,102139.00
2022-10-21T15:36:57.363Z,102138.00
2022-10-21T15:39:30.503Z,102133.00
2022-10-21T15:42:03.921Z,102134.00
2022-10-21T15:44:37.491Z,102140.00
2022-10-21T15:47:11.729Z,102139.00
2022-10-21T15:49:47.158Z,102138.00
2022-10-21T15:52:20.419Z,102145.00
2022-10-21T15:54:53.361Z,102142.00
2022-10-21T15:57:27.440Z,102143.00
2022-10-21T16:00:00.260Z,102145.00
2022-10-21T16:02:33.042Z,102140.00
2022-10-21T16:05:05.884Z,102156.00
2022-10-21T16:07:39.334Z,102156.00
2022-10-21T16:10:23.041Z,102157.00
2022-10-21T16:12:56.844Z,102154.00
2022-10-21T16:15:30.121Z,102158.00
2022-10-21T16:18:03.136Z,102159.00
2022-10-21T16:20:37.540Z,102168.00
2022-10-21T16:23:10.639Z,102155.00
2022-10-21T16:25:43.477Z,102154.00
2022-10-21T16:28:17.634Z,102158.00
2022-10-21T16:30:50.621Z,102166.00
2022-10-21T16:33:23.523Z,102173.00
2022-10-21T16:35:56.412Z,102173.00
2022-10-21T16:38:29.677Z,102171.00
2022-10-21T16:41:02.516Z,102176.00
2022-10-21T16:43:35.324Z,102176.00
2022-10-21T16:46:08.357Z,102170.00
2022-10-21T16:48:41.339Z,102185.00
2022-10-21T16:51:14.922Z,102191.00
2022-10-21T16:53:47.826Z,102192.00
2022-10-21T16:56:21.009Z,102194.00
2022-10-21T16:58:54.456Z,102195.00
2022-10-21T17:01:28.514Z,102205.00
2022-10-21T17:04:01.352Z,102205.00
2022-10-21T17:06:34.196Z,102207.00
2022-10-21T17:09:07.238Z,102209.00
2022-10-21T17:11:44.513Z,102209.00
2022-10-21T17:14:19.442Z,102217.00
2022-10-21T17:16:52.225Z,102218.00
2022-10-21T17:19:28.640Z,102223.00
2022-10-21T17:22:02.006Z,102232.00
2022-10-21T17:24:34.719Z,102239.00
2022-10-21T17:27:07.590Z,102242.00
2022-10-21T17:29:40.702Z,102235.00
2022-10-21T17:32:14.815Z,102243.00
2022-10-21T17:34:47.679Z,102245.00
2022-10-21T17:37:20.716Z,102251.00
2022-10-21T17:39:53.422Z,102249.00
2022-10-21T17:42:26.358Z,102257.00
2022-10-21T17:45:02.882Z,102259.00
2022-10-21T17:47:34.181Z,102267.00
2022-10-21T17:50:07.105Z,102277.00
2022-10-21T17:52:40.830Z,102274.00
2022-10-21T17:55:15.026Z,102281.00
2022-10-21T17:57:48.275Z,102278.00
2022-10-21T18:00:21.110Z,102284.00
2022-10-21T18:02:54.359Z,102288.00
2022-10-21T18:05:27.504Z,102287.00
2022-10-21T18:08:00.506Z,102290.00
2022-10-21T18:10:33.477Z,102298.00
2022-10-21T18:13:06.687Z,102298.00
2022-10-21T18:15:41.579Z,102304.00
2022-10-21T18:18:14.781Z,102307.00
2022-10-21T18:20:47.694Z,102320.00
2022-10-21T18:23:20.877Z,102319.00
2022-10-21T18:25:53.792Z,102328.00
2022-10-21T18:28:30.355Z,102329.00
2022-10-21T18:31:01.731Z,102328.00
2022-10-21T18:33:34.733Z,102328.00
2022-10-21T18:36:22.814Z,102327.00
2022-10-21T18:38:55.775Z,102326.00
2022-10-21T18:41:28.641Z,102340.00
2022-10-21T18:44:06.776Z,102333.00
2022-10-21T18:46:41.985Z,102339.00
2022-10-21T18:49:16.546Z,102338.00
2022-10-21T18:51:50.446Z,102348.00
2022-10-21T18:54:23.209Z,102352.00
2022-10-21T18:56:56.151Z,102356.00
2022-10-21T18:59:28.992Z,102366.00
2022-10-21T19:02:01.908Z,102361.00
2022-10-21T19:04:34.724Z,102372.00
2022-10-21T19:07:07.645Z,102367.00
2022-10-21T19:09:40.460Z,102374.00
2022-10-21T19:12:17.421Z,102373.00
2022-10-21T19:14:47.944Z,102372.00
2022-10-21T19:17:21.666Z,102382.00
2022-10-21T19:19:54.664Z,102384.00
2022-10-21T19:22:28.056Z,102378.00
2022-10-21T19:25:01.012Z,102381.00
2022-10-21T19:27:38.474Z,102383.00
2022-10-21T19:30:12.391Z,102393.00
2022-10-21T19:32:45.221Z,102399.00
2022-10-21T19:35:18.060Z,102402.00
2022-10-21T19:37:50.937Z,102403.00
2022-10-21T19:40:24.035Z,102410.00
2022-10-21T19:42:56.966Z,102408.00
2022-10-21T19:45:30.061Z,102413.00
2022-10-21T19:48:02.810Z,102412.00
2022-10-21T19:50:35.745Z,102412.00
2022-10-21T19:53:08.753Z,102414.00
2022-10-21T19:55:41.691Z,102420.00
2022-10-21T19:58:14.720Z,102417.00
2022-10-21T20:00:47.675Z,102420.00
2022-10-21T20:03:20.554Z,102418.00
2022-10-21T20:05:53.487Z,102419.00
2022-10-21T20:11:05.968Z,102420.00
2022-10-21T20:13:38.832Z,102426.00
2022-10-21T20:16:13.626Z,102433.00
2022-10-21T20:18:46.463Z,102438.00
2022-10-21T20:21:19.579Z,102441.00
2022-10-21T20:23:52.470Z,102444.00
2022-10-21T20:26:26.204Z,102449.00
2022-10-21T20:28:59.141Z,102444.00
2022-10-21T20:31:32.435Z,102454.00
2022-10-21T20:34:09.577Z,102461.00
2022-10-21T20:36:42.429Z,102461.00
2022-10-21T20:39:15.485Z,102456.00
2022-10-21T20:41:48.902Z,102449.00
2022-10-21T20:44:21.940Z,102456.00
2022-10-21T20:46:54.956Z,102449.00
2022-10-21T20:49:27.943Z,102450.00
2022-10-21T20:52:00.781Z,102463.00
2022-10-21T20:54:34.928Z,102456.00
2022-10-21T20:57:09.110Z,102451.00
2022-10-21T20:59:42.075Z,102454.00
2022-10-21T21:02:14.903Z,102464.00
2022-10-21T21:04:47.939Z,102464.00
2022-10-21T21:07:20.937Z,102467.00
2022-10-21T21:10:02.335Z,102470.00
2022-10-21T21:12:27.899Z,102480.00
2022-10-21T21:15:00.694Z,102491.00
2022-10-21T21:17:34.742Z,102499.00
2022-10-21T21:20:08.224Z,102495.00
2022-10-21T21:22:44.932Z,102500.00
2022-10-21T21:25:19.154Z,102506.00
2022-10-21T21:27:53.049Z,102511.00
2022-10-21T21:30:26.614Z,102513.00
2022-10-21T21:33:00.060Z,102525.00
2022-10-21T21:35:34.110Z,102520.00
2022-10-21T21:38:07.612Z,102526.00
2022-10-21T21:40:41.353Z,102530.00
2022-10-21T21:43:15.765Z,102517.00
2022-10-21T21:45:54.917Z,102529.00
2022-10-21T21:48:31.725Z,102526.00
2022-10-21T21:51:15.947Z,102534.00
2022-10-21T21:53:50.218Z,102541.00
2022-10-21T21:56:27.389Z,102546.00
2022-10-21T21:59:01.304Z,102540.00
2022-10-21T22:01:35.113Z,102543.00
2022-10-21T22:04:08.627Z,102546.00
2022-10-21T22:06:42.520Z,102534.00
2022-10-21T22:09:16.287Z,102541.00
2022-10-21T22:11:49.554Z,102537.00
2022-10-21T22:14:22.863Z,102543.00
2022-10-21T22:16:56.332Z,102534.00
2022-10-21T22:19:29.799Z,102541.00
2022-10-21T22:22:08.494Z,102534.00
2022-10-21T22:24:42.746Z,102535.00
2022-10-21T22:27:17.089Z,102541.00
2022-10-21T22:29:50.620Z,102549.00
2022-10-21T22:32:23.922Z,102549.00
2022-10-21T22:34:57.754Z,102551.00
2022-10-21T22:37:33.434Z,102541.00
2022-10-21T22:40:12.826Z,102546.00
2022-10-21T22:42:46.421Z,102548.00
2022-10-21T22:45:20.223Z,102547.00
2022-10-21T22:47:53.554Z,102545.00
2022-10-21T22:50:26.425Z,102541.00
2022-10-21T22:52:59.375Z,102546.00
2022-10-21T22:55:32.675Z,102544.00
2022-10-21T22:58:05.335Z,102549.00
2022-10-21T23:00:38.240Z,102552.00
2022-10-21T23:03:11.143Z,102542.00
2022-10-21T23:05:43.983Z,102542.00
2022-10-21T23:08:17.008Z,102540.00
2022-10-21T23:10:53.714Z,102543.00
2022-10-21T23:13:26.644Z,102541.00
2022-10-21T23:15:59.491Z,102547.00
2022-10-21T23:18:32.310Z,102543.00
2022-10-21T23:21:05.271Z,102537.00
2022-10-21T23:23:38.114Z,102537.00
2022-10-21T23:26:11.770Z,102538.00
2022-10-21T23:28:44.618Z,102529.00
2022-10-21T23:31:17.464Z,102534.00
2022-10-21T23:33:50.666Z,102530.00
2022-10-21T23:36:23.620Z,102527.00
2022-10-21T23:38:58.159Z,102532.00
2022-10-21T23:41:31.164Z,102533.00
2022-10-21T23:44:04.649Z,102534.00
2022-10-21T23:46:37.649Z,102534.00
2022-10-21T23:49:10.620Z,102538.00
2022-10-21T23:51:43.748Z,102530.00
2022-10-21T23:54:16.489Z,102531.00
2022-10-21T23:56:49.254Z,102527.00
2022-10-21T23:59:23.493Z,102529.00
