createdAt,value
2017-10-18T00:02:08.313Z,8.10
2017-10-18T00:04:36.280Z,7.77
2017-10-18T00:07:04.283Z,8.20
2017-10-18T00:09:32.223Z,9.93
2017-10-18T00:12:00.186Z,7.30
2017-10-18T00:14:28.158Z,8.60
2017-10-18T00:16:56.172Z,7.43
2017-10-18T00:19:24.100Z,8.67
2017-10-18T00:21:52.068Z,7.90
2017-10-18T00:24:20.004Z,9.50
2017-10-18T00:26:47.960Z,9.80
2017-10-18T00:29:15.936Z,8.40
2017-10-18T00:31:43.909Z,8.67
2017-10-18T00:34:11.874Z,8.03
2017-10-18T00:36:39.836Z,7.43
2017-10-18T00:39:07.928Z,7.33
2017-10-18T00:41:35.976Z,8.50
2017-10-18T00:44:04.001Z,8.03
2017-10-18T00:46:32.033Z,6.73
2017-10-18T00:49:00.030Z,7.20
2017-10-18T00:51:27.972Z,7.80
2017-10-18T00:53:55.974Z,7.73
2017-10-18T00:56:23.918Z,7.30
2017-10-18T00:58:51.876Z,8.07
2017-10-18T01:01:19.855Z,7.63
2017-10-18T01:03:47.803Z,7.80
2017-10-18T01:06:15.758Z,7.90
2017-10-18T01:08:43.745Z,7.50
2017-10-18T01:11:11.691Z,8.20
2017-10-18T01:13:39.647Z,9.57
2017-10-18T01:16:07.600Z,7.67
2017-10-18T01:18:35.565Z,8.57
2017-10-18T01:21:03.532Z,6.87
2017-10-18T01:23:31.527Z,8.17
2017-10-18T01:25:59.490Z,7.40
2017-10-18T01:28:27.444Z,8.40
2017-10-18T01:30:55.413Z,7.80
2017-10-18T01:33:23.360Z,8.13
2017-10-18T01:35:51.297Z,9.37
2017-10-18T01:38:19.271Z,7.80
2017-10-18T01:40:47.206Z,8.67
2017-10-18T01:43:15.178Z,8.40
2017-10-18T01:45:43.119Z,7.33
2017-10-18T01:48:11.067Z,8.40
2017-10-18T01:50:39.010Z,8.20
2017-10-18T01:53:06.963Z,9.10
2017-10-18T01:55:35.014Z,7.97
2017-10-18T01:58:02.992Z,8.73
2017-10-18T02:00:30.961Z,9.10
2017-10-18T02:02:58.962Z,8.20
2017-10-18T02:05:26.908Z,8.30
2017-10-18T02:07:54.873Z,8.43
2017-10-18T02:10:22.829Z,8.87
2017-10-18T02:12:50.782Z,7.43
2017-10-18T02:15:18.733Z,8.37
2017-10-18T02:17:46.701Z,8.10
2017-10-18T02:20:14.670Z,8.20
2017-10-18T02:22:42.627Z,8.37
2017-10-18T02:25:10.619Z,8.40
2017-10-18T02:27:38.579Z,8.93
2017-10-18T02:30:06.561Z,8.93
2017-10-18T02:32:34.497Z,7.70
2017-10-18T02:35:02.470Z,7.60
2017-10-18T02:37:30.419Z,7.10
2017-10-18T02:39:58.367Z,8.07
2017-10-18T02:42:26.348Z,7.73
2017-10-18T02:44:54.283Z,8.60
2017-10-18T02:47:22.250Z,8.57
2017-10-18T02:49:50.191Z,9.17
2017-10-18T02:52:18.168Z,8.77
2017-10-18T02:54:46.114Z,9.33
2017-10-18T02:57:14.679Z,9.60
2017-10-18T02:59:42.668Z,9.50
2017-10-18T03:02:10.638Z,8.73
2017-10-18T03:04:38.607Z,8.57
2017-10-18T03:07:06.556Z,8.33
2017-10-18T03:09:34.526Z,8.33
2017-10-18T03:12:02.470Z,9.17
2017-10-18T03:14:30.643Z,8.53
2017-10-18T03:16:58.621Z,8.57
2017-10-18T03:19:26.563Z,8.70
2017-10-18T03:21:54.535Z,8.10
2017-10-18T03:24:22.483Z,8.63
2017-10-18T03:26:50.417Z,10.47
2017-10-18T03:29:18.414Z,10.13
2017-10-18T03:31:46.363Z,10.23
2017-10-18T03:34:14.354Z,9.73
2017-10-18T03:36:42.323Z,11.80
2017-10-18T03:39:10.288Z,9.90
2017-10-18T03:41:38.260Z,12.07
2017-10-18T03:44:07.084Z,11.60
2017-10-18T03:46:35.043Z,11.53
2017-10-18T03:49:03.025Z,11.43
2017-10-18T03:51:30.964Z,11.20
2017-10-18T03:53:58.979Z,11.57
2017-10-18T03:56:26.918Z,10.87
2017-10-18T03:58:54.886Z,10.93
2017-10-18T04:01:22.852Z,11.37
2017-10-18T04:03:50.790Z,10.73
2017-10-18T04:06:18.773Z,11.40
2017-10-18T04:08:46.746Z,11.50
2017-10-18T04:11:14.707Z,12.93
2017-10-18T04:13:42.650Z,12.30
2017-10-18T04:16:10.626Z,11.17
2017-10-18T04:18:38.583Z,10.90
2017-10-18T04:21:06.556Z,11.67
2017-10-18T04:23:34.609Z,13.03
2017-10-18T04:26:02.549Z,10.80
2017-10-18T04:28:30.581Z,11.53
2017-10-18T04:30:58.531Z,11.90
2017-10-18T04:33:26.499Z,11.50
2017-10-18T04:35:54.522Z,14.53
2017-10-18T04:38:22.462Z,10.20
2017-10-18T04:40:50.438Z,12.83
2017-10-18T04:43:18.386Z,11.67
2017-10-18T04:45:46.350Z,11.70
2017-10-18T04:48:14.375Z,13.07
2017-10-18T04:50:42.374Z,12.47
2017-10-18T04:53:10.359Z,12.17
2017-10-18T04:55:38.346Z,12.63
2017-10-18T04:58:06.327Z,11.50
2017-10-18T05:00:34.289Z,12.17
2017-10-18T05:03:02.250Z,10.03
2017-10-18T05:05:30.187Z,12.53
2017-10-18T05:07:58.187Z,12.40
2017-10-18T05:10:26.134Z,12.20
2017-10-18T05:12:54.078Z,12.70
2017-10-18T05:15:22.077Z,11.00
2017-10-18T05:17:50.078Z,10.97
2017-10-18T05:20:18.086Z,11.60
2017-10-18T05:22:46.046Z,12.70
2017-10-18T05:25:14.013Z,10.83
2017-10-18T05:27:42.096Z,10.77
2017-10-18T05:30:10.056Z,10.70
2017-10-18T05:32:38.025Z,12.40
2017-10-18T05:35:05.960Z,12.93
2017-10-18T05:37:33.968Z,13.07
2017-10-18T05:40:01.938Z,11.30
2017-10-18T05:42:29.982Z,12.17
2017-10-18T05:44:57.931Z,11.00
2017-10-18T05:47:25.927Z,10.33
2017-10-18T05:49:53.874Z,13.23
2017-10-18T05:52:21.846Z,11.87
2017-10-18T05:54:50.675Z,11.57
2017-10-18T05:57:18.606Z,11.30
2017-10-18T05:59:46.609Z,11.33
2017-10-18T06:02:14.562Z,11.73
2017-10-18T06:04:42.554Z,11.50
2017-10-18T06:07:10.531Z,13.20
2017-10-18T06:09:38.481Z,10.37
2017-10-18T06:12:06.458Z,11.73
2017-10-18T06:14:34.449Z,12.23
2017-10-18T06:17:02.435Z,10.87
2017-10-18T06:19:30.396Z,11.53
2017-10-18T06:21:58.423Z,12.00
2017-10-18T06:24:26.369Z,11.30
2017-10-18T06:26:55.984Z,11.57
2017-10-18T06:29:23.939Z,12.03
2017-10-18T06:31:51.926Z,11.50
2017-10-18T06:34:19.921Z,11.80
2017-10-18T06:36:47.865Z,12.40
2017-10-18T06:39:15.897Z,11.80
2017-10-18T06:41:44.702Z,13.60
2017-10-18T06:44:12.681Z,12.87
2017-10-18T06:46:42.456Z,12.20
2017-10-18T06:49:10.558Z,14.17
2017-10-18T06:51:38.522Z,12.37
2017-10-18T06:54:06.494Z,11.30
2017-10-18T06:56:34.476Z,11.30
2017-10-18T06:59:02.445Z,11.67
2017-10-18T07:01:30.798Z,12.03
2017-10-18T07:03:59.603Z,11.77
2017-10-18T07:06:27.579Z,11.57
2017-10-18T07:08:55.539Z,11.60
2017-10-18T07:11:23.500Z,11.90
2017-10-18T07:13:51.482Z,11.07
2017-10-18T07:16:19.766Z,11.60
2017-10-18T07:18:47.974Z,11.60
2017-10-18T07:21:15.921Z,11.90
2017-10-18T07:23:44.995Z,11.90
2017-10-18T07:26:13.579Z,11.70
2017-10-18T07:28:41.564Z,11.30
2017-10-18T07:31:09.557Z,12.50
2017-10-18T07:33:37.495Z,11.37
2017-10-18T07:36:05.512Z,12.50
2017-10-18T07:38:33.482Z,13.63
2017-10-18T07:41:01.464Z,12.60
2017-10-18T07:43:29.442Z,12.30
2017-10-18T07:45:57.409Z,13.80
2017-10-18T07:48:25.383Z,11.60
2017-10-18T07:50:53.338Z,12.13
2017-10-18T07:53:21.339Z,12.80
2017-10-18T07:55:49.295Z,13.50
2017-10-18T07:58:17.308Z,13.00
2017-10-18T08:00:45.259Z,14.13
2017-10-18T08:03:13.287Z,15.83
2017-10-18T08:05:41.505Z,13.23
2017-10-18T08:08:09.512Z,11.80
2017-10-18T08:10:37.475Z,13.33
2017-10-18T08:13:05.410Z,12.60
2017-10-18T08:15:33.466Z,13.83
2017-10-18T08:18:01.465Z,12.20
2017-10-18T08:20:29.402Z,12.63
2017-10-18T08:22:57.389Z,13.83
2017-10-18T08:25:25.357Z,11.23
2017-10-18T08:27:53.445Z,12.27
2017-10-18T08:30:21.430Z,11.80
2017-10-18T08:32:50.238Z,12.10
2017-10-18T08:35:18.225Z,13.33
2017-10-18T08:37:46.214Z,13.27
2017-10-18T08:40:14.417Z,13.40
2017-10-18T08:42:42.371Z,14.63
2017-10-18T08:45:10.410Z,15.90
2017-10-18T08:47:38.372Z,15.23
2017-10-18T08:50:06.339Z,17.57
2017-10-18T08:52:34.398Z,16.47
2017-10-18T08:55:02.459Z,15.53
2017-10-18T08:57:30.440Z,14.97
2017-10-18T08:59:58.399Z,14.03
2017-10-18T09:02:26.402Z,13.70
2017-10-18T09:04:54.364Z,13.20
2017-10-18T09:07:22.339Z,11.53
2017-10-18T09:09:50.359Z,11.10
2017-10-18T09:12:18.298Z,11.60
2017-10-18T09:14:46.272Z,11.50
2017-10-18T09:17:14.314Z,11.37
2017-10-18T09:19:42.306Z,11.93
2017-10-18T09:22:12.133Z,12.07
2017-10-18T09:24:40.165Z,11.50
2017-10-18T09:27:08.752Z,13.27
2017-10-18T09:29:36.722Z,11.77
2017-10-18T09:32:04.794Z,12.83
2017-10-18T09:34:32.756Z,13.17
2017-10-18T09:37:00.730Z,10.70
2017-10-18T09:39:28.729Z,10.83
2017-10-18T09:41:56.706Z,11.70
2017-10-18T09:44:24.668Z,13.60
2017-10-18T09:46:52.708Z,12.00
2017-10-18T09:49:20.681Z,11.30
2017-10-18T09:51:50.270Z,12.83
2017-10-18T09:54:18.422Z,10.60
2017-10-18T09:56:46.377Z,10.73
2017-10-18T09:59:14.330Z,12.43
2017-10-18T10:01:42.315Z,11.87
2017-10-18T10:04:10.301Z,14.10
2017-10-18T10:06:38.237Z,11.00
2017-10-18T10:09:06.212Z,11.10
2017-10-18T10:11:34.160Z,11.17
2017-10-18T10:14:02.112Z,13.17
2017-10-18T10:16:30.120Z,11.30
2017-10-18T10:18:58.083Z,10.13
2017-10-18T10:21:26.055Z,11.33
2017-10-18T10:23:54.013Z,11.67
2017-10-18T10:26:21.996Z,10.87
2017-10-18T10:28:50.342Z,11.03
2017-10-18T10:31:18.308Z,10.13
2017-10-18T10:33:46.277Z,9.50
2017-10-18T10:36:14.247Z,9.80
2017-10-18T10:38:42.226Z,11.30
2017-10-18T10:41:10.234Z,10.23
2017-10-18T10:43:38.242Z,10.77
2017-10-18T10:46:06.262Z,9.87
2017-10-18T10:48:34.262Z,8.90
2017-10-18T10:51:02.230Z,8.93
2017-10-18T10:53:30.457Z,9.43
2017-10-18T10:55:58.467Z,9.10
2017-10-18T10:58:27.037Z,9.87
2017-10-18T11:00:55.108Z,8.60
2017-10-18T11:03:23.049Z,8.53
2017-10-18T11:05:51.004Z,8.60
2017-10-18T11:08:18.972Z,8.73
2017-10-18T11:10:46.938Z,8.53
2017-10-18T11:13:14.915Z,7.70
2017-10-18T11:15:43.010Z,9.37
2017-10-18T11:18:10.978Z,9.00
2017-10-18T11:20:38.910Z,8.03
2017-10-18T11:23:06.909Z,8.17
2017-10-18T11:25:34.891Z,8.30
2017-10-18T11:28:03.751Z,9.33
2017-10-18T11:30:34.289Z,8.10
2017-10-18T11:33:02.289Z,8.60
2017-10-18T11:35:30.354Z,9.27
2017-10-18T11:37:58.319Z,8.33
2017-10-18T11:40:26.282Z,8.23
2017-10-18T11:42:54.330Z,6.80
2017-10-18T11:45:22.326Z,8.30
2017-10-18T11:47:50.294Z,7.27
2017-10-18T11:50:18.255Z,7.50
2017-10-18T11:52:46.232Z,9.03
2017-10-18T11:55:14.229Z,8.33
2017-10-18T11:57:42.264Z,7.37
2017-10-18T12:00:10.234Z,6.97
2017-10-18T12:02:38.399Z,7.20
2017-10-18T12:05:06.464Z,6.20
2017-10-18T12:07:34.428Z,7.10
2017-10-18T12:10:02.431Z,7.10
2017-10-18T12:12:30.380Z,7.03
2017-10-18T12:14:58.400Z,7.70
2017-10-18T12:17:26.339Z,8.77
2017-10-18T12:19:54.319Z,7.60
2017-10-18T12:22:22.262Z,8.50
2017-10-18T12:24:50.251Z,8.17
2017-10-18T12:27:18.236Z,7.27
2017-10-18T12:29:46.234Z,8.20
2017-10-18T12:32:14.199Z,7.10
2017-10-18T12:34:42.133Z,7.53
2017-10-18T12:37:10.095Z,6.30
2017-10-18T12:39:38.044Z,7.77
2017-10-18T12:42:06.043Z,6.67
2017-10-18T12:44:34.003Z,7.10
2017-10-18T12:47:01.967Z,7.80
2017-10-18T12:49:29.944Z,6.10
2017-10-18T12:51:57.881Z,5.40
2017-10-18T12:54:25.899Z,5.87
2017-10-18T12:56:53.887Z,5.37
2017-10-18T12:59:21.909Z,6.33
2017-10-18T13:01:50.718Z,7.33
2017-10-18T13:04:18.655Z,6.07
2017-10-18T13:06:46.715Z,6.23
2017-10-18T13:09:14.652Z,6.03
2017-10-18T13:11:42.579Z,7.87
2017-10-18T13:14:10.535Z,6.67
2017-10-18T13:16:38.454Z,6.20
2017-10-18T13:19:06.438Z,6.00
2017-10-18T13:21:34.375Z,6.47
2017-10-18T13:24:03.223Z,6.50
2017-10-18T13:26:31.259Z,7.70
2017-10-18T13:28:59.991Z,6.13
2017-10-18T13:31:27.966Z,6.03
2017-10-18T13:34:00.561Z,9.87
2017-10-18T13:36:28.584Z,6.00
2017-10-18T13:38:56.539Z,11.50
2017-10-18T13:41:24.491Z,6.90
2017-10-18T13:43:52.503Z,30.43
2017-10-18T13:46:20.489Z,26.73
2017-10-18T13:48:48.442Z,18.33
2017-10-18T13:51:16.393Z,18.67
2017-10-18T13:53:44.357Z,12.17
2017-10-18T13:56:12.311Z,8.10
2017-10-18T13:58:40.251Z,6.60
2017-10-18T14:01:09.935Z,6.50
2017-10-18T14:03:37.923Z,7.13
2017-10-18T14:06:05.901Z,6.23
2017-10-18T14:08:33.899Z,6.73
2017-10-18T14:11:01.900Z,7.50
2017-10-18T14:13:31.866Z,8.00
2017-10-18T14:15:59.880Z,6.70
2017-10-18T14:18:28.053Z,6.17
2017-10-18T14:20:57.911Z,7.00
2017-10-18T14:23:25.944Z,6.40
2017-10-18T14:25:53.913Z,5.33
2017-10-18T14:28:21.877Z,5.97
2017-10-18T14:30:49.818Z,6.30
2017-10-18T14:33:17.884Z,5.80
2017-10-18T14:35:45.842Z,6.37
2017-10-18T14:38:14.901Z,5.60
2017-10-18T14:40:42.960Z,5.77
2017-10-18T14:43:11.171Z,6.80
2017-10-18T14:45:39.154Z,7.57
2017-10-18T14:48:07.104Z,7.73
2017-10-18T14:50:35.057Z,8.70
2017-10-18T14:53:03.010Z,7.10
2017-10-18T14:55:30.948Z,5.63
2017-10-18T14:57:58.946Z,6.73
2017-10-18T15:00:26.928Z,7.20
2017-10-18T15:02:54.885Z,6.90
2017-10-18T15:05:22.850Z,9.17
2017-10-18T15:07:50.791Z,9.20
2017-10-18T15:10:18.833Z,8.97
2017-10-18T15:12:46.845Z,6.57
2017-10-18T15:15:14.811Z,6.67
2017-10-18T15:17:43.481Z,6.70
2017-10-18T15:20:11.455Z,7.50
2017-10-18T15:22:39.394Z,5.43
2017-10-18T15:25:07.332Z,6.00
2017-10-18T15:27:35.343Z,7.13
2017-10-18T15:30:03.345Z,6.00
2017-10-18T15:32:31.476Z,5.60
2017-10-18T15:34:59.608Z,6.20
2017-10-18T15:37:27.610Z,5.63
2017-10-18T15:39:55.634Z,6.23
2017-10-18T15:42:23.622Z,6.13
2017-10-18T15:44:51.722Z,7.70
2017-10-18T15:47:19.905Z,6.17
2017-10-18T15:49:47.957Z,6.83
2017-10-18T15:52:15.908Z,6.20
2017-10-18T15:54:44.044Z,7.47
2017-10-18T15:57:12.253Z,6.97
2017-10-18T15:59:40.423Z,6.77
2017-10-18T16:02:08.409Z,6.30
2017-10-18T16:04:38.256Z,7.10
2017-10-18T16:07:06.424Z,6.80
2017-10-18T16:09:35.900Z,7.40
2017-10-18T16:12:03.943Z,7.60
2017-10-18T16:14:32.835Z,6.77
2017-10-18T16:17:00.895Z,8.00
2017-10-18T16:19:28.957Z,8.03
2017-10-18T16:21:56.959Z,6.83
2017-10-18T16:24:24.954Z,6.93
2017-10-18T16:26:53.153Z,9.00
2017-10-18T16:29:21.155Z,8.87
2017-10-18T16:31:49.153Z,9.30
2017-10-18T16:34:17.093Z,9.97
2017-10-18T16:36:45.093Z,10.63
2017-10-18T16:39:13.061Z,10.50
2017-10-18T16:41:41.029Z,10.57
2017-10-18T16:44:08.994Z,12.30
2017-10-18T16:46:37.002Z,12.10
2017-10-18T16:49:04.979Z,14.20
2017-10-18T16:51:32.919Z,14.23
2017-10-18T16:54:02.418Z,13.47
2017-10-18T16:56:30.377Z,16.27
2017-10-18T16:58:58.340Z,14.90
2017-10-18T17:01:26.309Z,14.90
2017-10-18T17:03:54.287Z,18.43
2017-10-18T17:06:22.242Z,17.57
2017-10-18T17:08:50.185Z,14.13
2017-10-18T17:11:18.164Z,13.40
2017-10-18T17:13:46.244Z,13.00
2017-10-18T17:16:15.339Z,15.60
2017-10-18T17:18:43.407Z,17.10
2017-10-18T17:21:11.448Z,15.80
2017-10-18T17:23:39.480Z,18.30
2017-10-18T17:26:07.439Z,17.60
2017-10-18T17:28:35.512Z,15.67
2017-10-18T17:31:03.491Z,14.77
2017-10-18T17:33:31.508Z,14.10
2017-10-18T17:35:59.511Z,15.30
2017-10-18T17:38:27.580Z,14.57
2017-10-18T17:40:55.892Z,16.57
2017-10-18T17:43:23.855Z,16.00
2017-10-18T17:45:51.839Z,13.10
2017-10-18T17:48:20.012Z,14.10
2017-10-18T17:50:48.148Z,12.70
2017-10-18T17:53:16.137Z,12.83
2017-10-18T17:55:44.766Z,11.60
2017-10-18T17:58:12.725Z,10.77
2017-10-18T18:00:42.129Z,12.53
2017-10-18T18:03:10.232Z,11.77
2017-10-18T18:05:38.171Z,12.97
2017-10-18T18:08:06.139Z,14.70
2017-10-18T18:10:34.158Z,16.27
2017-10-18T18:13:02.119Z,17.33
2017-10-18T18:15:30.127Z,18.20
2017-10-18T18:17:58.092Z,18.00
2017-10-18T18:20:26.210Z,17.03
2017-10-18T18:22:54.212Z,17.83
2017-10-18T18:25:22.235Z,18.87
2017-10-18T18:27:50.258Z,17.87
2017-10-18T18:30:18.228Z,18.00
2017-10-18T18:32:46.249Z,17.70
2017-10-18T18:35:14.656Z,17.83
2017-10-18T18:37:42.903Z,17.90
2017-10-18T18:40:11.560Z,15.13
2017-10-18T18:42:40.199Z,15.93
2017-10-18T18:45:08.198Z,15.37
2017-10-18T18:47:36.199Z,14.10
2017-10-18T18:50:04.233Z,13.07
2017-10-18T18:52:32.231Z,14.00
2017-10-18T18:55:00.277Z,14.83
2017-10-18T18:57:28.886Z,15.27
2017-10-18T18:59:56.897Z,14.10
2017-10-18T19:02:25.097Z,14.93
2017-10-18T19:04:55.207Z,18.20
2017-10-18T19:07:23.295Z,19.17
2017-10-18T19:09:51.320Z,18.53
2017-10-18T19:12:19.332Z,22.67
2017-10-18T19:14:47.377Z,21.70
2017-10-18T19:17:15.347Z,20.13
2017-10-18T19:19:43.309Z,22.27
2017-10-18T19:22:11.370Z,17.77
2017-10-18T19:24:39.469Z,18.53
2017-10-18T19:27:07.532Z,20.80
2017-10-18T19:29:35.534Z,20.03
2017-10-18T19:32:03.594Z,19.43
2017-10-18T19:34:31.851Z,21.60
2017-10-18T19:36:59.929Z,20.67
2017-10-18T19:39:27.973Z,21.87
2017-10-18T19:41:55.925Z,19.30
2017-10-18T19:44:24.005Z,18.20
2017-10-18T19:46:52.040Z,17.70
2017-10-18T19:49:20.096Z,16.90
2017-10-18T19:51:48.169Z,20.60
2017-10-18T19:54:16.152Z,17.83
2017-10-18T19:56:44.196Z,16.20
2017-10-18T19:59:12.169Z,16.93
2017-10-18T20:01:40.168Z,18.90
2017-10-18T20:04:08.200Z,18.87
2017-10-18T20:06:36.210Z,16.13
2017-10-18T20:09:04.183Z,15.30
2017-10-18T20:11:32.123Z,14.73
2017-10-18T20:14:00.115Z,14.13
2017-10-18T20:16:28.082Z,15.17
2017-10-18T20:18:56.012Z,13.63
2017-10-18T20:21:24.021Z,17.00
2017-10-18T20:23:52.042Z,14.70
2017-10-18T20:26:20.093Z,13.83
2017-10-18T20:28:49.707Z,14.53
2017-10-18T20:31:17.662Z,15.00
2017-10-18T20:33:45.627Z,15.97
2017-10-18T20:36:13.656Z,14.30
2017-10-18T20:38:41.785Z,16.27
2017-10-18T20:41:09.845Z,15.47
2017-10-18T20:43:37.826Z,16.80
2017-10-18T20:46:06.225Z,14.77
2017-10-18T20:48:34.267Z,15.97
2017-10-18T20:51:02.242Z,16.33
2017-10-18T20:53:30.253Z,14.27
2017-10-18T20:55:58.249Z,16.60
2017-10-18T20:58:26.210Z,14.10
2017-10-18T21:00:54.996Z,13.70
2017-10-18T21:03:23.624Z,15.10
2017-10-18T21:05:51.626Z,13.70
2017-10-18T21:08:19.617Z,13.90
2017-10-18T21:10:47.564Z,12.90
2017-10-18T21:13:15.562Z,12.13
2017-10-18T21:15:43.563Z,12.90
2017-10-18T21:18:11.535Z,15.10
2017-10-18T21:20:39.616Z,14.03
2017-10-18T21:23:08.276Z,14.13
2017-10-18T21:25:36.220Z,12.50
2017-10-18T21:28:04.183Z,12.43
2017-10-18T21:30:33.068Z,13.00
2017-10-18T21:33:01.058Z,12.47
2017-10-18T21:35:29.020Z,12.60
2017-10-18T21:37:56.978Z,12.07
2017-10-18T21:40:25.072Z,11.90
2017-10-18T21:42:53.071Z,14.33
2017-10-18T21:45:21.030Z,12.93
2017-10-18T21:47:49.032Z,12.17
2017-10-18T21:50:17.020Z,28.00
2017-10-18T21:52:45.032Z,34.90
2017-10-18T21:55:12.991Z,12.20
2017-10-18T21:57:40.980Z,10.90
2017-10-18T22:00:08.956Z,11.20
2017-10-18T22:02:36.934Z,10.63
2017-10-18T22:05:04.886Z,10.93
2017-10-18T22:07:32.900Z,11.37
2017-10-18T22:10:00.871Z,11.70
2017-10-18T22:12:28.803Z,12.20
2017-10-18T22:14:56.766Z,11.90
2017-10-18T22:17:24.744Z,12.47
2017-10-18T22:19:52.710Z,12.07
2017-10-18T22:22:20.719Z,14.10
2017-10-18T22:24:49.293Z,13.03
2017-10-18T22:27:17.274Z,13.47
2017-10-18T22:29:45.232Z,13.30
2017-10-18T22:32:13.208Z,13.43
2017-10-18T22:34:41.161Z,14.00
2017-10-18T22:37:09.307Z,15.27
2017-10-18T22:39:37.258Z,13.87
2017-10-18T22:42:05.249Z,11.60
2017-10-18T22:44:34.038Z,12.93
2017-10-18T22:47:02.377Z,12.67
2017-10-18T22:49:30.598Z,12.83
2017-10-18T22:51:59.360Z,13.80
2017-10-18T22:54:27.320Z,14.63
2017-10-18T22:56:55.385Z,12.00
2017-10-18T22:59:23.327Z,12.53
2017-10-18T23:01:51.279Z,12.87
2017-10-18T23:04:20.154Z,14.63
2017-10-18T23:06:48.117Z,12.93
2017-10-18T23:09:16.082Z,12.77
2017-10-18T23:11:44.205Z,12.97
2017-10-18T23:14:12.304Z,13.20
2017-10-18T23:16:40.251Z,12.20
2017-10-18T23:19:08.233Z,12.87
2017-10-18T23:21:36.195Z,13.13
2017-10-18T23:24:04.155Z,10.93
2017-10-18T23:26:32.120Z,13.27
2017-10-18T23:29:00.201Z,13.57
2017-10-18T23:31:28.149Z,12.57
2017-10-18T23:33:56.106Z,11.10
2017-10-18T23:36:24.087Z,11.07
2017-10-18T23:38:52.039Z,12.70
2017-10-18T23:41:20.032Z,12.67
2017-10-18T23:43:48.008Z,12.90
2017-10-18T23:46:15.955Z,13.63
2017-10-18T23:48:43.938Z,11.77
2017-10-18T23:51:11.887Z,12.07
2017-10-18T23:53:39.856Z,11.40
2017-10-18T23:56:07.827Z,13.43
2017-10-18T23:58:35.788Z,12.30
