createdAt,value
2018-01-12T00:04:55.045Z,26.48
2018-01-12T00:10:11.650Z,26.98
2018-01-12T00:12:42.771Z,22.25
2018-01-12T00:15:10.353Z,25.85
2018-01-12T00:17:42.901Z,31.15
2018-01-12T00:23:03.596Z,23.23
2018-01-12T00:25:45.688Z,27.02
2018-01-12T00:28:17.131Z,25.02
2018-01-12T00:30:45.595Z,21.98
2018-01-12T00:33:19.630Z,23.33
2018-01-12T00:35:53.098Z,22.77
2018-01-12T00:38:28.606Z,25.60
2018-01-12T00:41:00.196Z,23.62
2018-01-12T00:43:38.180Z,24.50
2018-01-12T00:46:06.423Z,21.62
2018-01-12T00:51:21.460Z,21.65
2018-01-12T00:53:51.769Z,22.83
2018-01-12T01:05:45.022Z,21.35
2018-01-12T01:08:15.440Z,18.73
2018-01-12T01:10:56.062Z,19.73
2018-01-12T01:19:06.253Z,22.50
2018-01-12T01:21:34.222Z,19.85
2018-01-12T01:24:04.016Z,17.85
2018-01-12T01:26:48.931Z,16.50
2018-01-12T01:29:30.820Z,16.27
2018-01-12T01:35:14.441Z,18.00
2018-01-12T01:37:43.709Z,15.38
2018-01-12T01:40:10.897Z,17.58
2018-01-12T01:42:39.660Z,14.80
2018-01-12T01:45:06.302Z,18.35
2018-01-12T01:47:33.748Z,15.65
2018-01-12T01:50:05.372Z,13.80
2018-01-12T01:52:37.073Z,12.20
2018-01-12T01:55:05.874Z,12.30
2018-01-12T01:57:32.722Z,12.88
2018-01-12T02:00:00.205Z,12.73
2018-01-12T02:02:28.184Z,13.80
2018-01-12T02:04:59.202Z,13.68
2018-01-12T02:07:27.823Z,14.93
2018-01-12T02:09:55.357Z,11.38
2018-01-12T02:12:34.163Z,14.65
2018-01-12T02:15:11.301Z,15.32
2018-01-12T02:17:38.198Z,12.30
2018-01-12T02:20:06.040Z,14.48
2018-01-12T02:22:36.488Z,15.52
2018-01-12T02:25:10.506Z,18.77
2018-01-12T02:27:40.250Z,15.32
2018-01-12T02:30:08.663Z,14.95
2018-01-12T02:32:44.203Z,15.07
2018-01-12T02:35:13.112Z,14.10
2018-01-12T02:37:44.523Z,12.00
2018-01-12T02:40:11.682Z,14.63
2018-01-12T02:48:26.314Z,13.18
2018-01-12T02:50:53.903Z,15.55
2018-01-12T02:53:20.947Z,16.10
2018-01-12T02:55:52.322Z,13.23
2018-01-12T02:58:29.651Z,15.43
2018-01-12T03:01:18.792Z,12.93
2018-01-12T03:03:56.316Z,17.45
2018-01-12T03:06:24.836Z,16.30
2018-01-12T03:08:53.295Z,13.77
2018-01-12T03:11:19.980Z,14.35
2018-01-12T03:13:47.172Z,13.82
2018-01-12T03:16:17.482Z,13.40
2018-01-12T03:19:08.360Z,11.38
2018-01-12T03:24:30.279Z,13.38
2018-01-12T03:27:04.940Z,14.20
2018-01-12T03:32:53.171Z,16.55
2018-01-12T03:35:24.338Z,12.48
2018-01-12T03:40:35.517Z,14.77
2018-01-12T03:43:12.239Z,15.77
2018-01-12T03:46:01.235Z,16.30
2018-01-12T03:48:29.100Z,13.43
2018-01-12T03:51:01.172Z,12.52
2018-01-12T03:53:29.342Z,16.62
2018-01-12T03:55:57.101Z,15.88
2018-01-12T03:58:46.499Z,18.35
2018-01-12T04:01:14.954Z,15.75
2018-01-12T04:03:49.778Z,16.40
2018-01-12T04:06:16.918Z,16.00
2018-01-12T04:08:44.902Z,17.20
2018-01-12T04:11:12.670Z,14.68
2018-01-12T04:13:52.377Z,20.85
2018-01-12T04:16:20.263Z,16.80
2018-01-12T04:19:10.870Z,22.73
2018-01-12T04:21:39.758Z,16.35
2018-01-12T04:24:15.227Z,17.08
2018-01-12T04:26:47.799Z,16.40
2018-01-12T04:32:11.836Z,16.37
2018-01-12T04:35:03.772Z,18.95
2018-01-12T04:37:31.038Z,17.37
2018-01-12T04:39:59.198Z,18.42
2018-01-12T04:42:39.155Z,19.90
2018-01-12T04:45:14.873Z,18.00
2018-01-12T04:47:41.804Z,15.57
2018-01-12T04:50:09.399Z,19.58
2018-01-12T04:52:37.796Z,17.87
2018-01-12T04:55:05.869Z,18.40
2018-01-12T04:57:49.318Z,16.75
2018-01-12T05:00:22.431Z,21.45
2018-01-12T05:03:16.789Z,16.45
2018-01-12T05:05:56.316Z,22.65
2018-01-12T05:08:37.384Z,21.42
2018-01-12T05:13:52.386Z,17.98
2018-01-12T05:16:33.317Z,20.80
2018-01-12T05:19:43.507Z,21.00
2018-01-12T05:22:17.539Z,19.87
2018-01-12T05:25:02.168Z,24.98
2018-01-12T05:27:30.447Z,25.60
2018-01-12T05:29:59.690Z,21.02
2018-01-12T05:35:25.925Z,22.52
2018-01-12T05:40:46.399Z,20.48
2018-01-12T05:43:27.072Z,25.12
2018-01-12T05:50:45.969Z,21.60
2018-01-12T05:59:03.658Z,20.50
2018-01-12T06:01:44.477Z,21.30
2018-01-12T06:04:24.660Z,21.15
2018-01-12T06:06:51.812Z,20.62
2018-01-12T06:09:20.017Z,20.30
2018-01-12T06:11:46.818Z,16.85
2018-01-12T06:14:13.252Z,20.52
2018-01-12T06:16:49.510Z,20.58
2018-01-12T06:19:27.799Z,20.70
2018-01-12T06:21:54.436Z,23.10
2018-01-12T06:24:20.972Z,16.83
2018-01-12T06:26:51.192Z,22.42
2018-01-12T06:29:20.430Z,22.77
2018-01-12T06:31:51.238Z,22.98
2018-01-12T06:34:29.238Z,18.73
2018-01-12T06:36:57.679Z,24.98
2018-01-12T06:39:24.892Z,21.17
2018-01-12T06:41:52.733Z,21.42
2018-01-12T06:44:25.952Z,25.27
2018-01-12T06:46:59.835Z,22.50
2018-01-12T06:49:31.755Z,22.25
2018-01-12T06:52:12.302Z,26.27
2018-01-12T06:54:38.939Z,21.35
2018-01-12T06:57:05.442Z,24.35
2018-01-12T06:59:32.817Z,24.65
2018-01-12T07:02:02.291Z,22.33
2018-01-12T07:04:30.198Z,23.20
2018-01-12T07:06:58.152Z,23.02
2018-01-12T07:09:25.660Z,21.90
2018-01-12T07:11:52.266Z,20.08
2018-01-12T07:14:19.219Z,27.60
2018-01-12T07:16:45.884Z,25.92
2018-01-12T07:19:13.490Z,24.80
2018-01-12T07:21:52.327Z,25.80
2018-01-12T07:24:18.645Z,24.20
2018-01-12T07:26:44.944Z,25.12
2018-01-12T07:29:11.275Z,24.00
2018-01-12T07:31:38.982Z,26.23
2018-01-12T07:34:05.436Z,26.08
2018-01-12T07:36:33.749Z,24.63
2018-01-12T07:39:00.146Z,22.55
2018-01-12T07:41:27.312Z,23.10
2018-01-12T07:43:53.610Z,24.73
2018-01-12T07:46:19.895Z,21.33
2018-01-12T07:48:46.248Z,24.95
2018-01-12T07:51:12.719Z,21.15
2018-01-12T07:53:40.247Z,23.40
2018-01-12T07:56:06.937Z,21.80
2018-01-12T07:58:33.232Z,23.52
2018-01-12T08:01:05.780Z,24.33
2018-01-12T08:03:34.135Z,20.77
2018-01-12T08:06:02.263Z,21.25
2018-01-12T08:08:33.173Z,22.02
2018-01-12T08:10:59.836Z,25.00
2018-01-12T08:13:28.672Z,23.23
2018-01-12T08:15:56.983Z,22.35
2018-01-12T08:18:28.468Z,18.60
2018-01-12T08:20:56.568Z,24.65
2018-01-12T08:23:23.107Z,21.67
2018-01-12T08:25:49.890Z,22.35
2018-01-12T08:28:16.792Z,24.50
2018-01-12T08:30:43.780Z,21.42
2018-01-12T08:33:10.571Z,20.20
2018-01-12T08:35:36.931Z,21.62
2018-01-12T08:38:03.329Z,21.12
2018-01-12T08:40:30.614Z,22.65
2018-01-12T08:42:57.230Z,23.15
2018-01-12T08:45:24.592Z,19.60
2018-01-12T08:47:50.919Z,20.60
2018-01-12T08:50:17.247Z,21.40
2018-01-12T08:52:44.877Z,24.40
2018-01-12T08:55:11.267Z,21.10
2018-01-12T08:57:37.769Z,23.20
2018-01-12T09:00:04.323Z,24.77
2018-01-12T09:02:31.290Z,23.75
2018-01-12T09:04:57.779Z,26.87
2018-01-12T09:07:24.862Z,18.77
2018-01-12T09:09:53.196Z,25.80
2018-01-12T09:12:19.523Z,23.33
2018-01-12T09:14:50.218Z,25.77
2018-01-12T09:17:28.859Z,25.25
2018-01-12T09:22:54.566Z,29.12
2018-01-12T09:25:24.497Z,22.87
2018-01-12T09:27:52.548Z,26.85
2018-01-12T09:30:19.013Z,23.33
2018-01-12T09:32:49.866Z,27.85
2018-01-12T09:35:17.858Z,26.75
2018-01-12T09:37:44.218Z,28.12
2018-01-12T09:43:04.434Z,23.02
2018-01-12T09:45:31.249Z,25.70
2018-01-12T09:48:16.351Z,25.95
2018-01-12T09:50:43.590Z,26.98
2018-01-12T09:53:10.293Z,25.05
2018-01-12T09:55:38.751Z,25.05
2018-01-12T09:58:05.144Z,24.70
2018-01-12T10:00:41.513Z,34.03
2018-01-12T10:03:07.877Z,29.30
2018-01-12T10:05:34.199Z,24.85
2018-01-12T10:08:15.422Z,26.12
2018-01-12T10:10:41.851Z,25.75
2018-01-12T10:13:08.256Z,26.45
2018-01-12T10:15:34.667Z,29.48
2018-01-12T10:18:01.047Z,31.58
2018-01-12T10:20:35.182Z,29.20
2018-01-12T10:23:01.472Z,24.50
2018-01-12T10:25:27.783Z,29.35
2018-01-12T10:28:01.175Z,27.55
2018-01-12T10:30:32.313Z,30.85
2018-01-12T10:33:07.295Z,32.28
2018-01-12T10:35:34.302Z,25.60
2018-01-12T10:38:01.449Z,33.03
2018-01-12T10:40:29.716Z,28.08
2018-01-12T10:42:57.540Z,28.12
2018-01-12T10:45:23.889Z,30.75
2018-01-12T10:47:51.888Z,26.15
2018-01-12T10:50:24.995Z,29.33
2018-01-12T10:52:51.359Z,23.73
2018-01-12T10:55:17.743Z,35.17
2018-01-12T10:57:45.063Z,34.67
2018-01-12T11:03:26.432Z,36.90
2018-01-12T11:05:56.536Z,29.80
2018-01-12T11:08:26.866Z,33.08
2018-01-12T11:19:25.891Z,30.85
2018-01-12T11:21:55.571Z,36.92
2018-01-12T11:24:23.848Z,31.77
2018-01-12T11:27:20.133Z,29.37
2018-01-12T11:41:51.104Z,31.25
2018-01-12T11:44:18.724Z,30.08
2018-01-12T11:56:06.511Z,33.65
2018-01-12T12:07:47.717Z,26.12
2018-01-12T12:10:14.910Z,32.05
2018-01-12T12:12:49.257Z,26.50
2018-01-12T12:15:25.807Z,28.08
2018-01-12T12:17:58.341Z,29.12
2018-01-12T12:20:25.130Z,29.67
2018-01-12T12:22:52.848Z,27.45
2018-01-12T12:28:03.875Z,23.98
2018-01-12T12:30:33.678Z,26.30
2018-01-12T12:33:02.037Z,25.50
2018-01-12T12:35:33.256Z,21.15
2018-01-12T12:38:05.848Z,26.85
2018-01-12T12:40:34.473Z,24.77
2018-01-12T12:43:01.949Z,27.37
2018-01-12T12:45:34.983Z,24.23
2018-01-12T12:48:04.236Z,22.30
2018-01-12T12:50:33.852Z,26.83
2018-01-12T12:53:00.617Z,26.10
2018-01-12T12:55:28.907Z,23.65
2018-01-12T12:58:01.692Z,31.27
2018-01-12T13:00:28.960Z,28.75
2018-01-12T13:02:59.245Z,30.60
2018-01-12T13:05:25.896Z,29.90
2018-01-12T13:07:52.887Z,27.37
2018-01-12T13:10:19.341Z,28.62
2018-01-12T13:12:45.819Z,31.80
2018-01-12T13:15:12.895Z,37.65
2018-01-12T13:17:40.234Z,35.05
2018-01-12T13:20:07.692Z,29.27
2018-01-12T13:22:34.250Z,29.85
2018-01-12T13:25:00.782Z,24.98
2018-01-12T13:27:27.142Z,28.05
2018-01-12T13:29:58.009Z,28.40
2018-01-12T13:32:24.638Z,29.23
2018-01-12T13:34:51.202Z,31.33
2018-01-12T13:37:19.743Z,28.05
2018-01-12T13:39:46.268Z,30.65
2018-01-12T13:42:13.856Z,26.30
2018-01-12T13:44:40.752Z,30.50
2018-01-12T13:47:08.214Z,28.75
2018-01-12T13:49:34.627Z,28.85
2018-01-12T13:52:02.099Z,34.55
2018-01-12T13:54:47.212Z,27.62
2018-01-12T13:59:50.009Z,28.48
2018-01-12T14:02:18.981Z,27.55
2018-01-12T14:04:47.123Z,24.08
2018-01-12T14:07:20.950Z,27.00
2018-01-12T14:12:19.035Z,31.12
2018-01-12T14:14:45.667Z,34.08
2018-01-12T14:17:12.418Z,29.45
2018-01-12T14:19:39.062Z,50.72
2018-01-12T14:22:07.272Z,33.40
2018-01-12T14:24:35.109Z,38.67
2018-01-12T14:27:01.662Z,32.90
2018-01-12T14:29:28.117Z,32.08
2018-01-12T14:31:54.676Z,47.33
2018-01-12T14:34:22.143Z,63.92
2018-01-12T14:36:49.109Z,52.83
2018-01-12T14:39:17.011Z,32.90
2018-01-12T14:41:43.593Z,35.17
2018-01-12T14:44:10.312Z,29.92
2018-01-12T14:46:39.099Z,36.63
2018-01-12T14:49:05.888Z,34.08
2018-01-12T14:51:32.532Z,28.75
2018-01-12T14:54:00.031Z,27.90
2018-01-12T14:56:27.686Z,28.00
2018-01-12T14:58:54.452Z,27.13
