createdAt,value
2018-12-31T00:02:09.334Z,138.77
2018-12-31T00:04:37.177Z,121.83
2018-12-31T00:07:05.063Z,115.77
2018-12-31T00:09:33.048Z,112.50
2018-12-31T00:12:00.957Z,145.60
2018-12-31T00:14:28.992Z,141.53
2018-12-31T00:16:57.024Z,113.37
2018-12-31T00:19:24.919Z,115.83
2018-12-31T00:21:52.957Z,120.80
2018-12-31T00:24:20.943Z,111.53
2018-12-31T00:26:48.959Z,112.33
2018-12-31T00:29:16.862Z,116.57
2018-12-31T00:31:47.821Z,104.93
2018-12-31T00:34:15.735Z,101.40
2018-12-31T00:36:43.837Z,119.03
2018-12-31T00:39:11.997Z,97.13
2018-12-31T00:41:40.030Z,104.43
2018-12-31T00:44:08.170Z,97.60
2018-12-31T00:46:39.891Z,92.50
2018-12-31T00:49:12.855Z,111.17
2018-12-31T00:51:41.007Z,122.87
2018-12-31T00:54:08.989Z,95.77
2018-12-31T00:56:37.936Z,100.43
2018-12-31T00:59:05.913Z,96.77
2018-12-31T01:01:36.263Z,108.90
2018-12-31T01:04:04.240Z,110.60
2018-12-31T01:06:32.239Z,103.33
2018-12-31T01:09:00.146Z,115.83
2018-12-31T01:11:28.198Z,118.70
2018-12-31T01:13:56.201Z,117.57
2018-12-31T01:16:24.174Z,123.10
2018-12-31T01:18:52.236Z,122.60
2018-12-31T01:21:20.213Z,125.23
2018-12-31T01:23:48.245Z,128.90
2018-12-31T01:26:16.083Z,138.03
2018-12-31T01:28:44.012Z,135.00
2018-12-31T01:31:11.995Z,134.57
2018-12-31T01:33:40.020Z,112.07
2018-12-31T01:36:07.875Z,135.13
2018-12-31T01:38:35.886Z,124.43
2018-12-31T01:41:03.761Z,124.87
2018-12-31T01:43:32.503Z,133.10
2018-12-31T01:46:00.511Z,132.27
2018-12-31T01:48:28.500Z,117.37
2018-12-31T01:50:56.565Z,124.03
2018-12-31T01:53:24.615Z,134.67
2018-12-31T01:55:52.524Z,119.53
2018-12-31T01:58:20.591Z,136.90
2018-12-31T02:00:48.603Z,125.27
2018-12-31T02:03:16.534Z,116.37
2018-12-31T02:05:44.598Z,110.27
2018-12-31T02:08:12.626Z,119.13
2018-12-31T02:10:40.503Z,122.50
2018-12-31T02:13:08.371Z,115.63
2018-12-31T02:15:36.416Z,125.53
2018-12-31T02:18:04.312Z,117.13
2018-12-31T02:20:32.314Z,121.17
2018-12-31T02:23:00.339Z,110.57
2018-12-31T02:25:28.269Z,133.77
2018-12-31T02:27:58.329Z,134.53
2018-12-31T02:30:26.310Z,120.40
2018-12-31T02:32:54.417Z,114.67
2018-12-31T02:35:22.483Z,111.83
2018-12-31T02:37:50.535Z,118.20
2018-12-31T02:40:18.459Z,115.07
2018-12-31T02:42:46.476Z,125.40
2018-12-31T02:45:14.367Z,119.53
2018-12-31T02:47:42.268Z,120.93
2018-12-31T02:50:10.248Z,129.83
2018-12-31T02:52:38.252Z,119.63
2018-12-31T02:55:06.089Z,117.20
2018-12-31T02:57:34.235Z,120.57
2018-12-31T03:00:02.170Z,107.63
2018-12-31T03:02:30.219Z,109.20
2018-12-31T03:04:58.148Z,111.33
2018-12-31T03:07:26.076Z,116.53
2018-12-31T03:09:54.053Z,103.67
2018-12-31T03:12:21.914Z,115.83
2018-12-31T03:14:50.204Z,104.87
2018-12-31T03:17:18.069Z,100.83
2018-12-31T03:19:46.123Z,94.87
2018-12-31T03:22:14.263Z,95.33
2018-12-31T03:24:42.159Z,102.80
2018-12-31T03:27:10.032Z,115.00
2018-12-31T03:29:38.020Z,111.43
2018-12-31T03:32:05.934Z,106.70
2018-12-31T03:34:33.959Z,94.77
2018-12-31T03:37:01.960Z,95.03
2018-12-31T03:39:30.722Z,107.40
2018-12-31T03:41:58.769Z,101.57
2018-12-31T03:44:28.944Z,103.33
2018-12-31T03:46:56.893Z,102.93
2018-12-31T03:49:24.918Z,101.90
2018-12-31T03:51:52.906Z,107.23
2018-12-31T03:54:20.921Z,103.77
2018-12-31T03:56:50.469Z,100.33
2018-12-31T03:59:18.620Z,112.90
2018-12-31T04:01:47.328Z,109.20
2018-12-31T04:04:15.216Z,101.70
2018-12-31T04:06:45.202Z,102.47
2018-12-31T04:09:13.175Z,106.60
2018-12-31T04:11:41.112Z,105.33
2018-12-31T04:14:09.059Z,103.77
2018-12-31T04:16:37.073Z,87.30
2018-12-31T04:19:05.115Z,101.17
2018-12-31T04:21:33.013Z,112.13
2018-12-31T04:24:00.856Z,106.97
2018-12-31T04:26:29.222Z,106.57
2018-12-31T04:28:57.085Z,95.67
2018-12-31T04:31:24.946Z,100.40
2018-12-31T04:33:52.960Z,103.63
2018-12-31T04:36:20.955Z,101.47
2018-12-31T04:38:48.864Z,100.20
2018-12-31T04:41:17.265Z,96.20
2018-12-31T04:43:45.146Z,95.90
2018-12-31T04:46:13.075Z,89.73
2018-12-31T04:48:40.889Z,85.93
2018-12-31T04:51:08.793Z,90.37
2018-12-31T04:53:36.878Z,87.97
2018-12-31T04:56:04.751Z,83.70
2018-12-31T04:58:32.558Z,83.00
2018-12-31T05:01:00.538Z,81.43
2018-12-31T05:03:28.366Z,73.60
2018-12-31T05:05:59.497Z,70.10
2018-12-31T05:08:27.544Z,66.13
2018-12-31T05:10:55.472Z,79.50
2018-12-31T05:13:23.371Z,69.93
2018-12-31T05:15:51.266Z,67.13
2018-12-31T05:18:19.244Z,67.73
2018-12-31T05:20:47.221Z,64.70
2018-12-31T05:23:15.019Z,64.27
2018-12-31T05:25:42.890Z,65.07
2018-12-31T05:28:10.867Z,63.97
2018-12-31T05:30:38.678Z,65.60
2018-12-31T05:33:06.691Z,60.17
2018-12-31T05:35:34.583Z,55.47
2018-12-31T05:38:02.481Z,53.10
2018-12-31T05:40:30.453Z,59.93
2018-12-31T05:42:58.432Z,52.93
2018-12-31T05:45:26.492Z,56.03
2018-12-31T05:47:54.343Z,58.03
2018-12-31T05:50:22.339Z,51.77
2018-12-31T05:52:50.211Z,54.93
2018-12-31T05:55:18.329Z,49.90
2018-12-31T05:57:46.283Z,52.57
2018-12-31T06:00:14.164Z,57.03
2018-12-31T06:02:42.054Z,45.30
2018-12-31T06:05:10.043Z,39.87
2018-12-31T06:07:37.981Z,44.30
2018-12-31T06:10:05.935Z,44.03
2018-12-31T06:12:33.886Z,50.57
2018-12-31T06:15:03.540Z,41.83
2018-12-31T06:17:31.426Z,46.50
2018-12-31T06:19:59.451Z,46.20
2018-12-31T06:22:28.098Z,35.50
2018-12-31T06:24:56.263Z,39.63
2018-12-31T06:27:24.263Z,41.47
2018-12-31T06:29:52.255Z,37.50
2018-12-31T06:32:21.162Z,35.47
2018-12-31T06:34:49.082Z,41.17
2018-12-31T06:37:17.172Z,39.67
2018-12-31T06:39:46.937Z,38.50
2018-12-31T06:42:14.852Z,34.77
2018-12-31T06:44:44.931Z,35.67
2018-12-31T06:47:12.853Z,46.43
2018-12-31T06:49:40.633Z,51.30
2018-12-31T06:52:08.624Z,40.10
2018-12-31T06:54:36.506Z,38.97
2018-12-31T06:57:04.453Z,36.60
2018-12-31T06:59:32.555Z,42.23
2018-12-31T07:02:00.432Z,37.00
2018-12-31T07:04:28.418Z,41.30
2018-12-31T07:06:56.261Z,41.60
2018-12-31T07:09:24.251Z,39.33
2018-12-31T07:11:52.177Z,39.27
2018-12-31T07:14:19.991Z,37.23
2018-12-31T07:16:47.834Z,45.23
2018-12-31T07:19:15.857Z,43.57
2018-12-31T07:21:43.954Z,33.93
2018-12-31T07:24:12.192Z,34.60
2018-12-31T07:26:40.260Z,39.67
2018-12-31T07:29:08.213Z,34.90
2018-12-31T07:31:36.046Z,39.67
2018-12-31T07:34:04.080Z,39.37
2018-12-31T07:36:31.980Z,45.13
2018-12-31T07:38:59.910Z,38.87
2018-12-31T07:41:27.902Z,38.87
2018-12-31T07:43:58.069Z,35.50
2018-12-31T07:46:25.908Z,36.33
2018-12-31T07:48:53.972Z,41.43
2018-12-31T07:51:21.838Z,36.43
2018-12-31T07:53:49.786Z,42.30
2018-12-31T07:56:17.823Z,41.33
2018-12-31T07:58:45.795Z,39.70
2018-12-31T08:01:13.638Z,37.60
2018-12-31T08:03:41.490Z,45.83
2018-12-31T08:06:09.520Z,42.33
2018-12-31T08:08:37.411Z,37.27
2018-12-31T08:11:05.353Z,38.93
2018-12-31T08:13:33.315Z,40.87
2018-12-31T08:16:02.184Z,41.87
2018-12-31T08:18:30.207Z,43.13
2018-12-31T08:20:58.012Z,44.40
2018-12-31T08:23:26.084Z,47.43
2018-12-31T08:25:54.064Z,36.50
2018-12-31T08:28:22.037Z,40.23
2018-12-31T08:30:49.957Z,41.23
2018-12-31T08:33:18.050Z,39.93
2018-12-31T08:35:45.994Z,39.67
2018-12-31T08:38:13.899Z,36.93
2018-12-31T08:40:41.870Z,51.70
2018-12-31T08:43:09.826Z,38.30
2018-12-31T08:45:37.723Z,43.40
2018-12-31T08:48:05.655Z,38.67
2018-12-31T08:50:33.611Z,42.90
2018-12-31T08:53:01.590Z,38.47
2018-12-31T08:55:29.542Z,35.60
2018-12-31T08:57:57.440Z,37.80
2018-12-31T09:00:25.571Z,44.77
2018-12-31T09:02:53.429Z,42.83
2018-12-31T09:05:21.393Z,36.83
2018-12-31T09:07:49.436Z,37.27
2018-12-31T09:10:17.312Z,42.63
2018-12-31T09:12:47.486Z,35.53
2018-12-31T09:15:15.550Z,34.70
2018-12-31T09:17:46.802Z,39.70
2018-12-31T09:20:14.667Z,41.80
2018-12-31T09:22:42.513Z,30.70
2018-12-31T09:25:11.019Z,33.23
2018-12-31T09:27:38.974Z,35.93
2018-12-31T09:30:06.971Z,39.93
2018-12-31T09:32:34.945Z,30.80
2018-12-31T09:35:03.197Z,37.73
2018-12-31T09:37:31.092Z,33.67
2018-12-31T09:40:00.749Z,32.77
2018-12-31T09:42:29.698Z,38.30
2018-12-31T09:44:57.655Z,37.93
2018-12-31T09:47:25.734Z,34.27
2018-12-31T09:49:53.852Z,33.83
2018-12-31T09:52:21.776Z,31.60
2018-12-31T09:54:51.753Z,27.73
2018-12-31T09:57:21.647Z,37.73
2018-12-31T09:59:50.002Z,30.10
2018-12-31T10:02:18.023Z,32.43
2018-12-31T10:04:47.192Z,28.77
2018-12-31T10:07:15.727Z,33.83
2018-12-31T10:09:45.449Z,30.13
2018-12-31T10:12:13.344Z,32.80
2018-12-31T10:14:41.322Z,30.67
2018-12-31T10:17:09.149Z,28.83
2018-12-31T10:19:43.241Z,26.73
2018-12-31T10:22:11.747Z,31.37
2018-12-31T10:24:39.508Z,36.43
2018-12-31T10:27:07.311Z,27.57
2018-12-31T10:29:36.258Z,28.87
2018-12-31T10:32:04.488Z,30.40
2018-12-31T10:34:32.314Z,31.43
2018-12-31T10:37:00.627Z,28.07
2018-12-31T10:39:28.477Z,33.13
2018-12-31T10:41:56.303Z,28.37
2018-12-31T10:44:24.287Z,24.60
2018-12-31T10:46:52.230Z,25.23
2018-12-31T10:49:20.100Z,36.40
2018-12-31T10:51:48.018Z,28.97
2018-12-31T10:54:15.877Z,30.40
2018-12-31T10:56:43.811Z,25.80
2018-12-31T10:59:11.819Z,32.57
2018-12-31T11:01:39.709Z,33.13
2018-12-31T11:04:07.680Z,23.40
2018-12-31T11:06:35.610Z,27.87
2018-12-31T11:09:05.425Z,24.97
2018-12-31T11:11:33.489Z,26.67
2018-12-31T11:14:03.742Z,26.60
2018-12-31T11:16:31.697Z,25.23
2018-12-31T11:18:59.571Z,23.30
2018-12-31T11:21:27.480Z,23.73
2018-12-31T11:24:00.765Z,29.83
2018-12-31T11:26:28.647Z,29.47
2018-12-31T11:28:56.469Z,22.90
2018-12-31T11:31:30.176Z,22.40
2018-12-31T11:33:54.154Z,27.10
2018-12-31T11:36:22.019Z,20.50
2018-12-31T11:38:49.954Z,31.10
2018-12-31T11:41:17.792Z,23.53
2018-12-31T11:43:45.706Z,23.70
2018-12-31T11:46:13.652Z,24.77
2018-12-31T11:48:41.506Z,21.30
2018-12-31T11:51:09.339Z,24.90
2018-12-31T11:53:37.439Z,26.33
2018-12-31T11:56:07.123Z,27.67
2018-12-31T11:58:35.401Z,20.63
2018-12-31T12:01:03.517Z,26.67
2018-12-31T12:03:31.376Z,24.90
2018-12-31T12:06:00.327Z,24.17
2018-12-31T12:08:28.301Z,29.57
2018-12-31T12:10:56.195Z,22.47
2018-12-31T12:13:27.040Z,20.80
2018-12-31T12:15:54.939Z,25.60
2018-12-31T12:18:23.208Z,25.67
2018-12-31T12:20:51.214Z,17.40
2018-12-31T12:23:19.033Z,21.37
2018-12-31T12:25:46.870Z,30.83
2018-12-31T12:28:16.043Z,24.27
2018-12-31T12:30:44.022Z,21.70
2018-12-31T12:33:12.006Z,22.17
2018-12-31T12:35:39.980Z,25.27
2018-12-31T12:38:07.896Z,25.37
2018-12-31T12:40:36.039Z,27.17
2018-12-31T12:43:03.994Z,22.77
2018-12-31T12:45:31.846Z,26.00
2018-12-31T12:47:59.694Z,31.73
2018-12-31T12:50:27.647Z,23.77
2018-12-31T12:52:55.670Z,27.20
2018-12-31T12:55:23.629Z,27.53
2018-12-31T12:57:51.604Z,27.93
2018-12-31T13:00:19.534Z,24.57
2018-12-31T13:02:50.709Z,25.63
2018-12-31T13:05:18.701Z,27.60
2018-12-31T13:07:46.944Z,28.43
2018-12-31T13:10:15.185Z,32.07
2018-12-31T13:12:43.126Z,29.17
2018-12-31T13:15:10.988Z,30.23
2018-12-31T13:17:38.818Z,29.97
2018-12-31T13:20:06.813Z,31.30
2018-12-31T13:22:34.787Z,35.57
2018-12-31T13:25:02.635Z,29.70
2018-12-31T13:27:30.471Z,30.87
2018-12-31T13:29:58.424Z,34.50
2018-12-31T13:32:26.764Z,31.73
2018-12-31T13:34:54.810Z,30.63
2018-12-31T13:37:22.779Z,33.90
2018-12-31T13:39:51.804Z,37.87
2018-12-31T13:42:20.496Z,35.67
2018-12-31T13:44:48.937Z,33.10
2018-12-31T13:47:18.418Z,36.10
2018-12-31T13:49:46.310Z,38.40
2018-12-31T13:52:14.278Z,34.37
2018-12-31T13:54:42.283Z,41.00
2018-12-31T13:57:10.244Z,39.50
2018-12-31T13:59:38.116Z,38.03
2018-12-31T14:02:06.182Z,35.50
2018-12-31T14:04:35.854Z,34.97
2018-12-31T14:07:03.862Z,35.13
2018-12-31T14:09:31.722Z,40.00
2018-12-31T14:11:59.733Z,37.70
2018-12-31T14:14:27.707Z,34.50
2018-12-31T14:16:55.583Z,32.93
2018-12-31T14:19:23.454Z,32.73
2018-12-31T14:21:51.420Z,35.80
2018-12-31T14:24:19.629Z,33.20
2018-12-31T14:26:47.680Z,37.40
2018-12-31T14:29:15.520Z,32.07
2018-12-31T14:31:43.562Z,30.33
2018-12-31T14:34:11.559Z,32.67
2018-12-31T14:36:41.842Z,33.13
2018-12-31T14:39:09.786Z,33.77
2018-12-31T14:41:37.770Z,33.00
2018-12-31T14:44:05.627Z,31.73
2018-12-31T14:46:33.517Z,39.07
2018-12-31T14:49:01.525Z,35.63
2018-12-31T14:51:29.440Z,34.10
2018-12-31T14:53:57.306Z,37.80
2018-12-31T14:56:25.333Z,48.87
2018-12-31T14:58:53.210Z,35.50
2018-12-31T15:01:21.374Z,30.27
2018-12-31T15:03:49.729Z,26.80
2018-12-31T15:06:17.743Z,38.37
2018-12-31T15:08:45.749Z,28.13
2018-12-31T15:11:13.694Z,30.67
2018-12-31T15:13:41.544Z,30.27
2018-12-31T15:16:09.502Z,36.57
2018-12-31T15:18:37.549Z,32.73
2018-12-31T15:21:05.473Z,32.73
2018-12-31T15:23:33.430Z,26.07
2018-12-31T15:26:01.428Z,24.87
2018-12-31T15:28:29.523Z,25.23
2018-12-31T15:30:57.715Z,24.00
2018-12-31T15:33:25.555Z,25.40
2018-12-31T15:35:53.545Z,23.07
2018-12-31T15:38:21.650Z,22.87
2018-12-31T15:40:51.205Z,22.17
2018-12-31T15:43:19.601Z,23.37
2018-12-31T15:45:47.622Z,25.93
2018-12-31T15:48:15.580Z,34.70
2018-12-31T15:50:43.549Z,43.10
2018-12-31T15:53:11.543Z,36.93
2018-12-31T15:55:39.561Z,32.90
2018-12-31T15:58:07.511Z,25.07
2018-12-31T16:00:35.508Z,27.30
2018-12-31T16:03:03.402Z,31.50
2018-12-31T16:05:31.380Z,31.37
2018-12-31T16:07:59.247Z,32.90
2018-12-31T16:10:27.438Z,26.17
2018-12-31T16:12:55.475Z,26.20
2018-12-31T16:15:23.450Z,39.57
2018-12-31T16:17:51.354Z,53.83
2018-12-31T16:20:19.186Z,56.97
2018-12-31T16:22:47.168Z,46.90
2018-12-31T16:25:15.161Z,52.07
2018-12-31T16:27:43.186Z,42.90
2018-12-31T16:30:11.000Z,41.57
2018-12-31T16:32:38.953Z,43.53
2018-12-31T16:35:06.820Z,41.37
2018-12-31T16:37:35.791Z,40.23
2018-12-31T16:40:04.417Z,34.47
2018-12-31T16:42:32.464Z,41.43
2018-12-31T16:45:00.318Z,35.57
2018-12-31T16:47:28.234Z,35.03
2018-12-31T16:49:56.266Z,30.63
2018-12-31T16:52:24.961Z,41.73
2018-12-31T16:54:52.894Z,31.50
2018-12-31T16:57:20.882Z,31.73
2018-12-31T16:59:48.946Z,27.03
2018-12-31T17:02:16.867Z,28.83
2018-12-31T17:04:47.118Z,29.60
2018-12-31T17:07:15.065Z,29.80
2018-12-31T17:09:42.915Z,39.37
2018-12-31T17:12:10.821Z,40.97
2018-12-31T17:14:38.818Z,44.27
2018-12-31T17:17:06.723Z,40.57
2018-12-31T17:19:34.722Z,33.27
2018-12-31T17:22:02.593Z,33.70
2018-12-31T17:24:30.636Z,37.73
2018-12-31T17:26:58.705Z,38.50
2018-12-31T17:29:26.661Z,69.37
2018-12-31T17:31:54.860Z,56.00
2018-12-31T17:34:22.715Z,34.97
2018-12-31T17:36:50.687Z,36.87
2018-12-31T17:39:18.739Z,71.93
2018-12-31T17:41:46.599Z,228.87
2018-12-31T17:44:14.542Z,268.30
2018-12-31T17:46:42.376Z,247.63
2018-12-31T17:49:10.464Z,390.53
2018-12-31T17:51:38.420Z,457.93
2018-12-31T17:54:08.603Z,208.60
2018-12-31T17:56:36.568Z,217.33
2018-12-31T17:59:04.569Z,242.03
2018-12-31T18:01:32.556Z,204.90
2018-12-31T18:04:00.529Z,172.03
2018-12-31T18:06:28.649Z,70.23
2018-12-31T18:08:56.612Z,50.47
2018-12-31T18:11:24.852Z,46.20
2018-12-31T18:13:52.764Z,45.93
2018-12-31T18:16:21.465Z,39.80
2018-12-31T18:18:49.395Z,38.43
2018-12-31T18:21:17.268Z,35.93
2018-12-31T18:23:45.233Z,43.83
2018-12-31T18:26:13.066Z,45.40
2018-12-31T18:28:41.096Z,43.53
2018-12-31T18:31:11.005Z,47.10
2018-12-31T18:33:38.808Z,47.63
2018-12-31T18:36:06.777Z,44.80
2018-12-31T18:38:34.991Z,42.07
2018-12-31T18:41:02.935Z,28.63
2018-12-31T18:43:30.960Z,36.00
2018-12-31T18:45:58.956Z,44.03
2018-12-31T18:48:26.934Z,37.97
2018-12-31T18:50:54.896Z,35.80
2018-12-31T18:53:22.971Z,28.13
2018-12-31T18:55:51.103Z,25.60
2018-12-31T18:58:18.979Z,26.40
2018-12-31T19:00:46.818Z,27.67
2018-12-31T19:03:14.815Z,30.50
2018-12-31T19:05:43.166Z,29.63
2018-12-31T19:08:11.049Z,30.73
2018-12-31T19:10:41.570Z,27.13
2018-12-31T19:13:09.523Z,25.13
2018-12-31T19:15:37.471Z,25.57
2018-12-31T19:18:05.830Z,43.10
2018-12-31T19:20:33.691Z,30.27
2018-12-31T19:23:01.546Z,22.50
2018-12-31T19:25:29.667Z,30.20
2018-12-31T19:27:57.553Z,46.90
2018-12-31T19:30:25.434Z,45.87
2018-12-31T19:32:53.799Z,51.00
2018-12-31T19:35:21.719Z,43.77
2018-12-31T19:37:49.737Z,43.60
2018-12-31T19:40:17.831Z,50.77
2018-12-31T19:42:45.947Z,62.50
2018-12-31T19:45:13.983Z,58.83
2018-12-31T19:47:41.923Z,48.50
2018-12-31T19:50:09.983Z,54.87
2018-12-31T19:52:37.932Z,73.47
2018-12-31T19:55:07.070Z,63.23
2018-12-31T19:57:35.281Z,58.30
2018-12-31T20:00:04.399Z,56.30
2018-12-31T20:02:32.503Z,78.50
2018-12-31T20:05:00.493Z,72.10
2018-12-31T20:07:29.661Z,60.63
2018-12-31T20:09:57.704Z,60.87
2018-12-31T20:12:25.713Z,58.77
2018-12-31T20:14:53.636Z,63.87
2018-12-31T20:17:21.582Z,341.80
2018-12-31T20:19:49.728Z,101.70
2018-12-31T20:22:18.265Z,117.43
2018-12-31T20:24:46.350Z,1534.47
2018-12-31T20:27:14.805Z,149.60
2018-12-31T20:29:42.667Z,1731.63
2018-12-31T20:32:10.547Z,188.93
2018-12-31T20:34:38.593Z,278.63
2018-12-31T20:37:06.533Z,56.23
2018-12-31T20:39:34.555Z,51.10
2018-12-31T20:42:03.017Z,79.30
2018-12-31T20:44:31.044Z,89.63
2018-12-31T20:46:59.040Z,74.50
2018-12-31T20:49:28.300Z,105.03
2018-12-31T20:51:56.386Z,101.00
2018-12-31T20:54:24.272Z,75.80
2018-12-31T20:56:53.328Z,49.80
2018-12-31T20:59:21.237Z,42.40
2018-12-31T21:01:49.113Z,71.10
2018-12-31T21:04:17.092Z,90.03
2018-12-31T21:06:47.439Z,60.37
2018-12-31T21:09:15.562Z,45.33
2018-12-31T21:11:43.594Z,44.00
2018-12-31T21:14:11.467Z,48.23
2018-12-31T21:16:39.505Z,54.97
2018-12-31T21:19:07.627Z,50.47
2018-12-31T21:21:35.713Z,51.07
2018-12-31T21:24:04.262Z,53.60
2018-12-31T21:26:32.154Z,58.43
2018-12-31T21:29:00.155Z,99.33
2018-12-31T21:31:28.052Z,68.90
2018-12-31T21:33:55.976Z,60.17
2018-12-31T21:36:23.898Z,54.53
2018-12-31T21:38:52.404Z,83.70
2018-12-31T21:41:21.606Z,70.20
2018-12-31T21:43:49.711Z,69.87
2018-12-31T21:46:17.601Z,68.90
2018-12-31T21:48:45.538Z,53.50
2018-12-31T21:51:13.502Z,57.60
2018-12-31T21:53:41.506Z,49.27
2018-12-31T21:56:09.505Z,52.73
2018-12-31T21:58:37.394Z,48.93
2018-12-31T22:01:05.409Z,45.40
2018-12-31T22:03:33.466Z,56.70
2018-12-31T22:06:01.879Z,117.40
2018-12-31T22:08:29.790Z,100.77
2018-12-31T22:10:57.786Z,55.30
2018-12-31T22:13:25.928Z,55.33
2018-12-31T22:15:53.710Z,56.77
2018-12-31T22:18:21.662Z,68.80
2018-12-31T22:20:49.517Z,81.90
2018-12-31T22:23:17.388Z,84.10
2018-12-31T22:25:48.419Z,90.13
2018-12-31T22:28:16.466Z,112.30
2018-12-31T22:30:44.434Z,112.13
2018-12-31T22:33:12.820Z,94.27
2018-12-31T22:35:40.912Z,81.23
2018-12-31T22:38:11.571Z,113.57
2018-12-31T22:40:39.556Z,105.80
2018-12-31T22:43:07.486Z,91.00
2018-12-31T22:45:35.540Z,66.67
2018-12-31T22:48:03.660Z,60.23
2018-12-31T22:50:31.630Z,63.07
2018-12-31T22:52:59.647Z,60.20
2018-12-31T22:55:27.547Z,77.63
2018-12-31T22:57:55.560Z,84.53
2018-12-31T23:00:28.121Z,86.80
2018-12-31T23:02:56.122Z,113.63
2018-12-31T23:05:23.956Z,431.47
2018-12-31T23:07:51.778Z,396.30
2018-12-31T23:10:19.721Z,676.10
2018-12-31T23:12:48.019Z,906.93
2018-12-31T23:15:21.495Z,854.27
2018-12-31T23:17:50.348Z,797.77
2018-12-31T23:20:18.466Z,652.70
2018-12-31T23:22:46.463Z,698.87
2018-12-31T23:25:14.626Z,784.53
2018-12-31T23:27:42.578Z,776.90
2018-12-31T23:30:10.748Z,1057.27
2018-12-31T23:32:39.416Z,1262.83
2018-12-31T23:35:08.046Z,1055.57
2018-12-31T23:37:39.001Z,795.90
2018-12-31T23:40:08.430Z,855.43
2018-12-31T23:42:36.477Z,471.50
2018-12-31T23:45:05.617Z,477.47
2018-12-31T23:47:33.525Z,336.30
2018-12-31T23:50:01.498Z,211.20
2018-12-31T23:52:31.336Z,376.47
2018-12-31T23:54:59.263Z,323.10
2018-12-31T23:57:27.240Z,102.20
2018-12-31T23:59:55.139Z,117.77
