createdAt,value
2022-10-11T00:01:10.491Z,7.90
2022-10-11T00:02:22.022Z,12.10
2022-10-11T00:03:33.467Z,9.33
2022-10-11T00:04:44.979Z,8.27
2022-10-11T00:05:56.505Z,9.77
2022-10-11T00:07:08.090Z,8.33
2022-10-11T00:08:35.837Z,11.37
2022-10-11T00:09:47.300Z,10.90
2022-10-11T00:11:03.446Z,11.60
2022-10-11T00:12:14.913Z,8.63
2022-10-11T00:13:26.960Z,9.07
2022-10-11T00:14:38.740Z,12.70
2022-10-11T00:15:50.422Z,8.83
2022-10-11T00:17:01.968Z,10.77
2022-10-11T00:18:13.404Z,11.83
2022-10-11T00:19:24.911Z,12.53
2022-10-11T00:20:36.363Z,10.17
2022-10-11T00:21:47.885Z,9.93
2022-10-11T00:22:59.573Z,15.03
2022-10-11T00:24:11.571Z,12.70
2022-10-11T00:25:23.149Z,14.27
2022-10-11T00:26:34.599Z,13.67
2022-10-11T00:27:46.138Z,14.30
2022-10-11T00:28:57.613Z,12.20
2022-10-11T00:30:09.440Z,10.93
2022-10-11T00:31:20.942Z,12.53
2022-10-11T00:32:33.427Z,14.00
2022-10-11T00:33:45.074Z,11.00
2022-10-11T00:34:59.073Z,13.97
2022-10-11T00:36:13.710Z,13.93
2022-10-11T00:37:25.167Z,9.87
2022-10-11T00:38:36.597Z,11.33
2022-10-11T00:39:48.075Z,11.93
2022-10-11T00:41:00.214Z,12.40
2022-10-11T00:42:15.446Z,13.77
2022-10-11T00:43:28.694Z,19.80
2022-10-11T00:44:40.964Z,9.97
2022-10-11T00:45:55.513Z,9.23
2022-10-11T00:47:09.185Z,11.67
2022-10-11T00:48:23.369Z,12.23
2022-10-11T00:49:36.830Z,12.50
2022-10-11T00:50:48.292Z,12.83
2022-10-11T00:52:02.977Z,11.73
2022-10-11T00:53:14.481Z,11.00
2022-10-11T00:54:27.393Z,9.70
2022-10-11T00:55:48.032Z,11.03
2022-10-11T00:57:02.254Z,12.17
2022-10-11T00:58:13.954Z,10.80
2022-10-11T00:59:27.768Z,13.50
2022-10-11T01:00:39.199Z,13.53
2022-10-11T01:01:52.129Z,12.27
2022-10-11T01:03:04.588Z,10.73
2022-10-11T01:04:16.044Z,10.73
2022-10-11T01:05:30.109Z,10.53
2022-10-11T01:06:42.161Z,11.13
2022-10-11T01:07:53.890Z,12.37
2022-10-11T01:09:05.391Z,12.07
2022-10-11T01:10:17.169Z,11.77
2022-10-11T01:11:29.513Z,9.97
2022-10-11T01:12:52.853Z,11.40
2022-10-11T01:14:19.524Z,21.13
2022-10-11T01:15:50.455Z,14.23
2022-10-11T01:17:14.629Z,12.97
2022-10-11T01:18:31.493Z,17.10
2022-10-11T01:19:53.448Z,14.07
2022-10-11T01:21:10.241Z,12.03
2022-10-11T01:22:24.814Z,12.97
2022-10-11T01:23:36.541Z,12.27
2022-10-11T01:25:06.212Z,15.47
2022-10-11T01:26:36.470Z,17.13
2022-10-11T01:27:57.172Z,16.70
2022-10-11T01:29:14.756Z,12.53
2022-10-11T01:30:31.711Z,13.37
2022-10-11T01:31:49.108Z,13.43
2022-10-11T01:33:03.748Z,18.70
2022-10-11T01:34:17.171Z,16.40
2022-10-11T01:35:31.816Z,12.63
2022-10-11T01:37:03.513Z,20.17
2022-10-11T01:38:23.013Z,16.47
2022-10-11T01:39:34.446Z,15.67
2022-10-11T01:40:49.216Z,12.57
2022-10-11T01:42:02.795Z,12.67
2022-10-11T01:43:15.441Z,12.27
2022-10-11T01:44:27.277Z,14.73
2022-10-11T01:45:39.687Z,11.07
2022-10-11T01:46:53.960Z,13.67
2022-10-11T01:48:10.085Z,11.53
2022-10-11T01:49:22.106Z,14.30
2022-10-11T01:50:36.602Z,12.13
2022-10-11T01:51:50.589Z,12.67
2022-10-11T01:53:19.473Z,11.20
2022-10-11T01:54:49.801Z,11.03
2022-10-11T01:56:05.705Z,11.23
2022-10-11T01:57:17.628Z,10.90
2022-10-11T01:58:48.289Z,10.30
2022-10-11T02:00:04.675Z,15.67
2022-10-11T02:01:39.196Z,7.23
2022-10-11T02:03:14.538Z,12.60
2022-10-11T02:04:44.493Z,11.53
2022-10-11T02:05:55.952Z,13.83
2022-10-11T02:07:10.458Z,11.57
2022-10-11T02:08:34.261Z,11.02
2022-10-11T02:09:48.829Z,9.40
2022-10-11T02:11:09.922Z,10.67
2022-10-11T02:12:25.404Z,11.60
2022-10-11T02:13:41.418Z,13.87
2022-10-11T02:14:54.640Z,15.20
2022-10-11T02:16:09.431Z,13.05
2022-10-11T02:17:22.028Z,12.47
2022-10-11T02:18:36.219Z,11.93
2022-10-11T02:19:50.213Z,9.98
2022-10-11T02:21:05.479Z,12.82
2022-10-11T02:22:24.623Z,9.07
2022-10-11T02:24:08.277Z,8.57
2022-10-11T02:25:24.994Z,10.20
2022-10-11T02:26:37.206Z,13.63
2022-10-11T02:27:50.473Z,12.48
2022-10-11T02:29:04.496Z,10.88
2022-10-11T02:30:16.701Z,10.87
2022-10-11T02:31:29.668Z,12.17
2022-10-11T02:32:43.615Z,12.38
2022-10-11T02:34:01.445Z,11.93
2022-10-11T02:35:13.326Z,10.82
2022-10-11T02:36:36.379Z,10.40
2022-10-11T02:37:51.624Z,13.32
2022-10-11T02:39:07.568Z,15.98
2022-10-11T02:40:21.910Z,14.83
2022-10-11T02:41:38.333Z,12.93
2022-10-11T02:43:11.278Z,8.60
2022-10-11T02:44:53.573Z,12.07
2022-10-11T02:46:06.775Z,10.98
2022-10-11T02:47:18.493Z,9.80
2022-10-11T02:48:30.575Z,11.27
2022-10-11T02:49:42.116Z,11.60
2022-10-11T02:50:54.216Z,11.27
2022-10-11T02:52:06.123Z,10.88
2022-10-11T02:53:17.591Z,9.57
2022-10-11T02:54:29.100Z,12.63
2022-10-11T02:55:40.680Z,12.23
2022-10-11T02:56:52.170Z,9.82
2022-10-11T02:58:03.925Z,11.77
2022-10-11T02:59:15.405Z,11.55
2022-10-11T03:00:26.920Z,7.28
2022-10-11T03:01:38.388Z,9.80
2022-10-11T03:02:49.870Z,10.27
2022-10-11T03:04:01.304Z,10.90
2022-10-11T03:05:12.817Z,10.00
2022-10-11T03:06:24.271Z,9.73
2022-10-11T03:07:35.772Z,9.30
2022-10-11T03:08:47.251Z,9.88
2022-10-11T03:09:58.806Z,13.80
2022-10-11T03:11:10.438Z,12.27
2022-10-11T03:12:21.887Z,11.57
2022-10-11T03:13:33.323Z,9.10
2022-10-11T03:14:44.775Z,10.98
2022-10-11T03:16:03.177Z,12.52
2022-10-11T03:17:35.188Z,9.43
2022-10-11T03:18:46.719Z,15.90
2022-10-11T03:19:58.201Z,12.48
2022-10-11T03:21:09.776Z,11.35
2022-10-11T03:22:21.485Z,11.48
2022-10-11T03:23:33.257Z,11.48
2022-10-11T03:24:45.132Z,9.48
2022-10-11T03:25:56.620Z,15.07
2022-10-11T03:27:08.064Z,9.82
2022-10-11T03:28:19.994Z,10.55
2022-10-11T03:29:31.497Z,11.43
2022-10-11T03:30:42.994Z,7.88
2022-10-11T03:31:54.475Z,8.80
2022-10-11T03:33:06.275Z,12.18
2022-10-11T03:34:17.748Z,14.20
2022-10-11T03:35:29.265Z,10.73
2022-10-11T03:36:40.698Z,13.45
2022-10-11T03:37:52.116Z,12.10
2022-10-11T03:39:03.647Z,14.88
2022-10-11T03:40:15.496Z,16.05
2022-10-11T03:41:26.992Z,14.98
2022-10-11T03:42:38.788Z,15.80
2022-10-11T03:43:50.231Z,12.77
2022-10-11T03:45:04.829Z,13.43
2022-10-11T03:46:16.271Z,10.68
2022-10-11T03:47:27.748Z,11.23
2022-10-11T03:48:39.233Z,11.98
2022-10-11T03:49:50.682Z,13.57
2022-10-11T03:51:02.154Z,12.95
2022-10-11T03:52:14.172Z,12.00
2022-10-11T03:53:25.607Z,14.48
2022-10-11T03:54:37.065Z,11.45
2022-10-11T03:55:51.882Z,9.40
2022-10-11T03:57:03.521Z,14.23
2022-10-11T03:58:14.973Z,10.40
2022-10-11T03:59:26.505Z,13.10
2022-10-11T04:00:38.051Z,13.40
2022-10-11T04:01:49.525Z,12.57
2022-10-11T04:03:01.090Z,13.35
2022-10-11T04:04:12.692Z,12.48
2022-10-11T04:05:24.168Z,18.38
2022-10-11T04:06:35.658Z,16.02
2022-10-11T04:07:47.098Z,18.85
2022-10-11T04:08:58.582Z,12.00
2022-10-11T04:10:10.485Z,15.65
2022-10-11T04:11:21.969Z,14.00
2022-10-11T04:12:33.631Z,14.15
2022-10-11T04:13:45.082Z,13.52
2022-10-11T04:14:56.559Z,20.50
2022-10-11T04:16:08.391Z,18.55
2022-10-11T04:17:20.095Z,13.30
2022-10-11T04:18:31.527Z,12.40
2022-10-11T04:19:43.177Z,17.17
2022-10-11T04:20:54.636Z,14.18
2022-10-11T04:22:06.363Z,18.83
2022-10-11T04:23:17.807Z,17.65
2022-10-11T04:24:29.402Z,14.40
2022-10-11T04:25:41.268Z,16.30
2022-10-11T04:26:52.787Z,11.23
2022-10-11T04:28:04.344Z,13.27
2022-10-11T04:29:15.801Z,12.73
2022-10-11T04:30:27.246Z,13.00
2022-10-11T04:31:38.683Z,13.73
2022-10-11T04:32:50.162Z,14.32
2022-10-11T04:34:01.823Z,16.33
2022-10-11T04:35:13.554Z,16.48
2022-10-11T04:36:25.011Z,19.10
2022-10-11T04:37:36.630Z,16.85
2022-10-11T04:38:48.155Z,15.05
2022-10-11T04:39:59.696Z,14.52
2022-10-11T04:41:12.796Z,23.33
2022-10-11T04:42:24.291Z,11.85
2022-10-11T04:43:36.193Z,12.52
2022-10-11T04:44:47.623Z,18.05
2022-10-11T04:45:59.050Z,14.88
2022-10-11T04:47:10.630Z,16.80
2022-10-11T04:48:22.112Z,15.77
2022-10-11T04:49:33.538Z,16.52
2022-10-11T04:50:45.167Z,14.93
2022-10-11T04:51:56.891Z,15.60
2022-10-11T04:53:08.345Z,17.88
2022-10-11T04:54:19.804Z,17.02
2022-10-11T04:55:31.269Z,14.07
2022-10-11T04:56:42.756Z,15.88
2022-10-11T04:57:54.198Z,15.90
2022-10-11T04:59:05.725Z,13.20
2022-10-11T05:00:17.386Z,16.45
2022-10-11T05:01:28.877Z,13.30
2022-10-11T05:02:40.374Z,24.92
2022-10-11T05:03:51.823Z,18.73
2022-10-11T05:05:04.295Z,18.73
2022-10-11T05:06:15.742Z,16.08
2022-10-11T05:07:27.220Z,15.88
2022-10-11T05:08:38.734Z,17.83
2022-10-11T05:09:50.247Z,17.65
2022-10-11T05:11:03.985Z,17.40
2022-10-11T05:12:15.482Z,15.40
2022-10-11T05:13:27.543Z,17.45
2022-10-11T05:14:39.015Z,19.92
2022-10-11T05:15:50.506Z,16.15
2022-10-11T05:17:01.965Z,17.80
2022-10-11T05:18:13.464Z,21.02
2022-10-11T05:19:24.991Z,23.65
2022-10-11T05:20:36.457Z,23.38
2022-10-11T05:21:47.941Z,19.80
2022-10-11T05:22:59.410Z,15.25
2022-10-11T05:24:12.082Z,14.13
2022-10-11T05:25:23.541Z,18.87
2022-10-11T05:26:35.034Z,12.05
2022-10-11T05:27:46.497Z,17.13
2022-10-11T05:28:58.030Z,14.45
2022-10-11T05:30:09.714Z,12.77
2022-10-11T05:31:21.158Z,13.90
2022-10-11T05:32:32.607Z,15.53
2022-10-11T05:33:44.284Z,15.80
2022-10-11T05:34:55.788Z,15.07
2022-10-11T05:36:07.973Z,27.20
2022-10-11T05:37:20.133Z,20.38
2022-10-11T05:38:31.683Z,19.17
2022-10-11T05:39:43.112Z,17.27
2022-10-11T05:40:54.748Z,20.33
2022-10-11T05:42:09.750Z,19.70
2022-10-11T05:43:21.577Z,15.27
2022-10-11T05:44:33.110Z,16.20
2022-10-11T05:45:45.000Z,14.13
2022-10-11T05:46:56.441Z,20.33
2022-10-11T05:48:08.239Z,17.87
2022-10-11T05:49:19.690Z,13.30
2022-10-11T05:50:31.440Z,11.97
2022-10-11T05:51:42.861Z,14.57
2022-10-11T05:52:54.423Z,11.60
2022-10-11T05:54:05.876Z,12.70
2022-10-11T05:55:17.587Z,12.23
2022-10-11T05:56:29.040Z,11.83
2022-10-11T05:57:40.504Z,13.20
2022-10-11T05:58:52.421Z,17.70
2022-10-11T06:00:04.710Z,10.70
2022-10-11T06:01:17.195Z,16.73
2022-10-11T06:02:28.753Z,11.63
2022-10-11T06:03:40.189Z,16.63
2022-10-11T06:04:51.653Z,14.60
2022-10-11T06:06:03.263Z,17.25
2022-10-11T06:07:14.883Z,16.80
2022-10-11T06:08:26.375Z,13.50
2022-10-11T06:09:37.893Z,12.93
2022-10-11T06:10:49.581Z,17.67
2022-10-11T06:12:01.021Z,20.37
2022-10-11T06:13:12.473Z,18.60
2022-10-11T06:14:24.190Z,14.20
2022-10-11T06:15:38.169Z,17.37
2022-10-11T06:16:49.777Z,17.13
2022-10-11T06:18:01.257Z,21.10
2022-10-11T06:19:12.698Z,14.60
2022-10-11T06:20:24.142Z,13.77
2022-10-11T06:21:35.798Z,14.60
2022-10-11T06:22:47.298Z,17.50
2022-10-11T06:24:01.826Z,13.13
2022-10-11T06:25:13.350Z,11.27
2022-10-11T06:26:24.786Z,11.40
2022-10-11T06:27:36.283Z,14.80
2022-10-11T06:28:47.905Z,12.73
2022-10-11T06:29:59.494Z,17.33
2022-10-11T06:31:11.386Z,25.90
2022-10-11T06:32:23.197Z,13.20
2022-10-11T06:33:34.735Z,14.37
2022-10-11T06:34:46.182Z,13.93
2022-10-11T06:36:03.033Z,13.40
2022-10-11T06:37:14.891Z,10.47
2022-10-11T06:38:26.446Z,16.27
2022-10-11T06:39:38.328Z,16.13
2022-10-11T06:40:49.788Z,18.40
2022-10-11T06:42:01.444Z,13.20
2022-10-11T06:43:12.897Z,15.40
2022-10-11T06:44:25.990Z,17.43
2022-10-11T06:45:37.816Z,13.50
2022-10-11T06:46:49.300Z,16.07
2022-10-11T06:48:01.884Z,18.70
2022-10-11T06:49:13.428Z,16.80
2022-10-11T06:50:47.275Z,16.10
2022-10-11T06:51:56.392Z,14.53
2022-10-11T06:53:08.023Z,24.33
2022-10-11T06:54:19.471Z,24.50
2022-10-11T06:55:31.637Z,20.73
2022-10-11T06:56:44.724Z,22.57
2022-10-11T06:57:57.070Z,12.40
2022-10-11T06:59:08.989Z,17.87
2022-10-11T07:00:20.477Z,16.00
2022-10-11T07:01:32.837Z,10.67
2022-10-11T07:02:44.343Z,14.00
2022-10-11T07:03:57.273Z,11.47
2022-10-11T07:05:09.033Z,10.77
2022-10-11T07:06:22.037Z,11.50
2022-10-11T07:07:33.484Z,12.83
2022-10-11T07:08:45.248Z,14.87
2022-10-11T07:09:56.694Z,21.23
2022-10-11T07:11:09.659Z,16.60
2022-10-11T07:12:21.156Z,12.13
2022-10-11T07:13:32.660Z,27.87
2022-10-11T07:14:44.140Z,17.17
2022-10-11T07:15:56.022Z,18.37
2022-10-11T07:17:07.524Z,16.97
2022-10-11T07:18:19.010Z,17.97
2022-10-11T07:19:30.577Z,19.90
2022-10-11T07:20:42.064Z,14.60
2022-10-11T07:21:53.534Z,14.73
2022-10-11T07:23:05.005Z,27.07
2022-10-11T07:24:16.435Z,10.93
2022-10-11T07:25:27.854Z,16.27
2022-10-11T07:26:39.703Z,12.83
2022-10-11T07:27:51.162Z,12.90
2022-10-11T07:29:02.716Z,14.33
2022-10-11T07:30:14.175Z,12.50
2022-10-11T07:31:26.295Z,12.77
2022-10-11T07:32:37.730Z,16.10
2022-10-11T07:33:49.643Z,12.93
2022-10-11T07:35:01.273Z,10.20
2022-10-11T07:36:12.859Z,10.57
2022-10-11T07:37:24.378Z,13.13
2022-10-11T07:38:35.899Z,10.07
2022-10-11T07:39:48.792Z,14.40
2022-10-11T07:41:05.338Z,13.43
2022-10-11T07:42:17.811Z,11.57
2022-10-11T07:43:29.292Z,16.93
2022-10-11T07:44:40.812Z,10.80
2022-10-11T07:45:55.610Z,15.07
2022-10-11T07:47:11.087Z,12.20
2022-10-11T07:48:22.942Z,14.47
2022-10-11T07:49:34.389Z,13.53
2022-10-11T07:50:45.858Z,21.03
2022-10-11T07:51:57.333Z,14.37
2022-10-11T07:53:09.998Z,11.97
2022-10-11T07:54:21.551Z,11.03
2022-10-11T07:55:40.191Z,11.50
2022-10-11T07:56:51.687Z,10.80
2022-10-11T07:58:03.150Z,13.13
2022-10-11T07:59:14.606Z,16.43
2022-10-11T08:00:26.054Z,12.33
2022-10-11T08:01:37.584Z,13.70
2022-10-11T08:02:49.106Z,24.53
2022-10-11T08:04:00.600Z,11.30
2022-10-11T08:05:12.087Z,25.60
2022-10-11T08:06:26.245Z,53.27
2022-10-11T08:07:37.801Z,38.93
2022-10-11T08:08:49.710Z,25.00
2022-10-11T08:10:01.255Z,19.37
2022-10-11T08:11:23.042Z,23.80
2022-10-11T08:12:34.757Z,9.47
2022-10-11T08:13:46.225Z,14.40
2022-10-11T08:14:57.917Z,10.10
2022-10-11T08:16:10.494Z,10.30
2022-10-11T08:17:21.971Z,9.83
2022-10-11T08:18:33.776Z,11.50
2022-10-11T08:19:45.325Z,13.13
2022-10-11T08:20:56.793Z,10.20
2022-10-11T08:22:08.259Z,9.63
2022-10-11T08:23:20.007Z,8.53
2022-10-11T08:24:35.853Z,14.30
2022-10-11T08:25:49.598Z,8.90
2022-10-11T08:27:01.084Z,9.10
2022-10-11T08:28:17.930Z,9.70
2022-10-11T08:29:29.665Z,13.37
2022-10-11T08:30:46.857Z,11.10
2022-10-11T08:31:58.430Z,14.13
2022-10-11T08:33:09.894Z,11.00
2022-10-11T08:34:21.314Z,12.50
2022-10-11T08:35:32.866Z,14.43
2022-10-11T08:36:44.442Z,10.67
2022-10-11T08:37:55.936Z,11.60
2022-10-11T08:39:08.183Z,8.50
2022-10-11T08:40:21.150Z,7.70
2022-10-11T08:41:32.565Z,10.43
2022-10-11T08:42:53.238Z,9.33
2022-10-11T08:44:14.572Z,11.87
2022-10-11T08:45:32.232Z,10.77
2022-10-11T08:46:46.108Z,11.30
2022-10-11T08:48:11.539Z,13.13
2022-10-11T08:49:26.751Z,9.47
2022-10-11T08:50:38.360Z,8.33
2022-10-11T08:52:00.087Z,15.83
2022-10-11T08:59:46.049Z,8.10
2022-10-11T09:00:57.978Z,9.00
2022-10-11T09:02:55.662Z,13.80
2022-10-11T09:04:06.133Z,10.33
2022-10-11T09:05:18.832Z,12.27
2022-10-11T09:06:42.288Z,10.53
2022-10-11T09:08:01.510Z,17.17
2022-10-11T09:09:31.968Z,10.03
2022-10-11T09:11:07.008Z,9.87
2022-10-11T09:12:22.592Z,8.83
2022-10-11T09:13:42.528Z,8.70
2022-10-11T09:15:12.427Z,7.87
2022-10-11T09:16:29.903Z,9.70
2022-10-11T09:18:00.055Z,13.67
2022-10-11T09:19:30.561Z,10.63
2022-10-11T09:20:45.200Z,9.33
2022-10-11T09:22:04.465Z,7.57
2022-10-11T09:23:22.040Z,8.47
2022-10-11T09:24:52.375Z,7.10
2022-10-11T09:26:11.965Z,8.77
2022-10-11T09:27:50.251Z,12.57
2022-10-11T09:29:01.572Z,11.33
2022-10-11T09:30:14.757Z,8.57
2022-10-11T09:31:26.256Z,8.50
2022-10-11T09:32:39.622Z,10.47
2022-10-11T09:33:51.861Z,12.57
2022-10-11T09:35:14.269Z,10.47
2022-10-11T09:36:28.905Z,9.73
2022-10-11T09:37:59.096Z,13.90
2022-10-11T09:39:10.543Z,12.27
2022-10-11T09:40:35.088Z,12.17
2022-10-11T09:41:53.690Z,12.10
2022-10-11T09:43:05.843Z,9.50
2022-10-11T09:44:21.890Z,12.07
2022-10-11T09:45:33.309Z,11.07
2022-10-11T09:46:45.833Z,7.40
2022-10-11T09:47:59.698Z,8.03
2022-10-11T09:49:15.774Z,14.40
2022-10-11T09:50:29.663Z,15.63
2022-10-11T09:51:43.859Z,11.63
2022-10-11T09:52:56.800Z,17.80
2022-10-11T09:54:10.504Z,18.13
2022-10-11T09:56:00.591Z,18.20
2022-10-11T09:57:25.519Z,11.80
2022-10-11T09:58:38.486Z,8.93
2022-10-11T10:00:00.481Z,9.50
2022-10-11T10:01:13.952Z,12.00
2022-10-11T10:02:26.234Z,9.53
2022-10-11T10:03:42.380Z,6.17
2022-10-11T10:04:53.787Z,13.30
2022-10-11T10:06:16.532Z,10.87
2022-10-11T10:07:29.270Z,10.03
2022-10-11T10:08:42.672Z,10.33
2022-10-11T10:09:54.159Z,7.63
2022-10-11T10:11:07.250Z,10.63
2022-10-11T10:12:21.064Z,11.17
2022-10-11T10:13:52.485Z,8.70
2022-10-11T10:15:13.876Z,9.67
2022-10-11T10:16:25.299Z,9.10
2022-10-11T10:17:36.924Z,8.63
2022-10-11T10:19:17.766Z,8.13
2022-10-11T10:20:31.810Z,9.13
2022-10-11T10:21:50.449Z,8.40
2022-10-11T10:23:07.309Z,7.03
2022-10-11T10:24:20.876Z,6.60
2022-10-11T10:25:36.646Z,8.93
2022-10-11T10:27:05.562Z,11.33
2022-10-11T10:28:27.144Z,8.27
2022-10-11T10:29:38.675Z,9.57
2022-10-11T10:30:51.361Z,10.40
2022-10-11T10:32:14.422Z,9.20
2022-10-11T10:33:29.959Z,10.70
2022-10-11T10:34:48.544Z,10.20
2022-10-11T10:36:07.096Z,7.97
2022-10-11T10:37:27.872Z,10.70
2022-10-11T10:38:48.627Z,7.90
2022-10-11T10:40:05.851Z,11.03
2022-10-11T10:41:18.782Z,8.50
2022-10-11T10:42:32.963Z,9.37
2022-10-11T10:43:51.845Z,6.40
2022-10-11T10:45:09.721Z,11.60
2022-10-11T10:46:48.207Z,7.00
2022-10-11T10:47:59.642Z,12.53
2022-10-11T10:50:46.970Z,11.20
2022-10-11T10:52:06.610Z,6.80
2022-10-11T10:53:36.541Z,12.93
2022-10-11T10:54:53.921Z,11.03
2022-10-11T10:56:11.116Z,15.13
2022-10-11T10:57:25.208Z,10.73
2022-10-11T10:58:40.812Z,9.37
2022-10-11T10:59:52.257Z,6.63
2022-10-11T11:01:26.756Z,7.23
2022-10-11T11:02:41.722Z,7.30
2022-10-11T11:04:01.685Z,11.40
2022-10-11T11:05:21.089Z,11.23
2022-10-11T11:06:51.267Z,11.73
2022-10-11T11:08:12.162Z,10.27
2022-10-11T11:09:26.661Z,11.00
2022-10-11T11:10:49.247Z,8.27
2022-10-11T11:12:06.769Z,8.07
2022-10-11T11:13:18.210Z,14.83
2022-10-11T11:14:59.278Z,10.53
2022-10-11T11:16:10.698Z,15.47
2022-10-11T11:17:25.860Z,16.37
2022-10-11T11:18:40.350Z,20.37
2022-10-11T11:20:18.178Z,15.03
2022-10-11T11:22:05.321Z,16.30
2022-10-11T11:23:28.646Z,17.67
2022-10-11T11:24:46.236Z,17.23
2022-10-11T11:26:10.605Z,13.70
2022-10-11T11:27:40.873Z,9.80
2022-10-11T11:28:55.547Z,8.83
2022-10-11T11:30:11.734Z,15.90
2022-10-11T11:31:43.474Z,19.67
2022-10-11T11:33:11.880Z,8.17
2022-10-11T11:34:25.798Z,12.40
2022-10-11T11:35:39.157Z,10.63
2022-10-11T11:37:00.046Z,11.43
2022-10-11T11:38:15.183Z,12.27
2022-10-11T11:39:31.228Z,7.07
2022-10-11T11:40:52.542Z,8.77
2022-10-11T11:42:09.948Z,9.17
2022-10-11T11:43:25.078Z,10.33
2022-10-11T11:44:38.521Z,9.97
2022-10-11T11:46:06.383Z,8.30
2022-10-11T11:47:34.213Z,7.33
2022-10-11T11:48:46.052Z,6.63
2022-10-11T11:50:28.609Z,10.23
2022-10-11T11:51:44.201Z,10.27
2022-10-11T11:52:57.638Z,8.67
2022-10-11T11:54:15.095Z,12.67
2022-10-11T11:55:30.943Z,8.27
2022-10-11T11:56:47.339Z,7.03
2022-10-11T11:58:17.483Z,8.20
2022-10-11T11:59:47.526Z,13.60
2022-10-11T12:01:07.439Z,22.80
2022-10-11T12:02:19.271Z,38.53
2022-10-11T12:03:33.851Z,138.97
2022-10-11T12:04:48.471Z,286.10
2022-10-11T12:06:16.675Z,389.97
2022-10-11T12:07:29.348Z,551.90
2022-10-11T12:08:42.061Z,249.83
2022-10-11T12:09:55.277Z,148.13
2022-10-11T12:11:07.344Z,46.03
2022-10-11T12:12:30.008Z,38.50
2022-10-11T12:13:42.476Z,21.83
2022-10-11T12:15:09.637Z,19.17
2022-10-11T12:16:22.099Z,409.77
2022-10-11T12:17:33.734Z,282.63
2022-10-11T12:18:49.816Z,227.67
2022-10-11T12:20:04.817Z,119.87
2022-10-11T12:21:21.413Z,108.03
2022-10-11T12:22:37.999Z,302.97
2022-10-11T12:23:52.483Z,82.63
2022-10-11T12:25:10.706Z,28.80
2022-10-11T12:26:27.391Z,21.10
2022-10-11T12:27:48.716Z,59.73
2022-10-11T12:29:03.800Z,68.00
2022-10-11T12:30:34.193Z,68.20
2022-10-11T12:31:46.512Z,75.77
2022-10-11T12:33:13.839Z,70.47
2022-10-11T12:34:25.396Z,72.93
2022-10-11T12:35:40.124Z,51.07
2022-10-11T12:36:51.639Z,70.43
2022-10-11T12:38:25.957Z,18.80
2022-10-11T12:39:43.366Z,28.30
2022-10-11T12:41:00.705Z,27.27
2022-10-11T12:42:19.507Z,88.00
2022-10-11T12:43:36.354Z,115.10
2022-10-11T12:45:17.314Z,81.20
2022-10-11T12:46:28.781Z,210.03
2022-10-11T12:48:18.707Z,137.47
2022-10-11T12:49:32.927Z,107.20
2022-10-11T12:50:48.372Z,149.53
2022-10-11T12:52:20.840Z,36.13
2022-10-11T12:53:32.271Z,25.47
2022-10-11T12:55:09.964Z,40.17
2022-10-11T12:56:28.845Z,54.50
2022-10-11T12:57:47.482Z,43.93
2022-10-11T12:59:03.245Z,103.90
2022-10-11T13:00:18.098Z,65.87
2022-10-11T13:01:48.660Z,18.43
2022-10-11T13:03:05.765Z,76.13
2022-10-11T13:04:21.342Z,40.83
2022-10-11T13:05:45.347Z,37.13
2022-10-11T13:07:06.736Z,45.90
2022-10-11T13:08:20.493Z,89.17
2022-10-11T13:09:32.051Z,117.00
2022-10-11T13:10:45.019Z,107.47
2022-10-11T13:12:06.422Z,141.97
2022-10-11T13:13:44.206Z,130.33
2022-10-11T13:15:07.180Z,93.70
2022-10-11T13:16:20.107Z,88.93
2022-10-11T13:17:37.990Z,77.47
2022-10-11T13:18:50.677Z,63.93
2022-10-11T13:20:22.525Z,61.70
2022-10-11T13:21:39.519Z,46.37
2022-10-11T13:22:53.162Z,46.67
2022-10-11T13:24:11.107Z,47.40
2022-10-11T13:25:24.405Z,38.87
2022-10-11T13:26:35.982Z,36.13
2022-10-11T13:27:48.392Z,43.77
2022-10-11T13:29:00.874Z,31.63
2022-10-11T13:30:17.645Z,29.23
2022-10-11T13:31:29.192Z,27.87
2022-10-11T13:32:42.176Z,19.63
2022-10-11T13:33:55.255Z,24.93
2022-10-11T13:35:14.702Z,22.40
2022-10-11T13:36:27.348Z,19.93
2022-10-11T13:37:42.378Z,18.67
2022-10-11T13:38:58.275Z,19.17
2022-10-11T13:40:13.232Z,19.13
2022-10-11T13:41:35.203Z,22.07
2022-10-11T13:42:48.605Z,25.50
2022-10-11T13:44:00.496Z,25.17
2022-10-11T13:45:20.351Z,29.27
2022-10-11T13:46:32.569Z,24.00
2022-10-11T13:47:44.625Z,27.83
2022-10-11T13:49:00.401Z,36.30
2022-10-11T13:50:14.871Z,30.17
2022-10-11T13:51:28.015Z,33.53
2022-10-11T13:52:54.656Z,32.13
2022-10-11T13:54:10.503Z,39.33
2022-10-11T13:55:27.082Z,32.47
2022-10-11T13:56:44.177Z,41.33
2022-10-11T13:57:56.862Z,38.23
2022-10-11T13:59:12.945Z,34.07
2022-10-11T14:00:30.335Z,31.20
2022-10-11T14:01:44.701Z,30.07
2022-10-11T14:03:01.016Z,34.57
2022-10-11T14:04:15.784Z,34.13
2022-10-11T14:05:36.533Z,31.20
2022-10-11T14:06:56.860Z,32.77
2022-10-11T14:08:21.529Z,30.80
2022-10-11T14:09:37.838Z,32.77
2022-10-11T14:10:54.199Z,21.77
2022-10-11T14:12:28.779Z,23.87
2022-10-11T14:13:42.372Z,20.63
2022-10-11T14:14:54.112Z,19.23
2022-10-11T14:16:06.002Z,20.87
2022-10-11T14:17:19.983Z,24.93
2022-10-11T14:18:48.577Z,18.47
2022-10-11T14:20:14.569Z,19.73
2022-10-11T14:21:27.983Z,15.30
2022-10-11T14:22:40.851Z,26.67
2022-10-11T14:24:01.249Z,15.00
2022-10-11T14:25:13.118Z,18.80
2022-10-11T14:26:25.447Z,17.70
2022-10-11T14:27:36.939Z,19.00
2022-10-11T14:28:56.697Z,17.53
2022-10-11T14:30:31.494Z,21.30
2022-10-11T14:31:43.372Z,18.27
2022-10-11T14:32:56.317Z,18.87
2022-10-11T14:34:09.229Z,15.87
2022-10-11T14:35:22.112Z,29.00
2022-10-11T14:36:33.560Z,15.40
2022-10-11T14:37:45.369Z,18.63
2022-10-11T14:38:56.821Z,27.93
2022-10-11T14:40:16.842Z,23.17
2022-10-11T14:41:28.581Z,23.57
2022-10-11T14:42:40.086Z,24.30
2022-10-11T14:43:56.453Z,21.07
2022-10-11T14:45:08.227Z,22.37
2022-10-11T14:46:22.915Z,19.87
2022-10-11T14:47:40.586Z,19.23
2022-10-11T14:48:56.324Z,19.37
2022-10-11T14:50:14.637Z,20.43
2022-10-11T14:51:30.629Z,14.40
2022-10-11T14:52:43.519Z,17.97
2022-10-11T14:53:55.181Z,18.97
2022-10-11T14:55:07.198Z,16.10
2022-10-11T14:56:21.433Z,15.17
2022-10-11T14:57:33.325Z,14.57
2022-10-11T14:58:45.104Z,14.73
2022-10-11T14:59:56.706Z,16.97
2022-10-11T15:01:13.161Z,15.00
2022-10-11T15:02:27.408Z,15.63
2022-10-11T15:03:38.937Z,13.93
2022-10-11T15:04:52.237Z,11.00
2022-10-11T15:06:04.469Z,14.33
2022-10-11T15:07:16.234Z,10.87
2022-10-11T15:08:27.707Z,11.10
2022-10-11T15:09:39.437Z,10.70
2022-10-11T15:10:50.933Z,12.97
2022-10-11T15:12:02.389Z,14.73
2022-10-11T15:13:14.170Z,14.20
2022-10-11T15:14:26.144Z,17.10
2022-10-11T15:15:40.832Z,12.03
2022-10-11T15:16:52.445Z,16.20
2022-10-11T15:18:05.535Z,19.33
2022-10-11T15:19:18.193Z,23.90
2022-10-11T15:20:32.218Z,24.43
2022-10-11T15:21:44.070Z,37.87
2022-10-11T15:22:56.194Z,31.43
2022-10-11T15:24:07.730Z,39.43
2022-10-11T15:25:19.557Z,39.03
2022-10-11T15:26:32.987Z,36.30
2022-10-11T15:27:44.518Z,36.90
2022-10-11T15:28:57.030Z,33.60
2022-10-11T15:30:15.974Z,28.27
2022-10-11T15:31:27.601Z,20.13
2022-10-11T15:32:41.329Z,13.77
2022-10-11T15:33:52.835Z,12.00
2022-10-11T15:35:04.406Z,10.87
2022-10-11T15:36:17.177Z,11.30
2022-10-11T15:37:28.635Z,13.43
2022-10-11T15:38:40.127Z,10.10
2022-10-11T15:39:51.594Z,9.57
2022-10-11T15:41:04.443Z,14.43
2022-10-11T15:42:15.912Z,11.17
2022-10-11T15:43:30.122Z,9.40
2022-10-11T15:44:41.739Z,8.10
2022-10-11T15:45:54.097Z,8.77
2022-10-11T15:47:05.603Z,7.87
2022-10-11T15:48:19.114Z,9.73
2022-10-11T15:49:30.581Z,9.27
2022-10-11T15:50:42.049Z,8.13
2022-10-11T15:51:53.662Z,10.07
2022-10-11T15:53:10.954Z,11.37
2022-10-11T15:54:22.487Z,12.77
2022-10-11T15:55:34.911Z,11.43
2022-10-11T15:56:46.988Z,9.37
2022-10-11T15:58:01.590Z,8.70
2022-10-11T15:59:13.149Z,9.70
2022-10-11T16:00:25.046Z,8.73
2022-10-11T16:01:36.667Z,8.43
2022-10-11T16:02:48.195Z,7.47
2022-10-11T16:03:59.640Z,8.97
2022-10-11T16:05:11.175Z,8.40
2022-10-11T16:06:23.106Z,8.73
2022-10-11T16:07:35.020Z,9.00
2022-10-11T16:08:47.491Z,11.70
2022-10-11T16:09:58.961Z,10.33
2022-10-11T16:11:10.871Z,12.50
2022-10-11T16:12:22.325Z,12.53
2022-10-11T16:13:34.503Z,12.43
2022-10-11T16:14:47.361Z,9.83
2022-10-11T16:16:00.378Z,8.10
2022-10-11T16:17:11.846Z,12.37
2022-10-11T16:18:23.641Z,13.87
2022-10-11T16:19:35.069Z,9.57
2022-10-11T16:20:47.462Z,7.80