createdAt,value
2023-01-11T00:00:06.189Z,33.52
2023-01-11T00:00:36.308Z,33.54
2023-01-11T00:01:06.420Z,33.56
2023-01-11T00:01:36.572Z,33.50
2023-01-11T00:02:06.605Z,33.50
2023-01-11T00:02:36.629Z,33.52
2023-01-11T00:03:06.604Z,33.49
2023-01-11T00:03:36.765Z,33.49
2023-01-11T00:04:07.000Z,33.44
2023-01-11T00:04:36.919Z,33.50
2023-01-11T00:05:07.079Z,33.52
2023-01-11T00:05:36.938Z,33.46
2023-01-11T00:06:07.048Z,33.49
2023-01-11T00:06:37.255Z,33.50
2023-01-11T00:07:07.231Z,33.44
2023-01-11T00:07:37.334Z,33.44
2023-01-11T00:08:07.450Z,33.44
2023-01-11T00:08:37.566Z,33.41
2023-01-11T00:09:07.672Z,33.44
2023-01-11T00:09:37.796Z,33.44
2023-01-11T00:10:07.905Z,33.49
2023-01-11T00:10:37.896Z,33.43
2023-01-11T00:11:08.017Z,33.39
2023-01-11T00:11:38.130Z,33.44
2023-01-11T00:12:08.245Z,33.44
2023-01-11T00:12:38.239Z,33.43
2023-01-11T00:13:08.353Z,33.41
2023-01-11T00:13:38.463Z,33.41
2023-01-11T00:14:08.588Z,33.41
2023-01-11T00:14:38.573Z,33.44
2023-01-11T00:15:08.571Z,33.43
2023-01-11T00:15:38.837Z,33.43
2023-01-11T00:16:08.846Z,33.41
2023-01-11T00:16:38.831Z,33.46
2023-01-11T00:17:08.956Z,33.41
2023-01-11T00:17:39.044Z,33.44
2023-01-11T00:18:09.155Z,33.41
2023-01-11T00:18:39.271Z,33.41
2023-01-11T00:19:09.436Z,33.39
2023-01-11T00:19:39.405Z,33.36
2023-01-11T00:20:09.525Z,33.44
2023-01-11T00:20:39.525Z,33.41
2023-01-11T00:21:09.631Z,33.40
2023-01-11T00:21:39.767Z,33.43
2023-01-11T00:22:09.764Z,33.44
2023-01-11T00:22:39.754Z,33.41
2023-01-11T00:23:09.752Z,33.42
2023-01-11T00:23:39.885Z,33.39
2023-01-11T00:24:09.870Z,33.40
2023-01-11T00:24:39.976Z,33.46
2023-01-11T00:25:10.001Z,33.41
2023-01-11T00:25:40.003Z,33.40
2023-01-11T00:26:10.111Z,33.42
2023-01-11T00:26:40.300Z,33.36
2023-01-11T00:27:10.257Z,33.40
2023-01-11T00:27:40.366Z,33.41
2023-01-11T00:28:10.492Z,33.41
2023-01-11T00:28:40.610Z,33.42
2023-01-11T00:29:10.613Z,33.46
2023-01-11T00:29:40.597Z,33.44
2023-01-11T00:30:10.619Z,33.43
2023-01-11T00:30:40.595Z,33.41
2023-01-11T00:31:10.784Z,33.36
2023-01-11T00:31:40.831Z,33.43
2023-01-11T00:32:10.840Z,33.43
2023-01-11T00:32:40.829Z,33.39
2023-01-11T00:33:10.814Z,33.41
2023-01-11T00:33:40.940Z,33.44
2023-01-11T00:34:11.051Z,33.39
2023-01-11T00:34:41.171Z,33.42
2023-01-11T00:35:11.186Z,33.39
2023-01-11T00:35:41.283Z,33.47
2023-01-11T00:36:11.396Z,33.36
2023-01-11T00:36:41.531Z,33.41
2023-01-11T00:37:11.515Z,33.42
2023-01-11T00:37:41.631Z,33.38
2023-01-11T00:38:11.741Z,33.39
2023-01-11T00:38:41.860Z,33.38
2023-01-11T00:39:12.674Z,33.39
2023-01-11T00:39:42.003Z,33.41
2023-01-11T00:40:12.125Z,33.42
2023-01-11T00:40:42.126Z,33.38
2023-01-11T00:41:12.234Z,33.41
2023-01-11T00:41:42.375Z,33.42
2023-01-11T00:42:12.354Z,33.36
2023-01-11T00:42:42.469Z,33.36
2023-01-11T00:43:12.579Z,33.39
2023-01-11T00:43:42.624Z,33.36
2023-01-11T00:44:12.770Z,33.38
2023-01-11T00:44:42.730Z,33.38
2023-01-11T00:45:12.849Z,33.39
2023-01-11T00:45:42.861Z,33.39
2023-01-11T00:46:12.971Z,33.36
2023-01-11T00:46:43.061Z,33.36
2023-01-11T00:47:13.154Z,33.41
2023-01-11T00:47:43.205Z,33.38
2023-01-11T00:48:13.282Z,33.34
2023-01-11T00:48:43.356Z,33.36
2023-01-11T00:49:13.445Z,33.36
2023-01-11T00:49:43.525Z,33.36
2023-01-11T00:50:13.597Z,33.39
2023-01-11T00:50:43.685Z,33.34
2023-01-11T00:51:13.757Z,33.36
2023-01-11T00:51:43.863Z,33.38
2023-01-11T00:52:13.953Z,33.36
2023-01-11T00:52:44.030Z,33.34
2023-01-11T00:53:14.097Z,33.38
2023-01-11T00:53:44.176Z,33.38
2023-01-11T00:54:14.253Z,33.38
2023-01-11T00:54:44.348Z,33.34
2023-01-11T00:55:14.404Z,33.36
2023-01-11T00:55:44.482Z,33.38
2023-01-11T00:56:14.569Z,33.38
2023-01-11T00:56:44.777Z,33.38
2023-01-11T00:57:14.751Z,33.36
2023-01-11T00:57:44.862Z,33.38
2023-01-11T00:58:14.983Z,33.33
2023-01-11T00:58:44.992Z,33.38
2023-01-11T00:59:15.093Z,33.39
2023-01-11T00:59:45.226Z,33.39
2023-01-11T01:00:15.379Z,33.33
2023-01-11T01:00:45.355Z,33.33
2023-01-11T01:01:15.527Z,33.39
2023-01-11T01:01:45.560Z,33.34
2023-01-11T01:02:15.625Z,33.38
2023-01-11T01:02:45.710Z,33.38
2023-01-11T01:03:15.714Z,33.40
2023-01-11T01:03:45.824Z,33.36
2023-01-11T01:04:15.956Z,33.33
2023-01-11T01:04:45.946Z,33.31
2023-01-11T01:05:16.077Z,33.33
2023-01-11T01:05:46.059Z,33.34
2023-01-11T01:06:16.172Z,33.39
2023-01-11T01:06:46.337Z,33.41
2023-01-11T01:07:16.345Z,33.38
2023-01-11T01:07:46.435Z,33.36
2023-01-11T01:08:16.543Z,33.36
2023-01-11T01:08:46.655Z,33.33
2023-01-11T01:09:16.808Z,33.36
2023-01-11T01:09:46.806Z,33.39
2023-01-11T01:10:16.916Z,33.34
2023-01-11T01:10:47.038Z,33.29
2023-01-11T01:11:17.038Z,33.38
2023-01-11T01:11:47.147Z,33.31
2023-01-11T01:12:17.148Z,33.38
2023-01-11T01:12:47.147Z,33.36
2023-01-11T01:13:17.269Z,33.33
2023-01-11T01:13:47.255Z,33.36
2023-01-11T01:14:17.368Z,33.39
2023-01-11T01:14:47.372Z,33.31
2023-01-11T01:15:17.488Z,33.30
2023-01-11T01:15:47.626Z,33.33
2023-01-11T01:16:17.714Z,33.36
2023-01-11T01:16:47.655Z,33.34
2023-01-11T01:17:17.765Z,33.34
2023-01-11T01:17:47.892Z,33.41
2023-01-11T01:18:17.990Z,33.30
2023-01-11T01:18:48.111Z,33.34
2023-01-11T01:19:18.225Z,33.36
2023-01-11T01:19:48.336Z,33.39
2023-01-11T01:20:18.481Z,33.34
2023-01-11T01:20:48.465Z,33.33
2023-01-11T01:21:18.589Z,33.31
2023-01-11T01:21:48.689Z,33.33
2023-01-11T01:22:18.807Z,33.33
2023-01-11T01:22:48.796Z,33.34
2023-01-11T01:23:18.905Z,33.36
2023-01-11T01:23:49.027Z,33.34
2023-01-11T01:24:19.141Z,33.36
2023-01-11T01:24:49.251Z,33.38
2023-01-11T01:25:19.366Z,33.33
2023-01-11T01:25:49.472Z,33.31
2023-01-11T01:26:19.605Z,33.33
2023-01-11T01:26:49.594Z,33.36
2023-01-11T01:27:19.707Z,33.31
2023-01-11T01:27:49.696Z,33.38
2023-01-11T01:28:19.846Z,33.34
2023-01-11T01:28:49.851Z,33.29
2023-01-11T01:29:19.959Z,33.33
2023-01-11T01:29:50.086Z,33.31
2023-01-11T01:30:20.187Z,33.36
2023-01-11T01:30:50.335Z,33.31
2023-01-11T01:31:20.360Z,33.38
2023-01-11T01:31:50.349Z,33.36
2023-01-11T01:32:20.455Z,33.36
2023-01-11T01:32:50.458Z,33.34
2023-01-11T01:33:20.502Z,33.41
2023-01-11T01:33:50.462Z,33.36
2023-01-11T01:34:20.593Z,33.37
2023-01-11T01:34:50.684Z,33.42
2023-01-11T01:35:20.811Z,33.39
2023-01-11T01:35:50.917Z,33.38
2023-01-11T01:36:21.040Z,33.34
2023-01-11T01:36:51.150Z,33.39
2023-01-11T01:37:21.261Z,33.39
2023-01-11T01:37:51.386Z,33.39
2023-01-11T01:38:21.476Z,33.36
2023-01-11T01:38:51.604Z,33.40
2023-01-11T01:39:21.715Z,33.35
2023-01-11T01:39:51.708Z,33.42
2023-01-11T01:40:21.830Z,33.36
2023-01-11T01:40:51.933Z,33.39
2023-01-11T01:41:22.048Z,33.36
2023-01-11T01:41:52.167Z,33.39
2023-01-11T01:42:22.284Z,33.38
2023-01-11T01:42:52.270Z,33.35
2023-01-11T01:43:22.386Z,33.28
2023-01-11T01:43:52.525Z,33.33
2023-01-11T01:44:22.494Z,33.33
2023-01-11T01:44:52.604Z,33.38
2023-01-11T01:45:22.716Z,33.40
2023-01-11T01:45:52.847Z,33.31
2023-01-11T01:46:22.949Z,33.35
2023-01-11T01:46:53.019Z,33.40
2023-01-11T01:47:23.117Z,33.38
2023-01-11T01:47:53.205Z,33.38
2023-01-11T01:48:23.296Z,33.33
2023-01-11T01:48:53.388Z,33.31
2023-01-11T01:49:23.452Z,33.33
2023-01-11T01:49:53.537Z,33.31
2023-01-11T01:50:23.603Z,33.34
2023-01-11T01:50:53.670Z,33.31
2023-01-11T01:51:23.742Z,33.23
2023-01-11T01:51:53.820Z,33.31
2023-01-11T01:52:23.924Z,33.34
2023-01-11T01:52:53.995Z,33.31
2023-01-11T01:53:24.080Z,33.31
2023-01-11T01:53:54.169Z,33.33
2023-01-11T01:54:24.225Z,33.28
2023-01-11T01:54:54.299Z,33.31
2023-01-11T01:55:24.377Z,33.31
2023-01-11T01:55:54.448Z,33.30
2023-01-11T01:56:24.545Z,33.26
2023-01-11T01:56:54.654Z,33.28
2023-01-11T01:57:24.799Z,33.33
2023-01-11T01:57:54.779Z,33.30
2023-01-11T01:58:24.892Z,33.29
2023-01-11T01:58:55.007Z,33.31
2023-01-11T01:59:25.135Z,33.25
2023-01-11T01:59:55.132Z,33.31
2023-01-11T02:00:25.133Z,33.28
2023-01-11T02:00:55.253Z,33.26
2023-01-11T02:01:25.244Z,33.26
2023-01-11T02:01:55.430Z,33.31
2023-01-11T02:02:25.418Z,33.34
2023-01-11T02:02:55.465Z,33.31
2023-01-11T02:03:25.447Z,33.24
2023-01-11T02:03:55.582Z,33.29
2023-01-11T02:04:25.567Z,33.30
2023-01-11T02:04:55.557Z,33.33
2023-01-11T02:05:25.669Z,33.26
2023-01-11T02:05:55.668Z,33.28
2023-01-11T02:06:25.861Z,33.33
2023-01-11T02:06:55.870Z,33.24
2023-01-11T02:07:25.850Z,33.28
2023-01-11T02:07:55.954Z,33.29
2023-01-11T02:08:26.075Z,33.28
2023-01-11T02:08:56.186Z,33.28
2023-01-11T02:09:26.293Z,33.31
2023-01-11T02:09:56.420Z,33.29
2023-01-11T02:10:26.535Z,33.25
2023-01-11T02:10:56.512Z,33.28
2023-01-11T02:11:26.627Z,33.27
2023-01-11T02:11:56.752Z,33.23
2023-01-11T02:12:28.854Z,33.23
2023-01-11T02:12:56.822Z,33.26
2023-01-11T02:13:26.928Z,33.24
2023-01-11T02:13:57.053Z,33.28
2023-01-11T02:14:27.161Z,33.26
2023-01-11T02:14:57.268Z,33.28
2023-01-11T02:15:27.403Z,33.25
2023-01-11T02:15:57.529Z,33.31
2023-01-11T02:16:27.541Z,33.29
2023-01-11T02:16:57.634Z,33.28
2023-01-11T02:17:27.763Z,33.31
2023-01-11T02:17:57.882Z,33.28
2023-01-11T02:18:27.977Z,33.28
2023-01-11T02:18:58.122Z,33.24
2023-01-11T02:19:28.092Z,33.28
2023-01-11T02:19:58.204Z,33.29
2023-01-11T02:20:28.316Z,33.24
2023-01-11T02:20:58.439Z,33.23
2023-01-11T02:21:28.558Z,33.23
2023-01-11T02:21:58.664Z,33.23
2023-01-11T02:22:28.659Z,33.35
2023-01-11T02:22:58.782Z,33.24
2023-01-11T02:23:28.779Z,33.28
2023-01-11T02:23:58.889Z,33.27
2023-01-11T02:24:28.875Z,33.26
2023-01-11T02:24:58.989Z,33.31
2023-01-11T02:25:29.118Z,33.31
2023-01-11T02:25:59.212Z,33.26
2023-01-11T02:26:29.337Z,33.33
2023-01-11T02:26:59.445Z,33.24
2023-01-11T02:27:29.552Z,33.21
2023-01-11T02:27:59.674Z,33.28
2023-01-11T02:28:29.668Z,33.29
2023-01-11T02:28:59.772Z,33.28
2023-01-11T02:29:29.889Z,33.28
2023-01-11T02:29:59.996Z,33.25
2023-01-11T02:30:30.120Z,33.26
2023-01-11T02:31:00.254Z,33.29
2023-01-11T02:31:30.293Z,33.24
2023-01-11T02:32:00.270Z,33.29
2023-01-11T02:32:30.380Z,33.24
2023-01-11T02:33:00.511Z,33.26
2023-01-11T02:33:30.498Z,33.25
2023-01-11T02:34:00.639Z,33.20
2023-01-11T02:34:30.621Z,33.23
2023-01-11T02:35:00.729Z,33.26
2023-01-11T02:35:30.841Z,33.24
2023-01-11T02:36:00.959Z,33.24
2023-01-11T02:36:31.064Z,33.28
2023-01-11T02:37:01.177Z,33.28
2023-01-11T02:37:31.291Z,33.21
2023-01-11T02:38:01.411Z,33.21
2023-01-11T02:38:31.416Z,33.23
2023-01-11T02:39:01.529Z,33.26
2023-01-11T02:39:31.532Z,33.23
2023-01-11T02:40:01.519Z,33.26
2023-01-11T02:40:31.635Z,33.26
2023-01-11T02:41:01.750Z,33.26
2023-01-11T02:41:31.879Z,33.24
2023-01-11T02:42:01.983Z,33.23
2023-01-11T02:42:32.099Z,33.21
2023-01-11T02:43:02.219Z,33.24
2023-01-11T02:43:32.219Z,33.31
2023-01-11T02:44:02.334Z,33.23
2023-01-11T02:44:32.313Z,33.24
2023-01-11T02:45:02.430Z,33.26
2023-01-11T02:45:32.555Z,33.21
2023-01-11T02:46:02.662Z,33.23
2023-01-11T02:46:32.829Z,33.24
2023-01-11T02:47:02.775Z,33.27
2023-01-11T02:47:32.850Z,33.24
2023-01-11T02:48:02.938Z,33.26
2023-01-11T02:48:33.043Z,33.27
2023-01-11T02:49:03.103Z,33.21
2023-01-11T02:49:33.204Z,33.23
2023-01-11T02:50:03.264Z,33.27
2023-01-11T02:50:33.328Z,33.23
2023-01-11T02:51:03.429Z,33.23
2023-01-11T02:51:33.479Z,33.29
2023-01-11T02:52:03.551Z,33.23
2023-01-11T02:52:33.638Z,33.19
2023-01-11T02:53:03.741Z,33.26
2023-01-11T02:53:33.792Z,33.21
2023-01-11T02:54:03.904Z,33.23
2023-01-11T02:54:33.966Z,33.23
2023-01-11T02:55:04.044Z,33.27
2023-01-11T02:55:34.132Z,33.24
2023-01-11T02:56:04.204Z,33.24
2023-01-11T02:56:34.325Z,33.23
2023-01-11T02:57:04.449Z,33.31
2023-01-11T02:57:34.433Z,33.26
2023-01-11T02:58:04.557Z,33.23
2023-01-11T02:58:34.544Z,33.27
2023-01-11T02:59:04.543Z,33.23
2023-01-11T02:59:34.655Z,33.18
2023-01-11T03:00:04.654Z,33.24
2023-01-11T03:00:34.654Z,33.23
2023-01-11T03:01:04.761Z,33.21
2023-01-11T03:01:34.904Z,33.23
2023-01-11T03:02:04.945Z,33.24
2023-01-11T03:02:34.949Z,33.23
2023-01-11T03:03:05.023Z,33.23
2023-01-11T03:03:34.985Z,33.20
2023-01-11T03:04:05.103Z,33.21
2023-01-11T03:04:35.098Z,33.19
2023-01-11T03:05:05.247Z,33.21
2023-01-11T03:05:35.333Z,33.23
2023-01-11T03:06:05.449Z,33.23
2023-01-11T03:06:35.550Z,33.21
2023-01-11T03:07:05.475Z,33.21
2023-01-11T03:07:35.588Z,33.26
2023-01-11T03:08:05.723Z,33.21
2023-01-11T03:08:35.704Z,33.18
2023-01-11T03:09:05.835Z,33.31
2023-01-11T03:09:35.818Z,33.21
2023-01-11T03:10:05.932Z,33.20
2023-01-11T03:10:36.050Z,33.18
2023-01-11T03:11:06.172Z,33.28
2023-01-11T03:11:36.301Z,33.23
2023-01-11T03:12:06.399Z,33.24
2023-01-11T03:12:36.387Z,33.20
2023-01-11T03:13:06.492Z,33.24
2023-01-11T03:13:36.609Z,33.24
2023-01-11T03:14:06.744Z,33.20
2023-01-11T03:14:36.737Z,33.24
2023-01-11T03:15:06.726Z,33.21
2023-01-11T03:15:36.833Z,33.20
2023-01-11T03:16:07.054Z,33.23
2023-01-11T03:16:37.044Z,33.21
2023-01-11T03:17:07.158Z,33.26
2023-01-11T03:17:37.275Z,33.20
2023-01-11T03:18:07.388Z,33.21
2023-01-11T03:18:37.500Z,33.21
2023-01-11T03:19:07.636Z,33.26
2023-01-11T03:19:37.616Z,33.23
2023-01-11T03:20:07.754Z,33.24
2023-01-11T03:20:37.866Z,33.24
2023-01-11T03:21:07.986Z,33.23
2023-01-11T03:21:38.085Z,33.20
2023-01-11T03:22:08.211Z,33.24
2023-01-11T03:22:38.303Z,33.26
2023-01-11T03:23:08.426Z,33.21
2023-01-11T03:23:38.529Z,33.24
2023-01-11T03:24:08.678Z,33.20
2023-01-11T03:24:38.650Z,33.24
2023-01-11T03:25:08.765Z,33.26
2023-01-11T03:25:38.883Z,33.19
2023-01-11T03:26:08.996Z,33.26
2023-01-11T03:26:39.008Z,33.24
2023-01-11T03:27:09.005Z,33.19
2023-01-11T03:27:39.129Z,33.26
2023-01-11T03:28:09.250Z,33.21
2023-01-11T03:28:39.242Z,33.24
2023-01-11T03:29:09.352Z,33.26
2023-01-11T03:29:39.463Z,33.21
2023-01-11T03:30:09.571Z,33.26
2023-01-11T03:30:39.693Z,33.24
2023-01-11T03:31:09.691Z,33.23
2023-01-11T03:31:39.841Z,33.23
2023-01-11T03:32:09.859Z,33.28
2023-01-11T03:32:40.006Z,33.24
2023-01-11T03:33:09.996Z,33.23
2023-01-11T03:33:39.983Z,33.23
2023-01-11T03:34:10.122Z,33.26
2023-01-11T03:34:40.213Z,33.26
2023-01-11T03:35:10.328Z,33.19
2023-01-11T03:35:40.467Z,33.27
2023-01-11T03:36:10.557Z,33.29
2023-01-11T03:36:40.668Z,33.21
2023-01-11T03:37:10.787Z,33.23
2023-01-11T03:37:40.900Z,33.23
2023-01-11T03:38:11.056Z,33.26
2023-01-11T03:38:41.050Z,33.18
2023-01-11T03:39:11.160Z,33.26
2023-01-11T03:39:41.268Z,33.23
2023-01-11T03:40:11.386Z,33.24
2023-01-11T03:40:41.495Z,33.24
2023-01-11T03:41:11.617Z,33.21
2023-01-11T03:41:41.723Z,33.26
2023-01-11T03:42:11.833Z,33.26
2023-01-11T03:42:41.950Z,33.26
2023-01-11T03:43:12.080Z,33.23
2023-01-11T03:43:42.067Z,33.23
2023-01-11T03:44:12.225Z,33.26
2023-01-11T03:44:42.193Z,33.21
2023-01-11T03:45:12.304Z,33.21
2023-01-11T03:45:42.426Z,33.27
2023-01-11T03:46:12.514Z,33.21
2023-01-11T03:46:42.624Z,33.24
2023-01-11T03:47:12.678Z,33.27
2023-01-11T03:47:42.755Z,33.21
2023-01-11T03:48:12.831Z,33.21
2023-01-11T03:48:42.906Z,33.29
2023-01-11T03:49:13.016Z,33.19
2023-01-11T03:49:43.091Z,33.29
2023-01-11T03:50:13.176Z,33.23
2023-01-11T03:50:43.271Z,33.26
2023-01-11T03:51:13.317Z,33.21
2023-01-11T03:51:43.391Z,33.20
2023-01-11T03:52:13.468Z,33.26
2023-01-11T03:52:43.541Z,33.23
2023-01-11T03:53:13.667Z,33.24
2023-01-11T03:53:43.616Z,33.19
2023-01-11T03:54:13.695Z,33.26
2023-01-11T03:54:43.766Z,33.23
2023-01-11T03:55:13.838Z,33.31
2023-01-11T03:55:43.928Z,33.19
2023-01-11T03:56:14.019Z,33.23
2023-01-11T03:56:44.141Z,33.21
2023-01-11T03:57:14.150Z,33.24
2023-01-11T03:57:44.136Z,33.23
2023-01-11T03:58:14.157Z,33.26
2023-01-11T03:58:44.151Z,33.23
2023-01-11T03:59:14.275Z,33.21
2023-01-11T03:59:44.266Z,33.24
2023-01-11T04:00:14.250Z,33.23
2023-01-11T04:00:44.391Z,33.23
2023-01-11T04:01:14.576Z,33.26
2023-01-11T04:01:44.557Z,33.26
2023-01-11T04:02:14.667Z,33.31
2023-01-11T04:02:44.779Z,33.23
2023-01-11T04:03:14.937Z,33.19
2023-01-11T04:03:44.921Z,33.21
2023-01-11T04:04:14.985Z,33.24
2023-01-11T04:04:44.960Z,33.26
2023-01-11T04:05:15.100Z,33.24
2023-01-11T04:05:45.132Z,33.22
2023-01-11T04:06:15.087Z,33.24
2023-01-11T04:06:45.365Z,33.23
2023-01-11T04:07:15.244Z,33.21
2023-01-11T04:07:45.363Z,33.26
2023-01-11T04:08:15.479Z,33.22
2023-01-11T04:08:45.589Z,33.27
2023-01-11T04:09:15.737Z,33.22
2023-01-11T04:09:45.737Z,33.21
2023-01-11T04:10:15.853Z,33.23
2023-01-11T04:10:45.963Z,33.24
2023-01-11T04:11:16.083Z,33.26
2023-01-11T04:11:46.194Z,33.24
2023-01-11T04:12:16.193Z,33.26
2023-01-11T04:12:46.306Z,33.29
2023-01-11T04:13:16.412Z,33.29
2023-01-11T04:13:46.529Z,33.26
2023-01-11T04:14:16.665Z,33.26
2023-01-11T04:14:46.645Z,33.32
2023-01-11T04:15:16.765Z,33.23
2023-01-11T04:15:46.872Z,33.25
2023-01-11T04:16:17.047Z,33.23
2023-01-11T04:16:47.018Z,33.24
2023-01-11T04:17:17.129Z,33.26
2023-01-11T04:17:47.258Z,33.24
2023-01-11T04:18:17.357Z,33.23
2023-01-11T04:18:47.471Z,33.27
2023-01-11T04:19:17.603Z,33.27
2023-01-11T04:19:47.602Z,33.26
2023-01-11T04:20:17.591Z,33.27
2023-01-11T04:20:47.726Z,33.24
2023-01-11T04:21:17.817Z,33.24
2023-01-11T04:21:47.931Z,33.31
2023-01-11T04:22:18.051Z,33.24
2023-01-11T04:22:48.159Z,33.24
2023-01-11T04:23:18.153Z,33.27
2023-01-11T04:23:48.261Z,33.24
2023-01-11T04:24:18.383Z,33.26
2023-01-11T04:24:48.376Z,33.27
2023-01-11T04:25:18.476Z,33.26
2023-01-11T04:25:48.614Z,33.24
2023-01-11T04:26:18.708Z,33.27
2023-01-11T04:26:48.822Z,33.24
2023-01-11T04:27:18.925Z,33.23
2023-01-11T04:27:49.047Z,33.27
2023-01-11T04:28:19.151Z,33.24
2023-01-11T04:28:49.281Z,33.23
2023-01-11T04:29:19.274Z,33.24
2023-01-11T04:29:49.294Z,33.24
2023-01-11T04:30:19.386Z,33.26
2023-01-11T04:30:49.495Z,33.27
2023-01-11T04:31:19.688Z,33.23
2023-01-11T04:31:49.794Z,33.26
2023-01-11T04:32:19.725Z,33.29
2023-01-11T04:32:49.742Z,33.24
2023-01-11T04:33:19.865Z,33.24
2023-01-11T04:33:49.972Z,33.29
2023-01-11T04:34:19.997Z,33.26
2023-01-11T04:34:49.990Z,33.27
2023-01-11T04:35:20.116Z,33.25
2023-01-11T04:35:50.223Z,33.27
2023-01-11T04:36:20.353Z,33.29
2023-01-11T04:36:50.455Z,33.24
2023-01-11T04:37:20.567Z,33.27
2023-01-11T04:37:50.686Z,33.31
2023-01-11T04:38:20.796Z,33.27
2023-01-11T04:38:50.935Z,33.29
2023-01-11T04:39:21.041Z,33.24
2023-01-11T04:39:51.036Z,33.26
2023-01-11T04:40:21.144Z,33.21
2023-01-11T04:40:51.264Z,33.26
2023-01-11T04:41:23.460Z,33.26
2023-01-11T04:41:51.453Z,33.22
2023-01-11T04:42:21.569Z,33.24
2023-01-11T04:42:51.677Z,33.18
2023-01-11T04:43:21.800Z,33.23
2023-01-11T04:43:51.920Z,33.22
2023-01-11T04:44:21.911Z,33.18
2023-01-11T04:44:52.035Z,33.19
2023-01-11T04:45:22.151Z,33.20
2023-01-11T04:45:52.197Z,33.22
2023-01-11T04:46:22.152Z,33.19
2023-01-11T04:46:52.250Z,33.19
2023-01-11T04:47:22.325Z,33.19
2023-01-11T04:47:52.388Z,33.14
2023-01-11T04:48:22.478Z,33.14
2023-01-11T04:48:52.553Z,33.11
2023-01-11T04:49:22.628Z,33.13
2023-01-11T04:49:52.710Z,33.15
2023-01-11T04:50:22.813Z,33.15
2023-01-11T04:50:52.870Z,33.07
2023-01-11T04:51:22.979Z,33.10
2023-01-11T04:51:53.030Z,33.10
2023-01-11T04:52:23.112Z,33.06
2023-01-11T04:52:53.192Z,33.09
2023-01-11T04:53:23.282Z,33.22
2023-01-11T04:53:53.349Z,33.11
2023-01-11T04:54:23.437Z,33.14
2023-01-11T04:54:53.514Z,33.06
2023-01-11T04:55:23.587Z,33.04
2023-01-11T04:55:53.677Z,33.03
2023-01-11T04:56:23.772Z,33.07
2023-01-11T04:56:53.886Z,33.09
2023-01-11T04:57:23.884Z,33.05
2023-01-11T04:57:53.992Z,33.07
2023-01-11T04:58:24.109Z,33.07
2023-01-11T04:58:54.231Z,33.06
2023-01-11T04:59:24.341Z,33.13
2023-01-11T04:59:54.461Z,33.13
2023-01-11T05:00:24.570Z,33.21
2023-01-11T05:00:54.751Z,33.22
2023-01-11T05:01:24.798Z,33.19
2023-01-11T05:01:54.788Z,33.19
2023-01-11T05:02:24.880Z,33.19
2023-01-11T05:02:54.996Z,33.21
2023-01-11T05:03:25.105Z,33.27
2023-01-11T05:03:55.275Z,33.42
2023-01-11T05:04:25.350Z,33.46
2023-01-11T05:04:55.349Z,33.43
2023-01-11T05:05:25.458Z,33.43
2023-01-11T05:05:55.566Z,33.45
2023-01-11T05:06:25.817Z,33.43
2023-01-11T05:06:55.720Z,33.42
2023-01-11T05:07:25.802Z,33.43
2023-01-11T05:07:55.796Z,33.38
2023-01-11T05:08:25.907Z,33.44
2023-01-11T05:08:56.029Z,33.44
2023-01-11T05:09:26.139Z,33.38
2023-01-11T05:09:56.258Z,33.35
2023-01-11T05:10:26.243Z,33.36
2023-01-11T05:10:56.359Z,33.37
2023-01-11T05:11:26.471Z,33.38
2023-01-11T05:11:56.597Z,33.34
2023-01-11T05:12:26.695Z,33.38
2023-01-11T05:12:56.807Z,33.33
2023-01-11T05:13:26.921Z,33.36
2023-01-11T05:13:57.043Z,33.33
2023-01-11T05:14:27.031Z,33.32
2023-01-11T05:14:57.157Z,33.33
2023-01-11T05:15:27.139Z,33.25
2023-01-11T05:15:57.263Z,33.26
2023-01-11T05:16:27.403Z,33.29
2023-01-11T05:16:57.369Z,33.28
2023-01-11T05:17:27.372Z,33.24
2023-01-11T05:17:57.478Z,33.16
2023-01-11T05:18:27.465Z,33.22
2023-01-11T05:18:57.714Z,33.36
2023-01-11T05:19:27.618Z,33.23
2023-01-11T05:19:57.624Z,33.27
2023-01-11T05:20:27.658Z,33.20
2023-01-11T05:20:57.706Z,33.23
2023-01-11T05:21:27.763Z,33.22
2023-01-11T05:21:57.768Z,33.25
2023-01-11T05:22:27.757Z,33.25
2023-01-11T05:22:57.874Z,33.27
2023-01-11T05:23:27.991Z,33.21
2023-01-11T05:23:58.112Z,33.19
2023-01-11T05:24:28.118Z,33.19
2023-01-11T05:24:58.222Z,33.35
2023-01-11T05:25:28.336Z,33.50
2023-01-11T05:25:58.454Z,33.58
2023-01-11T05:26:28.585Z,33.55
2023-01-11T05:26:58.704Z,33.58
2023-01-11T05:27:28.697Z,33.63
2023-01-11T05:27:58.806Z,33.67
2023-01-11T05:28:28.923Z,33.65
2023-01-11T05:28:59.033Z,33.67
2023-01-11T05:29:29.030Z,33.70
2023-01-11T05:29:59.156Z,33.67
2023-01-11T05:30:29.250Z,33.67
2023-01-11T05:30:59.475Z,33.72
2023-01-11T05:31:29.512Z,33.74
2023-01-11T05:31:59.539Z,33.69
2023-01-11T05:32:29.556Z,33.69
2023-01-11T05:32:59.674Z,33.76
2023-01-11T05:33:29.769Z,33.70
2023-01-11T05:33:59.888Z,33.82
2023-01-11T05:34:29.993Z,33.84
2023-01-11T05:35:00.141Z,33.73
2023-01-11T05:35:30.124Z,33.76
2023-01-11T05:36:00.246Z,33.76
2023-01-11T05:36:30.412Z,33.70
2023-01-11T05:37:00.374Z,33.65
2023-01-11T05:37:30.492Z,33.65
2023-01-11T05:38:00.614Z,33.61
2023-01-11T05:38:30.723Z,33.65
2023-01-11T05:39:00.840Z,33.61
2023-01-11T05:39:30.947Z,33.61
2023-01-11T05:40:01.096Z,33.67
2023-01-11T05:40:31.066Z,33.57
2023-01-11T05:41:01.180Z,33.59
2023-01-11T05:41:31.296Z,33.57
2023-01-11T05:42:01.413Z,33.61
2023-01-11T05:42:31.537Z,33.64
2023-01-11T05:43:01.548Z,33.60
2023-01-11T05:43:31.645Z,33.63
2023-01-11T05:44:01.772Z,33.62
2023-01-11T05:44:31.785Z,33.58
2023-01-11T05:45:01.796Z,33.61
2023-01-11T05:45:31.969Z,33.71
2023-01-11T05:46:02.126Z,33.69
2023-01-11T05:46:32.032Z,33.65
2023-01-11T05:47:02.108Z,33.61
2023-01-11T05:47:32.198Z,33.68
2023-01-11T05:48:02.299Z,33.63
2023-01-11T05:48:32.289Z,33.62
2023-01-11T05:49:41.348Z,33.65
2023-01-11T05:50:11.423Z,33.63
2023-01-11T05:50:41.499Z,33.58
2023-01-11T05:51:11.577Z,33.60
2023-01-11T05:51:41.669Z,33.60
2023-01-11T05:52:11.738Z,33.57
2023-01-11T05:52:41.813Z,33.56
2023-01-11T05:53:11.888Z,33.49
2023-01-11T05:53:41.970Z,33.51
2023-01-11T05:54:12.070Z,33.46
2023-01-11T05:54:42.142Z,33.46
2023-01-11T05:55:12.216Z,33.48
2023-01-11T05:55:42.284Z,33.53
2023-01-11T05:56:12.358Z,33.48
2023-01-11T05:56:42.586Z,33.43
2023-01-11T05:57:12.553Z,33.46
2023-01-11T05:57:42.624Z,33.48
2023-01-11T05:58:12.693Z,33.55
2023-01-11T05:58:42.780Z,33.46
2023-01-11T05:59:12.934Z,33.46
2023-01-11T05:59:42.899Z,33.50
2023-01-11T06:00:13.012Z,33.50
2023-01-11T06:00:43.130Z,33.51
2023-01-11T06:01:13.240Z,33.46
2023-01-11T06:01:43.356Z,33.48
2023-01-11T06:02:13.600Z,33.51
2023-01-11T06:02:43.736Z,33.55
2023-01-11T06:03:13.742Z,33.45
2023-01-11T06:03:43.721Z,33.48
2023-01-11T06:04:13.838Z,33.51
2023-01-11T06:04:43.946Z,33.51
2023-01-11T06:05:14.059Z,33.50
2023-01-11T06:05:45.931Z,33.51
2023-01-11T06:06:14.291Z,33.54
2023-01-11T06:06:44.470Z,33.51
2023-01-11T06:07:14.504Z,33.50
2023-01-11T06:07:44.608Z,33.51
2023-01-11T06:08:14.605Z,33.51
2023-01-11T06:08:44.744Z,33.55
2023-01-11T06:09:14.853Z,33.53
2023-01-11T06:09:44.854Z,33.45
2023-01-11T06:10:14.948Z,33.56
2023-01-11T06:10:45.075Z,33.55
2023-01-11T06:11:15.074Z,33.51
2023-01-11T06:11:45.056Z,33.55
2023-01-11T06:12:15.172Z,33.52
2023-01-11T06:12:45.290Z,33.52
2023-01-11T06:13:15.404Z,33.49
2023-01-11T06:13:45.526Z,33.45
2023-01-11T06:14:15.649Z,33.50
2023-01-11T06:14:45.633Z,33.49
2023-01-11T06:15:15.650Z,33.51
2023-01-11T06:15:45.653Z,33.47
2023-01-11T06:16:15.711Z,33.41
2023-01-11T06:16:45.773Z,33.46
2023-01-11T06:17:15.754Z,33.44
2023-01-11T06:17:45.867Z,33.41
2023-01-11T06:18:15.966Z,33.46
2023-01-11T06:18:46.088Z,33.47
2023-01-11T06:19:16.211Z,33.43
2023-01-11T06:19:46.259Z,33.45
2023-01-11T06:20:16.286Z,33.37
2023-01-11T06:20:46.400Z,33.41
2023-01-11T06:21:16.524Z,33.38
2023-01-11T06:21:46.641Z,33.38
2023-01-11T06:22:16.651Z,33.41
2023-01-11T06:22:46.769Z,33.35
2023-01-11T06:23:16.781Z,33.40
2023-01-11T06:23:46.838Z,33.40
2023-01-11T06:24:16.902Z,33.38
2023-01-11T06:24:46.883Z,33.37
2023-01-11T06:25:17.042Z,33.38
2023-01-11T06:25:47.077Z,33.38
2023-01-11T06:26:17.070Z,33.40
2023-01-11T06:26:47.039Z,33.38
2023-01-11T06:27:17.196Z,33.35
2023-01-11T06:27:47.183Z,33.40