createdAt,value
2019-05-20T00:01:38.127Z,13.40
2019-05-20T00:04:04.680Z,13.50
2019-05-20T00:06:31.507Z,13.50
2019-05-20T00:08:57.855Z,13.80
2019-05-20T00:11:24.584Z,13.80
2019-05-20T00:13:51.433Z,13.60
2019-05-20T00:16:17.903Z,13.40
2019-05-20T00:18:44.353Z,13.40
2019-05-20T00:21:11.140Z,13.40
2019-05-20T00:23:37.974Z,13.40
2019-05-20T00:26:04.421Z,13.50
2019-05-20T00:28:31.007Z,13.30
2019-05-20T00:30:57.795Z,13.90
2019-05-20T00:33:24.268Z,13.40
2019-05-20T00:35:50.924Z,13.40
2019-05-20T00:38:17.408Z,13.40
2019-05-20T00:40:44.444Z,13.40
2019-05-20T00:43:11.393Z,13.40
2019-05-20T00:45:37.965Z,13.50
2019-05-20T00:48:24.379Z,13.60
2019-05-20T00:50:51.171Z,13.30
2019-05-20T00:53:18.121Z,13.50
2019-05-20T00:55:44.855Z,13.30
2019-05-20T00:58:11.799Z,13.40
2019-05-20T01:00:38.830Z,13.30
2019-05-20T01:03:05.569Z,13.30
2019-05-20T01:05:32.430Z,13.40
2019-05-20T01:07:59.014Z,13.40
2019-05-20T01:10:25.583Z,13.50
2019-05-20T01:12:52.494Z,13.60
2019-05-20T01:15:19.394Z,13.30
2019-05-20T01:17:45.868Z,13.40
2019-05-20T01:20:12.512Z,13.50
2019-05-20T01:22:38.883Z,13.40
2019-05-20T01:25:05.752Z,13.40
2019-05-20T01:27:32.313Z,13.30
2019-05-20T01:29:58.772Z,13.40
2019-05-20T01:32:25.270Z,13.40
2019-05-20T01:34:51.714Z,13.50
2019-05-20T01:37:18.184Z,13.30
2019-05-20T01:39:44.963Z,13.50
2019-05-20T01:42:11.538Z,13.70
2019-05-20T01:44:38.445Z,13.70
2019-05-20T01:47:04.996Z,13.40
2019-05-20T01:49:31.372Z,13.90
2019-05-20T01:51:57.884Z,13.70
2019-05-20T01:54:24.351Z,14.00
2019-05-20T01:56:50.718Z,13.80
2019-05-20T01:59:18.273Z,13.80
2019-05-20T02:01:45.013Z,13.90
2019-05-20T02:04:11.855Z,13.80
2019-05-20T02:06:38.707Z,13.90
2019-05-20T02:09:07.588Z,13.90
2019-05-20T02:11:34.067Z,14.00
2019-05-20T02:14:02.543Z,13.70
2019-05-20T02:16:30.356Z,13.80
2019-05-20T02:18:56.924Z,13.90
2019-05-20T02:21:23.594Z,13.80
2019-05-20T02:23:50.274Z,14.00
2019-05-20T02:26:16.924Z,14.00
2019-05-20T02:28:43.425Z,13.90
2019-05-20T02:31:09.978Z,14.10
2019-05-20T02:33:50.749Z,14.30
2019-05-20T02:36:04.828Z,14.30
2019-05-20T02:38:31.754Z,14.10
2019-05-20T02:40:58.538Z,14.00
2019-05-20T02:43:25.088Z,14.30
2019-05-20T02:45:51.483Z,14.00
2019-05-20T02:48:18.029Z,14.40
2019-05-20T02:50:44.617Z,14.50
2019-05-20T02:53:11.365Z,14.50
2019-05-20T02:55:37.849Z,14.40
2019-05-20T02:58:04.290Z,14.50
2019-05-20T03:00:30.757Z,14.40
2019-05-20T03:02:57.309Z,14.60
2019-05-20T03:05:43.737Z,14.60
2019-05-20T03:08:10.306Z,14.50
2019-05-20T03:10:36.780Z,14.30
2019-05-20T03:13:03.352Z,14.40
2019-05-20T03:15:30.006Z,14.40
2019-05-20T03:17:57.061Z,14.40
2019-05-20T03:20:23.531Z,14.50
2019-05-20T03:22:49.890Z,14.50
2019-05-20T03:25:16.749Z,14.50
2019-05-20T03:27:43.220Z,14.40
2019-05-20T03:30:10.397Z,14.60
2019-05-20T03:32:36.970Z,14.60
2019-05-20T03:35:08.055Z,14.40
2019-05-20T03:37:34.721Z,14.60
2019-05-20T03:40:01.684Z,14.70
2019-05-20T03:42:28.243Z,14.50
2019-05-20T03:44:54.800Z,14.40
2019-05-20T03:47:21.290Z,14.80
2019-05-20T03:49:47.736Z,14.40
2019-05-20T03:52:14.207Z,14.40
2019-05-20T03:54:40.561Z,14.30
2019-05-20T03:57:07.145Z,14.40
2019-05-20T03:59:33.810Z,15.00
2019-05-20T04:02:00.273Z,14.50
2019-05-20T04:04:26.720Z,14.50
2019-05-20T04:06:53.406Z,14.90
2019-05-20T04:09:19.949Z,14.50
2019-05-20T04:11:46.536Z,14.50
2019-05-20T04:14:13.114Z,14.90
2019-05-20T04:16:39.921Z,14.90
2019-05-20T04:19:06.495Z,14.90
2019-05-20T04:21:33.164Z,14.50
2019-05-20T04:24:01.395Z,14.80
2019-05-20T04:26:28.087Z,14.90
2019-05-20T04:28:54.569Z,14.80
2019-05-20T04:31:21.023Z,14.90
2019-05-20T04:33:47.514Z,14.80
2019-05-20T04:36:14.169Z,14.90
2019-05-20T04:38:40.851Z,14.80
2019-05-20T04:41:07.635Z,15.10
2019-05-20T04:43:34.079Z,15.00
2019-05-20T04:46:00.669Z,14.80
2019-05-20T04:48:27.224Z,14.80
2019-05-20T04:50:53.716Z,15.00
2019-05-20T04:53:20.257Z,14.80
2019-05-20T04:55:46.843Z,14.40
2019-05-20T04:58:13.284Z,14.50
2019-05-20T05:00:48.923Z,14.50
2019-05-20T05:03:15.375Z,14.80
2019-05-20T05:05:42.081Z,14.50
2019-05-20T05:08:08.520Z,14.80
2019-05-20T05:10:34.983Z,14.80
2019-05-20T05:13:01.556Z,14.90
2019-05-20T05:15:28.221Z,14.80
2019-05-20T05:17:54.787Z,14.90
2019-05-20T05:20:21.462Z,14.80
2019-05-20T05:22:48.023Z,14.40
2019-05-20T05:25:15.008Z,14.80
2019-05-20T05:27:41.953Z,14.80
2019-05-20T05:30:08.908Z,14.80
2019-05-20T05:32:44.287Z,14.90
2019-05-20T05:35:15.763Z,14.80
2019-05-20T05:37:42.669Z,14.70
2019-05-20T05:40:10.716Z,15.00
2019-05-20T05:42:37.189Z,14.50
2019-05-20T05:45:05.242Z,14.40
2019-05-20T05:47:31.845Z,14.80
2019-05-20T05:49:58.698Z,14.90
2019-05-20T05:52:25.178Z,14.90
2019-05-20T05:54:51.732Z,15.00
2019-05-20T05:57:18.222Z,14.90
2019-05-20T05:59:44.764Z,15.20
2019-05-20T06:02:11.225Z,14.90
2019-05-20T06:04:37.813Z,14.90
2019-05-20T06:07:04.260Z,15.00
2019-05-20T06:09:30.737Z,14.90
2019-05-20T06:11:57.197Z,14.80
2019-05-20T06:14:23.678Z,15.00
2019-05-20T06:16:50.130Z,14.90
2019-05-20T06:19:16.678Z,14.80
2019-05-20T06:21:43.101Z,15.00
2019-05-20T06:24:09.683Z,14.90
2019-05-20T06:26:36.258Z,15.00
2019-05-20T06:29:03.161Z,15.20
2019-05-20T06:31:29.886Z,14.90
2019-05-20T06:33:56.601Z,15.00
2019-05-20T06:36:26.944Z,14.90
2019-05-20T06:38:53.795Z,14.80
2019-05-20T06:41:20.666Z,14.90
2019-05-20T06:43:47.237Z,14.90
2019-05-20T06:46:13.834Z,15.00
2019-05-20T06:48:40.283Z,15.20
2019-05-20T06:51:07.058Z,15.00
2019-05-20T06:53:33.545Z,15.30
2019-05-20T06:56:00.023Z,15.20
2019-05-20T06:58:26.475Z,15.60
2019-05-20T07:00:53.016Z,15.60
2019-05-20T07:03:19.404Z,15.50
2019-05-20T07:05:45.952Z,15.60
2019-05-20T07:08:12.433Z,15.70
2019-05-20T07:10:39.391Z,15.60
2019-05-20T07:13:06.249Z,15.60
2019-05-20T07:15:32.988Z,15.40
2019-05-20T07:17:59.666Z,14.90
2019-05-20T07:20:26.206Z,15.40
2019-05-20T07:22:56.208Z,15.40
2019-05-20T07:25:21.418Z,15.30
2019-05-20T07:27:48.095Z,15.60
2019-05-20T07:30:15.743Z,15.20
2019-05-20T07:32:42.514Z,15.00
2019-05-20T07:35:09.402Z,15.50
2019-05-20T07:37:36.239Z,15.60
2019-05-20T07:40:04.483Z,15.60
2019-05-20T07:42:30.939Z,15.60
2019-05-20T07:44:57.328Z,15.50
2019-05-20T07:47:24.296Z,15.70
2019-05-20T07:49:51.863Z,15.60
2019-05-20T07:52:19.016Z,15.60
2019-05-20T07:54:46.700Z,15.70
2019-05-20T07:57:16.261Z,15.60
2019-05-20T07:59:44.251Z,15.50
2019-05-20T08:02:11.320Z,15.40
2019-05-20T08:04:38.006Z,15.80
2019-05-20T08:07:26.238Z,16.00
2019-05-20T08:09:33.668Z,16.00
2019-05-20T08:12:00.170Z,16.30
2019-05-20T08:14:26.621Z,16.10
2019-05-20T08:16:53.107Z,15.80
2019-05-20T08:19:20.024Z,16.00
2019-05-20T08:21:46.602Z,15.80
2019-05-20T08:24:13.360Z,16.00
2019-05-20T08:26:40.069Z,16.10
2019-05-20T08:29:06.612Z,15.70
2019-05-20T08:31:33.114Z,15.70
2019-05-20T08:33:59.558Z,15.60
2019-05-20T08:36:26.019Z,15.70
2019-05-20T08:38:52.525Z,15.70
2019-05-20T08:41:19.086Z,15.70
2019-05-20T08:43:45.568Z,15.70
2019-05-20T08:46:12.132Z,15.60
2019-05-20T08:48:38.597Z,15.60
2019-05-20T08:51:05.165Z,16.10
2019-05-20T08:53:31.749Z,15.50
2019-05-20T08:55:58.207Z,15.40
2019-05-20T08:58:24.794Z,15.60
2019-05-20T09:00:51.340Z,15.60
2019-05-20T09:03:17.797Z,15.30
2019-05-20T09:05:44.376Z,15.10
2019-05-20T09:08:11.046Z,15.10
2019-05-20T09:10:39.666Z,15.30
2019-05-20T09:13:05.896Z,15.60
2019-05-20T09:15:32.720Z,15.10
2019-05-20T09:17:59.384Z,14.90
2019-05-20T09:20:26.494Z,15.40
2019-05-20T09:22:53.217Z,15.50
2019-05-20T09:25:23.767Z,16.20
2019-05-20T09:27:50.747Z,16.20
2019-05-20T09:30:17.796Z,16.20
2019-05-20T09:32:45.254Z,16.10
2019-05-20T09:35:12.124Z,16.10
2019-05-20T09:37:38.798Z,15.90
2019-05-20T09:40:07.171Z,15.90
2019-05-20T09:42:33.914Z,15.90
2019-05-20T09:45:03.036Z,16.20
2019-05-20T09:47:28.762Z,16.10
2019-05-20T09:49:55.215Z,16.20
2019-05-20T09:52:21.783Z,16.00
2019-05-20T09:54:48.136Z,16.00
2019-05-20T09:57:14.812Z,15.80
2019-05-20T09:59:43.717Z,16.00
2019-05-20T10:02:09.993Z,15.60
2019-05-20T10:04:36.435Z,15.60
2019-05-20T10:07:03.006Z,15.50
2019-05-20T10:09:29.452Z,15.50
2019-05-20T10:11:55.922Z,15.70
2019-05-20T10:14:22.380Z,15.40
2019-05-20T10:16:48.956Z,15.70
2019-05-20T10:19:15.605Z,16.20
2019-05-20T10:21:42.580Z,16.40
2019-05-20T10:24:09.136Z,16.40
2019-05-20T10:26:36.164Z,16.70
2019-05-20T10:29:03.031Z,16.40
2019-05-20T10:31:29.679Z,16.30
2019-05-20T10:33:56.391Z,16.30
2019-05-20T10:36:23.143Z,16.20
2019-05-20T10:38:58.646Z,15.90
2019-05-20T10:41:17.871Z,15.70
2019-05-20T10:43:44.573Z,15.40
2019-05-20T10:46:11.230Z,15.40
2019-05-20T10:48:37.787Z,15.60
2019-05-20T10:51:04.697Z,15.70
2019-05-20T10:53:31.549Z,15.80
2019-05-20T10:55:58.445Z,15.80
2019-05-20T10:58:25.510Z,16.10
2019-05-20T11:01:02.401Z,16.40
2019-05-20T11:03:20.359Z,17.00
2019-05-20T11:05:46.812Z,16.70
2019-05-20T11:08:13.259Z,16.70
2019-05-20T11:10:40.159Z,16.50
2019-05-20T11:13:06.720Z,16.80
2019-05-20T11:15:33.640Z,16.30
2019-05-20T11:18:00.026Z,16.30
2019-05-20T11:20:26.519Z,15.60
2019-05-20T11:22:52.942Z,15.80
2019-05-20T11:25:19.527Z,15.80
2019-05-20T11:27:45.979Z,15.90
2019-05-20T11:30:13.050Z,16.00
2019-05-20T11:32:39.819Z,16.30
2019-05-20T11:35:07.197Z,16.30
2019-05-20T11:37:33.874Z,15.80
2019-05-20T11:40:00.322Z,16.30
2019-05-20T11:42:26.900Z,16.00
2019-05-20T11:44:53.352Z,16.30
2019-05-20T11:47:20.157Z,16.30
2019-05-20T11:49:46.741Z,16.30
2019-05-20T11:52:13.628Z,16.40
2019-05-20T11:54:40.105Z,16.80
2019-05-20T11:57:06.681Z,17.00
2019-05-20T11:59:33.117Z,16.50
2019-05-20T12:02:03.675Z,16.80
2019-05-20T12:04:28.374Z,16.50
2019-05-20T12:06:55.307Z,16.80
2019-05-20T12:09:22.150Z,16.80
2019-05-20T12:11:48.982Z,17.00
2019-05-20T12:14:15.452Z,17.00
2019-05-20T12:16:41.824Z,17.00
2019-05-20T12:19:08.404Z,16.90
2019-05-20T12:21:35.851Z,16.90
2019-05-20T12:24:02.261Z,17.00
2019-05-20T12:26:28.816Z,17.00
2019-05-20T12:28:55.321Z,16.80
2019-05-20T12:31:21.773Z,16.70
2019-05-20T12:33:48.592Z,16.70
2019-05-20T12:36:15.092Z,16.80
2019-05-20T12:38:41.906Z,16.70
2019-05-20T12:41:08.739Z,16.70
2019-05-20T12:43:35.448Z,16.70
2019-05-20T12:46:02.310Z,16.80
2019-05-20T12:48:28.907Z,16.50
2019-05-20T12:50:55.448Z,16.90
2019-05-20T12:53:21.932Z,17.00
2019-05-20T12:55:48.608Z,16.70
2019-05-20T12:58:15.060Z,16.60
2019-05-20T13:00:41.537Z,16.90
2019-05-20T13:03:07.981Z,16.70
2019-05-20T13:05:34.452Z,17.10
2019-05-20T13:08:01.012Z,17.40
2019-05-20T13:10:31.240Z,16.70
2019-05-20T13:12:55.737Z,16.90
2019-05-20T13:15:22.422Z,17.30
2019-05-20T13:17:48.865Z,17.20
2019-05-20T13:20:15.761Z,17.00
2019-05-20T13:22:42.218Z,16.90
2019-05-20T13:25:09.259Z,16.80
2019-05-20T13:27:35.723Z,16.80
2019-05-20T13:30:05.495Z,16.70
2019-05-20T13:32:31.984Z,16.60
2019-05-20T13:34:58.352Z,16.50
2019-05-20T13:37:24.837Z,16.70
2019-05-20T13:39:51.300Z,16.60
2019-05-20T13:42:17.777Z,16.90
2019-05-20T13:44:44.529Z,17.10
2019-05-20T13:47:11.462Z,16.60
2019-05-20T13:49:38.422Z,16.60
2019-05-20T13:52:05.455Z,16.80
2019-05-20T13:54:32.300Z,16.80
2019-05-20T13:56:58.897Z,16.40
2019-05-20T13:59:25.481Z,16.80
2019-05-20T14:01:52.026Z,16.50
2019-05-20T14:04:18.596Z,16.30
2019-05-20T14:06:45.260Z,16.60
2019-05-20T14:09:11.744Z,16.60
2019-05-20T14:11:38.296Z,16.40
2019-05-20T14:14:05.296Z,16.40
2019-05-20T14:16:31.768Z,16.10
2019-05-20T14:18:58.128Z,16.70
2019-05-20T14:21:24.917Z,16.60
2019-05-20T14:23:51.539Z,16.80
2019-05-20T14:26:17.984Z,16.80
2019-05-20T14:28:44.549Z,16.50
2019-05-20T14:31:11.113Z,16.90
2019-05-20T14:33:37.593Z,16.50
2019-05-20T14:36:04.057Z,16.60
2019-05-20T14:38:30.722Z,16.80
2019-05-20T14:40:57.404Z,16.70
2019-05-20T14:43:23.867Z,16.80
2019-05-20T14:45:50.345Z,16.70
2019-05-20T14:48:16.887Z,16.50
2019-05-20T14:50:43.596Z,16.60
2019-05-20T14:53:10.142Z,16.60
2019-05-20T14:55:42.057Z,16.50
2019-05-20T14:58:04.924Z,16.00
2019-05-20T15:00:31.572Z,16.30
2019-05-20T15:02:58.163Z,16.40
2019-05-20T15:05:24.888Z,16.50
2019-05-20T15:07:51.432Z,16.30
2019-05-20T15:10:18.584Z,16.30
2019-05-20T15:12:45.060Z,16.40
2019-05-20T15:15:12.338Z,16.60
2019-05-20T15:17:39.447Z,16.50
2019-05-20T15:20:07.808Z,16.80
2019-05-20T15:22:34.597Z,16.70
2019-05-20T15:25:01.504Z,16.70
2019-05-20T15:27:28.168Z,16.40
2019-05-20T15:29:54.523Z,16.60
2019-05-20T15:32:21.037Z,16.80
2019-05-20T15:34:47.854Z,16.60
2019-05-20T15:37:14.976Z,16.90
2019-05-20T15:39:41.663Z,16.70
2019-05-20T15:42:08.121Z,16.70
2019-05-20T15:44:35.017Z,16.90
2019-05-20T15:47:01.862Z,16.90
2019-05-20T15:49:28.711Z,16.80
2019-05-20T15:51:55.159Z,16.90
2019-05-20T15:54:21.633Z,16.50
2019-05-20T15:56:48.098Z,16.60
2019-05-20T15:59:14.690Z,16.80
2019-05-20T16:01:41.494Z,16.70
2019-05-20T16:04:08.329Z,16.80
2019-05-20T16:06:34.902Z,16.80
2019-05-20T16:09:01.714Z,16.80
2019-05-20T16:11:28.338Z,16.90
2019-05-20T16:13:55.189Z,16.90
2019-05-20T16:16:21.748Z,16.80
2019-05-20T16:18:48.325Z,16.90
2019-05-20T16:21:15.017Z,16.80
2019-05-20T16:23:41.576Z,16.80
2019-05-20T16:26:08.307Z,16.40
2019-05-20T16:28:34.753Z,16.50
2019-05-20T16:31:01.223Z,16.20
2019-05-20T16:33:27.897Z,16.40
2019-05-20T16:35:54.888Z,16.70
2019-05-20T16:38:21.451Z,16.30
2019-05-20T16:40:47.962Z,16.50
2019-05-20T16:43:14.513Z,16.60
2019-05-20T16:45:41.089Z,16.40
2019-05-20T16:48:07.825Z,16.60
2019-05-20T16:50:34.513Z,16.50
2019-05-20T16:53:01.137Z,16.40
2019-05-20T16:55:28.145Z,16.50
2019-05-20T16:57:54.724Z,16.70
2019-05-20T17:00:31.278Z,16.20
2019-05-20T17:02:50.105Z,16.40
2019-05-20T17:05:17.770Z,16.20
2019-05-20T17:07:44.340Z,16.20
2019-05-20T17:10:11.471Z,16.20
2019-05-20T17:12:38.062Z,16.00
2019-05-20T17:15:05.113Z,15.90
2019-05-20T17:17:31.561Z,16.00
2019-05-20T17:19:58.149Z,16.20
2019-05-20T17:22:24.796Z,16.20
2019-05-20T17:24:51.590Z,15.90
2019-05-20T17:27:18.065Z,16.10
2019-05-20T17:29:44.540Z,16.00
2019-05-20T17:32:10.997Z,16.00
2019-05-20T17:34:37.834Z,15.80
2019-05-20T17:37:04.310Z,16.00
2019-05-20T17:39:31.045Z,16.30
2019-05-20T17:41:57.585Z,16.10
2019-05-20T17:44:24.153Z,16.00
2019-05-20T17:46:50.925Z,15.90
2019-05-20T17:49:17.284Z,16.20
2019-05-20T17:51:43.866Z,16.00
2019-05-20T17:54:10.419Z,16.10
2019-05-20T17:56:36.897Z,16.20
2019-05-20T17:59:03.647Z,16.20
2019-05-20T18:01:30.219Z,16.10
2019-05-20T18:03:56.785Z,15.60
2019-05-20T18:06:23.724Z,16.00
2019-05-20T18:08:52.119Z,16.00
2019-05-20T18:11:19.341Z,16.00
2019-05-20T18:13:46.048Z,16.10
2019-05-20T18:16:12.688Z,16.20
2019-05-20T18:18:39.173Z,16.20
2019-05-20T18:21:05.633Z,16.00
2019-05-20T18:23:32.370Z,15.80
2019-05-20T18:25:58.916Z,15.80
2019-05-20T18:28:25.324Z,16.10
2019-05-20T18:30:51.781Z,16.20
2019-05-20T18:33:18.590Z,15.90
2019-05-20T18:35:45.055Z,16.20
2019-05-20T18:38:11.531Z,16.10
2019-05-20T18:40:38.081Z,16.10
2019-05-20T18:43:04.837Z,15.60
2019-05-20T18:45:31.784Z,15.60
2019-05-20T18:47:58.266Z,15.40
2019-05-20T18:50:24.803Z,15.80
2019-05-20T18:52:51.395Z,15.70
2019-05-20T18:55:17.841Z,15.80
2019-05-20T18:57:44.508Z,15.60
2019-05-20T19:00:11.795Z,16.10
2019-05-20T19:02:38.362Z,15.60
2019-05-20T19:05:06.431Z,15.70
2019-05-20T19:07:32.884Z,15.50
2019-05-20T19:09:59.467Z,15.80
2019-05-20T19:12:26.129Z,15.60
2019-05-20T19:14:52.610Z,15.60
2019-05-20T19:17:19.068Z,15.40
2019-05-20T19:19:45.553Z,15.60
2019-05-20T19:22:12.482Z,15.60
2019-05-20T19:24:39.028Z,15.40
2019-05-20T19:27:05.600Z,15.60
2019-05-20T19:29:32.197Z,15.50
2019-05-20T19:32:01.771Z,15.50
2019-05-20T19:34:27.033Z,15.60
2019-05-20T19:36:53.508Z,15.40
2019-05-20T19:39:20.052Z,15.50
2019-05-20T19:41:46.528Z,15.50
2019-05-20T19:44:13.553Z,15.40
2019-05-20T19:46:40.709Z,15.40
2019-05-20T19:49:07.161Z,15.50
2019-05-20T19:51:33.769Z,15.70
2019-05-20T19:54:00.222Z,15.50
2019-05-20T19:56:27.065Z,15.30
2019-05-20T19:58:53.884Z,15.60
2019-05-20T20:01:20.413Z,15.60
2019-05-20T20:03:46.921Z,15.40
2019-05-20T20:06:13.365Z,15.70
2019-05-20T20:08:39.932Z,15.70
2019-05-20T20:11:06.302Z,15.60
2019-05-20T20:13:34.524Z,15.60
2019-05-20T20:16:01.042Z,15.40
2019-05-20T20:18:27.498Z,15.50
2019-05-20T20:20:53.956Z,15.50
2019-05-20T20:23:20.898Z,15.40
2019-05-20T20:25:47.451Z,15.40
2019-05-20T20:28:13.934Z,15.30
2019-05-20T20:30:40.408Z,15.40
2019-05-20T20:33:06.957Z,15.30
2019-05-20T20:35:38.096Z,15.30
2019-05-20T20:38:01.689Z,15.50
2019-05-20T20:40:28.601Z,14.90
2019-05-20T20:42:54.976Z,15.00
2019-05-20T20:45:21.553Z,15.40
2019-05-20T20:47:48.303Z,15.40
2019-05-20T20:50:14.962Z,15.20
2019-05-20T20:52:41.539Z,15.20
2019-05-20T20:55:08.701Z,15.50
2019-05-20T20:57:35.269Z,15.20
2019-05-20T21:00:04.584Z,14.90
2019-05-20T21:02:31.021Z,15.00
2019-05-20T21:04:57.609Z,15.60
2019-05-20T21:07:24.076Z,15.20
2019-05-20T21:09:50.871Z,15.00
2019-05-20T21:12:17.508Z,15.20
2019-05-20T21:14:43.956Z,15.10
2019-05-20T21:17:10.384Z,15.00
2019-05-20T21:19:36.859Z,15.00
2019-05-20T21:22:03.428Z,14.90
2019-05-20T21:24:29.891Z,15.20
2019-05-20T21:26:56.358Z,15.50
2019-05-20T21:29:22.864Z,15.00
2019-05-20T21:31:49.409Z,15.50
2019-05-20T21:34:16.173Z,15.00
2019-05-20T21:36:47.796Z,15.00
2019-05-20T21:39:11.330Z,14.80
2019-05-20T21:41:57.642Z,15.10
2019-05-20T21:44:24.131Z,14.10
2019-05-20T21:46:50.576Z,14.40
2019-05-20T21:49:17.063Z,14.60
2019-05-20T21:51:43.519Z,14.50
2019-05-20T21:54:09.981Z,14.40
2019-05-20T21:56:36.487Z,14.50
2019-05-20T21:59:03.203Z,14.70
2019-05-20T22:01:29.683Z,14.40
2019-05-20T22:03:56.123Z,14.40
2019-05-20T22:06:22.848Z,14.60
2019-05-20T22:08:49.298Z,14.40
2019-05-20T22:11:15.867Z,14.50
2019-05-20T22:13:42.245Z,14.30
2019-05-20T22:16:09.096Z,14.60
2019-05-20T22:18:35.552Z,14.50
2019-05-20T22:21:02.059Z,14.50
2019-05-20T22:23:30.396Z,14.00
2019-05-20T22:25:56.880Z,13.90
2019-05-20T22:28:23.383Z,14.10
2019-05-20T22:30:49.975Z,14.30
2019-05-20T22:33:16.428Z,14.20
2019-05-20T22:35:42.816Z,14.40
2019-05-20T22:38:09.260Z,14.00
2019-05-20T22:40:35.845Z,13.90
2019-05-20T22:43:02.410Z,14.00
2019-05-20T22:45:28.966Z,13.90
2019-05-20T22:47:55.805Z,13.90
2019-05-20T22:50:22.364Z,13.90
2019-05-20T22:52:48.834Z,13.80
2019-05-20T22:55:15.386Z,14.10
2019-05-20T22:57:42.153Z,13.90
2019-05-20T23:00:08.908Z,13.80
2019-05-20T23:02:35.407Z,14.00
2019-05-20T23:05:02.673Z,13.90
2019-05-20T23:07:29.141Z,14.30
2019-05-20T23:09:55.621Z,14.10
2019-05-20T23:12:22.311Z,14.00
2019-05-20T23:14:48.892Z,14.00
2019-05-20T23:17:15.543Z,14.00
2019-05-20T23:19:42.012Z,13.80
2019-05-20T23:22:08.485Z,13.90
2019-05-20T23:24:34.956Z,13.80
2019-05-20T23:27:01.410Z,14.40
2019-05-20T23:29:27.900Z,13.90
2019-05-20T23:31:54.357Z,14.00
2019-05-20T23:34:20.823Z,14.00
2019-05-20T23:36:47.280Z,13.80
2019-05-20T23:39:13.729Z,14.10
2019-05-20T23:41:40.320Z,14.00
2019-05-20T23:44:06.885Z,13.90
2019-05-20T23:46:33.357Z,13.90
2019-05-20T23:48:59.921Z,13.80
2019-05-20T23:51:26.493Z,13.90
2019-05-20T23:53:52.949Z,14.10
2019-05-20T23:56:19.425Z,13.80
2019-05-20T23:58:46.186Z,13.80
