createdAt,value
2018-07-07T00:00:52.047Z,2.60
2018-07-07T00:01:52.272Z,2.50
2018-07-07T00:02:52.289Z,2.80
2018-07-07T00:03:52.429Z,2.50
2018-07-07T00:04:52.585Z,2.90
2018-07-07T00:05:52.710Z,2.50
2018-07-07T00:06:52.851Z,2.50
2018-07-07T00:07:52.972Z,2.80
2018-07-07T00:08:53.109Z,2.60
2018-07-07T00:09:53.249Z,2.30
2018-07-07T00:10:53.407Z,2.70
2018-07-07T00:11:53.548Z,2.30
2018-07-07T00:12:53.689Z,2.70
2018-07-07T00:13:53.836Z,2.50
2018-07-07T00:14:54.009Z,2.70
2018-07-07T00:15:54.140Z,2.60
2018-07-07T00:16:54.281Z,2.60
2018-07-07T00:17:54.415Z,2.90
2018-07-07T00:18:54.589Z,2.70
2018-07-07T00:19:54.714Z,3.10
2018-07-07T00:20:54.857Z,2.70
2018-07-07T00:21:54.993Z,2.70
2018-07-07T00:22:55.192Z,2.90
2018-07-07T00:23:55.389Z,3.10
2018-07-07T00:24:55.399Z,2.80
2018-07-07T00:25:55.540Z,2.90
2018-07-07T00:26:55.707Z,3.20
2018-07-07T00:27:55.845Z,3.30
2018-07-07T00:28:55.983Z,3.00
2018-07-07T00:29:56.122Z,2.80
2018-07-07T00:30:56.282Z,3.10
2018-07-07T00:31:56.419Z,3.00
2018-07-07T00:32:56.560Z,2.70
2018-07-07T00:33:56.700Z,2.80
2018-07-07T00:34:56.933Z,2.70
2018-07-07T00:35:57.017Z,2.90
2018-07-07T00:36:57.153Z,2.80
2018-07-07T00:37:57.292Z,2.80
2018-07-07T00:38:57.471Z,3.00
2018-07-07T00:39:57.605Z,3.00
2018-07-07T00:40:57.739Z,3.00
2018-07-07T00:41:57.903Z,2.80
2018-07-07T00:42:58.051Z,3.00
2018-07-07T00:43:58.188Z,2.90
2018-07-07T00:44:58.327Z,2.90
2018-07-07T00:45:58.487Z,3.10
2018-07-07T00:46:58.620Z,2.80
2018-07-07T00:47:58.757Z,3.00
2018-07-07T00:48:58.898Z,3.10
2018-07-07T00:49:59.084Z,2.80
2018-07-07T00:50:59.226Z,3.10
2018-07-07T00:51:59.365Z,2.80
2018-07-07T00:52:59.514Z,3.10
2018-07-07T00:53:59.729Z,2.90
2018-07-07T00:54:59.741Z,3.10
2018-07-07T00:55:59.880Z,2.60
2018-07-07T00:57:00.016Z,2.80
2018-07-07T00:58:00.177Z,3.10
2018-07-07T00:59:00.313Z,3.10
2018-07-07T01:00:00.460Z,3.00
2018-07-07T01:01:00.603Z,3.10
2018-07-07T01:02:00.770Z,3.10
2018-07-07T01:03:00.903Z,3.20
2018-07-07T01:04:01.039Z,2.80
2018-07-07T01:05:01.182Z,2.80
2018-07-07T01:06:01.343Z,2.90
2018-07-07T01:07:01.479Z,2.80
2018-07-07T01:08:01.624Z,2.80
2018-07-07T01:09:01.755Z,3.10
2018-07-07T01:10:01.896Z,2.90
2018-07-07T01:11:02.035Z,2.90
2018-07-07T01:12:02.173Z,3.40
2018-07-07T01:13:02.315Z,3.10
2018-07-07T01:14:02.451Z,3.10
2018-07-07T01:15:02.591Z,3.10
2018-07-07T01:16:02.738Z,3.10
2018-07-07T01:17:02.875Z,3.10
2018-07-07T01:18:03.012Z,3.20
2018-07-07T01:19:03.150Z,2.80
2018-07-07T01:20:03.286Z,3.00
2018-07-07T01:21:03.420Z,3.10
2018-07-07T01:22:03.560Z,3.40
2018-07-07T01:23:03.697Z,3.10
2018-07-07T01:24:03.840Z,3.20
2018-07-07T01:25:03.980Z,3.20
2018-07-07T01:26:04.128Z,3.20
2018-07-07T01:27:04.267Z,3.00
2018-07-07T01:28:04.403Z,3.30
2018-07-07T01:29:04.545Z,3.30
2018-07-07T01:30:04.686Z,3.00
2018-07-07T01:31:04.833Z,3.30
2018-07-07T01:32:04.968Z,3.30
2018-07-07T01:33:05.106Z,3.20
2018-07-07T01:34:05.244Z,3.30
2018-07-07T01:35:05.448Z,3.30
2018-07-07T01:36:05.461Z,3.20
2018-07-07T01:37:05.599Z,3.40
2018-07-07T01:38:05.734Z,3.30
2018-07-07T01:39:05.874Z,3.00
2018-07-07T01:40:06.014Z,3.30
2018-07-07T01:41:06.152Z,3.50
2018-07-07T01:42:06.296Z,3.10
2018-07-07T01:43:06.442Z,3.30
2018-07-07T01:44:06.577Z,3.10
2018-07-07T01:45:06.724Z,3.00
2018-07-07T01:46:06.864Z,3.20
2018-07-07T01:47:07.009Z,3.00
2018-07-07T01:48:07.141Z,3.00
2018-07-07T01:49:07.284Z,3.00
2018-07-07T01:50:07.428Z,3.10
2018-07-07T01:51:07.565Z,3.00
2018-07-07T01:52:07.698Z,3.20
2018-07-07T01:53:07.839Z,3.10
2018-07-07T01:54:07.982Z,3.40
2018-07-07T01:55:08.126Z,3.20
2018-07-07T01:56:08.267Z,3.20
2018-07-07T01:57:08.411Z,3.40
2018-07-07T01:58:08.547Z,3.40
2018-07-07T01:59:08.688Z,2.80
2018-07-07T02:00:08.832Z,3.30
2018-07-07T02:01:08.972Z,3.50
2018-07-07T02:02:09.109Z,3.10
2018-07-07T02:03:09.249Z,3.30
2018-07-07T02:04:09.393Z,3.10
2018-07-07T02:05:09.533Z,3.80
2018-07-07T02:06:09.690Z,3.60
2018-07-07T02:07:09.853Z,3.60
2018-07-07T02:08:10.031Z,3.70
2018-07-07T02:09:10.153Z,3.70
2018-07-07T02:10:10.298Z,3.50
2018-07-07T02:11:10.436Z,3.70
2018-07-07T02:12:10.588Z,3.30
2018-07-07T02:13:10.722Z,3.80
2018-07-07T02:14:10.859Z,3.30
2018-07-07T02:15:10.995Z,3.80
2018-07-07T02:16:11.150Z,3.50
2018-07-07T02:17:11.284Z,3.30
2018-07-07T02:18:11.425Z,3.40
2018-07-07T02:19:11.569Z,3.60
2018-07-07T02:20:11.723Z,3.70
2018-07-07T02:21:11.934Z,3.50
2018-07-07T02:22:12.023Z,3.40
2018-07-07T02:23:12.041Z,3.70
2018-07-07T02:24:12.189Z,3.50
2018-07-07T02:25:12.325Z,3.70
2018-07-07T02:26:12.464Z,3.30
2018-07-07T02:27:12.604Z,3.90
2018-07-07T02:28:12.744Z,3.80
2018-07-07T02:29:12.882Z,3.80
2018-07-07T02:30:13.013Z,3.80
2018-07-07T02:31:13.157Z,3.80
2018-07-07T02:32:13.311Z,3.50
2018-07-07T02:33:13.551Z,3.50
2018-07-07T02:34:13.566Z,3.70
2018-07-07T02:35:13.709Z,3.60
2018-07-07T02:36:13.873Z,4.10
2018-07-07T02:37:14.010Z,3.60
2018-07-07T02:38:14.152Z,3.40
2018-07-07T02:39:14.292Z,3.80
2018-07-07T02:40:14.457Z,3.60
2018-07-07T02:41:14.603Z,3.70
2018-07-07T02:42:14.724Z,3.50
2018-07-07T02:43:14.864Z,3.40
2018-07-07T02:44:15.024Z,3.60
2018-07-07T02:45:15.144Z,3.80
2018-07-07T02:46:15.320Z,3.90
2018-07-07T02:47:15.422Z,3.40
2018-07-07T02:48:15.586Z,3.50
2018-07-07T02:49:15.717Z,3.80
2018-07-07T02:50:15.856Z,3.30
2018-07-07T02:51:15.996Z,3.60
2018-07-07T02:52:16.156Z,3.80
2018-07-07T02:53:16.288Z,3.50
2018-07-07T02:54:16.428Z,3.90
2018-07-07T02:55:16.571Z,3.60
2018-07-07T02:56:16.730Z,3.50
2018-07-07T02:57:16.882Z,3.90
2018-07-07T02:58:17.023Z,3.70
2018-07-07T02:59:17.156Z,3.70
2018-07-07T03:00:17.337Z,4.10
2018-07-07T03:01:17.459Z,3.80
2018-07-07T03:02:17.602Z,3.60
2018-07-07T03:03:17.796Z,3.80
2018-07-07T03:04:17.911Z,4.00
2018-07-07T03:05:18.045Z,4.00
2018-07-07T03:06:18.191Z,4.10
2018-07-07T03:07:18.318Z,3.90
2018-07-07T03:08:18.465Z,3.60
2018-07-07T03:09:18.704Z,3.90
2018-07-07T03:10:18.710Z,4.00
2018-07-07T03:11:18.859Z,3.90
2018-07-07T03:12:19.005Z,3.60
2018-07-07T03:13:19.240Z,3.90
2018-07-07T03:14:19.252Z,3.80
2018-07-07T03:15:19.399Z,3.50
2018-07-07T03:16:19.542Z,3.70
2018-07-07T03:17:19.679Z,3.80
2018-07-07T03:18:19.815Z,3.90
2018-07-07T03:19:19.959Z,4.40
2018-07-07T03:20:20.123Z,4.10
2018-07-07T03:21:20.319Z,4.10
2018-07-07T03:22:20.337Z,3.90
2018-07-07T03:23:20.471Z,3.80
2018-07-07T03:24:20.623Z,3.90
2018-07-07T03:25:20.762Z,3.70
2018-07-07T03:26:20.897Z,4.00
2018-07-07T03:27:21.053Z,3.60
2018-07-07T03:28:21.286Z,4.00
2018-07-07T03:29:21.299Z,4.30
2018-07-07T03:30:21.435Z,3.80
2018-07-07T03:31:21.633Z,4.20
2018-07-07T03:32:21.767Z,3.70
2018-07-07T03:33:21.905Z,4.40
2018-07-07T03:34:22.042Z,4.00
2018-07-07T03:35:22.192Z,4.00
2018-07-07T03:36:22.362Z,3.90
2018-07-07T03:37:22.505Z,4.00
2018-07-07T03:38:22.638Z,4.00
2018-07-07T03:39:22.811Z,3.60
2018-07-07T03:40:23.011Z,3.80
2018-07-07T03:41:23.025Z,4.10
2018-07-07T03:42:23.162Z,3.70
2018-07-07T03:43:23.309Z,3.90
2018-07-07T03:44:23.455Z,4.00
2018-07-07T03:45:23.588Z,3.80
2018-07-07T03:46:23.729Z,4.00
2018-07-07T03:47:23.876Z,3.60
2018-07-07T03:48:24.016Z,3.90
2018-07-07T03:49:24.251Z,3.80
2018-07-07T03:50:24.297Z,3.90
2018-07-07T03:51:24.434Z,3.60
2018-07-07T03:52:24.576Z,3.60
2018-07-07T03:53:24.720Z,3.70
2018-07-07T03:54:24.852Z,3.50
2018-07-07T03:55:24.987Z,3.70
2018-07-07T03:56:25.128Z,3.80
2018-07-07T03:57:25.268Z,4.00
2018-07-07T03:58:25.404Z,3.80
2018-07-07T03:59:25.538Z,3.90
2018-07-07T04:00:25.687Z,4.10
2018-07-07T04:01:25.823Z,4.30
2018-07-07T04:02:25.966Z,3.90
2018-07-07T04:03:26.103Z,4.00
2018-07-07T04:04:26.247Z,3.70
2018-07-07T04:05:26.380Z,4.10
2018-07-07T04:06:26.517Z,4.70
2018-07-07T04:07:26.651Z,4.60
2018-07-07T04:08:26.792Z,4.30
2018-07-07T04:09:26.923Z,4.40
2018-07-07T04:10:27.065Z,4.60
2018-07-07T04:11:27.210Z,4.30
2018-07-07T04:12:27.343Z,4.30
2018-07-07T04:13:27.485Z,4.40
2018-07-07T04:14:27.619Z,4.30
2018-07-07T04:15:27.758Z,4.40
2018-07-07T04:16:27.904Z,4.20
2018-07-07T04:17:28.038Z,4.30
2018-07-07T04:18:28.175Z,4.30
2018-07-07T04:19:28.319Z,4.10
2018-07-07T04:20:28.449Z,3.30
2018-07-07T04:21:28.592Z,3.90
2018-07-07T04:22:28.731Z,3.80
2018-07-07T04:23:28.867Z,3.90
2018-07-07T04:24:29.009Z,4.20
2018-07-07T04:25:29.148Z,3.80
2018-07-07T04:26:29.292Z,3.50
2018-07-07T04:27:29.431Z,3.90
2018-07-07T04:28:29.622Z,3.60
2018-07-07T04:29:29.756Z,3.90
2018-07-07T04:30:29.911Z,3.60
2018-07-07T04:31:30.042Z,3.70
2018-07-07T04:32:30.182Z,3.80
2018-07-07T04:33:30.320Z,3.80
2018-07-07T04:34:30.456Z,4.00
2018-07-07T04:35:30.595Z,4.00
2018-07-07T04:36:30.736Z,3.90
2018-07-07T04:37:30.880Z,3.90
2018-07-07T04:38:31.045Z,4.10
2018-07-07T04:39:31.174Z,4.00
2018-07-07T04:40:31.322Z,4.00
2018-07-07T04:41:31.455Z,3.90
2018-07-07T04:42:31.614Z,3.90
2018-07-07T04:43:31.819Z,4.20
2018-07-07T04:44:31.839Z,4.20
2018-07-07T04:45:31.968Z,4.10
2018-07-07T04:46:32.129Z,4.40
2018-07-07T04:47:32.364Z,4.10
2018-07-07T04:48:32.373Z,4.50
2018-07-07T04:49:32.512Z,5.20
2018-07-07T04:50:32.664Z,4.30
2018-07-07T04:51:32.796Z,4.80
2018-07-07T04:52:32.936Z,4.80
2018-07-07T04:53:33.074Z,5.00
2018-07-07T04:54:33.227Z,5.10
2018-07-07T04:55:33.438Z,5.60
2018-07-07T04:56:33.475Z,5.60
2018-07-07T04:57:33.585Z,5.80
2018-07-07T04:58:33.744Z,5.40
2018-07-07T04:59:33.889Z,6.30
2018-07-07T05:00:34.021Z,6.00
2018-07-07T05:01:34.152Z,7.80
2018-07-07T05:02:34.319Z,8.90
2018-07-07T05:03:34.454Z,9.20
2018-07-07T05:04:34.627Z,9.10
2018-07-07T05:05:34.763Z,9.20
2018-07-07T05:06:34.954Z,9.00
2018-07-07T05:07:35.105Z,9.90
2018-07-07T05:08:35.239Z,9.10
2018-07-07T05:09:35.422Z,8.20
2018-07-07T05:10:35.534Z,7.80
2018-07-07T05:11:35.675Z,7.20
2018-07-07T05:12:35.839Z,5.30
2018-07-07T05:13:35.970Z,5.00
2018-07-07T05:14:36.111Z,4.50
2018-07-07T05:15:36.315Z,4.80
2018-07-07T05:16:36.404Z,4.80
2018-07-07T05:17:36.540Z,5.40
2018-07-07T05:18:36.679Z,5.20
2018-07-07T05:19:36.845Z,5.10
2018-07-07T05:20:36.980Z,5.20
2018-07-07T05:21:37.118Z,5.20
2018-07-07T05:22:37.260Z,4.80
2018-07-07T05:23:37.435Z,5.40
2018-07-07T05:24:37.557Z,5.20
2018-07-07T05:25:37.702Z,5.50
2018-07-07T05:26:37.837Z,4.60
2018-07-07T05:27:37.995Z,4.70
2018-07-07T05:28:38.133Z,4.70
2018-07-07T05:29:38.269Z,4.70
2018-07-07T05:30:38.403Z,4.20
2018-07-07T05:31:38.688Z,4.70
2018-07-07T05:32:38.714Z,4.90
2018-07-07T05:33:38.855Z,5.00
2018-07-07T05:34:39.008Z,5.20
2018-07-07T05:35:39.141Z,4.60
2018-07-07T05:36:39.286Z,4.80
2018-07-07T05:37:39.422Z,4.80
2018-07-07T05:38:39.569Z,4.80
2018-07-07T05:39:39.741Z,4.70
2018-07-07T05:40:39.879Z,5.10
2018-07-07T05:41:40.015Z,5.10
2018-07-07T05:42:40.170Z,5.10
2018-07-07T05:43:40.308Z,4.80
2018-07-07T05:44:40.445Z,5.00
2018-07-07T05:45:40.589Z,4.80
2018-07-07T05:46:40.801Z,4.80
2018-07-07T05:47:40.871Z,4.70
2018-07-07T05:48:41.009Z,4.90
2018-07-07T05:49:41.157Z,4.70
2018-07-07T05:50:41.303Z,4.70
2018-07-07T05:51:41.456Z,4.80
2018-07-07T05:52:41.595Z,4.50
2018-07-07T05:53:41.744Z,4.70
2018-07-07T05:54:41.888Z,4.70
2018-07-07T05:55:42.025Z,4.80
2018-07-07T05:56:42.230Z,4.70
2018-07-07T05:57:42.311Z,5.00
2018-07-07T05:58:42.451Z,5.00
2018-07-07T05:59:42.591Z,4.40
2018-07-07T06:00:42.762Z,4.40
2018-07-07T06:01:42.899Z,4.70
2018-07-07T06:02:43.038Z,4.60
2018-07-07T06:03:43.177Z,4.60
2018-07-07T06:04:43.343Z,4.50
2018-07-07T06:05:43.470Z,4.90
2018-07-07T06:06:43.611Z,4.50
2018-07-07T06:07:43.744Z,4.80
2018-07-07T06:08:43.888Z,4.40
2018-07-07T06:09:44.028Z,4.70
2018-07-07T06:10:44.170Z,4.50
2018-07-07T06:11:44.326Z,4.70
2018-07-07T06:12:44.458Z,4.60
2018-07-07T06:13:44.606Z,4.80
2018-07-07T06:14:44.740Z,4.70
2018-07-07T06:15:44.912Z,4.50
2018-07-07T06:16:45.048Z,4.50
2018-07-07T06:17:45.192Z,4.20
2018-07-07T06:18:45.354Z,4.10
2018-07-07T06:19:45.492Z,4.00
2018-07-07T06:20:45.654Z,4.30
2018-07-07T06:21:45.790Z,3.70
2018-07-07T06:22:45.930Z,3.90
2018-07-07T06:23:46.105Z,4.30
2018-07-07T06:24:46.232Z,4.10
2018-07-07T06:25:46.368Z,4.00
2018-07-07T06:26:46.513Z,4.30
2018-07-07T06:27:46.658Z,4.20
2018-07-07T06:28:46.793Z,4.00
2018-07-07T06:29:46.934Z,4.20
2018-07-07T06:30:47.074Z,4.20
2018-07-07T06:31:47.219Z,3.90
2018-07-07T06:32:47.359Z,3.90
2018-07-07T06:33:47.497Z,4.30
2018-07-07T06:34:47.629Z,3.90
2018-07-07T06:35:47.766Z,3.90
2018-07-07T06:36:47.909Z,4.00
2018-07-07T06:37:48.053Z,3.80
2018-07-07T06:38:48.189Z,3.50
2018-07-07T06:39:48.332Z,3.90
2018-07-07T06:40:48.473Z,3.50
2018-07-07T06:41:48.613Z,3.70
2018-07-07T06:42:48.751Z,4.00
2018-07-07T06:43:48.988Z,3.90
2018-07-07T06:44:49.035Z,4.00
2018-07-07T06:45:49.179Z,3.60
2018-07-07T06:46:49.600Z,3.80
2018-07-07T06:47:49.441Z,3.40
2018-07-07T06:48:49.581Z,3.10
2018-07-07T06:49:49.723Z,3.10
2018-07-07T06:50:50.472Z,3.10
2018-07-07T06:51:50.018Z,3.60
2018-07-07T06:52:50.159Z,3.90
2018-07-07T06:53:50.323Z,3.90
2018-07-07T06:54:50.433Z,3.70
2018-07-07T06:55:50.578Z,3.50
2018-07-07T06:56:50.718Z,3.10
2018-07-07T06:57:50.856Z,3.40
2018-07-07T06:58:50.997Z,3.10
2018-07-07T06:59:51.163Z,3.40
2018-07-07T07:00:51.278Z,3.60
2018-07-07T07:01:51.418Z,3.50
2018-07-07T07:02:52.465Z,3.70
2018-07-07T07:03:51.676Z,3.20
2018-07-07T07:04:51.818Z,2.60
2018-07-07T07:05:51.964Z,2.70
2018-07-07T07:06:52.105Z,3.20
2018-07-07T07:07:52.242Z,2.60
2018-07-07T07:08:52.382Z,2.90
2018-07-07T07:09:52.521Z,3.10
2018-07-07T07:10:52.671Z,2.60
2018-07-07T07:11:52.853Z,2.70
2018-07-07T07:12:52.948Z,2.70
2018-07-07T07:13:53.102Z,3.10
2018-07-07T07:14:53.243Z,3.50
2018-07-07T07:15:53.382Z,3.00
2018-07-07T07:16:53.526Z,3.10
2018-07-07T07:17:53.667Z,3.50
2018-07-07T07:18:53.801Z,3.30
2018-07-07T07:19:53.947Z,3.20
2018-07-07T07:20:54.087Z,2.70
2018-07-07T07:21:54.248Z,2.90
2018-07-07T07:22:54.384Z,2.70
2018-07-07T07:23:54.528Z,2.40
2018-07-07T07:24:54.680Z,2.70
2018-07-07T07:25:54.818Z,2.60
2018-07-07T07:26:54.960Z,2.90
2018-07-07T07:27:55.131Z,2.50
2018-07-07T07:28:55.269Z,2.70
2018-07-07T07:29:55.413Z,2.70
2018-07-07T07:30:55.590Z,2.50
2018-07-07T07:31:55.708Z,2.50
2018-07-07T07:32:55.887Z,2.10
2018-07-07T07:33:56.005Z,2.40
2018-07-07T07:34:56.142Z,1.90
2018-07-07T07:35:56.309Z,1.60
2018-07-07T07:36:56.526Z,1.60
2018-07-07T07:37:56.597Z,1.40
2018-07-07T07:38:56.735Z,1.40
2018-07-07T07:39:56.877Z,1.50
2018-07-07T07:40:57.047Z,1.70
2018-07-07T07:41:57.177Z,1.70
2018-07-07T07:42:57.314Z,1.60
2018-07-07T07:43:57.475Z,2.00
2018-07-07T07:44:57.615Z,1.60
2018-07-07T07:45:57.749Z,1.50
2018-07-07T07:46:57.892Z,1.80
2018-07-07T07:47:58.033Z,1.70
2018-07-07T07:48:58.196Z,1.60
2018-07-07T07:49:58.328Z,1.80
2018-07-07T07:50:58.467Z,2.10
2018-07-07T07:51:58.613Z,1.50
2018-07-07T07:52:58.778Z,1.60
2018-07-07T07:53:58.891Z,1.60
2018-07-07T07:54:59.024Z,1.90
2018-07-07T07:55:59.167Z,2.60
2018-07-07T07:56:59.337Z,4.40
2018-07-07T07:57:59.460Z,2.70
2018-07-07T07:58:59.671Z,2.40
2018-07-07T07:59:59.741Z,2.10
2018-07-07T08:00:59.924Z,2.30
2018-07-07T08:02:00.053Z,2.40
2018-07-07T08:03:00.193Z,1.80
2018-07-07T08:04:00.334Z,1.60
2018-07-07T08:05:00.483Z,2.30
2018-07-07T08:06:00.610Z,5.60
2018-07-07T08:07:00.753Z,2.40
2018-07-07T08:08:00.886Z,5.20
2018-07-07T08:09:01.059Z,3.30
2018-07-07T08:10:01.191Z,3.40
2018-07-07T08:11:01.343Z,2.60
2018-07-07T08:12:01.501Z,1.60
2018-07-07T08:13:01.641Z,2.20
2018-07-07T08:14:01.785Z,2.70
2018-07-07T08:15:01.923Z,4.40
2018-07-07T08:16:02.079Z,2.90
2018-07-07T08:17:02.206Z,2.20
2018-07-07T08:18:02.348Z,2.70
2018-07-07T08:19:02.512Z,2.10
2018-07-07T08:20:02.655Z,2.20
2018-07-07T08:21:02.796Z,3.40
2018-07-07T08:22:02.937Z,6.20
2018-07-07T08:23:03.078Z,3.30
2018-07-07T08:24:03.219Z,2.70
2018-07-07T08:25:03.360Z,3.60
2018-07-07T08:26:04.019Z,2.20
2018-07-07T08:27:03.694Z,2.50
2018-07-07T08:28:03.836Z,3.00
2018-07-07T08:29:04.000Z,3.10
2018-07-07T08:30:04.149Z,4.10
2018-07-07T08:31:04.283Z,3.00
2018-07-07T08:32:04.423Z,1.70
2018-07-07T08:33:04.566Z,2.10
2018-07-07T08:34:04.702Z,2.00
2018-07-07T08:35:04.841Z,3.80
2018-07-07T08:36:04.978Z,2.60
2018-07-07T08:37:05.129Z,1.50
2018-07-07T08:38:05.272Z,2.30
2018-07-07T08:39:05.412Z,2.20
2018-07-07T08:40:05.563Z,3.50
2018-07-07T08:41:05.698Z,2.40
2018-07-07T08:42:05.845Z,6.30
2018-07-07T08:43:05.975Z,5.90
2018-07-07T08:44:07.044Z,3.40
2018-07-07T08:45:06.192Z,2.20
2018-07-07T08:46:06.332Z,10.10
2018-07-07T08:47:06.476Z,7.80
2018-07-07T08:48:06.612Z,4.00
2018-07-07T08:49:06.752Z,4.70
2018-07-07T08:50:06.927Z,6.70
2018-07-07T08:51:07.036Z,4.40
2018-07-07T08:52:07.174Z,6.90
2018-07-07T08:53:07.318Z,18.90
2018-07-07T08:54:07.454Z,7.80
2018-07-07T08:55:07.592Z,14.80
2018-07-07T08:56:07.730Z,10.60
2018-07-07T08:57:07.887Z,5.00
2018-07-07T08:58:08.026Z,2.40
2018-07-07T08:59:08.160Z,9.10
2018-07-07T09:00:08.306Z,8.40
2018-07-07T09:01:08.448Z,9.50
2018-07-07T09:02:08.633Z,13.80
2018-07-07T09:03:08.746Z,19.40
2018-07-07T09:04:08.882Z,11.50
2018-07-07T09:05:09.021Z,5.90
2018-07-07T09:06:09.188Z,14.40
2018-07-07T09:07:09.328Z,9.10
2018-07-07T09:08:09.469Z,10.10
2018-07-07T09:09:09.614Z,8.90
2018-07-07T09:10:09.776Z,5.40
2018-07-07T09:11:09.909Z,6.50
2018-07-07T09:12:10.057Z,4.70
2018-07-07T09:13:10.191Z,4.80
2018-07-07T09:14:10.455Z,5.50
2018-07-07T09:15:10.492Z,7.50
2018-07-07T09:16:10.625Z,6.60
2018-07-07T09:17:10.770Z,7.20
2018-07-07T09:18:10.915Z,4.20
2018-07-07T09:19:11.073Z,3.90
2018-07-07T09:20:11.205Z,3.60
2018-07-07T09:21:11.363Z,3.80
2018-07-07T09:22:11.483Z,4.60
2018-07-07T09:23:11.625Z,5.10
2018-07-07T09:24:11.763Z,4.50
2018-07-07T09:25:11.932Z,4.60
2018-07-07T09:26:12.063Z,5.50
2018-07-07T09:27:12.205Z,4.20
2018-07-07T09:28:12.344Z,4.80
2018-07-07T09:29:12.481Z,3.90
2018-07-07T09:30:12.626Z,4.30
2018-07-07T09:31:12.925Z,6.80
2018-07-07T09:32:12.956Z,8.90
2018-07-07T09:33:13.123Z,9.70
2018-07-07T09:34:13.244Z,8.10
2018-07-07T09:35:13.366Z,4.80
2018-07-07T09:36:13.508Z,6.00
2018-07-07T09:37:13.650Z,5.70
2018-07-07T09:38:13.793Z,4.60
2018-07-07T09:39:13.937Z,3.80
2018-07-07T09:40:14.088Z,2.60
2018-07-07T09:41:14.229Z,4.80
2018-07-07T09:42:14.375Z,3.60
2018-07-07T09:43:14.511Z,5.00
2018-07-07T09:44:14.648Z,2.60
2018-07-07T09:45:14.798Z,2.70
2018-07-07T09:46:14.929Z,4.70
2018-07-07T09:47:15.072Z,7.60
2018-07-07T09:48:15.244Z,10.10
2018-07-07T09:49:15.330Z,5.40
2018-07-07T09:50:15.481Z,4.50
2018-07-07T09:51:15.623Z,3.70
2018-07-07T09:52:15.782Z,3.70
2018-07-07T09:53:15.914Z,3.30
2018-07-07T09:54:16.055Z,3.00
2018-07-07T09:55:16.197Z,3.60
2018-07-07T09:56:16.346Z,3.30
2018-07-07T09:57:16.481Z,3.90
2018-07-07T09:58:16.624Z,4.00
2018-07-07T09:59:16.771Z,3.20
2018-07-07T10:00:16.915Z,4.80
2018-07-07T10:01:17.054Z,2.90
2018-07-07T10:02:17.188Z,6.70
2018-07-07T10:03:17.335Z,6.40
2018-07-07T10:04:17.498Z,2.50
2018-07-07T10:05:17.611Z,4.30
2018-07-07T10:06:17.750Z,4.60
2018-07-07T10:07:17.908Z,5.20
2018-07-07T10:08:18.046Z,3.50
2018-07-07T10:09:18.191Z,2.40
2018-07-07T10:10:18.320Z,3.00
2018-07-07T10:11:18.463Z,3.40
2018-07-07T10:12:18.596Z,4.70
2018-07-07T10:13:18.741Z,2.70
2018-07-07T10:14:18.887Z,6.00
2018-07-07T10:15:19.028Z,8.20
2018-07-07T10:16:19.174Z,4.90
2018-07-07T10:17:19.317Z,5.60
2018-07-07T10:18:19.460Z,3.10
2018-07-07T10:19:19.604Z,2.60
2018-07-07T10:20:19.740Z,2.20
2018-07-07T10:21:19.890Z,2.00
2018-07-07T10:22:20.034Z,2.10
2018-07-07T10:23:20.181Z,2.20
2018-07-07T10:24:20.325Z,3.40
2018-07-07T10:25:20.486Z,3.70
2018-07-07T10:26:20.685Z,2.00
2018-07-07T10:27:20.909Z,2.20
2018-07-07T10:28:20.949Z,2.10
2018-07-07T10:29:21.087Z,2.30
2018-07-07T10:30:21.246Z,2.60
2018-07-07T10:31:21.375Z,3.30
2018-07-07T10:32:21.583Z,3.60
2018-07-07T10:33:21.692Z,3.40
2018-07-07T10:34:21.870Z,2.80
2018-07-07T10:35:21.990Z,2.10
2018-07-07T10:36:22.123Z,2.30
2018-07-07T10:37:22.298Z,2.50
2018-07-07T10:38:22.434Z,2.30
2018-07-07T10:39:22.554Z,3.10
2018-07-07T10:40:22.696Z,3.90
2018-07-07T10:41:22.840Z,2.70
2018-07-07T10:42:22.997Z,2.10
2018-07-07T10:43:23.136Z,1.80
2018-07-07T10:44:23.274Z,2.00
2018-07-07T10:45:23.444Z,2.30
2018-07-07T10:46:23.555Z,3.60
2018-07-07T10:47:23.721Z,2.50
2018-07-07T10:48:23.841Z,2.00
2018-07-07T10:49:23.976Z,2.10
2018-07-07T10:50:24.125Z,2.80
2018-07-07T10:51:24.259Z,2.80
2018-07-07T10:52:24.405Z,2.30
2018-07-07T10:53:24.552Z,2.40
2018-07-07T10:54:24.702Z,2.90
2018-07-07T10:55:24.891Z,1.80
2018-07-07T10:56:25.126Z,2.00
2018-07-07T10:57:25.152Z,1.90
2018-07-07T10:58:25.317Z,1.80
2018-07-07T10:59:25.437Z,1.80
2018-07-07T11:00:25.575Z,1.90
2018-07-07T11:01:25.719Z,2.30
2018-07-07T11:02:25.865Z,3.40
2018-07-07T11:03:26.024Z,4.00
2018-07-07T11:04:26.160Z,3.60
2018-07-07T11:05:26.304Z,3.30
2018-07-07T11:06:26.450Z,2.30
2018-07-07T11:07:26.584Z,4.50
2018-07-07T11:08:26.733Z,5.00
2018-07-07T11:09:26.877Z,4.70
2018-07-07T11:10:27.020Z,3.10
2018-07-07T11:11:27.161Z,1.80
2018-07-07T11:12:27.314Z,2.50
2018-07-07T11:13:27.455Z,2.10
2018-07-07T11:14:27.604Z,2.10
2018-07-07T11:15:27.753Z,2.40
2018-07-07T11:16:27.899Z,2.20
2018-07-07T11:17:28.032Z,2.00
2018-07-07T11:18:28.180Z,1.90
2018-07-07T11:19:28.322Z,1.80
2018-07-07T11:20:28.462Z,2.80
2018-07-07T11:21:28.607Z,2.30
2018-07-07T11:22:28.750Z,2.50
2018-07-07T11:23:28.890Z,3.60
2018-07-07T11:24:29.030Z,2.20
2018-07-07T11:25:29.174Z,2.30
2018-07-07T11:26:29.321Z,1.90
2018-07-07T11:27:29.460Z,1.80
2018-07-07T11:28:29.609Z,1.80
2018-07-07T11:29:29.749Z,1.80
2018-07-07T11:30:30.568Z,2.10
2018-07-07T11:31:29.984Z,2.40
2018-07-07T11:32:30.151Z,2.20
2018-07-07T11:33:30.260Z,2.40
2018-07-07T11:34:30.406Z,2.40
2018-07-07T11:35:30.527Z,1.60
2018-07-07T11:36:30.782Z,1.80
2018-07-07T11:37:30.828Z,2.00
2018-07-07T11:38:30.966Z,2.30
2018-07-07T11:39:31.117Z,1.90
2018-07-07T11:40:31.254Z,1.90
2018-07-07T11:41:31.398Z,1.50
2018-07-07T11:42:31.547Z,2.00
2018-07-07T11:43:31.700Z,2.70
2018-07-07T11:44:31.840Z,2.10
2018-07-07T11:45:32.027Z,2.30
2018-07-07T11:46:32.133Z,2.70
2018-07-07T11:47:32.271Z,2.30
2018-07-07T11:48:32.414Z,2.20
2018-07-07T11:49:32.557Z,1.80
2018-07-07T11:50:32.709Z,1.80
2018-07-07T11:51:32.847Z,2.40
2018-07-07T11:52:32.983Z,1.60
2018-07-07T11:53:33.124Z,2.30
2018-07-07T11:54:33.274Z,2.10
2018-07-07T11:55:33.416Z,2.30
2018-07-07T11:56:33.563Z,1.90
2018-07-07T11:57:33.703Z,1.70
2018-07-07T11:58:33.844Z,2.10
2018-07-07T11:59:33.990Z,1.70
2018-07-07T12:00:34.136Z,2.00
2018-07-07T12:01:34.280Z,1.80
2018-07-07T12:02:34.424Z,1.60
2018-07-07T12:03:34.564Z,1.90
2018-07-07T12:04:34.789Z,1.70
2018-07-07T12:05:34.875Z,1.80
2018-07-07T12:06:35.023Z,1.70
2018-07-07T12:07:35.168Z,1.70
2018-07-07T12:08:35.325Z,1.60
2018-07-07T12:09:35.474Z,1.80
2018-07-07T12:10:35.617Z,1.90
2018-07-07T12:11:35.816Z,3.40
2018-07-07T12:12:35.921Z,3.20
2018-07-07T12:13:36.065Z,3.70
2018-07-07T12:14:36.218Z,12.20
2018-07-07T12:15:36.375Z,17.80
2018-07-07T12:16:36.516Z,9.60
2018-07-07T12:17:36.662Z,5.30
2018-07-07T12:18:36.847Z,4.10
2018-07-07T12:19:36.966Z,4.70
2018-07-07T12:20:37.127Z,6.90
2018-07-07T12:21:37.269Z,5.80
2018-07-07T12:22:37.415Z,3.90
2018-07-07T12:23:37.559Z,23.10
2018-07-07T12:24:37.743Z,26.10
2018-07-07T12:25:37.881Z,4.50
2018-07-07T12:26:38.026Z,8.80
2018-07-07T12:27:38.170Z,12.50
2018-07-07T12:28:38.413Z,16.70
2018-07-07T12:29:38.486Z,2.30
2018-07-07T12:30:38.631Z,1.70
2018-07-07T12:31:38.780Z,10.00
2018-07-07T12:32:38.920Z,2.90
2018-07-07T12:33:39.062Z,2.90
2018-07-07T12:34:39.203Z,3.70
2018-07-07T12:35:39.379Z,3.90
2018-07-07T12:36:39.559Z,4.50
2018-07-07T12:37:39.658Z,4.90
2018-07-07T12:38:39.813Z,3.00
2018-07-07T12:39:39.957Z,2.80
2018-07-07T12:40:40.112Z,2.90
2018-07-07T12:41:40.240Z,2.90
2018-07-07T12:42:40.386Z,2.60
2018-07-07T12:43:40.599Z,2.20
2018-07-07T12:44:40.699Z,2.00
2018-07-07T12:45:42.981Z,2.10
2018-07-07T12:46:41.018Z,2.40
2018-07-07T12:47:41.160Z,2.00
2018-07-07T12:48:41.294Z,2.00
2018-07-07T12:49:41.440Z,1.90
2018-07-07T12:50:41.583Z,4.30
2018-07-07T12:51:41.725Z,27.70
2018-07-07T12:52:41.887Z,52.00
2018-07-07T12:53:42.017Z,33.60
2018-07-07T12:54:42.148Z,9.60
2018-07-07T12:55:42.293Z,2.70
2018-07-07T12:56:42.441Z,6.40
2018-07-07T12:57:42.592Z,5.00
2018-07-07T12:58:42.895Z,3.70
2018-07-07T12:59:42.949Z,3.10
2018-07-07T13:00:43.038Z,3.20
2018-07-07T13:01:43.198Z,2.90
2018-07-07T13:02:43.343Z,4.50
2018-07-07T13:03:43.491Z,2.60
2018-07-07T13:04:43.665Z,2.00
2018-07-07T13:05:43.791Z,1.60
2018-07-07T13:06:43.930Z,2.60
2018-07-07T13:07:44.174Z,3.50
2018-07-07T13:08:44.197Z,2.40
2018-07-07T13:09:44.345Z,2.70
2018-07-07T13:10:44.475Z,2.70
2018-07-07T13:11:44.619Z,2.20
2018-07-07T13:12:44.765Z,2.90
2018-07-07T13:13:44.904Z,2.50
2018-07-07T13:14:45.062Z,2.50
2018-07-07T13:15:45.201Z,2.50
2018-07-07T13:16:45.343Z,2.30
2018-07-07T13:17:45.486Z,2.40
2018-07-07T13:18:45.649Z,2.40
2018-07-07T13:19:45.792Z,2.40