createdAt,value
2019-05-13T00:05:13.000Z,1030.561
2019-05-13T00:15:13.000Z,1030.644
2019-05-13T00:25:17.000Z,1030.64
2019-05-13T00:35:14.000Z,1030.616
2019-05-13T00:45:14.000Z,1030.633
2019-05-13T00:55:14.000Z,1030.631
2019-05-13T01:05:14.000Z,1030.653
2019-05-13T01:15:14.000Z,1030.639
2019-05-13T01:25:14.000Z,1030.621
2019-05-13T01:35:15.000Z,1030.706
2019-05-13T01:45:14.000Z,1030.682
2019-05-13T01:55:14.000Z,1030.751
2019-05-13T02:15:14.000Z,1030.835
2019-05-13T02:25:15.000Z,1030.887
2019-05-13T02:35:15.000Z,1030.838
2019-05-13T02:45:14.000Z,1030.935
2019-05-13T02:55:14.000Z,1030.91
2019-05-13T03:05:14.000Z,1030.955
2019-05-13T03:15:14.000Z,1031.033
2019-05-13T03:25:14.000Z,1031.211
2019-05-13T03:35:14.000Z,1031.265
2019-05-13T03:45:14.000Z,1031.346
2019-05-13T03:55:15.000Z,1031.335
2019-05-13T04:05:14.000Z,1031.406
2019-05-13T04:15:14.000Z,1031.34
2019-05-13T04:25:14.000Z,1031.45
2019-05-13T04:35:14.000Z,1031.525
2019-05-13T04:45:14.000Z,1031.569
2019-05-13T04:55:16.000Z,1031.683
2019-05-13T05:05:14.000Z,1031.751
2019-05-13T05:15:14.000Z,1031.868
2019-05-13T05:25:15.000Z,1031.908
2019-05-13T05:35:14.000Z,1031.942
2019-05-13T05:45:14.000Z,1031.967
2019-05-13T05:55:15.000Z,1031.965
2019-05-13T06:05:14.000Z,1032.005
2019-05-13T06:15:14.000Z,1031.961
2019-05-13T06:25:14.000Z,1031.913
2019-05-13T06:35:16.000Z,1031.962
2019-05-13T06:45:16.000Z,1031.989
2019-05-13T06:55:14.000Z,1031.925
2019-05-13T07:05:15.000Z,1031.941
2019-05-13T07:15:14.000Z,1031.924
2019-05-13T07:25:14.000Z,1032.014
2019-05-13T07:35:14.000Z,1031.996
2019-05-13T07:45:18.000Z,1031.932
2019-05-13T07:55:15.000Z,1031.934
2019-05-13T08:05:14.000Z,1031.951
2019-05-13T08:15:14.000Z,1031.97
2019-05-13T08:25:14.000Z,1031.864
2019-05-13T08:35:14.000Z,1031.851
2019-05-13T08:45:16.000Z,1031.822
2019-05-13T08:55:15.000Z,1031.846
2019-05-13T09:05:15.000Z,1031.807
2019-05-13T09:15:15.000Z,1031.808
2019-05-13T09:25:15.000Z,1031.83
2019-05-13T09:35:15.000Z,1031.785
2019-05-13T09:45:15.000Z,1031.752
2019-05-13T09:55:15.000Z,1031.803
2019-05-13T10:05:15.000Z,1031.736
2019-05-13T10:15:15.000Z,1031.619
2019-05-13T10:25:16.000Z,1031.575
2019-05-13T10:35:18.000Z,1031.557
2019-05-13T10:45:15.000Z,1031.478
2019-05-13T10:55:15.000Z,1031.364
2019-05-13T11:05:15.000Z,1031.264
2019-05-13T11:15:15.000Z,1031.124
2019-05-13T11:25:16.000Z,1031.188
2019-05-13T11:35:15.000Z,1031.101
2019-05-13T11:45:18.000Z,1031.015
2019-05-13T11:55:15.000Z,1030.876
2019-05-13T12:05:15.000Z,1030.715
2019-05-13T12:15:15.000Z,1030.621
2019-05-13T12:25:15.000Z,1030.488
2019-05-13T12:35:15.000Z,1030.448
2019-05-13T12:45:15.000Z,1030.285
2019-05-13T12:55:15.000Z,1030.254
2019-05-13T13:05:15.000Z,1030.256
2019-05-13T13:15:15.000Z,1030.151
2019-05-13T13:25:15.000Z,1029.937
2019-05-13T13:35:15.000Z,1029.882
2019-05-13T13:45:15.000Z,1029.825
2019-05-13T13:55:15.000Z,1029.71
2019-05-13T14:05:15.000Z,1029.795
2019-05-13T14:15:15.000Z,1029.547
2019-05-13T14:25:15.000Z,1029.37
2019-05-13T14:35:15.000Z,1029.358
2019-05-13T14:45:15.000Z,1029.329
2019-05-13T14:55:15.000Z,1029.144
2019-05-13T15:15:17.000Z,1029.125
2019-05-13T15:25:16.000Z,1029.077
2019-05-13T15:55:15.000Z,1028.901
2019-05-13T16:05:15.000Z,1028.792
2019-05-13T16:25:15.000Z,1028.718
2019-05-13T16:35:17.000Z,1028.687
2019-05-13T16:45:15.000Z,1028.595
2019-05-13T16:55:15.000Z,1028.709
2019-05-13T17:05:16.000Z,1028.61
2019-05-13T17:15:16.000Z,1028.555
2019-05-13T17:25:16.000Z,1028.558
2019-05-13T17:35:17.000Z,1028.519
2019-05-13T17:45:18.000Z,1028.481
2019-05-13T17:55:16.000Z,1028.556
2019-05-13T18:05:16.000Z,1028.515
2019-05-13T18:15:16.000Z,1028.542
2019-05-13T18:25:16.000Z,1028.489
2019-05-13T18:45:17.000Z,1028.601
2019-05-13T18:55:16.000Z,1028.659
2019-05-13T19:05:16.000Z,1028.718
2019-05-13T19:15:16.000Z,1028.788
2019-05-13T19:25:16.000Z,1028.842
2019-05-13T19:35:18.000Z,1028.899
2019-05-13T19:45:16.000Z,1028.949
2019-05-13T19:55:16.000Z,1028.943
2019-05-13T20:05:16.000Z,1029
2019-05-13T20:15:16.000Z,1029.027
2019-05-13T20:25:16.000Z,1029.095
2019-05-13T20:35:16.000Z,1029.126
2019-05-13T20:45:17.000Z,1029.263
2019-05-13T20:55:18.000Z,1029.402
2019-05-13T21:05:16.000Z,1029.43
2019-05-13T21:25:16.000Z,1029.426
2019-05-13T21:35:16.000Z,1029.399
2019-05-13T21:45:17.000Z,1029.406
2019-05-13T21:55:16.000Z,1029.505
2019-05-13T22:05:16.000Z,1029.388
2019-05-13T22:15:16.000Z,1029.334
2019-05-13T22:25:16.000Z,1029.325
2019-05-13T22:35:16.000Z,1029.273
2019-05-13T22:45:17.000Z,1029.196
2019-05-13T22:55:16.000Z,1029.157
2019-05-13T23:05:17.000Z,1029.162
2019-05-13T23:15:16.000Z,1029.155
2019-05-13T23:25:18.000Z,1029.162
2019-05-13T23:35:16.000Z,1029.119
2019-05-13T23:45:16.000Z,1029.111
2019-05-13T23:55:16.000Z,1029.157
