createdAt,value
2019-02-22T00:02:48.100Z,55.43
2019-02-22T00:05:38.614Z,62.97
2019-02-22T00:08:28.779Z,59.93
2019-02-22T00:11:18.833Z,70.23
2019-02-22T00:14:08.266Z,60.33
2019-02-22T00:16:58.248Z,67.17
2019-02-22T00:19:48.720Z,66.37
2019-02-22T00:22:38.573Z,65.77
2019-02-22T00:25:29.067Z,76.87
2019-02-22T00:28:18.975Z,72.13
2019-02-22T00:31:09.208Z,64.47
2019-02-22T00:33:58.638Z,64.63
2019-02-22T00:36:48.489Z,71.23
2019-02-22T00:39:38.215Z,59.53
2019-02-22T00:42:27.943Z,59.87
2019-02-22T00:45:17.730Z,63.03
2019-02-22T00:48:07.774Z,56.83
2019-02-22T00:50:57.646Z,53.03
2019-02-22T00:53:47.599Z,48.40
2019-02-22T00:56:37.394Z,45.83
2019-02-22T00:59:27.242Z,39.43
2019-02-22T01:02:17.195Z,41.50
2019-02-22T01:05:07.221Z,40.57
2019-02-22T01:07:57.099Z,47.97
2019-02-22T01:10:47.119Z,44.30
2019-02-22T01:13:37.072Z,46.33
2019-02-22T01:16:27.239Z,41.63
2019-02-22T01:19:16.608Z,44.67
2019-02-22T01:22:06.375Z,52.33
2019-02-22T01:24:56.180Z,48.37
2019-02-22T01:27:47.205Z,42.07
2019-02-22T01:30:37.081Z,48.63
2019-02-22T01:33:26.984Z,38.57
2019-02-22T01:36:16.585Z,40.03
2019-02-22T01:39:07.338Z,41.60
2019-02-22T01:41:57.179Z,42.00
2019-02-22T01:44:46.938Z,46.97
2019-02-22T01:47:36.940Z,46.00
2019-02-22T01:50:27.169Z,45.83
2019-02-22T01:53:16.761Z,40.50
2019-02-22T01:56:06.801Z,48.90
2019-02-22T01:58:56.633Z,46.80
2019-02-22T02:01:46.815Z,44.07
2019-02-22T02:04:37.664Z,53.33
2019-02-22T02:07:27.514Z,40.20
2019-02-22T02:10:17.813Z,49.40
2019-02-22T02:13:07.555Z,50.13
2019-02-22T02:15:57.680Z,44.27
2019-02-22T02:18:47.074Z,46.10
2019-02-22T02:21:36.696Z,45.00
2019-02-22T02:24:26.655Z,46.70
2019-02-22T02:27:16.532Z,45.57
2019-02-22T02:30:07.412Z,37.93
2019-02-22T02:32:58.239Z,43.17
2019-02-22T02:35:48.205Z,36.47
2019-02-22T02:38:37.616Z,40.53
2019-02-22T02:41:27.371Z,47.30
2019-02-22T02:44:17.223Z,47.67
2019-02-22T02:47:07.439Z,41.17
2019-02-22T02:49:57.431Z,46.43
2019-02-22T02:52:47.047Z,46.93
2019-02-22T02:55:37.254Z,45.60
2019-02-22T02:58:27.040Z,41.80
2019-02-22T03:01:17.121Z,42.03
2019-02-22T03:04:07.061Z,47.80
2019-02-22T03:07:01.985Z,48.13
2019-02-22T03:09:51.482Z,46.17
2019-02-22T03:12:41.766Z,46.90
2019-02-22T03:15:31.822Z,38.90
2019-02-22T03:18:21.731Z,39.10
2019-02-22T03:21:11.555Z,48.03
2019-02-22T03:24:01.232Z,45.07
2019-02-22T03:26:51.008Z,40.70
2019-02-22T03:29:40.764Z,42.97
2019-02-22T03:32:30.810Z,38.50
2019-02-22T03:35:20.622Z,50.27
2019-02-22T03:38:10.298Z,47.73
2019-02-22T03:40:59.933Z,47.93
2019-02-22T03:43:50.612Z,46.57
2019-02-22T03:46:40.312Z,42.60
2019-02-22T03:49:31.091Z,40.87
2019-02-22T03:52:25.413Z,45.93
2019-02-22T03:55:15.153Z,42.20
2019-02-22T03:58:05.398Z,44.50
2019-02-22T04:00:55.245Z,40.67
2019-02-22T04:03:45.368Z,45.93
2019-02-22T04:06:35.132Z,44.80
2019-02-22T04:09:25.239Z,40.70
2019-02-22T04:12:15.128Z,44.17
2019-02-22T04:15:05.789Z,39.50
2019-02-22T04:17:55.813Z,41.30
2019-02-22T04:20:45.670Z,48.30
2019-02-22T04:23:35.343Z,51.87
2019-02-22T04:26:25.190Z,48.27
2019-02-22T04:29:15.238Z,38.43
2019-02-22T04:32:05.060Z,46.90
2019-02-22T04:34:54.873Z,47.80
2019-02-22T04:37:44.774Z,45.53
2019-02-22T04:40:34.484Z,49.47
2019-02-22T04:43:23.918Z,43.97
2019-02-22T04:46:14.036Z,38.83
2019-02-22T04:49:03.906Z,39.20
2019-02-22T04:51:53.880Z,39.70
2019-02-22T04:54:44.181Z,37.70
2019-02-22T04:57:34.327Z,42.87
2019-02-22T05:00:25.170Z,39.50
2019-02-22T05:03:15.366Z,35.43
2019-02-22T05:06:05.346Z,36.77
2019-02-22T05:08:54.824Z,38.13
2019-02-22T05:11:44.564Z,40.63
2019-02-22T05:14:34.307Z,37.80
2019-02-22T05:17:23.801Z,38.17
2019-02-22T05:20:14.080Z,33.50
2019-02-22T05:23:07.441Z,39.10
2019-02-22T05:25:56.430Z,43.37
2019-02-22T05:28:46.598Z,42.87
2019-02-22T05:31:36.411Z,37.67
2019-02-22T05:34:26.447Z,33.83
2019-02-22T05:37:16.226Z,29.77
2019-02-22T05:40:06.274Z,29.97
2019-02-22T05:42:56.092Z,29.77
2019-02-22T05:45:45.917Z,27.27
2019-02-22T05:48:38.778Z,31.13
2019-02-22T05:51:27.967Z,33.37
2019-02-22T05:54:17.799Z,37.10
2019-02-22T05:57:07.230Z,30.03
2019-02-22T05:59:56.716Z,28.07
2019-02-22T06:02:47.151Z,27.50
2019-02-22T06:05:37.020Z,28.20
2019-02-22T06:08:26.993Z,31.10
2019-02-22T06:11:16.696Z,30.70
2019-02-22T06:14:06.578Z,28.40
2019-02-22T06:16:56.334Z,29.90
2019-02-22T06:19:46.115Z,25.80
2019-02-22T06:22:36.129Z,34.80
2019-02-22T06:25:25.982Z,32.70
2019-02-22T06:28:16.127Z,32.83
2019-02-22T06:31:06.214Z,25.43
2019-02-22T06:33:55.919Z,28.77
2019-02-22T06:36:46.060Z,33.13
2019-02-22T06:39:35.987Z,28.40
2019-02-22T06:42:25.826Z,26.90
2019-02-22T06:45:15.921Z,28.43
2019-02-22T06:48:05.647Z,29.27
2019-02-22T06:50:55.704Z,31.80
2019-02-22T06:53:45.556Z,24.13
2019-02-22T06:56:35.317Z,27.60
2019-02-22T06:59:25.350Z,29.43
2019-02-22T07:02:15.520Z,29.10
2019-02-22T07:05:05.819Z,27.33
2019-02-22T07:07:56.930Z,23.37
2019-02-22T07:11:04.689Z,23.50
2019-02-22T07:13:54.461Z,21.47
2019-02-22T07:16:44.898Z,24.77
2019-02-22T07:19:34.466Z,17.90
2019-02-22T07:22:24.602Z,20.50
2019-02-22T07:25:14.411Z,23.00
2019-02-22T07:28:04.206Z,19.43
2019-02-22T07:30:53.968Z,23.40
2019-02-22T07:33:44.095Z,24.63
2019-02-22T07:36:33.689Z,18.90
2019-02-22T07:39:27.864Z,24.00
2019-02-22T07:42:15.041Z,19.50
2019-02-22T07:45:05.698Z,20.37
2019-02-22T07:47:55.820Z,18.07
2019-02-22T07:50:56.541Z,21.07
2019-02-22T07:53:37.473Z,21.03
2019-02-22T07:56:27.124Z,19.90
2019-02-22T07:59:16.851Z,18.07
2019-02-22T08:02:06.963Z,14.33
2019-02-22T08:04:55.967Z,12.13
2019-02-22T08:07:46.041Z,15.10
2019-02-22T08:10:35.816Z,11.03
2019-02-22T08:13:26.136Z,14.30
2019-02-22T08:16:16.584Z,13.87
2019-02-22T08:19:06.613Z,13.00
2019-02-22T08:21:56.758Z,11.70
2019-02-22T08:24:46.152Z,9.83
2019-02-22T08:27:39.874Z,11.97
2019-02-22T08:30:29.355Z,13.50
2019-02-22T08:33:19.092Z,11.33
2019-02-22T08:36:08.967Z,11.43
2019-02-22T08:38:59.107Z,11.57
2019-02-22T08:41:49.233Z,10.83
2019-02-22T08:44:39.618Z,12.17
2019-02-22T08:47:29.913Z,11.40
2019-02-22T08:50:19.782Z,14.20
2019-02-22T08:53:09.837Z,9.37
2019-02-22T08:55:59.632Z,9.83
2019-02-22T08:58:49.426Z,11.83
2019-02-22T09:01:40.322Z,12.37
2019-02-22T09:04:30.018Z,13.40
2019-02-22T09:07:20.096Z,15.57
2019-02-22T09:10:10.842Z,16.40
2019-02-22T09:13:01.181Z,19.40
2019-02-22T09:15:50.978Z,21.67
2019-02-22T09:18:40.487Z,18.70
2019-02-22T09:21:30.003Z,19.60
2019-02-22T09:24:19.972Z,20.70
2019-02-22T09:27:09.812Z,21.57
2019-02-22T09:29:59.706Z,20.13
2019-02-22T09:32:49.467Z,18.33
2019-02-22T09:35:39.870Z,18.27
2019-02-22T09:38:29.919Z,21.30
2019-02-22T09:41:19.720Z,20.23
2019-02-22T09:44:09.174Z,20.43
2019-02-22T09:46:58.874Z,17.50
2019-02-22T09:49:49.686Z,16.77
2019-02-22T09:52:39.827Z,14.60
2019-02-22T09:55:29.937Z,17.03
2019-02-22T09:58:19.884Z,14.20
2019-02-22T10:01:10.209Z,17.73
2019-02-22T10:04:00.184Z,18.60
2019-02-22T10:06:50.055Z,14.77
2019-02-22T10:09:39.917Z,16.53
2019-02-22T10:12:29.930Z,13.07
2019-02-22T10:15:20.019Z,12.03
2019-02-22T10:18:09.783Z,11.37
2019-02-22T10:20:59.593Z,12.57
2019-02-22T10:23:49.853Z,11.63
2019-02-22T10:26:39.732Z,11.83
2019-02-22T10:29:29.386Z,12.03
2019-02-22T10:32:20.152Z,13.23
2019-02-22T10:35:09.770Z,9.60
2019-02-22T10:37:59.317Z,10.93
2019-02-22T10:40:49.255Z,11.57
2019-02-22T10:43:39.329Z,15.30
2019-02-22T10:46:29.164Z,13.50
2019-02-22T10:49:19.368Z,10.57
2019-02-22T10:52:08.974Z,9.80
2019-02-22T10:54:58.528Z,9.83
2019-02-22T10:57:48.338Z,9.70
2019-02-22T11:00:38.474Z,6.87
2019-02-22T11:03:27.948Z,10.03
2019-02-22T11:06:17.904Z,8.80
2019-02-22T11:09:08.913Z,6.67
2019-02-22T11:11:59.240Z,7.23
2019-02-22T11:14:49.251Z,8.77
2019-02-22T11:17:39.113Z,6.90
2019-02-22T11:20:28.495Z,6.10
2019-02-22T11:23:18.040Z,6.90
2019-02-22T11:26:08.188Z,8.90
2019-02-22T11:28:57.746Z,8.07
2019-02-22T11:31:47.639Z,7.10
2019-02-22T11:34:36.954Z,9.40
2019-02-22T11:37:26.330Z,8.87
2019-02-22T11:40:16.128Z,6.53
2019-02-22T11:43:06.108Z,8.13
2019-02-22T11:45:55.619Z,9.97
2019-02-22T11:48:45.392Z,7.80
2019-02-22T11:51:36.235Z,7.70
2019-02-22T11:54:26.136Z,8.10
2019-02-22T11:57:19.503Z,7.00
2019-02-22T12:00:12.965Z,8.30
2019-02-22T12:03:15.958Z,8.27
2019-02-22T12:05:54.412Z,9.23
2019-02-22T12:08:43.973Z,7.73
2019-02-22T12:11:33.680Z,9.57
2019-02-22T12:14:23.484Z,8.80
2019-02-22T12:17:13.052Z,9.07
2019-02-22T12:20:03.421Z,11.30
2019-02-22T12:22:52.842Z,10.67
2019-02-22T12:25:44.584Z,9.97
2019-02-22T12:28:34.610Z,8.27
2019-02-22T12:31:24.629Z,9.17
2019-02-22T12:34:14.302Z,9.53
2019-02-22T12:37:04.664Z,9.67
2019-02-22T12:39:54.722Z,9.90
2019-02-22T12:42:44.459Z,10.70
2019-02-22T12:45:34.844Z,8.80
2019-02-22T12:48:24.853Z,11.50
2019-02-22T12:51:15.078Z,9.17
2019-02-22T12:54:04.923Z,10.43
2019-02-22T12:56:57.272Z,9.23
2019-02-22T12:59:46.176Z,11.50
2019-02-22T13:02:35.974Z,9.10
2019-02-22T13:05:26.462Z,10.63
2019-02-22T13:08:16.344Z,11.30
2019-02-22T13:11:06.100Z,13.03
2019-02-22T13:13:55.608Z,11.97
2019-02-22T13:16:46.898Z,13.90
2019-02-22T13:19:36.909Z,11.97
2019-02-22T13:22:27.103Z,12.20
2019-02-22T13:25:17.203Z,12.10
2019-02-22T13:28:07.131Z,12.33
2019-02-22T13:30:56.847Z,13.93
2019-02-22T13:33:48.211Z,14.27
2019-02-22T13:36:38.041Z,15.57
2019-02-22T13:39:28.174Z,17.40
2019-02-22T13:42:18.176Z,13.80
2019-02-22T13:45:09.319Z,12.47
2019-02-22T13:47:59.417Z,11.27
2019-02-22T13:50:49.476Z,15.43
2019-02-22T13:53:39.168Z,11.23
2019-02-22T13:56:30.064Z,14.80
2019-02-22T13:59:19.951Z,12.00
2019-02-22T14:02:09.876Z,11.67
2019-02-22T14:04:59.603Z,11.53
2019-02-22T14:07:56.488Z,12.00
2019-02-22T14:10:46.376Z,11.63
2019-02-22T14:13:37.361Z,12.07
2019-02-22T14:16:27.637Z,15.80
2019-02-22T14:19:17.899Z,16.50
2019-02-22T14:22:08.107Z,12.70
2019-02-22T14:24:58.068Z,14.93
2019-02-22T14:27:48.205Z,17.30
2019-02-22T14:30:37.905Z,14.97
2019-02-22T14:33:27.355Z,12.53
2019-02-22T14:36:17.431Z,13.60
2019-02-22T14:39:09.351Z,15.40
2019-02-22T14:41:59.892Z,12.80
2019-02-22T14:44:49.613Z,13.90
2019-02-22T14:47:39.574Z,13.43
2019-02-22T14:50:29.688Z,15.77
2019-02-22T14:53:20.051Z,13.83
2019-02-22T14:56:09.899Z,14.80
2019-02-22T14:59:00.759Z,11.90
2019-02-22T15:01:51.374Z,10.70
2019-02-22T15:04:42.075Z,10.77
2019-02-22T15:07:32.066Z,14.43
2019-02-22T15:10:21.956Z,11.00
2019-02-22T15:13:12.715Z,11.60
2019-02-22T15:16:28.062Z,11.53
2019-02-22T15:19:18.436Z,9.70
2019-02-22T15:22:09.032Z,10.90
2019-02-22T15:24:58.329Z,13.80
2019-02-22T15:27:48.365Z,15.93
2019-02-22T15:30:38.206Z,10.57
2019-02-22T15:33:27.284Z,12.90
2019-02-22T15:36:17.288Z,11.43
2019-02-22T15:39:07.682Z,10.50
2019-02-22T15:41:58.743Z,12.07
2019-02-22T15:44:48.332Z,11.07
2019-02-22T15:47:38.240Z,13.63
2019-02-22T15:50:37.558Z,13.00
2019-02-22T15:53:27.471Z,11.43
2019-02-22T15:56:18.395Z,13.30
2019-02-22T15:59:08.720Z,19.60
2019-02-22T16:01:58.922Z,12.13
2019-02-22T16:04:57.162Z,10.90
2019-02-22T16:07:47.508Z,12.83
2019-02-22T16:10:37.544Z,9.50
2019-02-22T16:13:27.040Z,11.40
2019-02-22T16:16:23.220Z,11.07
2019-02-22T16:19:08.673Z,11.87
2019-02-22T16:21:58.603Z,9.07
2019-02-22T16:24:48.542Z,13.00
2019-02-22T16:27:38.619Z,11.27
2019-02-22T16:30:31.770Z,12.93
2019-02-22T16:33:20.889Z,16.90
2019-02-22T16:36:11.147Z,11.77
2019-02-22T16:39:01.112Z,12.50
2019-02-22T16:41:52.254Z,15.90
2019-02-22T16:44:41.981Z,13.80
2019-02-22T16:47:39.592Z,13.50
2019-02-22T16:50:24.081Z,15.77
2019-02-22T16:53:13.616Z,14.90
2019-02-22T16:56:03.596Z,14.53
2019-02-22T16:58:53.252Z,22.20
2019-02-22T17:01:42.793Z,17.63
2019-02-22T17:04:32.463Z,19.07
2019-02-22T17:07:22.133Z,16.73
2019-02-22T17:10:12.807Z,21.87
2019-02-22T17:13:02.837Z,20.33
2019-02-22T17:15:52.567Z,22.57
2019-02-22T17:18:42.482Z,20.70
2019-02-22T17:21:32.521Z,20.20
2019-02-22T17:24:22.508Z,21.50
2019-02-22T17:27:12.236Z,21.27
2019-02-22T17:30:01.915Z,18.27
2019-02-22T17:32:51.782Z,20.30
2019-02-22T17:35:41.804Z,25.03
2019-02-22T17:38:31.312Z,21.90
2019-02-22T17:41:21.020Z,21.60
2019-02-22T17:44:10.885Z,19.67
2019-02-22T17:47:03.762Z,21.67
2019-02-22T17:49:53.242Z,19.30
2019-02-22T17:52:42.911Z,19.87
2019-02-22T17:55:32.896Z,20.33
2019-02-22T17:58:24.682Z,20.13
2019-02-22T18:01:13.687Z,21.47
2019-02-22T18:04:03.898Z,22.00
2019-02-22T18:06:53.797Z,24.30
2019-02-22T18:09:43.764Z,23.30
2019-02-22T18:12:33.906Z,28.57
2019-02-22T18:15:23.829Z,18.80
2019-02-22T18:18:12.959Z,21.70
2019-02-22T18:21:02.783Z,24.20
2019-02-22T18:23:52.624Z,26.13
2019-02-22T18:26:42.086Z,23.07
2019-02-22T18:29:35.354Z,26.77
2019-02-22T18:32:23.119Z,26.07
2019-02-22T18:35:13.217Z,23.10
2019-02-22T18:38:02.341Z,24.57
2019-02-22T18:40:52.110Z,28.17
2019-02-22T18:43:41.838Z,23.27
2019-02-22T18:46:31.983Z,28.03
2019-02-22T18:49:22.004Z,37.83
2019-02-22T18:52:12.156Z,32.57
2019-02-22T18:55:02.181Z,25.30
2019-02-22T18:57:52.303Z,27.57
2019-02-22T19:00:42.540Z,22.07
2019-02-22T19:03:32.033Z,25.77
2019-02-22T19:06:21.825Z,28.87
2019-02-22T19:09:12.418Z,32.03
2019-02-22T19:12:02.561Z,25.43
2019-02-22T19:14:52.718Z,30.83
2019-02-22T19:17:42.891Z,30.60
2019-02-22T19:20:32.689Z,28.47
2019-02-22T19:23:23.077Z,32.53
2019-02-22T19:26:13.285Z,31.57
2019-02-22T19:29:04.029Z,31.13
2019-02-22T19:31:53.827Z,31.13
2019-02-22T19:34:43.654Z,30.47
2019-02-22T19:37:32.902Z,28.63
2019-02-22T19:40:23.433Z,26.33
2019-02-22T19:43:13.320Z,32.63
2019-02-22T19:46:03.022Z,33.37
2019-02-22T19:48:52.787Z,35.63
2019-02-22T19:51:42.745Z,33.60
2019-02-22T19:54:31.940Z,29.10
2019-02-22T19:57:21.904Z,27.80
2019-02-22T20:00:13.350Z,26.47
2019-02-22T20:03:03.105Z,29.30
2019-02-22T20:05:53.092Z,34.50
2019-02-22T20:08:42.965Z,32.17
2019-02-22T20:11:32.953Z,37.60
2019-02-22T20:14:22.617Z,41.37
2019-02-22T20:17:12.095Z,40.43
2019-02-22T20:20:01.387Z,40.20
2019-02-22T20:22:51.033Z,36.53
2019-02-22T20:25:40.813Z,46.97
2019-02-22T20:28:30.607Z,40.40
2019-02-22T20:31:20.755Z,37.97
2019-02-22T20:34:11.857Z,41.57
2019-02-22T20:37:02.069Z,39.17
2019-02-22T20:39:52.127Z,41.80
2019-02-22T20:42:41.786Z,38.00
2019-02-22T20:45:31.661Z,37.47
2019-02-22T20:48:21.859Z,47.97
2019-02-22T20:51:12.082Z,40.63
2019-02-22T20:54:02.199Z,50.50
2019-02-22T20:56:52.271Z,42.53
2019-02-22T20:59:41.637Z,40.87
2019-02-22T21:02:30.923Z,50.97
2019-02-22T21:05:20.875Z,39.10
2019-02-22T21:08:10.664Z,40.00
2019-02-22T21:11:00.763Z,45.77
2019-02-22T21:13:50.923Z,41.10
2019-02-22T21:16:41.462Z,45.83
2019-02-22T21:19:31.140Z,43.83
2019-02-22T21:22:20.808Z,36.93
2019-02-22T21:25:11.236Z,43.20
2019-02-22T21:28:00.963Z,43.97
2019-02-22T21:30:50.742Z,44.93
2019-02-22T21:33:40.433Z,43.50
2019-02-22T21:36:30.193Z,42.20
2019-02-22T21:39:21.167Z,47.13
2019-02-22T21:42:19.844Z,44.03
2019-02-22T21:45:02.821Z,45.80
2019-02-22T21:47:55.694Z,46.30
2019-02-22T21:50:46.006Z,40.60
2019-02-22T21:53:35.789Z,48.40
2019-02-22T21:56:25.575Z,42.97
2019-02-22T21:59:14.970Z,42.23
2019-02-22T22:02:04.827Z,47.00
2019-02-22T22:04:54.658Z,43.60
2019-02-22T22:07:44.764Z,42.80
2019-02-22T22:10:35.302Z,46.50
2019-02-22T22:13:25.425Z,37.53
2019-02-22T22:16:15.480Z,40.90
2019-02-22T22:19:05.291Z,45.90
2019-02-22T22:21:55.460Z,43.80
2019-02-22T22:24:45.467Z,34.47
2019-02-22T22:27:37.566Z,39.90
2019-02-22T22:30:28.238Z,38.87
2019-02-22T22:33:18.719Z,35.80
2019-02-22T22:36:13.021Z,41.60
2019-02-22T22:39:02.632Z,34.67
2019-02-22T22:41:54.372Z,33.30
2019-02-22T22:44:44.138Z,34.60
2019-02-22T22:47:34.202Z,38.37
2019-02-22T22:50:24.163Z,36.67
2019-02-22T22:53:13.487Z,38.70
2019-02-22T22:56:03.098Z,32.13
2019-02-22T22:58:53.072Z,33.90
2019-02-22T23:01:43.044Z,32.10
2019-02-22T23:04:33.113Z,34.37
2019-02-22T23:07:23.256Z,35.07
2019-02-22T23:10:13.051Z,30.10
2019-02-22T23:13:03.109Z,30.70
2019-02-22T23:15:52.849Z,29.50
2019-02-22T23:18:42.709Z,31.43
2019-02-22T23:21:32.677Z,29.60
2019-02-22T23:24:22.603Z,35.07
2019-02-22T23:27:12.433Z,30.53
2019-02-22T23:30:02.251Z,25.30
2019-02-22T23:32:52.579Z,27.00
2019-02-22T23:35:42.799Z,26.40
2019-02-22T23:38:32.389Z,27.23
2019-02-22T23:41:22.427Z,25.60
2019-02-22T23:44:11.911Z,21.70
2019-02-22T23:47:01.848Z,26.53
2019-02-22T23:49:51.334Z,25.57
2019-02-22T23:52:41.098Z,29.50
2019-02-22T23:55:30.793Z,28.67
2019-02-22T23:58:21.002Z,26.67
