createdAt,value
2018-03-20T00:00:23.933Z,8.00
2018-03-20T00:01:23.920Z,8.00
2018-03-20T00:02:23.885Z,4.00
2018-03-20T00:03:23.862Z,4.00
2018-03-20T00:04:23.957Z,0.00
2018-03-20T00:05:23.827Z,4.00
2018-03-20T00:06:23.808Z,0.00
2018-03-20T00:07:23.793Z,0.00
2018-03-20T00:08:23.742Z,4.00
2018-03-20T00:09:23.819Z,0.00
2018-03-20T00:10:23.709Z,0.00
2018-03-20T00:11:23.674Z,0.00
2018-03-20T00:12:23.646Z,0.00
2018-03-20T00:13:23.649Z,0.00
2018-03-20T00:14:23.667Z,0.00
2018-03-20T00:15:24.228Z,0.00
2018-03-20T00:16:23.549Z,0.00
2018-03-20T00:17:23.529Z,0.00
2018-03-20T00:18:23.504Z,0.00
2018-03-20T00:19:23.481Z,0.00
2018-03-20T00:20:23.981Z,0.00
2018-03-20T00:21:23.474Z,0.00
2018-03-20T00:22:23.442Z,0.00
2018-03-20T00:23:23.377Z,0.00
2018-03-20T00:24:23.367Z,0.00
2018-03-20T00:25:23.382Z,0.00
2018-03-20T00:26:23.312Z,0.00
2018-03-20T00:27:23.393Z,0.00
2018-03-20T00:28:23.257Z,0.00
2018-03-20T00:29:23.251Z,0.00
2018-03-20T00:30:23.245Z,0.00
2018-03-20T00:31:23.186Z,0.00
2018-03-20T00:32:23.280Z,0.00
2018-03-20T00:33:23.155Z,0.00
2018-03-20T00:34:23.122Z,0.00
2018-03-20T00:35:23.093Z,0.00
2018-03-20T00:36:23.074Z,0.00
2018-03-20T00:37:23.177Z,0.00
2018-03-20T00:38:23.028Z,0.00
2018-03-20T00:39:23.016Z,0.00
2018-03-20T00:40:22.958Z,0.00
2018-03-20T00:41:22.978Z,0.00
2018-03-20T00:42:23.024Z,0.00
2018-03-20T00:43:22.928Z,0.00
2018-03-20T00:44:22.901Z,0.00
2018-03-20T00:45:22.912Z,0.00
2018-03-20T00:46:23.785Z,0.00
2018-03-20T00:47:22.913Z,0.00
2018-03-20T00:48:22.779Z,0.00
2018-03-20T00:49:22.861Z,0.00
2018-03-20T00:50:23.315Z,0.00
2018-03-20T00:51:22.700Z,0.00
2018-03-20T00:52:22.760Z,0.00
2018-03-20T00:53:22.920Z,0.00
2018-03-20T00:54:23.175Z,0.00
2018-03-20T00:55:22.600Z,0.00
2018-03-20T00:56:22.579Z,0.00
2018-03-20T00:57:22.583Z,0.00
2018-03-20T00:58:22.614Z,0.00
2018-03-20T00:59:22.521Z,0.00
2018-03-20T01:00:22.524Z,0.00
2018-03-20T01:01:22.461Z,0.00
2018-03-20T01:02:22.496Z,0.00
2018-03-20T01:03:22.412Z,0.00
2018-03-20T01:04:22.491Z,0.00
2018-03-20T01:05:22.361Z,0.00
2018-03-20T01:06:22.341Z,0.00
2018-03-20T01:07:22.293Z,0.00
2018-03-20T01:08:22.274Z,0.00
2018-03-20T01:09:22.265Z,0.00
2018-03-20T01:10:22.354Z,0.00
2018-03-20T01:11:22.203Z,0.00
2018-03-20T01:12:22.190Z,0.00
2018-03-20T01:13:22.164Z,0.00
2018-03-20T01:14:22.119Z,0.00
2018-03-20T01:15:22.245Z,0.00
2018-03-20T01:16:22.079Z,0.00
2018-03-20T01:17:22.084Z,0.00
2018-03-20T01:18:22.029Z,0.00
2018-03-20T01:19:22.099Z,0.00
2018-03-20T01:20:22.088Z,0.00
2018-03-20T01:21:21.956Z,0.00
2018-03-20T01:22:21.954Z,12.00
2018-03-20T01:23:21.902Z,8.00
2018-03-20T01:24:21.896Z,8.00
2018-03-20T01:25:21.918Z,8.00
2018-03-20T01:26:21.811Z,8.00
2018-03-20T01:27:21.812Z,8.00
2018-03-20T01:28:22.309Z,8.00
2018-03-20T01:29:21.743Z,8.00
2018-03-20T01:30:21.778Z,8.00
2018-03-20T01:31:21.744Z,0.00
2018-03-20T01:32:21.681Z,0.00
2018-03-20T01:33:21.729Z,0.00
2018-03-20T01:34:21.619Z,0.00
2018-03-20T01:35:21.602Z,0.00
2018-03-20T01:36:21.668Z,0.00
2018-03-20T01:37:21.550Z,0.00
2018-03-20T01:38:21.531Z,0.00
2018-03-20T01:39:21.494Z,0.00
2018-03-20T01:40:22.412Z,0.00
2018-03-20T01:41:21.454Z,0.00
2018-03-20T01:42:21.548Z,0.00
2018-03-20T01:43:21.411Z,0.00
2018-03-20T01:44:21.953Z,0.00
2018-03-20T01:45:21.545Z,0.00
2018-03-20T01:46:21.340Z,0.00
2018-03-20T01:47:21.327Z,0.00
2018-03-20T01:48:21.385Z,0.00
2018-03-20T01:49:21.518Z,0.00
2018-03-20T01:50:21.225Z,0.00
2018-03-20T01:51:21.725Z,0.00
2018-03-20T01:52:21.781Z,0.00
2018-03-20T01:53:21.249Z,0.00
2018-03-20T01:54:21.164Z,0.00
2018-03-20T01:55:21.641Z,0.00
2018-03-20T01:56:21.091Z,0.00
2018-03-20T01:57:21.046Z,0.00
2018-03-20T01:58:21.125Z,0.00
2018-03-20T01:59:20.996Z,0.00
2018-03-20T02:00:21.510Z,0.00
2018-03-20T02:01:21.502Z,0.00
2018-03-20T02:02:20.933Z,0.00
2018-03-20T02:03:21.007Z,0.00
2018-03-20T02:04:20.859Z,0.00
2018-03-20T02:05:21.410Z,0.00
2018-03-20T02:06:21.338Z,0.00
2018-03-20T02:07:21.376Z,0.00
2018-03-20T02:08:20.856Z,0.00
2018-03-20T02:09:21.398Z,0.00
2018-03-20T02:10:21.188Z,0.00
2018-03-20T02:11:20.684Z,0.00
2018-03-20T02:12:21.438Z,0.00
2018-03-20T02:13:21.141Z,0.00
2018-03-20T02:14:20.737Z,0.00
2018-03-20T02:15:20.621Z,0.00
2018-03-20T02:16:20.552Z,0.00
2018-03-20T02:17:20.522Z,0.00
2018-03-20T02:18:21.363Z,0.00
2018-03-20T02:19:20.508Z,0.00
2018-03-20T02:20:20.537Z,0.00
2018-03-20T02:21:20.451Z,0.00
2018-03-20T02:22:20.822Z,0.00
2018-03-20T02:23:21.006Z,0.00
2018-03-20T02:24:20.402Z,0.00
2018-03-20T02:25:20.948Z,0.00
2018-03-20T02:26:20.945Z,0.00
2018-03-20T02:27:20.822Z,0.00
2018-03-20T02:28:20.482Z,0.00
2018-03-20T02:29:20.260Z,0.00
2018-03-20T02:30:20.214Z,0.00
2018-03-20T02:31:20.314Z,0.00
2018-03-20T02:32:20.194Z,0.00
2018-03-20T02:33:20.139Z,0.00
2018-03-20T02:34:20.107Z,0.00
2018-03-20T02:35:20.122Z,0.00
2018-03-20T02:36:20.712Z,0.00
2018-03-20T02:37:20.040Z,0.00
2018-03-20T02:38:20.015Z,0.00
2018-03-20T02:39:20.015Z,0.00
2018-03-20T02:40:19.966Z,0.00
2018-03-20T02:41:20.532Z,0.00
2018-03-20T02:42:19.961Z,0.00
2018-03-20T02:43:19.889Z,0.00
2018-03-20T02:44:19.856Z,0.00
2018-03-20T02:45:19.848Z,0.00
2018-03-20T02:46:19.838Z,0.00
2018-03-20T02:47:20.477Z,0.00
2018-03-20T02:48:20.215Z,0.00
2018-03-20T02:49:19.729Z,0.00
2018-03-20T02:50:19.703Z,0.00
2018-03-20T02:51:19.685Z,0.00
2018-03-20T02:52:20.309Z,0.00
2018-03-20T02:53:20.176Z,0.00
2018-03-20T02:54:20.130Z,0.00
2018-03-20T02:55:19.615Z,0.00
2018-03-20T02:56:19.573Z,0.00
2018-03-20T02:57:19.652Z,0.00
2018-03-20T02:58:20.046Z,0.00
2018-03-20T02:59:19.470Z,0.00
2018-03-20T03:00:19.662Z,0.00
2018-03-20T03:01:19.416Z,0.00
2018-03-20T03:02:19.938Z,0.00
2018-03-20T03:03:20.035Z,0.00
2018-03-20T03:04:19.362Z,0.00
2018-03-20T03:05:19.346Z,0.00
2018-03-20T03:06:19.351Z,0.00
2018-03-20T03:07:19.274Z,0.00
2018-03-20T03:08:19.433Z,0.00
2018-03-20T03:09:19.732Z,0.00
2018-03-20T03:10:19.191Z,0.00
2018-03-20T03:11:19.154Z,0.00
2018-03-20T03:12:19.145Z,0.00
2018-03-20T03:13:19.214Z,0.00
2018-03-20T03:14:19.621Z,0.00
2018-03-20T03:15:19.090Z,0.00
2018-03-20T03:16:19.035Z,0.00
2018-03-20T03:17:18.995Z,0.00
2018-03-20T03:18:19.046Z,0.00
2018-03-20T03:19:19.064Z,0.00
2018-03-20T03:20:18.934Z,0.00
2018-03-20T03:21:18.912Z,0.00
2018-03-20T03:22:18.859Z,0.00
2018-03-20T03:23:18.856Z,0.00
2018-03-20T03:24:18.926Z,0.00
2018-03-20T03:25:18.834Z,0.00
2018-03-20T03:26:18.781Z,0.00
2018-03-20T03:27:18.752Z,0.00
2018-03-20T03:28:18.726Z,0.00
2018-03-20T03:29:18.755Z,0.00
2018-03-20T03:30:19.204Z,0.00
2018-03-20T03:31:18.690Z,0.00
2018-03-20T03:32:18.601Z,0.00
2018-03-20T03:33:18.588Z,0.00
2018-03-20T03:34:18.618Z,0.00
2018-03-20T03:35:18.530Z,0.00
2018-03-20T03:36:18.585Z,0.00
2018-03-20T03:37:18.524Z,0.00
2018-03-20T03:38:18.452Z,0.00
2018-03-20T03:39:18.431Z,0.00
2018-03-20T03:40:18.502Z,0.00
2018-03-20T03:41:18.431Z,0.00
2018-03-20T03:42:18.365Z,0.00
2018-03-20T03:43:18.321Z,0.00
2018-03-20T03:44:19.241Z,0.00
2018-03-20T03:45:18.276Z,0.00
2018-03-20T03:46:18.333Z,0.00
2018-03-20T03:47:18.240Z,0.00
2018-03-20T03:48:18.741Z,0.00
2018-03-20T03:49:18.177Z,0.00
2018-03-20T03:50:18.158Z,0.00
2018-03-20T03:51:18.169Z,0.00
2018-03-20T03:52:18.187Z,0.00
2018-03-20T03:53:18.072Z,0.00
2018-03-20T03:54:18.080Z,0.00
2018-03-20T03:55:18.036Z,0.00
2018-03-20T03:56:17.976Z,0.00
2018-03-20T03:57:18.047Z,0.00
2018-03-20T03:58:18.047Z,0.00
2018-03-20T03:59:17.897Z,0.00
2018-03-20T04:00:17.895Z,0.00
2018-03-20T04:01:17.935Z,0.00
2018-03-20T04:02:17.835Z,0.00
2018-03-20T04:03:17.927Z,0.00
2018-03-20T04:04:17.797Z,0.00
2018-03-20T04:05:17.756Z,0.00
2018-03-20T04:06:17.730Z,0.00
2018-03-20T04:07:17.700Z,0.00
2018-03-20T04:08:17.779Z,0.00
2018-03-20T04:09:17.656Z,0.00
2018-03-20T04:10:17.636Z,0.00
2018-03-20T04:11:17.601Z,0.00
2018-03-20T04:12:17.570Z,0.00
2018-03-20T04:13:17.659Z,0.00
2018-03-20T04:14:17.599Z,0.00
2018-03-20T04:15:17.497Z,0.00
2018-03-20T04:16:17.451Z,0.00
2018-03-20T04:17:17.436Z,0.00
2018-03-20T04:18:17.416Z,0.00
2018-03-20T04:19:17.436Z,0.00
2018-03-20T04:20:17.358Z,0.00
2018-03-20T04:21:17.342Z,0.00
2018-03-20T04:22:17.316Z,0.00
2018-03-20T04:23:17.261Z,0.00
2018-03-20T04:24:17.307Z,0.00
2018-03-20T04:25:17.238Z,0.00
2018-03-20T04:26:17.198Z,0.00
2018-03-20T04:27:17.178Z,0.00
2018-03-20T04:28:17.172Z,0.00
2018-03-20T04:29:17.185Z,0.00
2018-03-20T04:30:17.191Z,0.00
2018-03-20T04:31:17.075Z,0.00
2018-03-20T04:32:17.057Z,0.00
2018-03-20T04:33:17.009Z,0.00
2018-03-20T04:34:17.002Z,0.00
2018-03-20T04:35:17.027Z,0.00
2018-03-20T04:36:16.949Z,0.00
2018-03-20T04:37:16.904Z,0.00
2018-03-20T04:38:16.892Z,0.00
2018-03-20T04:39:16.846Z,0.00
2018-03-20T04:40:16.913Z,0.00
2018-03-20T04:41:16.786Z,0.00
2018-03-20T04:42:16.794Z,0.00
2018-03-20T04:43:16.764Z,0.00
2018-03-20T04:44:16.736Z,0.00
2018-03-20T04:45:16.815Z,0.00
2018-03-20T04:46:16.679Z,0.00
2018-03-20T04:47:16.645Z,0.00
2018-03-20T04:48:16.624Z,0.00
2018-03-20T04:49:16.642Z,0.00
2018-03-20T04:50:16.617Z,0.00
2018-03-20T04:51:16.579Z,0.00
2018-03-20T04:52:16.538Z,0.00
2018-03-20T04:53:16.485Z,0.00
2018-03-20T04:54:16.458Z,0.00
2018-03-20T04:55:16.446Z,0.00
2018-03-20T04:56:16.505Z,0.00
2018-03-20T04:57:16.370Z,0.00
2018-03-20T04:58:16.357Z,0.00
2018-03-20T04:59:16.370Z,0.00
2018-03-20T05:00:16.331Z,0.00
2018-03-20T05:01:16.278Z,0.00
2018-03-20T05:02:16.317Z,0.00
2018-03-20T05:03:16.247Z,0.00
2018-03-20T05:04:16.198Z,0.00
2018-03-20T05:05:16.185Z,0.00
2018-03-20T05:06:16.142Z,0.00
2018-03-20T05:07:16.221Z,0.00
2018-03-20T05:08:16.106Z,0.00
2018-03-20T05:09:16.085Z,0.00
2018-03-20T05:10:16.049Z,0.00
2018-03-20T05:11:16.020Z,0.00
2018-03-20T05:12:16.110Z,0.00
2018-03-20T05:13:15.969Z,0.00
2018-03-20T05:14:15.960Z,0.00
2018-03-20T05:15:15.927Z,0.00
2018-03-20T05:16:15.881Z,0.00
2018-03-20T05:17:15.911Z,0.00
2018-03-20T05:18:15.848Z,0.00
2018-03-20T05:19:15.795Z,0.00
2018-03-20T05:20:15.801Z,0.00
2018-03-20T05:21:15.751Z,0.00
2018-03-20T05:22:15.822Z,0.00
2018-03-20T05:23:15.686Z,0.00
2018-03-20T05:24:15.669Z,0.00
2018-03-20T05:25:15.660Z,0.00
2018-03-20T05:26:15.634Z,0.00
2018-03-20T05:27:15.688Z,0.00
2018-03-20T05:28:15.558Z,0.00
2018-03-20T05:29:15.546Z,0.00
2018-03-20T05:30:15.545Z,0.00
2018-03-20T05:31:15.478Z,0.00
2018-03-20T05:32:15.464Z,0.00
2018-03-20T05:33:15.545Z,0.00
2018-03-20T05:34:15.415Z,0.00
2018-03-20T05:35:15.402Z,0.00
2018-03-20T05:36:15.350Z,0.00
2018-03-20T05:37:15.336Z,0.00
2018-03-20T05:38:15.319Z,0.00
2018-03-20T05:39:15.388Z,0.00
2018-03-20T05:40:15.247Z,0.00
2018-03-20T05:41:15.218Z,0.00
2018-03-20T05:42:15.181Z,0.00
2018-03-20T05:43:15.170Z,0.00
2018-03-20T05:44:15.237Z,0.00
2018-03-20T05:45:15.134Z,0.00
2018-03-20T05:46:15.093Z,0.00
2018-03-20T05:47:15.072Z,0.00
2018-03-20T05:48:15.049Z,0.00
2018-03-20T05:49:15.059Z,0.00
2018-03-20T05:50:15.004Z,0.00
2018-03-20T05:51:14.972Z,0.00
2018-03-20T05:52:14.939Z,0.00
2018-03-20T05:53:14.919Z,0.00
2018-03-20T05:54:14.979Z,0.00
2018-03-20T05:55:14.871Z,0.00
2018-03-20T05:56:14.825Z,0.00
2018-03-20T05:57:14.818Z,0.00
2018-03-20T05:58:14.764Z,0.00
2018-03-20T05:59:14.845Z,0.00
2018-03-20T06:00:14.721Z,0.00
2018-03-20T06:01:14.709Z,0.00
2018-03-20T06:02:14.676Z,0.00
2018-03-20T06:03:14.652Z,0.00
2018-03-20T06:04:14.723Z,0.00
2018-03-20T06:05:14.585Z,0.00
2018-03-20T06:06:14.603Z,0.00
2018-03-20T06:07:14.533Z,0.00
2018-03-20T06:08:14.512Z,0.00
2018-03-20T06:09:14.466Z,0.00
2018-03-20T06:10:14.504Z,0.00
2018-03-20T06:11:14.451Z,0.00
2018-03-20T06:12:14.404Z,0.00
2018-03-20T06:13:14.369Z,0.00
2018-03-20T06:14:14.339Z,0.00
2018-03-20T06:15:14.328Z,0.00
2018-03-20T06:16:14.395Z,0.00
2018-03-20T06:17:14.287Z,0.00
2018-03-20T06:18:14.255Z,0.00
2018-03-20T06:19:14.233Z,0.00
2018-03-20T06:20:14.187Z,0.00
2018-03-20T06:21:14.233Z,0.00
2018-03-20T06:22:14.138Z,0.00
2018-03-20T06:23:14.100Z,0.00
2018-03-20T06:24:14.093Z,0.00
2018-03-20T06:25:14.048Z,0.00
2018-03-20T06:26:14.136Z,0.00
2018-03-20T06:27:14.001Z,0.00
2018-03-20T06:28:13.993Z,0.00
2018-03-20T06:29:13.942Z,0.00
2018-03-20T06:30:13.930Z,0.00
2018-03-20T06:31:13.983Z,0.00
2018-03-20T06:32:13.870Z,0.00
2018-03-20T06:33:13.833Z,0.00
2018-03-20T06:34:13.821Z,0.00
2018-03-20T06:35:13.786Z,0.00
2018-03-20T06:36:13.864Z,0.00
2018-03-20T06:37:13.756Z,0.00
2018-03-20T06:38:13.714Z,0.00
2018-03-20T06:39:13.691Z,0.00
2018-03-20T06:40:13.646Z,0.00
2018-03-20T06:41:13.732Z,0.00
2018-03-20T06:42:13.610Z,0.00
2018-03-20T06:43:13.594Z,0.00
2018-03-20T06:44:13.551Z,0.00
2018-03-20T06:45:13.548Z,0.00
2018-03-20T06:46:13.502Z,0.00
2018-03-20T06:47:13.566Z,0.00
2018-03-20T06:48:13.470Z,0.00
2018-03-20T06:49:13.424Z,0.00
2018-03-20T06:50:13.394Z,0.00
2018-03-20T06:51:13.375Z,0.00
2018-03-20T06:52:13.361Z,0.00
2018-03-20T06:53:13.407Z,0.00
2018-03-20T06:54:13.278Z,0.00
2018-03-20T06:55:13.249Z,0.00
2018-03-20T06:56:13.228Z,0.00
2018-03-20T06:57:13.215Z,0.00
2018-03-20T06:58:13.286Z,0.00
2018-03-20T06:59:13.151Z,0.00
2018-03-20T07:00:13.120Z,0.00
2018-03-20T07:01:13.093Z,0.00
2018-03-20T07:02:13.086Z,0.00
2018-03-20T07:03:13.123Z,0.00
2018-03-20T07:04:13.029Z,0.00
2018-03-20T07:05:13.017Z,0.00
2018-03-20T07:06:13.014Z,0.00
2018-03-20T07:07:12.946Z,0.00
2018-03-20T07:08:13.012Z,0.00
2018-03-20T07:09:12.881Z,0.00
2018-03-20T07:10:12.885Z,0.00
2018-03-20T07:11:12.832Z,0.00
2018-03-20T07:12:12.822Z,0.00
2018-03-20T07:13:12.884Z,0.00
2018-03-20T07:14:12.759Z,0.00
2018-03-20T07:15:12.787Z,0.00
2018-03-20T07:16:12.703Z,0.00
2018-03-20T07:17:12.683Z,0.00
2018-03-20T07:18:12.748Z,0.00
2018-03-20T07:19:12.625Z,0.00
2018-03-20T07:20:12.596Z,0.00
2018-03-20T07:21:12.580Z,0.00
2018-03-20T07:22:12.562Z,0.00
2018-03-20T07:23:12.599Z,0.00
2018-03-20T07:24:12.589Z,0.00
2018-03-20T07:25:12.502Z,0.00
2018-03-20T07:26:12.455Z,0.00
2018-03-20T07:27:12.440Z,0.00
2018-03-20T07:28:12.386Z,0.00
2018-03-20T07:29:12.356Z,0.00
2018-03-20T07:30:12.443Z,0.00
2018-03-20T07:31:12.323Z,0.00
2018-03-20T07:32:12.277Z,0.00
2018-03-20T07:33:12.283Z,0.00
2018-03-20T07:34:12.238Z,0.00
2018-03-20T07:35:12.314Z,0.00
2018-03-20T07:36:12.183Z,0.00
2018-03-20T07:37:12.202Z,0.00
2018-03-20T07:38:12.153Z,0.00
2018-03-20T07:39:12.103Z,0.00
2018-03-20T07:40:12.120Z,0.00
2018-03-20T07:41:12.050Z,0.00
2018-03-20T07:42:12.038Z,0.00
2018-03-20T07:43:12.025Z,0.00
2018-03-20T07:44:11.977Z,0.00
2018-03-20T07:45:12.040Z,0.00
2018-03-20T07:46:11.930Z,0.00
2018-03-20T07:47:11.892Z,0.00
2018-03-20T07:48:11.870Z,0.00
2018-03-20T07:49:11.874Z,0.00
2018-03-20T07:50:11.916Z,0.00
2018-03-20T07:51:11.800Z,0.00
2018-03-20T07:52:11.771Z,0.00
2018-03-20T07:53:11.748Z,0.00
2018-03-20T07:54:11.703Z,0.00
2018-03-20T07:55:11.738Z,0.00
2018-03-20T07:56:11.752Z,0.00
2018-03-20T07:57:11.646Z,0.00
2018-03-20T07:58:11.611Z,0.00
2018-03-20T07:59:11.606Z,0.00
2018-03-20T08:00:11.545Z,0.00
2018-03-20T08:01:11.586Z,0.00
2018-03-20T08:02:11.562Z,0.00
2018-03-20T08:03:11.490Z,0.00
2018-03-20T08:04:11.451Z,0.00
2018-03-20T08:05:11.432Z,0.00
2018-03-20T08:06:11.403Z,0.00
2018-03-20T08:07:11.389Z,0.00
2018-03-20T08:08:11.479Z,0.00
2018-03-20T08:09:11.333Z,0.00
2018-03-20T08:10:11.313Z,0.00
2018-03-20T08:11:11.289Z,0.00
2018-03-20T08:12:11.243Z,0.00
2018-03-20T08:13:11.343Z,0.00
2018-03-20T08:14:11.213Z,0.00
2018-03-20T08:15:11.158Z,0.00
2018-03-20T08:16:11.162Z,0.00
2018-03-20T08:17:11.130Z,0.00
2018-03-20T08:18:11.134Z,0.00
2018-03-20T08:19:11.081Z,0.00
2018-03-20T08:20:11.036Z,0.00
2018-03-20T08:21:11.005Z,0.00
2018-03-20T08:22:10.973Z,0.00
2018-03-20T08:23:11.039Z,0.00
2018-03-20T08:24:10.928Z,0.00
2018-03-20T08:25:10.905Z,0.00
2018-03-20T08:26:10.865Z,0.00
2018-03-20T08:27:10.840Z,0.00
2018-03-20T08:28:10.927Z,0.00
2018-03-20T08:29:10.788Z,0.00
2018-03-20T08:30:10.761Z,0.00
2018-03-20T08:31:10.731Z,0.00
2018-03-20T08:32:10.717Z,0.00
2018-03-20T08:33:10.698Z,0.00
2018-03-20T08:34:10.751Z,0.00
2018-03-20T08:35:10.638Z,0.00
2018-03-20T08:36:10.603Z,0.00
2018-03-20T08:37:10.573Z,0.00
2018-03-20T08:38:10.577Z,0.00
2018-03-20T08:39:10.656Z,0.00
2018-03-20T08:40:10.511Z,0.00
2018-03-20T08:41:10.498Z,0.00
2018-03-20T08:42:10.477Z,0.00
2018-03-20T08:43:10.431Z,0.00
2018-03-20T08:44:10.400Z,0.00
2018-03-20T08:45:10.465Z,0.00
2018-03-20T08:46:10.369Z,0.00
2018-03-20T08:47:10.305Z,0.00
2018-03-20T08:48:10.303Z,0.00
2018-03-20T08:49:10.272Z,0.00
2018-03-20T08:50:10.327Z,0.00
2018-03-20T08:51:10.212Z,0.00
2018-03-20T08:52:10.210Z,0.00
2018-03-20T08:53:10.167Z,0.00
2018-03-20T08:54:10.127Z,0.00
2018-03-20T08:55:10.212Z,0.00
2018-03-20T08:56:10.073Z,0.00
2018-03-20T08:57:10.055Z,0.00
2018-03-20T08:58:10.024Z,0.00
2018-03-20T08:59:09.989Z,0.00
2018-03-20T09:00:10.076Z,0.00
2018-03-20T09:01:09.940Z,0.00
2018-03-20T09:02:09.932Z,0.00
2018-03-20T09:03:09.900Z,0.00
2018-03-20T09:04:09.887Z,0.00
2018-03-20T09:05:09.906Z,0.00
2018-03-20T09:06:09.932Z,0.00
2018-03-20T09:07:09.799Z,0.00
2018-03-20T09:08:09.783Z,0.00
2018-03-20T09:09:09.721Z,0.00
2018-03-20T09:10:09.701Z,0.00
2018-03-20T09:11:09.806Z,0.00
2018-03-20T09:12:09.641Z,0.00
2018-03-20T09:13:09.632Z,0.00
2018-03-20T09:14:09.624Z,0.00
2018-03-20T09:15:09.577Z,0.00
2018-03-20T09:16:09.659Z,0.00
2018-03-20T09:17:09.513Z,0.00
2018-03-20T09:18:09.509Z,0.00
2018-03-20T09:19:09.462Z,0.00
2018-03-20T09:20:09.467Z,0.00
2018-03-20T09:21:09.403Z,0.00
2018-03-20T09:22:09.502Z,0.00
2018-03-20T09:23:09.353Z,0.00
2018-03-20T09:24:09.357Z,0.00
2018-03-20T09:25:09.318Z,0.00
2018-03-20T09:26:09.289Z,0.00
2018-03-20T09:27:09.379Z,0.00
2018-03-20T09:28:09.233Z,0.00
2018-03-20T09:29:09.196Z,0.00
2018-03-20T09:30:09.169Z,0.00
2018-03-20T09:31:09.164Z,0.00
2018-03-20T09:32:09.232Z,0.00
2018-03-20T09:33:09.096Z,0.00
2018-03-20T09:34:09.099Z,0.00
2018-03-20T09:35:09.028Z,0.00
2018-03-20T09:36:09.018Z,0.00
2018-03-20T09:37:09.151Z,0.00
2018-03-20T09:38:08.948Z,0.00
2018-03-20T09:39:08.927Z,0.00
2018-03-20T09:40:08.962Z,0.00
2018-03-20T09:41:08.922Z,0.00
2018-03-20T09:42:08.848Z,0.00
2018-03-20T09:43:08.937Z,0.00
2018-03-20T09:44:08.805Z,0.00
2018-03-20T09:45:08.765Z,0.00
2018-03-20T09:46:08.740Z,0.00
2018-03-20T09:47:08.725Z,0.00
2018-03-20T09:48:08.798Z,0.00
2018-03-20T09:49:08.714Z,0.00
2018-03-20T09:50:08.631Z,0.00
2018-03-20T09:51:08.601Z,0.00
2018-03-20T09:52:08.588Z,0.00
2018-03-20T09:53:08.652Z,0.00
2018-03-20T09:54:08.521Z,0.00
2018-03-20T09:55:08.497Z,0.00
2018-03-20T09:56:08.479Z,0.00
2018-03-20T09:57:08.457Z,0.00
2018-03-20T09:58:08.436Z,0.00
2018-03-20T09:59:08.492Z,0.00
2018-03-20T10:00:08.379Z,0.00
2018-03-20T10:01:08.350Z,0.00
2018-03-20T10:02:08.319Z,0.00
2018-03-20T10:03:08.285Z,0.00
2018-03-20T10:04:08.270Z,0.00
2018-03-20T10:05:08.340Z,0.00
2018-03-20T10:06:08.261Z,0.00
2018-03-20T10:07:08.174Z,0.00
2018-03-20T10:08:08.178Z,0.00
2018-03-20T10:09:08.114Z,0.00
2018-03-20T10:10:08.162Z,0.00
2018-03-20T10:11:08.098Z,0.00
2018-03-20T10:12:08.047Z,0.00
2018-03-20T10:13:08.039Z,0.00
2018-03-20T10:14:08.011Z,0.00
2018-03-20T10:15:08.007Z,0.00
2018-03-20T10:16:07.987Z,0.00
2018-03-20T10:17:07.917Z,0.00
2018-03-20T10:18:07.905Z,0.00
2018-03-20T10:19:07.864Z,0.00
2018-03-20T10:20:07.872Z,0.00
2018-03-20T10:21:07.908Z,0.00
2018-03-20T10:22:07.784Z,0.00
2018-03-20T10:23:07.791Z,0.00
2018-03-20T10:24:07.719Z,0.00
2018-03-20T10:25:07.722Z,0.00
2018-03-20T10:26:07.769Z,0.00
2018-03-20T10:27:07.654Z,0.00
2018-03-20T10:28:07.647Z,0.00
2018-03-20T10:29:07.612Z,0.00
2018-03-20T10:30:07.578Z,0.00
2018-03-20T10:31:07.631Z,0.00
2018-03-20T10:32:07.598Z,0.00
2018-03-20T10:33:07.515Z,0.00
2018-03-20T10:34:07.468Z,0.00
2018-03-20T10:35:07.443Z,0.00
2018-03-20T10:36:07.403Z,0.00
2018-03-20T10:37:07.456Z,0.00
2018-03-20T10:38:07.359Z,0.00
2018-03-20T10:39:07.322Z,0.00
2018-03-20T10:40:07.328Z,0.00
2018-03-20T10:41:07.297Z,0.00
2018-03-20T10:42:07.334Z,0.00
2018-03-20T10:43:07.230Z,0.00
2018-03-20T10:44:07.183Z,0.00
2018-03-20T10:45:07.155Z,0.00
2018-03-20T10:46:07.136Z,0.00
2018-03-20T10:47:07.155Z,0.00
2018-03-20T10:48:07.174Z,0.00
2018-03-20T10:49:07.045Z,0.00
2018-03-20T10:50:07.043Z,0.00
2018-03-20T10:51:07.012Z,0.00
2018-03-20T10:52:06.966Z,0.00
2018-03-20T10:53:07.019Z,0.00
2018-03-20T10:54:07.033Z,0.00
2018-03-20T10:55:06.932Z,0.00
2018-03-20T10:56:06.891Z,0.00
2018-03-20T10:57:06.864Z,0.00
2018-03-20T10:58:06.823Z,0.00
2018-03-20T10:59:06.888Z,0.00
2018-03-20T11:00:06.777Z,0.00
2018-03-20T11:01:06.756Z,0.00
2018-03-20T11:02:06.699Z,0.00
2018-03-20T11:03:06.694Z,0.00
2018-03-20T11:04:06.748Z,0.00
2018-03-20T11:05:06.619Z,0.00
2018-03-20T11:06:06.605Z,0.00
2018-03-20T11:07:06.570Z,0.00
2018-03-20T11:08:06.542Z,0.00
2018-03-20T11:09:06.626Z,0.00
2018-03-20T11:10:06.496Z,0.00
2018-03-20T11:11:06.478Z,0.00
2018-03-20T11:12:06.446Z,0.00
2018-03-20T11:13:06.414Z,0.00
2018-03-20T11:14:06.397Z,0.00
2018-03-20T11:15:06.462Z,0.00
2018-03-20T11:16:06.359Z,0.00
2018-03-20T11:17:06.327Z,0.00
2018-03-20T11:18:06.271Z,0.00
2018-03-20T11:19:06.274Z,0.00
2018-03-20T11:20:06.302Z,0.00
2018-03-20T11:21:06.276Z,0.00
2018-03-20T11:22:06.184Z,0.00
2018-03-20T11:23:06.161Z,0.00
2018-03-20T11:24:06.113Z,0.00
2018-03-20T11:25:06.100Z,0.00
2018-03-20T11:26:06.119Z,0.00
2018-03-20T11:27:06.134Z,0.00
2018-03-20T11:28:06.010Z,0.00
2018-03-20T11:29:06.018Z,4.00
2018-03-20T11:30:05.988Z,0.00
2018-03-20T11:31:05.940Z,0.00
2018-03-20T11:32:06.005Z,0.00
2018-03-20T11:33:05.933Z,4.00
2018-03-20T11:34:05.861Z,0.00
2018-03-20T11:35:05.844Z,4.00
2018-03-20T11:36:05.796Z,4.00
2018-03-20T11:37:05.833Z,4.00
2018-03-20T11:38:05.752Z,8.00
2018-03-20T11:39:05.749Z,12.00
2018-03-20T11:40:05.719Z,12.00
2018-03-20T11:41:05.746Z,16.00
2018-03-20T11:42:05.739Z,16.00
2018-03-20T11:43:05.642Z,24.00
2018-03-20T11:44:05.589Z,24.00
2018-03-20T11:45:05.590Z,28.00
2018-03-20T11:46:05.550Z,32.00
2018-03-20T11:47:05.646Z,40.00
2018-03-20T11:48:05.484Z,44.00
2018-03-20T11:49:05.480Z,48.00
2018-03-20T11:50:05.503Z,52.00
2018-03-20T11:51:05.461Z,60.00
2018-03-20T11:52:05.491Z,64.00
2018-03-20T11:53:05.368Z,72.00
2018-03-20T11:54:05.316Z,76.00
2018-03-20T11:55:05.307Z,88.00
2018-03-20T11:56:05.279Z,92.00
2018-03-20T11:57:05.314Z,100.00
2018-03-20T11:58:05.400Z,116.00
2018-03-20T11:59:05.319Z,120.00
2018-03-20T12:00:05.168Z,124.00
2018-03-20T12:01:05.152Z,144.00
2018-03-20T12:02:05.116Z,156.00
2018-03-20T12:03:05.194Z,168.00
2018-03-20T12:04:05.042Z,184.00
2018-03-20T12:05:05.050Z,188.00
2018-03-20T12:06:05.009Z,196.00
2018-03-20T12:07:04.963Z,204.00
2018-03-20T12:08:05.066Z,220.00
2018-03-20T12:09:04.931Z,224.00
2018-03-20T12:10:04.939Z,240.00
2018-03-20T12:11:04.888Z,256.00
2018-03-20T12:12:06.445Z,264.00
2018-03-20T12:13:04.963Z,264.00
2018-03-20T12:14:04.809Z,260.00
2018-03-20T12:15:04.783Z,268.00
2018-03-20T12:16:04.752Z,272.00
2018-03-20T12:17:04.764Z,296.00
2018-03-20T12:18:04.796Z,320.00
2018-03-20T12:19:04.664Z,348.00
2018-03-20T12:20:04.643Z,340.00
2018-03-20T12:21:04.607Z,384.00
2018-03-20T12:22:04.567Z,396.00
2018-03-20T12:23:04.558Z,380.00
2018-03-20T12:24:04.617Z,384.00
2018-03-20T12:25:04.516Z,392.00
2018-03-20T12:26:04.475Z,404.00
2018-03-20T12:27:04.452Z,448.00
2018-03-20T12:28:04.447Z,484.00
2018-03-20T12:29:04.397Z,496.00
2018-03-20T12:30:04.506Z,608.00
2018-03-20T12:31:04.329Z,820.00
2018-03-20T12:32:04.308Z,940.00
2018-03-20T12:33:04.309Z,748.00
2018-03-20T12:34:04.277Z,800.00
2018-03-20T12:35:04.281Z,740.00
2018-03-20T12:36:04.328Z,1196.00
2018-03-20T12:37:04.179Z,1272.00
2018-03-20T12:38:04.161Z,1540.00
2018-03-20T12:39:04.148Z,1424.00
2018-03-20T12:40:04.123Z,1220.00
2018-03-20T12:41:04.194Z,936.00
2018-03-20T12:42:04.058Z,760.00
2018-03-20T12:43:04.110Z,692.00
2018-03-20T12:44:04.068Z,628.00
2018-03-20T12:45:03.997Z,592.00
2018-03-20T12:46:04.065Z,588.00
2018-03-20T12:47:03.940Z,580.00
2018-03-20T12:48:03.922Z,608.00
2018-03-20T12:49:03.882Z,608.00
2018-03-20T12:50:03.850Z,576.00
2018-03-20T12:51:03.939Z,516.00
2018-03-20T12:52:03.812Z,472.00
2018-03-20T12:53:03.803Z,476.00
2018-03-20T12:54:03.752Z,488.00
2018-03-20T12:55:03.737Z,512.00
2018-03-20T12:56:03.808Z,536.00
2018-03-20T12:57:03.677Z,560.00
2018-03-20T12:58:03.644Z,584.00
2018-03-20T12:59:03.624Z,612.00
2018-03-20T13:00:03.720Z,652.00
2018-03-20T13:01:03.614Z,692.00
2018-03-20T13:02:03.550Z,720.00
2018-03-20T13:03:03.497Z,744.00
2018-03-20T13:04:03.520Z,772.00
2018-03-20T13:05:03.459Z,800.00
2018-03-20T13:06:03.429Z,844.00
2018-03-20T13:07:03.485Z,876.00
2018-03-20T13:08:03.368Z,892.00
2018-03-20T13:09:03.441Z,908.00
2018-03-20T13:10:03.346Z,924.00
2018-03-20T13:11:03.326Z,960.00
2018-03-20T13:12:03.298Z,984.00