createdAt,value
2017-09-22T00:01:38.391Z,75.60
2017-09-22T00:04:06.667Z,75.50
2017-09-22T00:06:34.980Z,75.80
2017-09-22T00:09:02.484Z,75.70
2017-09-22T00:11:30.010Z,75.30
2017-09-22T00:13:57.516Z,75.80
2017-09-22T00:16:25.813Z,76.40
2017-09-22T00:18:53.353Z,76.30
2017-09-22T00:21:21.634Z,76.40
2017-09-22T00:23:49.920Z,76.10
2017-09-22T00:26:17.436Z,76.10
2017-09-22T00:28:44.976Z,76.10
2017-09-22T00:31:12.474Z,76.10
2017-09-22T00:33:40.740Z,76.20
2017-09-22T00:36:09.084Z,75.30
2017-09-22T00:38:36.600Z,76.00
2017-09-22T00:41:04.123Z,75.90
2017-09-22T00:43:31.648Z,75.70
2017-09-22T00:45:59.179Z,75.60
2017-09-22T00:48:26.685Z,76.00
2017-09-22T00:50:54.331Z,76.30
2017-09-22T00:53:21.853Z,76.70
2017-09-22T00:55:49.357Z,76.60
2017-09-22T00:58:16.887Z,76.90
2017-09-22T01:00:44.396Z,76.90
2017-09-22T01:03:12.709Z,76.70
2017-09-22T01:05:40.217Z,76.70
2017-09-22T01:08:07.822Z,76.80
2017-09-22T01:10:35.377Z,76.80
2017-09-22T01:13:02.898Z,76.80
2017-09-22T01:15:30.405Z,76.90
2017-09-22T01:17:57.936Z,77.10
2017-09-22T01:20:26.208Z,76.80
2017-09-22T01:22:54.497Z,77.00
2017-09-22T01:25:21.999Z,77.00
2017-09-22T01:27:49.564Z,77.60
2017-09-22T01:30:17.056Z,77.70
2017-09-22T01:32:45.323Z,77.80
2017-09-22T01:35:13.624Z,77.60
2017-09-22T01:37:41.128Z,77.60
2017-09-22T01:40:08.656Z,77.40
2017-09-22T01:42:36.214Z,77.30
2017-09-22T01:45:03.723Z,77.20
2017-09-22T01:47:31.985Z,77.30
2017-09-22T01:49:59.521Z,77.30
2017-09-22T01:52:27.028Z,77.80
2017-09-22T01:54:55.354Z,76.70
2017-09-22T01:57:22.866Z,76.60
2017-09-22T01:59:51.136Z,76.70
2017-09-22T02:02:19.439Z,76.70
2017-09-22T02:04:46.964Z,76.60
2017-09-22T02:07:15.229Z,76.90
2017-09-22T02:09:42.776Z,76.90
2017-09-22T02:12:11.065Z,77.00
2017-09-22T02:14:38.560Z,77.00
2017-09-22T02:17:06.081Z,77.30
2017-09-22T02:19:34.382Z,77.80
2017-09-22T02:22:01.913Z,77.00
2017-09-22T02:24:29.419Z,76.90
2017-09-22T02:26:56.960Z,77.30
2017-09-22T02:29:24.504Z,76.80
2017-09-22T02:31:52.781Z,76.60
2017-09-22T02:34:21.081Z,76.60
2017-09-22T02:36:48.620Z,76.60
2017-09-22T02:39:16.149Z,76.70
2017-09-22T02:41:43.708Z,76.60
2017-09-22T02:44:11.208Z,76.70
2017-09-22T02:46:38.844Z,76.60
2017-09-22T02:49:07.148Z,76.80
2017-09-22T02:51:34.658Z,76.70
2017-09-22T02:54:02.161Z,76.80
2017-09-22T02:56:29.697Z,76.90
2017-09-22T02:58:58.306Z,76.70
2017-09-22T03:01:25.840Z,76.70
2017-09-22T03:03:54.110Z,76.70
2017-09-22T03:06:22.432Z,76.70
2017-09-22T03:08:49.946Z,76.70
2017-09-22T03:11:18.213Z,77.50
2017-09-22T03:13:46.612Z,76.70
2017-09-22T03:16:14.133Z,76.60
2017-09-22T03:18:41.651Z,76.60
2017-09-22T03:21:09.149Z,76.60
2017-09-22T03:23:36.688Z,76.40
2017-09-22T03:26:04.959Z,77.30
2017-09-22T03:28:32.464Z,76.50
2017-09-22T03:31:00.757Z,76.50
2017-09-22T03:33:28.265Z,76.40
2017-09-22T03:35:55.808Z,76.90
2017-09-22T03:38:23.307Z,77.40
2017-09-22T03:40:51.620Z,77.70
2017-09-22T03:43:19.125Z,77.60
2017-09-22T03:45:47.409Z,77.30
2017-09-22T03:48:15.699Z,77.20
2017-09-22T03:50:43.964Z,77.40
2017-09-22T03:53:12.257Z,77.50
2017-09-22T03:55:39.748Z,77.50
2017-09-22T03:58:07.289Z,77.50
2017-09-22T04:00:34.796Z,77.40
2017-09-22T04:03:02.304Z,77.40
2017-09-22T04:05:29.836Z,77.40
2017-09-22T04:07:57.348Z,77.40
2017-09-22T04:10:24.888Z,77.50
2017-09-22T04:12:52.398Z,77.60
2017-09-22T04:15:20.697Z,77.90
2017-09-22T04:17:48.233Z,77.80
2017-09-22T04:20:16.523Z,78.40
2017-09-22T04:22:44.049Z,78.30
2017-09-22T04:25:11.549Z,78.30
2017-09-22T04:27:39.082Z,78.40
2017-09-22T04:30:07.369Z,79.30
2017-09-22T04:32:34.902Z,78.40
2017-09-22T04:35:02.408Z,78.40
2017-09-22T04:37:29.917Z,78.40
2017-09-22T04:39:58.324Z,79.20
2017-09-22T04:42:25.824Z,79.20
2017-09-22T04:44:53.356Z,80.60
2017-09-22T04:47:20.857Z,80.80
2017-09-22T04:49:48.382Z,80.90
2017-09-22T04:52:15.879Z,81.90
2017-09-22T04:54:43.429Z,81.30
2017-09-22T04:57:10.919Z,81.50
2017-09-22T04:59:38.420Z,81.40
2017-09-22T05:02:05.933Z,81.30
2017-09-22T05:04:34.201Z,80.80
2017-09-22T05:07:02.497Z,80.90
2017-09-22T05:09:29.988Z,80.80
2017-09-22T05:11:57.528Z,81.10
2017-09-22T05:14:25.034Z,81.30
2017-09-22T05:16:52.536Z,81.80
2017-09-22T05:19:20.065Z,82.10
2017-09-22T05:21:47.583Z,82.50
2017-09-22T05:24:15.218Z,82.50
2017-09-22T05:26:42.713Z,82.40
2017-09-22T05:29:10.207Z,82.50
2017-09-22T05:31:37.718Z,82.50
2017-09-22T05:34:05.225Z,82.60
2017-09-22T05:36:32.752Z,82.50
2017-09-22T05:39:00.246Z,82.30
2017-09-22T05:41:27.751Z,82.10
2017-09-22T05:43:55.361Z,81.80
2017-09-22T05:46:22.874Z,81.90
2017-09-22T05:48:50.392Z,82.10
2017-09-22T05:51:17.901Z,80.90
2017-09-22T05:53:46.194Z,80.70
2017-09-22T05:56:14.464Z,80.60
2017-09-22T05:58:42.781Z,80.50
2017-09-22T06:01:10.304Z,80.30
2017-09-22T06:03:38.582Z,81.00
2017-09-22T06:06:06.137Z,81.00
2017-09-22T06:08:33.645Z,81.30
2017-09-22T06:11:01.152Z,81.30
2017-09-22T06:13:28.680Z,81.30
2017-09-22T06:15:56.219Z,81.10
2017-09-22T06:18:23.723Z,80.90
2017-09-22T06:20:51.225Z,80.80
2017-09-22T06:23:18.749Z,80.50
2017-09-22T06:25:46.273Z,80.00
2017-09-22T06:28:14.577Z,80.80
2017-09-22T06:30:42.075Z,80.20
2017-09-22T06:33:09.604Z,79.90
2017-09-22T06:35:37.132Z,79.90
2017-09-22T06:38:05.411Z,79.70
2017-09-22T06:40:33.705Z,79.80
2017-09-22T06:43:01.213Z,79.80
2017-09-22T06:45:28.766Z,79.30
2017-09-22T06:47:56.263Z,79.20
2017-09-22T06:50:24.563Z,78.40
2017-09-22T06:52:52.080Z,78.40
2017-09-22T06:55:20.349Z,79.50
2017-09-22T06:57:47.872Z,79.30
2017-09-22T07:00:15.380Z,78.80
2017-09-22T07:02:43.685Z,78.70
2017-09-22T07:05:11.183Z,78.70
2017-09-22T07:07:38.688Z,78.70
2017-09-22T07:10:06.216Z,78.80
2017-09-22T07:12:33.757Z,78.80
2017-09-22T07:15:01.288Z,78.60
2017-09-22T07:17:28.800Z,78.50
2017-09-22T07:19:57.100Z,78.90
2017-09-22T07:22:24.621Z,78.80
2017-09-22T07:24:52.131Z,79.00
2017-09-22T07:27:19.660Z,79.30
2017-09-22T07:29:47.932Z,78.20
2017-09-22T07:32:16.224Z,78.30
2017-09-22T07:34:43.779Z,78.30
2017-09-22T07:37:11.316Z,78.10
2017-09-22T07:39:39.583Z,78.80
2017-09-22T07:42:07.134Z,78.60
2017-09-22T07:44:34.637Z,77.90
2017-09-22T07:47:02.139Z,77.00
2017-09-22T07:49:29.693Z,77.30
2017-09-22T07:51:57.208Z,77.30
2017-09-22T07:54:24.758Z,77.30
2017-09-22T07:56:52.287Z,77.30
2017-09-22T07:59:19.821Z,77.00
2017-09-22T08:01:47.325Z,76.70
2017-09-22T08:04:15.644Z,76.60
2017-09-22T08:06:43.148Z,76.60
2017-09-22T08:09:11.413Z,76.00
2017-09-22T08:11:39.717Z,76.10
2017-09-22T08:14:07.219Z,76.00
2017-09-22T08:16:34.743Z,74.40
2017-09-22T08:19:02.258Z,73.50
2017-09-22T08:21:29.788Z,73.50
2017-09-22T08:23:57.346Z,73.50
2017-09-22T08:26:24.848Z,72.90
2017-09-22T08:28:53.143Z,73.00
2017-09-22T08:31:20.648Z,72.90
2017-09-22T08:33:48.171Z,72.70
2017-09-22T08:36:15.684Z,71.50
2017-09-22T08:38:43.976Z,72.00
2017-09-22T08:41:12.252Z,71.50
2017-09-22T08:43:40.568Z,71.00
2017-09-22T08:46:08.085Z,70.80
2017-09-22T08:48:36.349Z,69.80
2017-09-22T08:51:04.644Z,69.90
2017-09-22T08:53:32.148Z,69.90
2017-09-22T08:55:59.677Z,68.60
2017-09-22T08:58:27.184Z,68.70
2017-09-22T09:00:55.478Z,69.30
2017-09-22T09:03:23.764Z,68.50
2017-09-22T09:05:52.077Z,68.10
2017-09-22T09:08:19.574Z,68.00
2017-09-22T09:10:47.073Z,66.90
2017-09-22T09:13:14.601Z,67.40
2017-09-22T09:15:42.856Z,67.40
2017-09-22T09:18:11.144Z,66.20
2017-09-22T09:20:38.648Z,66.20
2017-09-22T09:23:06.189Z,65.70
2017-09-22T09:25:33.679Z,65.60
2017-09-22T09:28:01.182Z,66.10
2017-09-22T09:30:29.489Z,65.90
2017-09-22T09:32:57.012Z,65.90
2017-09-22T09:35:25.323Z,64.20
2017-09-22T09:37:52.824Z,64.10
2017-09-22T09:40:20.322Z,63.00
2017-09-22T09:42:47.836Z,64.00
2017-09-22T09:45:15.345Z,62.40
2017-09-22T09:47:42.875Z,62.80
2017-09-22T09:50:11.144Z,61.60
2017-09-22T09:52:38.657Z,61.60
2017-09-22T09:55:06.200Z,61.20
2017-09-22T09:57:33.732Z,60.90
2017-09-22T10:00:02.049Z,60.30
2017-09-22T10:02:29.544Z,60.30
2017-09-22T10:04:57.107Z,59.60
2017-09-22T10:07:24.608Z,59.30
2017-09-22T10:09:52.139Z,59.60
2017-09-22T10:12:20.432Z,59.10
2017-09-22T10:14:47.968Z,59.00
2017-09-22T10:17:16.227Z,58.10
2017-09-22T10:19:44.520Z,57.60
2017-09-22T10:22:12.822Z,58.10
2017-09-22T10:24:40.323Z,57.40
2017-09-22T10:27:07.840Z,57.70
2017-09-22T10:29:35.344Z,57.40
2017-09-22T10:32:02.894Z,57.00
2017-09-22T10:34:30.411Z,57.00
2017-09-22T10:36:57.932Z,57.10
2017-09-22T10:39:26.257Z,57.60
2017-09-22T10:41:53.766Z,57.00
2017-09-22T10:44:22.033Z,56.50
2017-09-22T10:46:49.569Z,56.40
2017-09-22T10:49:17.085Z,56.00
2017-09-22T10:51:44.614Z,55.50
2017-09-22T10:54:12.876Z,54.70
2017-09-22T10:56:41.193Z,54.50
2017-09-22T10:59:08.696Z,54.50
2017-09-22T11:01:36.208Z,53.30
2017-09-22T11:04:03.742Z,52.70
2017-09-22T11:06:32.065Z,54.40
2017-09-22T11:08:59.583Z,53.80
2017-09-22T11:11:27.862Z,53.10
2017-09-22T11:13:55.396Z,53.00
2017-09-22T11:16:24.396Z,52.80
2017-09-22T11:18:51.912Z,52.80
2017-09-22T11:21:19.426Z,52.00
2017-09-22T11:23:46.957Z,52.10
2017-09-22T11:26:15.230Z,51.00
2017-09-22T11:28:42.730Z,51.00
2017-09-22T11:31:09.769Z,50.10
2017-09-22T11:33:37.309Z,50.60
2017-09-22T11:36:05.597Z,49.50
2017-09-22T11:38:33.860Z,49.90
2017-09-22T11:41:02.249Z,49.60
2017-09-22T11:43:30.502Z,49.50
2017-09-22T11:45:58.012Z,49.40
2017-09-22T11:48:25.525Z,48.40
2017-09-22T11:50:53.951Z,48.10
2017-09-22T11:53:21.472Z,48.90
2017-09-22T11:55:48.967Z,47.70
2017-09-22T11:58:16.549Z,47.40
2017-09-22T12:00:44.052Z,47.70
2017-09-22T12:03:12.319Z,46.60
2017-09-22T12:05:40.612Z,45.30
2017-09-22T12:08:08.099Z,45.30
2017-09-22T12:10:35.608Z,45.70
2017-09-22T12:13:03.869Z,44.00
2017-09-22T12:15:31.395Z,44.00
2017-09-22T12:17:58.891Z,44.20
2017-09-22T12:20:27.185Z,44.70
2017-09-22T12:22:54.694Z,44.70
2017-09-22T12:25:22.202Z,43.90
2017-09-22T12:27:49.708Z,43.80
2017-09-22T12:30:17.204Z,42.80
2017-09-22T12:32:45.485Z,42.80
2017-09-22T12:35:12.975Z,42.80
2017-09-22T12:37:40.500Z,42.30
2017-09-22T12:40:08.016Z,41.70
2017-09-22T12:42:35.525Z,42.20
2017-09-22T12:45:03.070Z,41.30
2017-09-22T12:47:31.346Z,41.30
2017-09-22T12:49:58.846Z,41.20
2017-09-22T12:52:26.383Z,41.20
2017-09-22T12:54:53.885Z,41.30
2017-09-22T12:57:21.428Z,41.30
2017-09-22T12:59:48.919Z,40.50
2017-09-22T13:02:17.185Z,41.80
2017-09-22T13:04:44.729Z,41.80
2017-09-22T13:07:12.232Z,40.90
2017-09-22T13:09:39.727Z,40.70
2017-09-22T13:12:07.285Z,40.80
2017-09-22T13:14:34.789Z,40.60
2017-09-22T13:17:03.056Z,40.30
2017-09-22T13:19:31.346Z,39.80
2017-09-22T13:21:59.625Z,39.40
2017-09-22T13:24:27.158Z,39.40
2017-09-22T13:26:54.660Z,39.40
2017-09-22T13:29:22.158Z,40.40
2017-09-22T13:31:49.696Z,38.90
2017-09-22T13:34:17.202Z,38.70
2017-09-22T13:36:45.506Z,38.80
2017-09-22T13:39:13.018Z,38.70
2017-09-22T13:41:40.564Z,39.00
2017-09-22T13:44:08.089Z,39.00
2017-09-22T13:46:35.583Z,39.60
2017-09-22T13:49:03.132Z,39.70
2017-09-22T13:51:30.620Z,39.80
2017-09-22T13:53:58.944Z,39.20
2017-09-22T13:56:26.457Z,39.20
2017-09-22T13:58:54.724Z,39.40
2017-09-22T14:01:23.021Z,39.10
2017-09-22T14:03:50.595Z,39.00
2017-09-22T14:06:18.137Z,39.50
2017-09-22T14:08:45.669Z,39.90
2017-09-22T14:11:13.950Z,40.00
2017-09-22T14:13:42.232Z,40.00
2017-09-22T14:16:10.486Z,40.40
2017-09-22T14:18:38.009Z,40.40
2017-09-22T14:21:05.503Z,39.80
2017-09-22T14:23:33.051Z,40.20
2017-09-22T14:26:00.545Z,40.00
2017-09-22T14:28:28.801Z,40.20
2017-09-22T14:30:57.100Z,40.50
2017-09-22T14:33:24.631Z,40.20
2017-09-22T14:35:52.160Z,39.90
2017-09-22T14:38:19.661Z,40.80
2017-09-22T14:40:47.993Z,40.40
2017-09-22T14:43:15.556Z,40.40
2017-09-22T14:45:43.057Z,40.20
2017-09-22T14:48:11.332Z,40.10
2017-09-22T14:50:39.597Z,40.40
2017-09-22T14:53:07.886Z,40.60
2017-09-22T14:55:36.178Z,41.00
2017-09-22T14:58:03.708Z,41.00
2017-09-22T15:00:31.975Z,41.50
2017-09-22T15:03:00.262Z,41.90
2017-09-22T15:05:28.534Z,42.00
2017-09-22T15:07:56.953Z,41.90
2017-09-22T15:10:24.474Z,41.80
2017-09-22T15:12:52.732Z,42.30
2017-09-22T15:15:20.253Z,42.20
2017-09-22T15:17:47.740Z,42.70
2017-09-22T15:20:15.269Z,43.30
2017-09-22T15:22:42.774Z,43.50
2017-09-22T15:25:11.081Z,44.20
2017-09-22T15:27:38.682Z,44.10
2017-09-22T15:30:06.193Z,44.40
2017-09-22T15:32:33.744Z,44.50
2017-09-22T15:35:01.264Z,44.50
2017-09-22T15:37:28.774Z,44.30
2017-09-22T15:39:56.335Z,44.70
2017-09-22T15:42:23.822Z,44.90
2017-09-22T15:44:51.351Z,44.40
2017-09-22T15:47:18.888Z,44.10
2017-09-22T15:49:46.416Z,44.50
2017-09-22T15:52:13.913Z,44.70
2017-09-22T15:54:41.445Z,45.00
2017-09-22T15:57:09.710Z,45.10
2017-09-22T15:59:37.209Z,45.00
2017-09-22T16:02:04.990Z,45.70
2017-09-22T16:04:32.508Z,46.30
2017-09-22T16:07:00.059Z,46.00
2017-09-22T16:09:28.317Z,46.30
2017-09-22T16:11:55.894Z,46.30
2017-09-22T16:14:24.200Z,46.60
2017-09-22T16:16:51.717Z,46.50
2017-09-22T16:19:20.036Z,47.10
2017-09-22T16:21:47.542Z,47.10
2017-09-22T16:24:15.052Z,47.50
2017-09-22T16:26:42.581Z,47.90
2017-09-22T16:29:10.841Z,48.60
2017-09-22T16:31:39.156Z,48.80
2017-09-22T16:34:06.667Z,48.80
2017-09-22T16:36:34.201Z,49.20
2017-09-22T16:39:01.699Z,49.30
2017-09-22T16:41:30.025Z,49.50
2017-09-22T16:43:57.530Z,49.40
2017-09-22T16:46:25.062Z,49.50
2017-09-22T16:48:52.576Z,49.80
2017-09-22T16:51:20.066Z,49.90
2017-09-22T16:53:47.608Z,50.10
2017-09-22T16:56:15.118Z,50.10
2017-09-22T16:58:43.433Z,51.40
2017-09-22T17:01:10.940Z,51.30
2017-09-22T17:03:38.469Z,52.10
2017-09-22T17:06:06.029Z,52.70
2017-09-22T17:08:33.527Z,52.70
2017-09-22T17:11:01.849Z,52.50
2017-09-22T17:13:29.362Z,52.50
2017-09-22T17:15:57.628Z,53.20
2017-09-22T17:18:25.987Z,53.90
2017-09-22T17:20:53.497Z,53.80
2017-09-22T17:23:21.045Z,54.30
2017-09-22T17:25:48.547Z,54.60
2017-09-22T17:28:16.057Z,54.70
2017-09-22T17:30:43.571Z,55.00
2017-09-22T17:33:11.104Z,55.00
2017-09-22T17:35:38.809Z,55.30
2017-09-22T17:38:07.072Z,56.10
2017-09-22T17:40:34.592Z,56.00
2017-09-22T17:43:02.079Z,56.20
2017-09-22T17:45:29.613Z,56.00
2017-09-22T17:47:57.131Z,56.00
2017-09-22T17:50:25.391Z,57.50
2017-09-22T17:52:53.706Z,57.60
2017-09-22T17:55:21.234Z,57.60
2017-09-22T17:57:49.531Z,58.00
2017-09-22T18:00:17.057Z,58.00
2017-09-22T18:02:45.355Z,58.90
2017-09-22T18:05:12.869Z,58.90
2017-09-22T18:07:40.431Z,59.00
2017-09-22T18:10:07.939Z,59.50
2017-09-22T18:12:35.449Z,59.60
2017-09-22T18:15:02.977Z,60.20
2017-09-22T18:17:30.480Z,60.50
2017-09-22T18:19:58.764Z,60.80
2017-09-22T18:22:27.150Z,61.00
2017-09-22T18:24:54.656Z,61.00
2017-09-22T18:27:22.174Z,61.30
2017-09-22T18:29:49.737Z,61.80
2017-09-22T18:32:17.261Z,62.00
2017-09-22T18:34:45.552Z,62.50
2017-09-22T18:37:13.093Z,62.50
2017-09-22T18:39:41.398Z,62.90
2017-09-22T18:42:08.922Z,62.90
2017-09-22T18:44:37.255Z,63.50
2017-09-22T18:47:04.804Z,63.50
2017-09-22T18:49:32.319Z,63.30
2017-09-22T18:52:00.623Z,63.20
2017-09-22T18:54:28.124Z,63.60
2017-09-22T18:56:55.647Z,64.00
2017-09-22T18:59:23.289Z,64.60
2017-09-22T19:01:50.825Z,64.80
2017-09-22T19:04:18.386Z,65.60
2017-09-22T19:06:45.888Z,65.80
2017-09-22T19:09:13.448Z,65.80
2017-09-22T19:11:40.955Z,65.80
2017-09-22T19:14:08.497Z,66.00
2017-09-22T19:16:36.020Z,66.60
2017-09-22T19:19:03.552Z,66.90
2017-09-22T19:21:31.096Z,67.20
2017-09-22T19:23:59.376Z,67.80
2017-09-22T19:26:27.708Z,67.70
2017-09-22T19:28:55.265Z,67.70
2017-09-22T19:31:22.817Z,67.90
2017-09-22T19:33:50.346Z,68.00
2017-09-22T19:36:17.868Z,68.10
2017-09-22T19:38:45.369Z,68.20
2017-09-22T19:41:12.905Z,68.20
2017-09-22T19:43:41.203Z,68.40
2017-09-22T19:46:08.775Z,68.40
2017-09-22T19:48:36.432Z,68.70
2017-09-22T19:51:03.989Z,68.80
2017-09-22T19:53:31.549Z,69.00
2017-09-22T19:55:59.114Z,69.20
2017-09-22T19:58:26.651Z,69.50
2017-09-22T20:00:54.193Z,69.90
2017-09-22T20:03:22.517Z,70.20
2017-09-22T20:05:50.018Z,70.20
2017-09-22T20:08:18.314Z,71.10
2017-09-22T20:10:45.864Z,71.10
2017-09-22T20:13:14.130Z,71.20
2017-09-22T20:15:42.438Z,71.20
2017-09-22T20:18:09.950Z,71.20
2017-09-22T20:20:37.471Z,71.30
2017-09-22T20:23:05.045Z,71.60
2017-09-22T20:25:32.574Z,71.80
2017-09-22T20:28:00.140Z,71.70
2017-09-22T20:30:27.666Z,71.70
2017-09-22T20:32:55.174Z,71.80
2017-09-22T20:35:22.732Z,71.80
2017-09-22T20:37:50.242Z,72.20
2017-09-22T20:40:17.785Z,72.50
2017-09-22T20:42:46.080Z,72.90
2017-09-22T20:45:13.627Z,72.90
2017-09-22T20:47:41.165Z,72.90
2017-09-22T20:50:08.683Z,73.00
2017-09-22T20:52:36.240Z,73.10
2017-09-22T20:55:03.757Z,73.10
2017-09-22T20:57:31.306Z,73.10
2017-09-22T20:59:59.602Z,73.20
2017-09-22T21:02:27.157Z,73.20
2017-09-22T21:04:54.690Z,73.30
2017-09-22T21:07:22.969Z,73.50
2017-09-22T21:09:51.275Z,73.70
2017-09-22T21:12:18.768Z,73.60
2017-09-22T21:14:46.305Z,73.80
2017-09-22T21:17:13.833Z,73.90
2017-09-22T21:19:41.399Z,73.90
2017-09-22T21:22:08.946Z,73.80
2017-09-22T21:24:37.228Z,74.10
2017-09-22T21:27:04.734Z,74.10
2017-09-22T21:29:32.287Z,74.30
2017-09-22T21:31:59.788Z,74.50
2017-09-22T21:34:28.085Z,74.70
2017-09-22T21:36:55.588Z,74.60
2017-09-22T21:39:23.108Z,74.80
2017-09-22T21:41:50.627Z,74.70
2017-09-22T21:44:18.924Z,75.50
2017-09-22T21:46:46.481Z,75.50
2017-09-22T21:49:13.993Z,75.60
2017-09-22T21:51:41.502Z,75.60
2017-09-22T21:54:09.032Z,75.70
2017-09-22T21:56:37.355Z,75.60
2017-09-22T21:59:04.928Z,75.60
2017-09-22T22:01:32.483Z,75.40
2017-09-22T22:04:05.889Z,75.50
2017-09-22T22:06:39.057Z,75.50
2017-09-22T22:09:06.645Z,75.50
2017-09-22T22:11:34.213Z,75.60
2017-09-22T22:14:01.784Z,75.60
2017-09-22T22:16:30.125Z,75.80
2017-09-22T22:18:57.650Z,75.80
2017-09-22T22:21:25.217Z,76.00
2017-09-22T22:23:52.864Z,76.20
2017-09-22T22:26:20.477Z,76.30
2017-09-22T22:28:48.011Z,76.60
2017-09-22T22:31:15.564Z,76.70
2017-09-22T22:33:43.155Z,76.70
2017-09-22T22:36:22.656Z,76.90
2017-09-22T22:38:50.224Z,77.00
2017-09-22T22:41:17.812Z,77.00
2017-09-22T22:43:46.901Z,78.00
2017-09-22T22:46:14.526Z,77.90
2017-09-22T22:48:42.115Z,78.20
2017-09-22T22:51:09.664Z,78.20
2017-09-22T22:53:37.243Z,78.10
2017-09-22T22:56:04.807Z,77.90
2017-09-22T22:58:32.415Z,77.60
2017-09-22T23:00:59.983Z,77.50
2017-09-22T23:03:27.533Z,77.40
2017-09-22T23:05:55.120Z,77.40
2017-09-22T23:08:22.692Z,77.30
2017-09-22T23:10:50.268Z,77.30
2017-09-22T23:13:18.601Z,77.10
2017-09-22T23:15:46.206Z,77.00
2017-09-22T23:18:14.522Z,77.60
2017-09-22T23:20:42.091Z,77.20
2017-09-22T23:23:09.657Z,77.10
2017-09-22T23:25:37.271Z,77.30
2017-09-22T23:28:05.593Z,77.40
2017-09-22T23:30:33.144Z,77.20
2017-09-22T23:33:00.757Z,77.30
2017-09-22T23:35:29.071Z,77.00
2017-09-22T23:37:56.611Z,76.90
2017-09-22T23:40:24.193Z,77.10
2017-09-22T23:42:51.729Z,77.20
2017-09-22T23:45:19.307Z,77.30
2017-09-22T23:47:46.879Z,77.30
2017-09-22T23:50:14.460Z,77.20
2017-09-22T23:52:42.030Z,77.20
2017-09-22T23:55:10.406Z,77.20
2017-09-22T23:57:39.503Z,77.30
