createdAt,value
2022-11-24T00:00:36.059Z,59.20
2022-11-24T00:01:36.048Z,56.70
2022-11-24T00:02:36.146Z,41.10
2022-11-24T00:03:36.164Z,54.80
2022-11-24T00:04:36.342Z,64.00
2022-11-24T00:05:36.017Z,68.00
2022-11-24T00:06:36.008Z,57.60
2022-11-24T00:07:36.099Z,54.50
2022-11-24T00:08:35.995Z,70.70
2022-11-24T00:09:35.997Z,61.30
2022-11-24T00:10:35.969Z,57.90
2022-11-24T00:11:35.976Z,49.70
2022-11-24T00:12:35.965Z,49.20
2022-11-24T00:13:35.959Z,87.20
2022-11-24T00:14:36.132Z,69.80
2022-11-24T00:15:36.929Z,57.20
2022-11-24T00:16:35.989Z,56.90
2022-11-24T00:17:35.910Z,52.70
2022-11-24T00:18:35.906Z,58.90
2022-11-24T00:19:35.905Z,62.20
2022-11-24T00:20:35.885Z,67.90
2022-11-24T00:21:35.873Z,66.80
2022-11-24T00:22:35.863Z,63.90
2022-11-24T00:23:35.862Z,69.10
2022-11-24T00:24:36.016Z,67.90
2022-11-24T00:25:35.839Z,92.20
2022-11-24T00:26:35.834Z,59.60
2022-11-24T00:27:35.818Z,69.40
2022-11-24T00:28:36.820Z,69.00
2022-11-24T00:29:35.804Z,74.60
2022-11-24T00:30:35.819Z,62.50
2022-11-24T00:31:35.875Z,65.80
2022-11-24T00:32:35.773Z,64.70
2022-11-24T00:33:35.765Z,63.20
2022-11-24T00:34:35.979Z,72.60
2022-11-24T00:35:35.747Z,65.90
2022-11-24T00:36:35.749Z,53.60
2022-11-24T00:37:35.746Z,74.90
2022-11-24T00:38:35.723Z,66.70
2022-11-24T00:39:35.723Z,69.80
2022-11-24T00:40:35.706Z,71.50
2022-11-24T00:41:35.693Z,88.70
2022-11-24T00:42:35.686Z,69.50
2022-11-24T00:43:35.679Z,58.80
2022-11-24T00:44:35.803Z,68.00
2022-11-24T00:45:35.700Z,61.70
2022-11-24T00:46:35.825Z,60.90
2022-11-24T00:47:35.639Z,70.40
2022-11-24T00:48:35.634Z,66.00
2022-11-24T00:49:35.632Z,61.60
2022-11-24T00:50:35.625Z,60.40
2022-11-24T00:51:35.606Z,77.50
2022-11-24T00:52:35.598Z,57.00
2022-11-24T00:53:35.590Z,63.80
2022-11-24T00:54:35.776Z,62.60
2022-11-24T00:55:35.569Z,56.90
2022-11-24T00:56:35.561Z,75.70
2022-11-24T00:57:35.553Z,57.00
2022-11-24T00:58:35.550Z,58.30
2022-11-24T00:59:35.546Z,62.60
2022-11-24T01:00:35.546Z,60.30
2022-11-24T01:01:35.615Z,53.00
2022-11-24T01:02:35.597Z,52.90
2022-11-24T01:03:35.501Z,66.50
2022-11-24T01:04:35.913Z,62.40
2022-11-24T01:05:35.477Z,60.10
2022-11-24T01:06:35.473Z,69.70
2022-11-24T01:07:35.486Z,61.20
2022-11-24T01:08:35.452Z,57.30
2022-11-24T01:09:35.471Z,51.20
2022-11-24T01:10:35.447Z,56.40
2022-11-24T01:11:35.428Z,56.60
2022-11-24T01:12:35.423Z,51.70
2022-11-24T01:13:35.413Z,49.80
2022-11-24T01:14:35.853Z,51.20
2022-11-24T01:15:35.434Z,61.60
2022-11-24T01:16:35.389Z,55.00
2022-11-24T01:17:35.377Z,47.70
2022-11-24T01:18:35.374Z,52.30
2022-11-24T01:19:35.373Z,50.50
2022-11-24T01:20:35.377Z,47.80
2022-11-24T01:21:35.349Z,49.90
2022-11-24T01:22:35.334Z,53.70
2022-11-24T01:23:35.324Z,44.70
2022-11-24T01:24:35.665Z,49.50
2022-11-24T01:25:35.303Z,54.90
2022-11-24T01:26:35.295Z,53.50
2022-11-24T01:27:35.285Z,55.70
2022-11-24T01:28:35.277Z,60.10
2022-11-24T01:29:35.284Z,47.10
2022-11-24T01:30:35.310Z,54.30
2022-11-24T01:31:35.250Z,50.60
2022-11-24T01:32:35.240Z,58.20
2022-11-24T01:33:35.232Z,52.60
2022-11-24T01:34:35.523Z,52.80
2022-11-24T01:35:35.211Z,48.40
2022-11-24T01:36:35.206Z,66.90
2022-11-24T01:37:35.197Z,59.40
2022-11-24T01:38:35.180Z,69.00
2022-11-24T01:39:36.190Z,60.70
2022-11-24T01:40:35.224Z,56.20
2022-11-24T01:41:35.162Z,60.80
2022-11-24T01:42:35.155Z,65.30
2022-11-24T01:43:35.141Z,48.40
2022-11-24T01:44:35.388Z,46.20
2022-11-24T01:45:35.130Z,55.10
2022-11-24T01:46:35.203Z,61.40
2022-11-24T01:47:35.110Z,50.80
2022-11-24T01:48:35.098Z,61.10
2022-11-24T01:49:35.100Z,57.00
2022-11-24T01:50:35.103Z,60.50
2022-11-24T01:51:35.072Z,67.20
2022-11-24T01:52:35.061Z,61.10
2022-11-24T01:53:35.052Z,89.70
2022-11-24T01:54:35.290Z,77.80
2022-11-24T01:55:35.037Z,67.60
2022-11-24T01:56:35.024Z,69.90
2022-11-24T01:57:35.019Z,73.60
2022-11-24T01:58:35.014Z,77.00
2022-11-24T01:59:35.013Z,64.80
2022-11-24T02:00:34.994Z,67.40
2022-11-24T02:01:35.055Z,70.20
2022-11-24T02:02:35.040Z,72.80
2022-11-24T02:03:34.969Z,59.80
2022-11-24T02:04:35.186Z,61.10
2022-11-24T02:05:34.949Z,53.90
2022-11-24T02:06:34.961Z,57.40
2022-11-24T02:07:34.961Z,53.10
2022-11-24T02:08:34.920Z,51.60
2022-11-24T02:09:34.947Z,70.90
2022-11-24T02:10:34.923Z,53.30
2022-11-24T02:11:34.888Z,51.00
2022-11-24T02:12:34.888Z,46.90
2022-11-24T02:13:34.873Z,61.00
2022-11-24T02:14:35.080Z,54.10
2022-11-24T02:15:34.897Z,75.10
2022-11-24T02:16:34.848Z,81.60
2022-11-24T02:17:34.853Z,80.00
2022-11-24T02:18:34.835Z,50.50
2022-11-24T02:19:34.833Z,60.00
2022-11-24T02:20:34.815Z,68.00
2022-11-24T02:21:34.825Z,51.70
2022-11-24T02:22:34.794Z,57.20
2022-11-24T02:23:34.785Z,92.80
2022-11-24T02:24:35.073Z,63.20
2022-11-24T02:25:34.765Z,44.80
2022-11-24T02:26:34.763Z,65.10
2022-11-24T02:27:34.745Z,65.70
2022-11-24T02:28:34.736Z,62.80
2022-11-24T02:29:34.742Z,81.30
2022-11-24T02:30:34.721Z,64.90
2022-11-24T02:31:34.748Z,57.10
2022-11-24T02:32:34.701Z,55.30
2022-11-24T02:33:34.690Z,54.10
2022-11-24T02:34:35.097Z,51.70
2022-11-24T02:35:34.679Z,72.50
2022-11-24T02:36:34.677Z,61.30
2022-11-24T02:37:34.659Z,57.40
2022-11-24T02:38:34.651Z,55.60
2022-11-24T02:39:34.653Z,62.20
2022-11-24T02:40:34.666Z,54.60
2022-11-24T02:41:34.620Z,61.90
2022-11-24T02:42:34.615Z,57.20
2022-11-24T02:43:34.609Z,55.80
2022-11-24T02:44:34.830Z,63.70
2022-11-24T02:45:34.586Z,60.70
2022-11-24T02:46:34.605Z,59.10
2022-11-24T02:47:34.567Z,57.90
2022-11-24T02:48:34.555Z,61.70
2022-11-24T02:49:34.563Z,58.90
2022-11-24T02:50:34.553Z,60.20
2022-11-24T02:51:34.536Z,63.30
2022-11-24T02:52:34.524Z,73.90
2022-11-24T02:53:34.516Z,85.80
2022-11-24T02:54:34.774Z,65.20
2022-11-24T02:55:34.499Z,56.80
2022-11-24T02:56:34.490Z,60.60
2022-11-24T02:57:34.486Z,69.10
2022-11-24T02:58:34.472Z,59.80
2022-11-24T02:59:34.553Z,55.20
2022-11-24T03:00:34.459Z,53.20
2022-11-24T03:01:34.527Z,69.10
2022-11-24T03:02:34.455Z,65.50
2022-11-24T03:03:35.423Z,53.50
2022-11-24T03:04:34.658Z,60.10
2022-11-24T03:05:34.407Z,54.50
2022-11-24T03:06:34.400Z,64.10
2022-11-24T03:07:34.425Z,48.90
2022-11-24T03:08:34.382Z,77.30
2022-11-24T03:09:34.384Z,61.60
2022-11-24T03:10:34.384Z,60.50
2022-11-24T03:11:34.357Z,51.10
2022-11-24T03:12:34.364Z,72.60
2022-11-24T03:13:34.338Z,70.70
2022-11-24T03:14:34.486Z,63.90
2022-11-24T03:15:34.386Z,70.50
2022-11-24T03:16:34.315Z,58.00
2022-11-24T03:17:34.307Z,62.30
2022-11-24T03:18:34.292Z,88.20
2022-11-24T03:19:34.298Z,59.40
2022-11-24T03:20:34.323Z,62.10
2022-11-24T03:21:34.266Z,56.40
2022-11-24T03:22:34.257Z,63.70
2022-11-24T03:23:34.251Z,67.10
2022-11-24T03:24:34.590Z,68.40
2022-11-24T03:25:34.225Z,78.20
2022-11-24T03:26:34.222Z,63.00
2022-11-24T03:27:34.213Z,70.40
2022-11-24T03:28:34.197Z,61.90
2022-11-24T03:29:35.207Z,57.70
2022-11-24T03:30:34.225Z,71.10
2022-11-24T03:31:34.243Z,67.10
2022-11-24T03:32:34.176Z,67.20
2022-11-24T03:33:34.163Z,73.30
2022-11-24T03:34:34.450Z,74.50
2022-11-24T03:35:34.146Z,88.10
2022-11-24T03:36:34.146Z,57.40
2022-11-24T03:37:34.128Z,64.50
2022-11-24T03:38:34.117Z,67.70
2022-11-24T03:39:34.120Z,82.50
2022-11-24T03:40:34.100Z,88.10
2022-11-24T03:41:34.092Z,65.40
2022-11-24T03:42:34.084Z,76.60
2022-11-24T03:43:37.827Z,84.40
2022-11-24T03:44:35.350Z,79.20
2022-11-24T03:45:49.312Z,74.20
2022-11-24T03:46:38.682Z,96.80
2022-11-24T03:47:34.042Z,75.60
2022-11-24T03:48:34.037Z,76.70
2022-11-24T03:49:34.302Z,78.90
2022-11-24T03:50:34.012Z,88.60
2022-11-24T03:51:34.005Z,72.20
2022-11-24T03:52:33.996Z,76.70
2022-11-24T03:53:34.008Z,84.60
2022-11-24T03:54:34.454Z,72.70
2022-11-24T03:55:33.971Z,93.40
2022-11-24T03:56:33.961Z,81.40
2022-11-24T03:57:33.951Z,78.60
2022-11-24T03:58:33.949Z,73.50
2022-11-24T03:59:33.942Z,81.00
2022-11-24T04:00:33.924Z,84.20
2022-11-24T04:01:33.996Z,67.00
2022-11-24T04:02:33.951Z,74.90
2022-11-24T04:03:33.896Z,66.90
2022-11-24T04:04:33.991Z,63.50
2022-11-24T04:05:33.874Z,78.40
2022-11-24T04:06:33.871Z,61.00
2022-11-24T04:07:33.906Z,68.80
2022-11-24T04:08:33.856Z,64.40
2022-11-24T04:09:33.851Z,66.70
2022-11-24T04:10:33.836Z,67.70
2022-11-24T04:11:33.828Z,66.00
2022-11-24T04:12:33.823Z,52.70
2022-11-24T04:13:33.813Z,51.80
2022-11-24T04:14:34.080Z,53.20
2022-11-24T04:15:33.789Z,57.90
2022-11-24T04:16:33.851Z,55.10
2022-11-24T04:17:33.773Z,83.00
2022-11-24T04:18:33.764Z,54.00
2022-11-24T04:19:33.769Z,79.10
2022-11-24T04:20:33.751Z,73.00
2022-11-24T04:21:33.734Z,55.50
2022-11-24T04:22:33.748Z,59.50
2022-11-24T04:23:33.720Z,65.00
2022-11-24T04:24:34.062Z,74.20
2022-11-24T04:25:33.717Z,72.70
2022-11-24T04:26:33.696Z,62.50
2022-11-24T04:27:33.686Z,71.30
2022-11-24T04:28:33.676Z,68.80
2022-11-24T04:29:33.685Z,68.60
2022-11-24T04:30:33.669Z,56.00
2022-11-24T04:31:33.670Z,75.70
2022-11-24T04:32:33.642Z,68.60
2022-11-24T04:33:33.637Z,49.00
2022-11-24T04:34:33.878Z,52.20
2022-11-24T04:35:33.623Z,64.30
2022-11-24T04:36:33.605Z,70.10
2022-11-24T04:37:33.592Z,59.50
2022-11-24T04:39:25.672Z,75.30
2022-11-24T04:39:34.574Z,64.50
2022-11-24T04:40:33.578Z,57.10
2022-11-24T04:41:33.557Z,58.80
2022-11-24T04:42:33.548Z,62.40
2022-11-24T04:43:39.164Z,57.50
2022-11-24T04:44:36.088Z,65.10
2022-11-24T04:45:33.533Z,59.10
2022-11-24T04:46:33.597Z,72.70
2022-11-24T04:47:33.518Z,61.00
2022-11-24T04:48:33.500Z,68.60
2022-11-24T04:49:33.495Z,70.10
2022-11-24T04:50:33.496Z,66.90
2022-11-24T04:51:33.484Z,58.90
2022-11-24T04:52:33.467Z,68.70
2022-11-24T04:53:33.463Z,61.70
2022-11-24T04:54:33.760Z,76.10
2022-11-24T04:55:33.455Z,52.70
2022-11-24T04:56:33.434Z,71.30
2022-11-24T04:57:33.429Z,60.90
2022-11-24T04:58:33.419Z,58.90
2022-11-24T04:59:33.405Z,50.20
2022-11-24T05:00:33.408Z,53.10
2022-11-24T05:01:33.419Z,53.60
2022-11-24T05:02:33.377Z,59.10
2022-11-24T05:03:33.366Z,66.70
2022-11-24T05:04:33.640Z,60.30
2022-11-24T05:05:33.365Z,70.10
2022-11-24T05:06:33.335Z,58.30
2022-11-24T05:07:33.481Z,61.70
2022-11-24T05:08:33.331Z,64.80
2022-11-24T05:09:58.164Z,64.60
2022-11-24T05:10:35.376Z,63.20
2022-11-24T05:11:33.294Z,66.00
2022-11-24T05:12:33.285Z,66.20
2022-11-24T05:13:33.270Z,57.80
2022-11-24T05:14:33.559Z,65.90
2022-11-24T05:15:33.271Z,74.00
2022-11-24T05:16:33.274Z,76.90
2022-11-24T05:17:33.269Z,63.60
2022-11-24T05:18:33.235Z,66.30
2022-11-24T05:19:33.221Z,60.20
2022-11-24T05:20:33.231Z,61.00
2022-11-24T05:21:33.209Z,64.20
2022-11-24T05:22:33.198Z,69.80
2022-11-24T05:23:33.185Z,63.30
2022-11-24T05:24:33.523Z,69.00
2022-11-24T05:25:33.197Z,60.20
2022-11-24T05:26:33.164Z,59.90
2022-11-24T05:27:33.156Z,59.00
2022-11-24T05:28:33.143Z,68.80
2022-11-24T05:29:33.135Z,67.50
2022-11-24T05:30:33.145Z,61.50
2022-11-24T05:31:33.149Z,69.90
2022-11-24T05:32:33.116Z,59.70
2022-11-24T05:33:33.105Z,59.20
2022-11-24T05:34:33.302Z,52.70
2022-11-24T05:35:33.097Z,52.30
2022-11-24T05:36:33.074Z,59.90
2022-11-24T05:37:33.067Z,68.50
2022-11-24T05:38:33.076Z,69.80
2022-11-24T05:39:33.046Z,49.40
2022-11-24T05:40:33.054Z,69.00
2022-11-24T05:41:33.029Z,66.30
2022-11-24T05:42:33.027Z,54.60
2022-11-24T05:43:33.022Z,47.20
2022-11-24T05:44:33.269Z,58.40
2022-11-24T05:45:33.006Z,71.30
2022-11-24T05:46:33.042Z,54.90
2022-11-24T05:47:32.980Z,69.50
2022-11-24T05:48:32.967Z,73.40
2022-11-24T05:49:32.958Z,57.20
2022-11-24T05:50:32.955Z,67.60
2022-11-24T05:51:32.932Z,64.10
2022-11-24T05:52:32.926Z,63.80
2022-11-24T05:53:32.912Z,64.30
2022-11-24T05:54:33.185Z,61.00
2022-11-24T05:55:32.908Z,73.00
2022-11-24T05:56:32.896Z,55.40
2022-11-24T05:57:32.879Z,74.50
2022-11-24T05:58:32.875Z,53.80
2022-11-24T05:59:32.864Z,69.70
2022-11-24T06:00:32.868Z,85.90
2022-11-24T06:01:32.869Z,73.40
2022-11-24T06:02:32.965Z,76.70
2022-11-24T06:03:32.830Z,66.00
2022-11-24T06:04:33.283Z,73.40
2022-11-24T06:05:32.820Z,76.20
2022-11-24T06:06:32.804Z,62.70
2022-11-24T06:07:32.865Z,89.80
2022-11-24T06:08:32.783Z,81.00
2022-11-24T06:09:32.776Z,84.00
2022-11-24T06:10:32.777Z,85.10
2022-11-24T06:11:32.752Z,67.00
2022-11-24T06:12:32.747Z,72.70
2022-11-24T06:13:32.819Z,60.00
2022-11-24T06:14:33.043Z,74.00
2022-11-24T06:15:32.727Z,78.90
2022-11-24T06:16:32.727Z,79.40
2022-11-24T06:17:33.701Z,82.50
2022-11-24T06:18:32.689Z,68.50
2022-11-24T06:19:32.681Z,74.90
2022-11-24T06:20:33.235Z,70.80
2022-11-24T06:21:33.663Z,81.50
2022-11-24T06:22:32.652Z,74.90
2022-11-24T06:23:32.644Z,72.50
2022-11-24T06:24:32.944Z,71.00
2022-11-24T06:25:32.638Z,78.80
2022-11-24T06:26:32.618Z,59.80
2022-11-24T06:27:32.611Z,64.80
2022-11-24T06:28:32.601Z,74.50
2022-11-24T06:29:32.593Z,73.00
2022-11-24T06:30:32.614Z,67.20
2022-11-24T06:31:32.637Z,80.00
2022-11-24T06:32:32.556Z,64.80
2022-11-24T06:33:32.556Z,58.50
2022-11-24T06:34:33.017Z,77.50
2022-11-24T06:35:32.558Z,67.80
2022-11-24T06:36:32.536Z,76.10
2022-11-24T06:37:32.518Z,74.40
2022-11-24T06:38:32.510Z,116.50
2022-11-24T06:39:32.498Z,98.00
2022-11-24T06:40:32.502Z,91.10
2022-11-24T06:41:32.484Z,122.30
2022-11-24T06:42:32.471Z,96.90
2022-11-24T06:43:32.466Z,115.10
2022-11-24T06:44:32.944Z,98.70
2022-11-24T06:45:32.523Z,94.60
2022-11-24T06:46:32.441Z,93.50
2022-11-24T06:47:32.429Z,97.60
2022-11-24T06:48:32.421Z,85.70
2022-11-24T06:49:32.417Z,72.00
2022-11-24T06:50:33.856Z,97.90
2022-11-24T06:51:33.405Z,87.10
2022-11-24T06:52:32.492Z,96.50
2022-11-24T06:53:32.375Z,83.60
2022-11-24T06:54:32.802Z,98.50
2022-11-24T06:55:32.385Z,79.10
2022-11-24T06:56:32.369Z,107.70
2022-11-24T06:57:32.350Z,90.20
2022-11-24T06:58:32.383Z,79.00
2022-11-24T06:59:32.325Z,82.90
2022-11-24T07:00:32.330Z,86.60
2022-11-24T07:01:32.378Z,86.00
2022-11-24T07:02:32.482Z,97.80
2022-11-24T07:03:32.435Z,97.90
2022-11-24T07:04:32.768Z,81.40
2022-11-24T07:05:32.285Z,77.20
2022-11-24T07:06:32.269Z,96.40
2022-11-24T07:07:32.329Z,76.90
2022-11-24T07:08:32.262Z,74.50
2022-11-24T07:09:32.241Z,71.40
2022-11-24T07:10:32.248Z,66.10
2022-11-24T07:11:32.259Z,72.60
2022-11-24T07:12:32.223Z,70.00
2022-11-24T07:13:32.217Z,54.80
2022-11-24T07:14:32.424Z,62.80
2022-11-24T07:15:32.218Z,70.10
2022-11-24T07:16:32.241Z,63.30
2022-11-24T07:17:32.177Z,75.90
2022-11-24T07:18:32.166Z,74.10
2022-11-24T07:19:32.159Z,69.10
2022-11-24T07:20:32.149Z,81.70
2022-11-24T07:21:32.154Z,66.70
2022-11-24T07:22:32.233Z,64.20
2022-11-24T07:23:32.127Z,89.30
2022-11-24T07:24:32.445Z,91.70
2022-11-24T07:25:32.152Z,66.10
2022-11-24T07:26:32.105Z,91.20
2022-11-24T07:27:32.089Z,70.80
2022-11-24T07:28:32.081Z,73.20
2022-11-24T07:29:32.154Z,77.40
2022-11-24T07:30:32.071Z,64.10
2022-11-24T07:31:32.109Z,69.40
2022-11-24T07:32:32.180Z,74.60
2022-11-24T07:33:32.036Z,83.10
2022-11-24T07:34:32.371Z,61.60
2022-11-24T07:35:32.186Z,63.20
2022-11-24T07:36:32.192Z,74.70
2022-11-24T07:37:32.152Z,54.40
2022-11-24T07:38:32.027Z,69.40
2022-11-24T07:39:32.016Z,62.60
2022-11-24T07:40:31.979Z,84.40
2022-11-24T07:41:31.978Z,87.60
2022-11-24T07:42:31.960Z,83.10
2022-11-24T07:43:31.968Z,78.00
2022-11-24T07:44:32.069Z,81.30
2022-11-24T07:45:31.991Z,66.90
2022-11-24T07:46:31.934Z,61.70
2022-11-24T07:47:31.919Z,73.40
2022-11-24T07:48:31.898Z,73.40
2022-11-24T07:49:32.896Z,65.90
2022-11-24T07:50:31.896Z,64.80
2022-11-24T07:51:31.891Z,73.80
2022-11-24T07:52:31.873Z,72.70
2022-11-24T07:53:31.863Z,66.20
2022-11-24T07:54:32.038Z,58.20
2022-11-24T07:55:31.852Z,68.40
2022-11-24T07:56:31.845Z,63.40
2022-11-24T07:57:31.846Z,64.30
2022-11-24T07:58:32.982Z,62.50
2022-11-24T07:59:32.814Z,71.00
2022-11-24T08:00:31.801Z,67.90
2022-11-24T08:01:31.908Z,64.30
2022-11-24T08:02:31.780Z,68.70
2022-11-24T08:03:31.966Z,73.70
2022-11-24T08:04:31.935Z,64.90
2022-11-24T08:05:31.758Z,63.50
2022-11-24T08:06:40.697Z,73.10
2022-11-24T08:07:33.784Z,65.00
2022-11-24T08:08:31.734Z,81.00
2022-11-24T08:09:31.724Z,82.50
2022-11-24T08:10:31.712Z,54.30
2022-11-24T08:11:31.762Z,61.40
2022-11-24T08:12:31.822Z,79.50
2022-11-24T08:13:31.684Z,72.70
2022-11-24T08:14:31.946Z,64.60
2022-11-24T08:15:31.826Z,86.10
2022-11-24T08:16:31.794Z,74.40
2022-11-24T08:17:31.716Z,65.20
2022-11-24T08:18:31.654Z,84.50
2022-11-24T08:19:31.634Z,80.00
2022-11-24T08:20:31.622Z,74.40
2022-11-24T08:21:31.618Z,68.10
2022-11-24T08:22:31.604Z,53.10
2022-11-24T08:23:31.595Z,77.50
2022-11-24T08:24:31.939Z,71.20
2022-11-24T08:25:31.595Z,59.70
2022-11-24T08:26:31.576Z,62.80
2022-11-24T08:27:31.563Z,65.00
2022-11-24T08:28:31.638Z,77.40
2022-11-24T08:29:31.543Z,67.30
2022-11-24T08:30:31.535Z,82.40
2022-11-24T08:31:31.586Z,76.10
2022-11-24T08:32:31.523Z,72.90
2022-11-24T08:33:31.506Z,62.90
2022-11-24T08:34:31.770Z,65.10
2022-11-24T08:35:31.497Z,69.50
2022-11-24T08:36:31.495Z,75.30
2022-11-24T08:37:31.472Z,72.00
2022-11-24T08:38:31.462Z,60.50
2022-11-24T08:39:31.486Z,68.10
2022-11-24T08:40:31.453Z,73.80
2022-11-24T08:41:31.468Z,85.20
2022-11-24T08:42:31.426Z,82.40
2022-11-24T08:43:31.419Z,72.30
2022-11-24T08:44:31.468Z,68.70
2022-11-24T08:45:34.305Z,93.40
2022-11-24T08:46:32.489Z,82.30
2022-11-24T08:47:31.385Z,90.10
2022-11-24T08:48:31.375Z,62.20
2022-11-24T08:49:31.363Z,70.90
2022-11-24T08:50:31.506Z,69.50
2022-11-24T08:51:31.398Z,72.20
2022-11-24T08:52:31.339Z,72.60
2022-11-24T08:53:31.343Z,81.10
2022-11-24T08:54:31.417Z,64.80
2022-11-24T08:55:31.306Z,80.10
2022-11-24T08:56:31.313Z,78.10
2022-11-24T08:57:31.291Z,71.70
2022-11-24T08:58:31.290Z,68.70
2022-11-24T08:59:31.410Z,74.60
2022-11-24T09:00:31.261Z,61.60
2022-11-24T09:01:31.356Z,88.90
2022-11-24T09:02:31.239Z,68.90
2022-11-24T09:03:31.232Z,71.60
2022-11-24T09:04:31.268Z,66.90
2022-11-24T09:06:00.023Z,92.90
2022-11-24T09:06:33.216Z,72.30
2022-11-24T09:07:31.277Z,70.50
2022-11-24T09:08:31.179Z,68.80
2022-11-24T09:09:31.173Z,75.50
2022-11-24T09:10:31.165Z,73.70
2022-11-24T09:11:31.163Z,79.50
2022-11-24T09:12:31.146Z,68.00
2022-11-24T09:13:31.139Z,62.40
2022-11-24T09:14:31.379Z,72.90
2022-11-24T09:15:31.113Z,84.70
2022-11-24T09:16:31.155Z,72.20
2022-11-24T09:17:31.104Z,87.00
2022-11-24T09:18:31.088Z,77.90
2022-11-24T09:19:31.170Z,80.60
2022-11-24T09:20:31.066Z,78.50
2022-11-24T09:21:31.075Z,71.60
2022-11-24T09:22:31.045Z,65.90
2022-11-24T09:23:31.038Z,70.00
2022-11-24T09:24:31.024Z,64.20
2022-11-24T09:25:31.046Z,64.80
2022-11-24T09:26:31.026Z,67.90
2022-11-24T09:27:30.996Z,62.40
2022-11-24T09:28:30.994Z,58.10
2022-11-24T09:29:31.001Z,69.70
2022-11-24T09:30:31.055Z,61.50
2022-11-24T09:31:31.035Z,54.60
2022-11-24T09:32:30.949Z,53.20
2022-11-24T09:33:30.948Z,58.80
2022-11-24T09:34:30.938Z,58.80
2022-11-24T09:35:30.925Z,47.80
2022-11-24T09:36:30.926Z,55.40
2022-11-24T09:37:32.804Z,58.30
2022-11-24T09:38:31.891Z,60.20
2022-11-24T09:39:30.889Z,59.60
2022-11-24T09:40:30.878Z,57.00
2022-11-24T09:41:30.876Z,48.30
2022-11-24T09:42:30.866Z,53.80
2022-11-24T09:43:30.876Z,53.30
2022-11-24T09:44:30.843Z,53.00
2022-11-24T09:46:03.333Z,53.10
2022-11-24T09:46:32.955Z,49.30
2022-11-24T09:47:30.921Z,53.90
2022-11-24T09:48:30.801Z,53.30
2022-11-24T09:49:30.798Z,54.90
2022-11-24T09:50:30.783Z,46.20
2022-11-24T09:51:30.782Z,55.30
2022-11-24T09:52:30.762Z,52.80
2022-11-24T09:53:30.750Z,56.70
2022-11-24T09:54:30.744Z,50.90
2022-11-24T09:55:30.731Z,50.50
2022-11-24T09:56:30.730Z,53.30
2022-11-24T09:57:35.808Z,48.50
2022-11-24T09:58:32.708Z,41.80
2022-11-24T09:59:30.688Z,57.20
2022-11-24T10:00:30.666Z,51.90
2022-11-24T10:01:31.747Z,54.20
2022-11-24T10:02:30.657Z,54.10
2022-11-24T10:03:30.647Z,46.40
2022-11-24T10:04:30.805Z,55.50
2022-11-24T10:05:30.633Z,52.70
2022-11-24T10:06:30.639Z,48.00
2022-11-24T10:07:30.682Z,53.90
2022-11-24T10:08:30.607Z,39.50
2022-11-24T10:09:30.599Z,42.10
2022-11-24T10:10:30.598Z,51.20
2022-11-24T10:11:30.591Z,44.40
2022-11-24T10:12:30.572Z,57.20
2022-11-24T10:13:30.577Z,45.80
2022-11-24T10:14:30.612Z,45.60
2022-11-24T10:15:30.596Z,52.30
2022-11-24T10:16:30.587Z,50.00
2022-11-24T10:17:30.525Z,51.20
2022-11-24T10:18:30.519Z,54.00
2022-11-24T10:19:37.019Z,52.00
2022-11-24T10:20:32.500Z,51.20
2022-11-24T10:21:30.502Z,42.70
2022-11-24T10:22:30.479Z,37.90
2022-11-24T10:23:31.314Z,39.40
2022-11-24T10:24:30.456Z,42.90
2022-11-24T10:25:30.449Z,34.90
2022-11-24T10:26:30.446Z,30.60
2022-11-24T10:27:30.427Z,44.00
2022-11-24T10:28:30.416Z,38.60
2022-11-24T10:29:30.408Z,35.60
2022-11-24T10:30:30.396Z,32.70
2022-11-24T10:31:30.464Z,33.40
2022-11-24T10:32:30.377Z,36.80
2022-11-24T10:33:31.112Z,27.70
2022-11-24T10:34:31.397Z,45.10
2022-11-24T10:35:30.379Z,33.80
2022-11-24T10:36:30.355Z,27.90
2022-11-24T10:37:30.413Z,29.30
2022-11-24T10:38:30.319Z,30.10
2022-11-24T10:39:30.312Z,26.00
2022-11-24T10:40:56.007Z,27.40
2022-11-24T10:41:32.305Z,34.10
2022-11-24T10:42:30.281Z,28.00
2022-11-24T10:43:30.268Z,22.50
2022-11-24T10:44:31.342Z,30.70
2022-11-24T10:45:30.251Z,34.10
2022-11-24T10:46:33.661Z,24.50
2022-11-24T10:47:32.237Z,24.80
2022-11-24T10:48:30.225Z,20.40
2022-11-24T10:49:30.324Z,22.80
2022-11-24T10:50:30.206Z,22.80
2022-11-24T10:51:30.211Z,26.10
2022-11-24T10:52:30.181Z,18.60
2022-11-24T10:53:30.198Z,21.40
2022-11-24T10:54:30.177Z,26.80
2022-11-24T10:55:30.199Z,20.20
2022-11-24T10:56:30.159Z,22.00
2022-11-24T10:57:30.179Z,25.00
2022-11-24T10:58:35.869Z,24.60
2022-11-24T10:59:32.560Z,18.30
2022-11-24T11:00:30.123Z,21.30
2022-11-24T11:01:30.253Z,19.30
2022-11-24T11:02:30.237Z,19.10
2022-11-24T11:03:30.122Z,19.40
2022-11-24T11:04:30.078Z,19.90
2022-11-24T11:05:30.070Z,20.80
2022-11-24T11:06:30.093Z,19.00
2022-11-24T11:07:30.100Z,15.70
2022-11-24T11:08:30.045Z,18.40
2022-11-24T11:09:30.029Z,19.50
2022-11-24T11:10:30.024Z,21.20
2022-11-24T11:11:30.100Z,20.20
2022-11-24T11:12:44.993Z,19.10
2022-11-24T11:13:31.996Z,20.40
2022-11-24T11:14:29.982Z,19.60
2022-11-24T11:15:30.107Z,21.20
2022-11-24T11:16:30.016Z,20.60
2022-11-24T11:17:29.987Z,20.00
2022-11-24T11:18:29.969Z,18.70
2022-11-24T11:20:31.931Z,20.30
2022-11-24T11:21:29.982Z,16.80
2022-11-24T11:22:29.948Z,18.50
2022-11-24T11:23:29.969Z,23.00
2022-11-24T11:24:29.897Z,23.10
2022-11-24T11:25:29.937Z,16.90
2022-11-24T11:26:29.968Z,17.40
2022-11-24T11:27:29.866Z,20.80
2022-11-24T11:28:29.903Z,18.50
2022-11-24T11:31:31.834Z,17.50
2022-11-24T11:34:31.793Z,16.70
2022-11-24T11:35:29.776Z,20.60
2022-11-24T11:36:29.768Z,17.60
2022-11-24T11:37:29.767Z,19.20
2022-11-24T11:38:29.760Z,18.60
2022-11-24T11:39:29.736Z,13.10
2022-11-24T11:40:29.749Z,17.90
2022-11-24T11:41:29.742Z,22.60
2022-11-24T11:43:00.823Z,17.70
2022-11-24T11:43:31.699Z,18.00
2022-11-24T11:44:29.691Z,16.70
2022-11-24T11:45:29.688Z,17.60
2022-11-24T11:46:29.703Z,20.30
2022-11-24T11:47:29.658Z,16.80
2022-11-24T11:48:32.484Z,14.50
2022-11-24T11:49:30.629Z,14.60
2022-11-24T11:50:29.640Z,14.60
2022-11-24T11:51:29.795Z,15.30
2022-11-24T11:52:29.619Z,14.80
2022-11-24T11:53:29.591Z,16.70
2022-11-24T11:54:29.580Z,14.20
2022-11-24T11:55:29.569Z,13.70
2022-11-24T11:56:29.570Z,15.20
2022-11-24T11:57:29.564Z,14.50
2022-11-24T11:58:29.556Z,15.00
2022-11-24T11:59:29.537Z,14.60
2022-11-24T12:00:29.526Z,14.40
2022-11-24T12:01:29.516Z,17.40
2022-11-24T12:02:29.665Z,16.00
2022-11-24T12:03:29.594Z,19.90
2022-11-24T12:04:29.496Z,19.00
2022-11-24T12:05:29.481Z,21.80
2022-11-24T12:06:29.471Z,19.30
2022-11-24T12:07:29.516Z,16.80
2022-11-24T12:08:31.321Z,14.90
2022-11-24T12:09:30.445Z,13.30
2022-11-24T12:10:29.433Z,13.00
2022-11-24T12:11:29.432Z,15.70
2022-11-24T12:12:29.434Z,14.20
2022-11-24T12:13:29.412Z,19.00
2022-11-24T12:14:29.402Z,14.90
2022-11-24T12:15:29.393Z,15.80
2022-11-24T12:16:29.447Z,11.70
2022-11-24T12:17:29.379Z,12.00
2022-11-24T12:18:56.572Z,13.10
2022-11-24T12:19:31.436Z,13.00
2022-11-24T12:20:29.339Z,15.10
2022-11-24T12:21:29.464Z,13.80
2022-11-24T12:22:29.330Z,11.70
2022-11-24T12:23:29.295Z,12.10
2022-11-24T12:24:30.343Z,11.60
2022-11-24T12:25:29.283Z,13.50
2022-11-24T12:26:29.277Z,10.10
2022-11-24T12:27:29.283Z,10.70
2022-11-24T12:28:29.289Z,12.50
2022-11-24T12:29:29.240Z,13.90
2022-11-24T12:30:30.245Z,8.00
2022-11-24T12:31:29.261Z,8.80
2022-11-24T12:32:29.227Z,10.40
2022-11-24T12:33:29.209Z,8.50
2022-11-24T12:34:29.241Z,9.30
2022-11-24T12:35:29.188Z,9.10
2022-11-24T12:36:29.175Z,9.10
2022-11-24T12:37:29.178Z,12.90
2022-11-24T12:38:29.157Z,7.90
2022-11-24T12:39:29.153Z,10.70
2022-11-24T12:40:29.142Z,9.10
2022-11-24T12:41:44.448Z,7.00
2022-11-24T12:42:31.126Z,8.50
2022-11-24T12:43:29.112Z,8.40
2022-11-24T12:44:29.092Z,7.00
2022-11-24T12:45:29.132Z,7.30
2022-11-24T12:46:29.130Z,9.50
2022-11-24T12:47:29.141Z,8.60
2022-11-24T12:48:29.079Z,9.20
2022-11-24T12:49:29.044Z,8.20
2022-11-24T12:50:29.065Z,9.60
2022-11-24T12:51:29.024Z,8.40
2022-11-24T12:52:29.027Z,7.80
2022-11-24T12:53:28.994Z,7.50
2022-11-24T12:54:29.997Z,8.20
2022-11-24T12:55:28.985Z,8.80
2022-11-24T12:56:28.974Z,9.10
2022-11-24T12:57:28.973Z,8.20
2022-11-24T12:58:28.952Z,7.60