createdAt,value
2022-10-09T00:02:39.332Z,10.66
2022-10-09T00:05:45.261Z,10.55
2022-10-09T00:08:52.550Z,10.57
2022-10-09T00:12:00.978Z,10.59
2022-10-09T00:15:09.448Z,10.49
2022-10-09T00:18:18.519Z,10.48
2022-10-09T00:21:28.074Z,10.44
2022-10-09T00:24:33.712Z,10.57
2022-10-09T00:27:42.044Z,10.37
2022-10-09T00:30:47.838Z,10.49
2022-10-09T00:33:54.037Z,10.34
2022-10-09T00:36:59.918Z,10.36
2022-10-09T00:40:11.056Z,10.36
2022-10-09T00:43:40.818Z,10.48
2022-10-09T00:46:55.296Z,10.52
2022-10-09T00:50:08.282Z,10.46
2022-10-09T00:53:22.718Z,10.51
2022-10-09T00:56:30.610Z,10.59
2022-10-09T00:59:40.641Z,10.55
2022-10-09T01:02:47.227Z,10.47
2022-10-09T01:06:05.832Z,10.42
2022-10-09T01:09:22.263Z,10.33
2022-10-09T01:12:44.912Z,10.30
2022-10-09T01:16:08.376Z,10.36
2022-10-09T01:19:53.228Z,10.24
2022-10-09T01:23:46.330Z,10.22
2022-10-09T01:27:13.820Z,10.29
2022-10-09T01:30:25.153Z,10.24
2022-10-09T01:33:34.222Z,10.14
2022-10-09T01:36:43.416Z,10.03
2022-10-09T01:39:52.396Z,9.96
2022-10-09T01:43:09.343Z,9.94
2022-10-09T01:46:26.373Z,9.87
2022-10-09T01:49:46.401Z,9.87
2022-10-09T01:52:57.460Z,9.89
2022-10-09T01:56:14.727Z,9.88
2022-10-09T01:59:33.955Z,9.83
2022-10-09T02:02:43.971Z,9.72
2022-10-09T02:05:56.322Z,9.70
2022-10-09T02:09:07.801Z,9.54
2022-10-09T02:12:18.960Z,9.65
2022-10-09T02:15:37.986Z,9.54
2022-10-09T02:18:49.048Z,9.56
2022-10-09T02:22:08.112Z,9.44
2022-10-09T02:25:20.021Z,9.37
2022-10-09T02:28:26.439Z,9.27
2022-10-09T02:31:41.619Z,9.24
2022-10-09T02:34:48.279Z,9.24
2022-10-09T02:37:54.107Z,9.22
2022-10-09T02:41:02.399Z,9.14
2022-10-09T02:44:10.872Z,9.12
2022-10-09T02:47:19.399Z,9.17
2022-10-09T02:50:25.170Z,9.10
2022-10-09T02:53:31.217Z,9.01
2022-10-09T02:56:39.152Z,9.06
2022-10-09T02:59:45.086Z,9.07
2022-10-09T03:02:53.873Z,9.03
2022-10-09T03:06:04.632Z,8.97
2022-10-09T03:09:10.329Z,8.86
2022-10-09T03:12:21.358Z,8.80
2022-10-09T03:15:27.138Z,8.80
2022-10-09T03:18:35.541Z,8.81
2022-10-09T03:21:41.407Z,8.76
2022-10-09T03:24:47.197Z,8.77
2022-10-09T03:27:53.146Z,8.75
2022-10-09T03:30:59.444Z,8.76
2022-10-09T03:34:07.754Z,8.66
2022-10-09T03:37:13.466Z,8.58
2022-10-09T03:40:19.468Z,8.57
2022-10-09T03:43:25.169Z,8.62
2022-10-09T03:46:31.033Z,8.49
2022-10-09T03:49:39.450Z,8.48
2022-10-09T03:52:45.734Z,8.52
2022-10-09T03:55:51.732Z,8.50
2022-10-09T03:58:57.688Z,8.52
2022-10-09T04:02:03.443Z,8.52
2022-10-09T04:05:12.682Z,8.56
2022-10-09T04:08:18.949Z,8.49
2022-10-09T04:11:24.720Z,8.39
2022-10-09T04:14:30.574Z,8.39
2022-10-09T04:17:36.480Z,8.39
2022-10-09T04:20:48.269Z,8.43
2022-10-09T04:23:54.797Z,8.50
2022-10-09T04:27:00.462Z,8.49
2022-10-09T04:30:11.211Z,8.33
2022-10-09T04:33:17.074Z,8.25
2022-10-09T04:36:25.699Z,8.17
2022-10-09T04:39:31.461Z,8.16
2022-10-09T04:42:37.159Z,8.13
2022-10-09T04:45:44.617Z,8.17
2022-10-09T04:48:50.771Z,8.11
2022-10-09T04:51:59.142Z,8.03
2022-10-09T04:55:04.949Z,8.13
2022-10-09T04:58:11.738Z,8.15
2022-10-09T05:01:22.003Z,8.15
2022-10-09T05:04:30.815Z,8.16
2022-10-09T05:07:39.292Z,8.16
2022-10-09T05:10:45.093Z,8.11
2022-10-09T05:13:58.273Z,8.06
2022-10-09T05:17:14.612Z,8.13
2022-10-09T05:20:20.948Z,8.05
2022-10-09T05:23:30.409Z,8.16
2022-10-09T05:26:36.098Z,8.22
2022-10-09T05:29:44.979Z,8.22
2022-10-09T05:32:50.878Z,8.27
2022-10-09T05:36:00.339Z,8.39
2022-10-09T05:39:08.746Z,8.54
2022-10-09T05:42:14.703Z,8.52
2022-10-09T05:45:23.071Z,8.44
2022-10-09T05:48:28.913Z,8.41
2022-10-09T05:51:37.911Z,8.45
2022-10-09T05:54:46.272Z,8.45
2022-10-09T05:57:52.258Z,8.49
2022-10-09T06:01:03.593Z,8.39
2022-10-09T06:04:14.715Z,8.20
2022-10-09T06:07:20.518Z,8.31
2022-10-09T06:10:32.264Z,8.23
2022-10-09T06:13:38.314Z,8.19
2022-10-09T06:16:46.971Z,8.19
2022-10-09T06:19:52.757Z,8.20
2022-10-09T06:22:58.564Z,8.21
2022-10-09T06:26:09.768Z,8.27
2022-10-09T06:29:15.392Z,8.35
2022-10-09T06:32:20.966Z,8.40
2022-10-09T06:35:26.789Z,8.59
2022-10-09T06:38:33.183Z,8.50
2022-10-09T06:41:41.476Z,8.55
2022-10-09T06:45:02.601Z,8.54
2022-10-09T06:48:08.570Z,8.58
2022-10-09T06:51:17.509Z,8.81
2022-10-09T06:54:23.150Z,8.92
2022-10-09T06:57:31.429Z,8.99
2022-10-09T07:00:37.054Z,8.98
2022-10-09T07:03:45.692Z,8.86
2022-10-09T07:06:51.327Z,9.06
2022-10-09T07:09:57.032Z,9.06
2022-10-09T07:13:05.348Z,9.31
2022-10-09T07:16:12.836Z,9.32
2022-10-09T07:19:21.977Z,9.57
2022-10-09T07:22:27.693Z,9.92
2022-10-09T07:25:33.305Z,10.17
2022-10-09T07:28:42.517Z,10.22
2022-10-09T07:31:48.485Z,10.08
2022-10-09T07:34:54.119Z,10.11
2022-10-09T07:37:59.763Z,10.10
2022-10-09T07:41:08.078Z,10.34
2022-10-09T07:44:16.405Z,10.62
2022-10-09T07:47:22.019Z,10.54
2022-10-09T07:50:31.137Z,11.01
2022-10-09T07:53:36.786Z,11.71
2022-10-09T07:56:43.146Z,11.83
2022-10-09T07:59:51.326Z,12.42
2022-10-09T08:02:56.903Z,12.51
2022-10-09T08:06:02.932Z,12.98
2022-10-09T08:09:11.078Z,13.30
2022-10-09T08:12:16.982Z,14.83
2022-10-09T08:15:33.369Z,15.46
2022-10-09T08:18:42.282Z,16.28
2022-10-09T08:21:47.859Z,16.58
2022-10-09T08:24:53.517Z,16.08
2022-10-09T08:27:59.465Z,16.18
2022-10-09T08:31:14.560Z,17.27
2022-10-09T08:34:20.557Z,16.77
2022-10-09T08:37:26.148Z,18.02
2022-10-09T08:40:48.103Z,19.08
2022-10-09T08:44:05.090Z,19.20
2022-10-09T08:47:30.082Z,19.66
2022-10-09T08:50:41.326Z,19.31
2022-10-09T08:54:08.373Z,20.10
2022-10-09T08:57:18.649Z,18.73
2022-10-09T09:00:27.301Z,18.99
2022-10-09T09:04:08.227Z,17.81
2022-10-09T09:07:30.944Z,16.76
2022-10-09T09:10:54.635Z,16.91
2022-10-09T09:14:22.952Z,17.63
2022-10-09T09:17:48.244Z,17.96
2022-10-09T09:21:05.879Z,18.16
2022-10-09T09:24:20.504Z,18.86
2022-10-09T09:27:34.436Z,17.50
2022-10-09T09:30:55.626Z,17.56
2022-10-09T09:34:16.865Z,17.87
2022-10-09T09:37:26.409Z,18.76
2022-10-09T09:40:38.554Z,19.29
2022-10-09T09:43:45.470Z,19.55
2022-10-09T09:46:52.459Z,19.35
2022-10-09T09:50:28.553Z,19.70
2022-10-09T09:53:46.423Z,20.72
2022-10-09T09:57:18.166Z,21.14
2022-10-09T10:00:27.043Z,20.52
2022-10-09T10:03:42.687Z,19.36
2022-10-09T10:06:48.475Z,18.90
2022-10-09T10:10:14.863Z,18.64
2022-10-09T10:13:29.667Z,18.71
2022-10-09T10:16:41.536Z,17.29
2022-10-09T10:19:54.139Z,18.33
2022-10-09T10:23:02.949Z,19.38
2022-10-09T10:26:37.500Z,19.28
2022-10-09T10:29:49.842Z,20.56
2022-10-09T10:33:06.834Z,21.16
2022-10-09T10:36:14.795Z,21.17
2022-10-09T10:39:34.703Z,20.76
2022-10-09T10:42:59.220Z,19.38
2022-10-09T10:46:18.521Z,18.58
2022-10-09T10:49:28.390Z,18.47
2022-10-09T10:53:18.559Z,18.44
2022-10-09T10:56:34.426Z,18.86
2022-10-09T11:00:00.559Z,19.72
2022-10-09T11:03:40.161Z,20.19
2022-10-09T11:07:03.071Z,19.27
2022-10-09T11:10:25.690Z,18.10
2022-10-09T11:13:39.545Z,17.05
2022-10-09T11:17:11.160Z,17.81
2022-10-09T11:20:59.930Z,17.54
2022-10-09T11:24:37.003Z,18.28
2022-10-09T11:27:55.650Z,17.53
2022-10-09T11:31:14.229Z,17.22
2022-10-09T11:34:33.965Z,16.27
2022-10-09T11:37:47.123Z,15.87
2022-10-09T11:40:53.749Z,16.54
2022-10-09T11:44:36.297Z,17.01
2022-10-09T11:47:54.431Z,17.74
2022-10-09T11:51:15.646Z,17.99
2022-10-09T11:54:27.772Z,18.88
2022-10-09T11:57:35.342Z,19.28
2022-10-09T12:00:41.345Z,19.01
2022-10-09T12:03:47.441Z,18.13
2022-10-09T12:07:00.555Z,18.58
2022-10-09T12:10:23.218Z,18.68
2022-10-09T12:13:54.845Z,18.79
2022-10-09T12:17:02.577Z,18.28
2022-10-09T12:20:20.262Z,18.45
2022-10-09T12:23:38.054Z,18.69
2022-10-09T12:26:44.755Z,17.97
2022-10-09T12:29:58.425Z,18.06
2022-10-09T12:33:24.168Z,17.29
2022-10-09T12:36:34.357Z,16.70
2022-10-09T12:39:43.118Z,16.14
2022-10-09T12:42:51.965Z,15.53
2022-10-09T12:45:58.643Z,14.71
2022-10-09T12:49:09.138Z,14.89
2022-10-09T12:52:19.274Z,15.44
2022-10-09T12:55:32.533Z,15.77
2022-10-09T12:58:42.152Z,15.72
2022-10-09T13:01:50.818Z,16.39
2022-10-09T13:05:03.712Z,16.77
2022-10-09T13:08:26.885Z,17.13
2022-10-09T13:11:40.670Z,17.09
2022-10-09T13:14:55.496Z,16.13
2022-10-09T13:18:01.785Z,15.70
2022-10-09T13:21:24.926Z,14.94
2022-10-09T13:24:30.732Z,14.67
2022-10-09T13:27:43.545Z,14.72
2022-10-09T13:30:49.356Z,14.64
2022-10-09T13:33:55.200Z,14.30
2022-10-09T13:37:00.878Z,14.27
2022-10-09T13:40:08.898Z,14.22
2022-10-09T13:43:26.805Z,13.90
2022-10-09T13:46:32.386Z,13.74
2022-10-09T13:49:37.997Z,13.70
2022-10-09T13:52:43.543Z,13.66
2022-10-09T13:55:58.459Z,13.57
2022-10-09T13:59:09.298Z,13.36
2022-10-09T14:02:15.218Z,13.20
2022-10-09T14:05:21.783Z,13.14
2022-10-09T14:08:27.346Z,13.11
2022-10-09T14:11:34.008Z,12.88
2022-10-09T14:14:42.227Z,12.71
2022-10-09T14:17:48.228Z,12.78
2022-10-09T14:20:54.186Z,12.75
2022-10-09T14:24:02.864Z,12.68
2022-10-09T14:27:08.981Z,12.77
2022-10-09T14:30:18.764Z,12.78
2022-10-09T14:33:24.381Z,12.61
2022-10-09T14:36:31.861Z,12.48
2022-10-09T14:39:37.454Z,12.43
2022-10-09T14:42:43.878Z,12.37
2022-10-09T14:45:52.138Z,12.42
2022-10-09T14:49:00.169Z,12.47
2022-10-09T14:52:09.818Z,12.60
2022-10-09T14:55:15.557Z,12.51
2022-10-09T14:58:21.266Z,12.64
2022-10-09T15:01:33.106Z,12.73
2022-10-09T15:04:38.930Z,12.64
2022-10-09T15:07:44.645Z,12.66
2022-10-09T15:10:52.966Z,12.69
2022-10-09T15:13:59.331Z,12.75
2022-10-09T15:17:07.982Z,12.76
2022-10-09T15:20:13.724Z,12.68
2022-10-09T15:23:24.176Z,12.54
2022-10-09T15:26:36.485Z,12.47
2022-10-09T15:29:42.404Z,12.31
2022-10-09T15:32:50.671Z,12.28
2022-10-09T15:35:57.038Z,12.30
2022-10-09T15:39:06.079Z,12.26
2022-10-09T15:42:11.867Z,12.21
2022-10-09T15:45:17.862Z,12.08
2022-10-09T15:48:28.065Z,12.10
2022-10-09T15:51:47.383Z,11.93
2022-10-09T15:54:56.320Z,11.82
2022-10-09T15:58:05.001Z,11.66
2022-10-09T16:01:14.366Z,11.56
2022-10-09T16:04:22.586Z,11.43
2022-10-09T16:07:28.276Z,11.28
2022-10-09T16:10:58.798Z,11.24
2022-10-09T16:14:09.604Z,11.18
2022-10-09T16:17:15.191Z,11.03
2022-10-09T16:20:23.760Z,10.92
2022-10-09T16:23:29.573Z,10.78
2022-10-09T16:26:35.272Z,10.59
2022-10-09T16:29:47.619Z,10.47
2022-10-09T16:32:59.292Z,10.32
2022-10-09T16:36:16.408Z,10.23
2022-10-09T16:39:23.784Z,10.10
2022-10-09T16:42:29.599Z,9.91
2022-10-09T16:45:35.409Z,9.73
2022-10-09T16:48:47.645Z,9.57
2022-10-09T16:51:57.240Z,9.44
2022-10-09T16:55:02.955Z,9.30
2022-10-09T16:58:08.650Z,9.28
2022-10-09T17:01:16.482Z,9.12
2022-10-09T17:04:22.243Z,9.01
2022-10-09T17:07:30.650Z,8.96
2022-10-09T17:10:39.180Z,8.85
2022-10-09T17:13:45.499Z,8.77
2022-10-09T17:16:52.436Z,8.66
2022-10-09T17:19:58.221Z,8.53
2022-10-09T17:23:07.288Z,8.37
2022-10-09T17:26:17.369Z,8.32
2022-10-09T17:29:24.131Z,8.26
2022-10-09T17:32:29.879Z,8.17
2022-10-09T17:35:35.786Z,7.97
2022-10-09T17:38:43.989Z,7.89
2022-10-09T17:41:51.458Z,7.88
2022-10-09T17:44:57.152Z,7.84
2022-10-09T17:48:08.250Z,7.77
2022-10-09T17:51:20.153Z,7.66
2022-10-09T17:54:28.382Z,7.55
2022-10-09T17:57:33.940Z,7.49
2022-10-09T18:00:40.654Z,7.36
2022-10-09T18:03:47.816Z,7.36
2022-10-09T18:06:55.692Z,7.29
2022-10-09T18:10:03.986Z,7.25
2022-10-09T18:13:16.152Z,7.22
2022-10-09T18:16:35.299Z,7.09
2022-10-09T18:19:41.618Z,7.06
2022-10-09T18:22:47.242Z,6.97
2022-10-09T18:25:55.437Z,6.99
2022-10-09T18:29:02.296Z,6.93
2022-10-09T18:32:08.697Z,6.84
2022-10-09T18:35:14.284Z,6.83
2022-10-09T18:38:19.984Z,6.78
2022-10-09T18:41:28.181Z,6.78
2022-10-09T18:44:41.598Z,6.75
2022-10-09T18:47:50.290Z,6.69
2022-10-09T18:50:56.151Z,6.67
2022-10-09T18:54:13.279Z,6.64
2022-10-09T18:57:29.118Z,6.65
2022-10-09T19:00:37.226Z,6.69
2022-10-09T19:03:46.026Z,6.79
2022-10-09T19:06:57.279Z,6.83
2022-10-09T19:10:03.659Z,6.78
2022-10-09T19:13:12.210Z,6.84
2022-10-09T19:16:17.870Z,6.82
2022-10-09T19:19:23.684Z,6.82
2022-10-09T19:22:34.492Z,6.86
2022-10-09T19:25:40.125Z,6.86
2022-10-09T19:28:48.972Z,6.94
2022-10-09T19:31:55.430Z,6.90
2022-10-09T19:35:01.053Z,6.98
2022-10-09T19:38:06.706Z,6.96
2022-10-09T19:41:15.563Z,6.87
2022-10-09T19:44:24.028Z,6.86
2022-10-09T19:47:29.983Z,6.83
2022-10-09T19:50:36.795Z,6.80
2022-10-09T19:53:43.659Z,6.74
2022-10-09T19:56:49.456Z,6.76
2022-10-09T19:59:57.756Z,6.70
2022-10-09T20:03:07.792Z,6.67
2022-10-09T20:06:16.215Z,6.65
2022-10-09T20:09:21.933Z,6.65
2022-10-09T20:12:28.025Z,6.72
2022-10-09T20:15:36.295Z,6.66
2022-10-09T20:18:43.584Z,6.74
2022-10-09T20:21:51.413Z,6.66
2022-10-09T20:24:57.208Z,6.68
2022-10-09T20:28:02.758Z,6.54
2022-10-09T20:31:16.540Z,6.42
2022-10-09T20:34:29.496Z,6.36
2022-10-09T20:37:35.145Z,6.27
2022-10-09T20:40:42.988Z,6.20
2022-10-09T20:43:54.784Z,6.12
2022-10-09T20:47:03.276Z,6.04
2022-10-09T20:50:11.917Z,5.96
2022-10-09T20:53:20.177Z,5.96
2022-10-09T20:56:28.057Z,5.81
2022-10-09T20:59:33.648Z,5.70
2022-10-09T21:02:45.788Z,5.63
2022-10-09T21:05:51.383Z,5.57
2022-10-09T21:08:56.964Z,5.53
2022-10-09T21:12:02.808Z,5.46
2022-10-09T21:15:10.734Z,5.36
2022-10-09T21:18:25.314Z,5.37
2022-10-09T21:21:32.822Z,5.46
2022-10-09T21:24:38.492Z,5.48
2022-10-09T21:27:44.115Z,5.52
2022-10-09T21:30:57.374Z,5.62
2022-10-09T21:34:08.043Z,5.61
2022-10-09T21:37:21.464Z,5.68
2022-10-09T21:40:27.964Z,5.70
2022-10-09T21:43:33.935Z,5.67
2022-10-09T21:46:41.995Z,5.64
2022-10-09T21:49:50.527Z,5.54
2022-10-09T21:52:56.410Z,5.45
2022-10-09T21:56:02.135Z,5.48
2022-10-09T21:59:08.709Z,5.44
2022-10-09T22:02:14.403Z,5.36
2022-10-09T22:05:22.727Z,5.26
2022-10-09T22:08:29.348Z,5.24
2022-10-09T22:11:35.018Z,5.19
2022-10-09T22:14:40.769Z,5.14
2022-10-09T22:17:46.417Z,5.12
2022-10-09T22:20:55.573Z,5.07
2022-10-09T22:24:02.989Z,5.04
2022-10-09T22:27:18.117Z,4.99
2022-10-09T22:30:23.783Z,4.93
2022-10-09T22:33:29.471Z,4.97
2022-10-09T22:36:37.803Z,4.96
2022-10-09T22:39:43.469Z,4.96
2022-10-09T22:42:49.571Z,4.92
2022-10-09T22:45:55.312Z,4.89
2022-10-09T22:49:03.802Z,4.97
2022-10-09T22:52:11.967Z,4.93
2022-10-09T22:55:17.894Z,4.94
2022-10-09T22:58:23.481Z,4.96
2022-10-09T23:01:35.353Z,4.97
2022-10-09T23:04:41.047Z,4.97
2022-10-09T23:07:50.087Z,5.02
2022-10-09T23:10:55.649Z,5.07
2022-10-09T23:14:03.167Z,5.07
2022-10-09T23:17:08.762Z,5.01
2022-10-09T23:20:14.550Z,4.99
2022-10-09T23:23:22.791Z,5.02
2022-10-09T23:26:35.255Z,4.99
2022-10-09T23:29:41.889Z,5.05
2022-10-09T23:32:47.549Z,4.99
2022-10-09T23:35:53.283Z,4.87
2022-10-09T23:39:03.818Z,4.89
2022-10-09T23:42:09.468Z,4.82
2022-10-09T23:45:15.175Z,4.70
2022-10-09T23:48:21.056Z,4.61
2022-10-09T23:51:28.797Z,4.59
2022-10-09T23:54:36.947Z,4.62
2022-10-09T23:57:42.574Z,4.59
