createdAt,value
2018-09-25T00:00:53.316Z,0.00
2018-09-25T00:01:53.553Z,0.00
2018-09-25T00:02:53.756Z,0.00
2018-09-25T00:03:53.979Z,0.00
2018-09-25T00:04:54.220Z,0.00
2018-09-25T00:05:54.434Z,0.00
2018-09-25T00:06:54.658Z,0.00
2018-09-25T00:07:54.883Z,0.00
2018-09-25T00:08:55.109Z,0.00
2018-09-25T00:09:55.332Z,0.00
2018-09-25T00:10:55.559Z,0.00
2018-09-25T00:11:55.783Z,0.00
2018-09-25T00:12:56.008Z,0.00
2018-09-25T00:13:56.233Z,0.00
2018-09-25T00:14:56.457Z,0.00
2018-09-25T00:15:56.681Z,0.00
2018-09-25T00:16:56.906Z,0.00
2018-09-25T00:17:57.132Z,0.00
2018-09-25T00:18:57.353Z,0.00
2018-09-25T00:19:57.580Z,0.00
2018-09-25T00:20:57.802Z,0.00
2018-09-25T00:21:58.030Z,0.00
2018-09-25T00:22:58.254Z,0.00
2018-09-25T00:23:58.478Z,0.00
2018-09-25T00:24:58.704Z,0.00
2018-09-25T00:25:58.927Z,0.00
2018-09-25T00:26:59.149Z,0.00
2018-09-25T00:27:59.375Z,0.00
2018-09-25T00:28:59.600Z,0.00
2018-09-25T00:29:59.824Z,0.00
2018-09-25T00:31:00.050Z,0.00
2018-09-25T00:32:00.275Z,0.00
2018-09-25T00:33:00.501Z,0.00
2018-09-25T00:34:00.724Z,0.00
2018-09-25T00:35:00.949Z,0.00
2018-09-25T00:36:01.174Z,0.00
2018-09-25T00:37:01.400Z,0.00
2018-09-25T00:38:01.624Z,0.00
2018-09-25T00:39:01.849Z,0.00
2018-09-25T00:40:02.074Z,0.00
2018-09-25T00:41:02.297Z,0.00
2018-09-25T00:42:02.523Z,0.00
2018-09-25T00:43:02.747Z,0.00
2018-09-25T00:44:02.971Z,0.00
2018-09-25T00:45:03.197Z,0.00
2018-09-25T00:46:03.423Z,0.00
2018-09-25T00:47:03.707Z,0.00
2018-09-25T00:48:03.875Z,0.00
2018-09-25T00:49:04.099Z,0.00
2018-09-25T00:50:04.324Z,0.00
2018-09-25T00:51:04.548Z,0.00
2018-09-25T00:52:04.775Z,0.00
2018-09-25T00:53:05.001Z,0.00
2018-09-25T00:54:05.227Z,0.00
2018-09-25T00:55:05.452Z,0.00
2018-09-25T00:56:05.673Z,0.00
2018-09-25T00:57:05.906Z,0.00
2018-09-25T00:58:06.126Z,0.00
2018-09-25T00:59:06.351Z,0.00
2018-09-25T01:00:06.577Z,0.00
2018-09-25T01:01:06.804Z,0.00
2018-09-25T01:02:07.029Z,0.00
2018-09-25T01:03:07.250Z,0.00
2018-09-25T01:04:07.473Z,0.00
2018-09-25T01:05:07.699Z,0.00
2018-09-25T01:06:07.921Z,0.00
2018-09-25T01:07:08.149Z,0.00
2018-09-25T01:08:08.374Z,0.00
2018-09-25T01:09:08.600Z,0.00
2018-09-25T01:10:08.828Z,0.00
2018-09-25T01:11:09.051Z,0.00
2018-09-25T01:12:09.277Z,0.00
2018-09-25T01:13:09.502Z,0.00
2018-09-25T01:14:09.729Z,0.00
2018-09-25T01:15:09.952Z,0.00
2018-09-25T01:16:10.179Z,0.00
2018-09-25T01:17:10.405Z,0.00
2018-09-25T01:18:10.630Z,0.00
2018-09-25T01:19:10.872Z,0.00
2018-09-25T01:20:11.080Z,0.00
2018-09-25T01:21:11.301Z,0.00
2018-09-25T01:22:11.528Z,0.00
2018-09-25T01:23:11.755Z,0.00
2018-09-25T01:24:11.977Z,0.00
2018-09-25T01:25:12.202Z,0.00
2018-09-25T01:26:12.425Z,0.00
2018-09-25T01:27:12.666Z,0.00
2018-09-25T01:28:12.876Z,0.00
2018-09-25T01:29:13.102Z,0.00
2018-09-25T01:30:13.328Z,0.00
2018-09-25T01:31:13.554Z,0.00
2018-09-25T01:32:13.777Z,0.00
2018-09-25T01:33:14.004Z,0.00
2018-09-25T01:34:14.228Z,0.00
2018-09-25T01:35:14.452Z,0.00
2018-09-25T01:36:14.677Z,0.00
2018-09-25T01:37:14.911Z,0.00
2018-09-25T01:38:15.130Z,0.00
2018-09-25T01:39:15.351Z,0.00
2018-09-25T01:40:15.576Z,0.00
2018-09-25T01:41:15.800Z,0.00
2018-09-25T01:42:16.025Z,0.00
2018-09-25T01:43:16.255Z,0.00
2018-09-25T01:44:16.477Z,0.00
2018-09-25T01:45:16.700Z,0.00
2018-09-25T01:46:16.926Z,0.00
2018-09-25T01:47:17.151Z,0.00
2018-09-25T01:48:17.377Z,0.00
2018-09-25T01:49:17.604Z,0.00
2018-09-25T01:50:17.829Z,0.00
2018-09-25T01:51:18.054Z,0.00
2018-09-25T01:52:18.276Z,0.00
2018-09-25T01:53:18.501Z,0.00
2018-09-25T01:54:18.735Z,0.00
2018-09-25T01:55:18.949Z,0.00
2018-09-25T01:56:19.179Z,0.00
2018-09-25T01:57:19.397Z,0.00
2018-09-25T01:58:19.623Z,0.00
2018-09-25T01:59:19.849Z,0.00
2018-09-25T02:00:20.077Z,0.00
2018-09-25T02:01:20.308Z,0.00
2018-09-25T02:02:20.529Z,0.00
2018-09-25T02:03:20.754Z,0.00
2018-09-25T02:04:20.979Z,0.00
2018-09-25T02:05:21.204Z,0.00
2018-09-25T02:06:21.429Z,0.00
2018-09-25T02:07:21.653Z,0.00
2018-09-25T02:08:21.879Z,0.00
2018-09-25T02:09:22.104Z,0.00
2018-09-25T02:10:22.330Z,0.00
2018-09-25T02:11:22.554Z,0.00
2018-09-25T02:12:22.779Z,0.00
2018-09-25T02:13:23.001Z,0.00
2018-09-25T02:14:23.227Z,0.00
2018-09-25T02:15:23.454Z,0.00
2018-09-25T02:16:23.678Z,0.00
2018-09-25T02:17:23.906Z,0.00
2018-09-25T02:18:24.132Z,0.00
2018-09-25T02:19:24.354Z,0.00
2018-09-25T02:20:24.578Z,0.00
2018-09-25T02:21:24.803Z,0.00
2018-09-25T02:22:25.027Z,0.00
2018-09-25T02:23:25.253Z,0.00
2018-09-25T02:24:25.478Z,0.00
2018-09-25T02:25:25.708Z,0.00
2018-09-25T02:26:25.928Z,0.00
2018-09-25T02:27:26.153Z,0.00
2018-09-25T02:28:26.379Z,0.00
2018-09-25T02:29:26.605Z,0.00
2018-09-25T02:30:26.833Z,0.00
2018-09-25T02:31:27.057Z,0.00
2018-09-25T02:32:27.281Z,0.00
2018-09-25T02:33:27.506Z,0.00
2018-09-25T02:34:27.738Z,0.00
2018-09-25T02:35:27.958Z,0.00
2018-09-25T02:36:28.185Z,0.00
2018-09-25T02:37:28.407Z,0.00
2018-09-25T02:38:28.632Z,0.00
2018-09-25T02:39:28.859Z,0.00
2018-09-25T02:40:29.083Z,0.00
2018-09-25T02:41:29.309Z,0.00
2018-09-25T02:42:29.536Z,0.00
2018-09-25T02:43:29.760Z,0.00
2018-09-25T02:44:29.985Z,0.00
2018-09-25T02:45:30.214Z,0.00
2018-09-25T02:46:30.440Z,0.00
2018-09-25T02:47:30.664Z,0.00
2018-09-25T02:48:30.889Z,0.00
2018-09-25T02:49:31.115Z,0.00
2018-09-25T02:50:31.338Z,0.00
2018-09-25T02:51:31.559Z,0.00
2018-09-25T02:52:31.785Z,0.00
2018-09-25T02:53:32.008Z,0.00
2018-09-25T02:54:32.238Z,0.00
2018-09-25T02:55:32.461Z,0.00
2018-09-25T02:56:32.685Z,0.00
2018-09-25T02:57:32.912Z,0.00
2018-09-25T02:58:33.139Z,0.00
2018-09-25T02:59:33.367Z,0.00
2018-09-25T03:00:33.588Z,0.00
2018-09-25T03:01:33.812Z,0.00
2018-09-25T03:02:34.038Z,0.00
2018-09-25T03:03:34.261Z,0.00
2018-09-25T03:04:34.486Z,0.00
2018-09-25T03:05:34.707Z,0.00
2018-09-25T03:06:34.948Z,0.00
2018-09-25T03:07:35.157Z,0.00
2018-09-25T03:08:35.356Z,0.00
2018-09-25T03:09:35.580Z,0.00
2018-09-25T03:10:35.806Z,0.00
2018-09-25T03:11:36.030Z,0.00
2018-09-25T03:12:36.255Z,0.00
2018-09-25T03:13:36.486Z,0.00
2018-09-25T03:14:36.709Z,0.00
2018-09-25T03:15:36.932Z,0.00
2018-09-25T03:16:37.157Z,0.00
2018-09-25T03:17:37.381Z,0.00
2018-09-25T03:18:37.610Z,0.00
2018-09-25T03:19:37.835Z,0.00
2018-09-25T03:20:38.057Z,0.00
2018-09-25T03:21:38.281Z,0.00
2018-09-25T03:22:38.503Z,0.00
2018-09-25T03:23:38.774Z,0.00
2018-09-25T03:24:38.951Z,0.00
2018-09-25T03:25:39.175Z,0.00
2018-09-25T03:26:39.400Z,0.00
2018-09-25T03:27:39.627Z,0.00
2018-09-25T03:28:39.852Z,0.00
2018-09-25T03:29:40.077Z,0.00
2018-09-25T03:30:40.300Z,0.00
2018-09-25T03:31:40.527Z,0.00
2018-09-25T03:32:40.750Z,0.00
2018-09-25T03:33:40.978Z,0.00
2018-09-25T03:34:41.203Z,0.00
2018-09-25T03:35:41.428Z,0.00
2018-09-25T03:36:41.655Z,0.00
2018-09-25T03:37:41.875Z,0.00
2018-09-25T03:38:42.103Z,0.00
2018-09-25T03:39:42.332Z,0.00
2018-09-25T03:40:42.554Z,0.00
2018-09-25T03:41:42.780Z,0.00
2018-09-25T03:42:43.006Z,0.00
2018-09-25T03:43:43.240Z,0.00
2018-09-25T03:44:43.457Z,0.00
2018-09-25T03:45:43.681Z,0.00
2018-09-25T03:46:43.909Z,0.00
2018-09-25T03:47:44.134Z,0.00
2018-09-25T03:48:44.356Z,0.00
2018-09-25T03:49:44.586Z,0.00
2018-09-25T03:50:44.811Z,0.00
2018-09-25T03:51:45.040Z,0.00
2018-09-25T03:52:45.261Z,0.00
2018-09-25T03:53:45.485Z,0.00
2018-09-25T03:54:45.709Z,0.00
2018-09-25T03:55:45.932Z,0.00
2018-09-25T03:56:46.161Z,0.00
2018-09-25T03:57:46.385Z,0.00
2018-09-25T03:58:46.613Z,0.00
2018-09-25T03:59:46.858Z,0.00
2018-09-25T04:00:47.061Z,0.00
2018-09-25T04:01:47.285Z,0.00
2018-09-25T04:02:47.516Z,0.00
2018-09-25T04:03:47.737Z,0.00
2018-09-25T04:04:47.964Z,0.00
2018-09-25T04:05:48.187Z,0.00
2018-09-25T04:06:48.415Z,0.00
2018-09-25T04:07:48.642Z,0.00
2018-09-25T04:08:48.860Z,0.00
2018-09-25T04:09:49.081Z,0.00
2018-09-25T04:10:49.309Z,0.00
2018-09-25T04:11:49.531Z,0.00
2018-09-25T04:12:49.760Z,0.00
2018-09-25T04:13:49.981Z,0.00
2018-09-25T04:14:50.208Z,0.00
2018-09-25T04:15:50.435Z,0.00
2018-09-25T04:16:50.656Z,0.00
2018-09-25T04:17:50.880Z,0.00
2018-09-25T04:18:51.105Z,0.00
2018-09-25T04:19:51.331Z,0.00
2018-09-25T04:20:51.557Z,0.00
2018-09-25T04:21:51.789Z,0.00
2018-09-25T04:22:52.009Z,0.00
2018-09-25T04:23:52.236Z,0.00
2018-09-25T04:24:52.462Z,0.00
2018-09-25T04:25:52.683Z,0.00
2018-09-25T04:26:52.910Z,0.00
2018-09-25T04:27:53.134Z,0.00
2018-09-25T04:28:53.363Z,0.00
2018-09-25T04:29:53.584Z,0.00
2018-09-25T04:30:53.808Z,0.00
2018-09-25T04:31:54.033Z,0.00
2018-09-25T04:32:54.260Z,0.00
2018-09-25T04:33:54.484Z,0.00
2018-09-25T04:34:54.711Z,0.00
2018-09-25T04:35:54.951Z,0.00
2018-09-25T04:36:55.153Z,0.00
2018-09-25T04:37:55.384Z,0.00
2018-09-25T04:38:55.607Z,0.00
2018-09-25T04:39:55.831Z,0.00
2018-09-25T04:40:56.057Z,0.00
2018-09-25T04:41:56.283Z,0.00
2018-09-25T04:42:56.508Z,0.00
2018-09-25T04:43:56.755Z,0.00
2018-09-25T04:44:56.959Z,0.00
2018-09-25T04:45:57.183Z,0.00
2018-09-25T04:46:57.412Z,0.00
2018-09-25T04:47:57.662Z,0.00
2018-09-25T04:48:57.862Z,0.00
2018-09-25T04:49:58.087Z,0.00
2018-09-25T04:50:58.309Z,0.00
2018-09-25T04:51:58.536Z,0.00
2018-09-25T04:52:58.758Z,0.00
2018-09-25T04:53:58.985Z,0.00
2018-09-25T04:54:59.210Z,0.00
2018-09-25T04:55:59.433Z,0.00
2018-09-25T04:56:59.679Z,0.00
2018-09-25T04:57:59.892Z,0.00
2018-09-25T04:59:00.131Z,0.00
2018-09-25T05:00:00.458Z,0.00
2018-09-25T05:01:00.547Z,0.00
2018-09-25T05:02:00.776Z,0.00
2018-09-25T05:03:00.993Z,0.00
2018-09-25T05:04:01.221Z,0.00
2018-09-25T05:05:01.445Z,0.00
2018-09-25T05:06:01.671Z,0.00
2018-09-25T05:07:01.891Z,5.63
2018-09-25T05:08:02.118Z,5.63
2018-09-25T05:09:02.343Z,5.63
2018-09-25T05:10:02.568Z,5.63
2018-09-25T05:11:02.795Z,5.63
2018-09-25T05:12:03.025Z,5.63
2018-09-25T05:13:03.247Z,5.63
2018-09-25T05:14:03.474Z,11.25
2018-09-25T05:15:03.696Z,11.25
2018-09-25T05:16:03.918Z,11.25
2018-09-25T05:17:04.143Z,11.25
2018-09-25T05:18:04.372Z,11.25
2018-09-25T05:19:04.590Z,11.25
2018-09-25T05:20:04.817Z,11.25
2018-09-25T05:21:05.042Z,16.88
2018-09-25T05:22:05.271Z,16.88
2018-09-25T05:23:05.493Z,16.88
2018-09-25T05:24:05.722Z,16.88
2018-09-25T05:25:05.945Z,16.88
2018-09-25T05:26:06.338Z,16.88
2018-09-25T05:27:06.395Z,22.50
2018-09-25T05:28:06.621Z,22.50
2018-09-25T05:29:06.846Z,22.50
2018-09-25T05:30:07.072Z,22.50
2018-09-25T05:31:07.297Z,22.50
2018-09-25T05:32:07.524Z,22.50
2018-09-25T05:33:07.748Z,28.13
2018-09-25T05:34:07.976Z,28.13
2018-09-25T05:35:08.199Z,28.13
2018-09-25T05:36:08.432Z,28.13
2018-09-25T05:37:08.649Z,28.13
2018-09-25T05:38:08.878Z,28.13
2018-09-25T05:39:09.101Z,28.13
2018-09-25T05:40:09.337Z,33.75
2018-09-25T05:41:09.549Z,33.75
2018-09-25T05:42:09.774Z,33.75
2018-09-25T05:43:10.000Z,39.38
2018-09-25T05:44:10.223Z,39.38
2018-09-25T05:45:10.453Z,39.38
2018-09-25T05:46:10.672Z,45.00
2018-09-25T05:47:10.896Z,50.63
2018-09-25T05:48:11.149Z,56.25
2018-09-25T05:49:11.344Z,61.88
2018-09-25T05:50:11.571Z,61.88
2018-09-25T05:51:11.794Z,67.50
2018-09-25T05:52:12.022Z,67.50
2018-09-25T05:53:12.243Z,73.13
2018-09-25T05:54:12.505Z,67.50
2018-09-25T05:55:12.732Z,67.50
2018-09-25T05:56:12.956Z,73.13
2018-09-25T05:57:13.182Z,78.75
2018-09-25T05:58:13.404Z,90.00
2018-09-25T05:59:13.631Z,84.38
2018-09-25T06:00:13.855Z,90.00
2018-09-25T06:01:14.081Z,90.00
2018-09-25T06:02:14.308Z,95.63
2018-09-25T06:03:14.531Z,95.63
2018-09-25T06:04:14.755Z,90.00
2018-09-25T06:05:14.983Z,90.00
2018-09-25T06:06:15.209Z,95.63
2018-09-25T06:07:15.436Z,101.25
2018-09-25T06:08:15.663Z,112.50
2018-09-25T06:09:15.939Z,112.50
2018-09-25T06:10:16.110Z,106.88
2018-09-25T06:11:16.335Z,106.88
2018-09-25T06:12:16.566Z,118.13
2018-09-25T06:13:16.791Z,123.75
2018-09-25T06:14:17.017Z,135.00
2018-09-25T06:15:17.251Z,146.25
2018-09-25T06:16:17.468Z,146.25
2018-09-25T06:17:17.692Z,123.75
2018-09-25T06:18:17.919Z,135.00
2018-09-25T06:19:18.146Z,135.00
2018-09-25T06:20:18.368Z,146.25
2018-09-25T06:21:18.594Z,140.63
2018-09-25T06:22:18.824Z,140.63
2018-09-25T06:23:19.044Z,123.75
2018-09-25T06:24:19.270Z,118.13
2018-09-25T06:25:19.495Z,129.38
2018-09-25T06:26:19.719Z,135.00
2018-09-25T06:27:19.946Z,140.63
2018-09-25T06:28:20.169Z,135.00
2018-09-25T06:29:20.394Z,146.25
2018-09-25T06:30:20.620Z,146.25
2018-09-25T06:31:20.835Z,112.50
2018-09-25T06:32:21.064Z,135.00
2018-09-25T06:33:21.291Z,157.50
2018-09-25T06:34:21.566Z,174.38
2018-09-25T06:35:21.741Z,180.00
2018-09-25T06:36:21.966Z,180.00
2018-09-25T06:37:22.205Z,185.63
2018-09-25T06:38:22.416Z,196.88
2018-09-25T06:39:22.644Z,185.63
2018-09-25T06:40:22.867Z,157.50
2018-09-25T06:41:23.104Z,146.25
2018-09-25T06:42:23.318Z,151.88
2018-09-25T06:43:23.541Z,174.38
2018-09-25T06:44:23.767Z,157.50
2018-09-25T06:45:23.993Z,180.00
2018-09-25T06:46:24.228Z,174.38
2018-09-25T06:47:24.503Z,168.75
2018-09-25T06:48:24.669Z,180.00
2018-09-25T06:49:24.896Z,191.25
2018-09-25T06:50:25.121Z,191.25
2018-09-25T06:51:25.343Z,191.25
2018-09-25T06:52:25.570Z,191.25
2018-09-25T06:53:25.797Z,196.88
2018-09-25T06:54:26.019Z,208.13
2018-09-25T06:55:26.246Z,185.63
2018-09-25T06:56:26.469Z,168.75
2018-09-25T06:57:26.696Z,185.63
2018-09-25T07:00:00.107Z,185.63
2018-09-25T07:01:00.429Z,208.13
2018-09-25T07:02:00.558Z,225.00
2018-09-25T07:03:00.781Z,230.63
2018-09-25T07:04:01.007Z,241.88
2018-09-25T07:05:01.231Z,247.50
2018-09-25T07:06:01.455Z,247.50
2018-09-25T07:07:01.685Z,258.75
2018-09-25T07:08:01.909Z,247.50
2018-09-25T07:09:02.131Z,281.25
2018-09-25T07:10:02.519Z,281.25
2018-09-25T07:11:02.579Z,270.00
2018-09-25T07:12:02.807Z,258.75
2018-09-25T07:13:03.033Z,253.13
2018-09-25T07:14:03.259Z,258.75
2018-09-25T07:15:03.511Z,253.13
2018-09-25T07:16:03.737Z,253.13
2018-09-25T07:17:03.963Z,258.75
2018-09-25T07:18:04.218Z,258.75
2018-09-25T07:19:04.410Z,253.13
2018-09-25T07:20:04.640Z,253.13
2018-09-25T07:21:04.862Z,253.13
2018-09-25T07:22:05.089Z,253.13
2018-09-25T07:23:05.313Z,253.13
2018-09-25T07:24:05.539Z,270.00
2018-09-25T07:25:05.832Z,281.25
2018-09-25T07:26:05.992Z,292.50
2018-09-25T07:27:06.214Z,315.00
2018-09-25T07:28:06.441Z,331.88
2018-09-25T07:29:06.663Z,343.13
2018-09-25T07:30:06.893Z,348.75
2018-09-25T07:31:07.179Z,371.25
2018-09-25T07:32:07.344Z,388.13
2018-09-25T07:33:07.571Z,382.50
2018-09-25T07:34:07.783Z,371.25
2018-09-25T07:35:08.027Z,376.88
2018-09-25T07:36:08.260Z,388.13
2018-09-25T07:37:08.480Z,388.13
2018-09-25T07:38:08.709Z,388.13
2018-09-25T07:39:08.932Z,393.75
2018-09-25T07:40:09.157Z,405.00
2018-09-25T07:41:09.388Z,421.88
2018-09-25T07:42:09.611Z,410.63
2018-09-25T07:43:09.846Z,421.88
2018-09-25T07:44:10.064Z,427.50
2018-09-25T07:45:10.288Z,450.00
2018-09-25T07:46:10.518Z,466.88
2018-09-25T07:47:10.742Z,466.88
2018-09-25T07:48:10.994Z,466.88
2018-09-25T07:49:11.199Z,461.25
2018-09-25T07:50:11.421Z,455.63
2018-09-25T07:51:11.647Z,444.38
2018-09-25T07:52:11.872Z,433.13
2018-09-25T07:53:12.107Z,433.13
2018-09-25T07:54:12.327Z,427.50
2018-09-25T07:55:12.559Z,444.38
2018-09-25T07:56:12.786Z,450.00
2018-09-25T07:57:13.019Z,427.50
2018-09-25T07:58:13.259Z,416.25
2018-09-25T07:59:13.471Z,416.25
2018-09-25T08:00:13.695Z,427.50
2018-09-25T08:01:13.923Z,421.88
2018-09-25T08:02:14.150Z,444.38
2018-09-25T08:03:14.417Z,433.13
2018-09-25T08:04:14.600Z,421.88
2018-09-25T08:05:14.825Z,421.88
2018-09-25T08:06:15.060Z,416.25
2018-09-25T08:07:15.280Z,410.63
2018-09-25T08:08:15.509Z,399.38
2018-09-25T08:09:15.736Z,399.38
2018-09-25T08:10:15.963Z,399.38
2018-09-25T08:11:16.188Z,410.63
2018-09-25T08:12:16.416Z,427.50
2018-09-25T08:13:16.643Z,444.38
2018-09-25T08:14:16.872Z,450.00
2018-09-25T08:15:17.140Z,427.50
2018-09-25T08:16:17.329Z,410.63
2018-09-25T08:17:17.553Z,388.13
2018-09-25T08:18:17.780Z,371.25
2018-09-25T08:19:18.010Z,371.25
2018-09-25T08:20:18.238Z,365.63
2018-09-25T08:21:18.467Z,337.50
2018-09-25T08:22:18.710Z,326.25
2018-09-25T08:23:18.917Z,309.38
2018-09-25T08:24:19.146Z,292.50
2018-09-25T08:25:19.369Z,303.75
2018-09-25T08:26:19.596Z,303.75
2018-09-25T08:27:19.822Z,303.75
2018-09-25T08:28:20.051Z,320.63
2018-09-25T08:29:20.279Z,326.25
2018-09-25T08:30:20.509Z,331.88
2018-09-25T08:31:20.733Z,331.88
2018-09-25T08:32:20.958Z,331.88
2018-09-25T08:33:21.182Z,326.25
2018-09-25T08:34:21.409Z,315.00
2018-09-25T08:35:21.636Z,315.00
2018-09-25T08:36:21.863Z,309.38
2018-09-25T08:37:22.091Z,315.00
2018-09-25T08:38:22.331Z,320.63
2018-09-25T08:39:22.662Z,315.00
2018-09-25T08:40:22.772Z,315.00
2018-09-25T08:41:22.997Z,315.00
2018-09-25T08:42:23.224Z,315.00
2018-09-25T08:43:23.449Z,315.00
2018-09-25T08:44:23.674Z,315.00
2018-09-25T08:45:23.902Z,315.00
2018-09-25T08:46:24.126Z,315.00
2018-09-25T08:47:24.353Z,315.00
2018-09-25T08:48:24.585Z,315.00
2018-09-25T08:49:24.814Z,315.00
2018-09-25T08:50:25.040Z,315.00
2018-09-25T08:51:25.265Z,320.63
2018-09-25T08:52:25.494Z,315.00
2018-09-25T08:53:25.771Z,315.00
2018-09-25T08:54:25.950Z,315.00
2018-09-25T08:55:26.179Z,315.00
2018-09-25T08:56:26.405Z,315.00
2018-09-25T08:57:26.632Z,315.00
2018-09-25T08:58:26.861Z,315.00
2018-09-25T08:59:27.094Z,315.00
2018-09-25T09:00:27.321Z,315.00
2018-09-25T09:01:27.543Z,315.00
2018-09-25T09:02:27.768Z,315.00
2018-09-25T09:03:27.995Z,315.00
2018-09-25T09:04:28.225Z,315.00
2018-09-25T09:05:28.449Z,331.88
2018-09-25T09:06:28.682Z,315.00
2018-09-25T09:07:28.905Z,315.00
2018-09-25T09:08:29.169Z,315.00
2018-09-25T09:09:29.359Z,315.00
2018-09-25T09:10:30.139Z,315.00
2018-09-25T09:11:29.865Z,315.00
2018-09-25T09:12:30.094Z,320.63
2018-09-25T09:13:30.318Z,320.63
2018-09-25T09:14:30.547Z,320.63
2018-09-25T09:15:30.775Z,320.63
2018-09-25T09:16:31.003Z,320.63
2018-09-25T09:17:31.230Z,320.63
2018-09-25T09:18:31.459Z,320.63
2018-09-25T09:19:31.699Z,320.63
2018-09-25T09:20:31.913Z,320.63
2018-09-25T09:21:32.141Z,320.63
2018-09-25T09:22:32.365Z,326.25
2018-09-25T09:23:32.590Z,326.25
2018-09-25T09:24:32.818Z,326.25
2018-09-25T09:25:33.044Z,326.25
2018-09-25T09:26:33.273Z,326.25
2018-09-25T09:27:33.504Z,326.25
2018-09-25T09:28:33.722Z,326.25
2018-09-25T09:29:33.948Z,326.25
2018-09-25T09:30:34.175Z,326.25
2018-09-25T09:31:34.399Z,326.25
2018-09-25T09:32:34.696Z,326.25
2018-09-25T09:33:34.856Z,337.50
2018-09-25T09:34:35.086Z,331.88
2018-09-25T09:35:35.313Z,331.88
2018-09-25T09:36:35.541Z,331.88
2018-09-25T09:37:35.769Z,337.50
2018-09-25T09:38:35.998Z,337.50
2018-09-25T09:39:36.226Z,337.50
2018-09-25T09:40:36.454Z,337.50
2018-09-25T09:41:36.929Z,337.50
2018-09-25T09:42:36.911Z,331.88
2018-09-25T09:43:37.140Z,337.50
2018-09-25T09:44:37.367Z,343.13
2018-09-25T09:45:37.600Z,343.13
2018-09-25T09:46:37.825Z,348.75
2018-09-25T09:47:38.053Z,348.75
2018-09-25T09:48:38.280Z,348.75
2018-09-25T09:49:38.508Z,360.00
2018-09-25T09:50:38.741Z,360.00
2018-09-25T09:51:38.970Z,365.63
2018-09-25T09:52:39.200Z,365.63
2018-09-25T09:53:39.426Z,365.63
2018-09-25T09:54:39.656Z,371.25
2018-09-25T09:55:39.887Z,382.50
2018-09-25T09:56:40.112Z,388.13
2018-09-25T09:57:40.341Z,405.00
2018-09-25T09:58:40.568Z,416.25
2018-09-25T09:59:40.796Z,427.50
2018-09-25T10:00:41.026Z,433.13
2018-09-25T10:01:41.250Z,433.13
2018-09-25T10:02:41.479Z,433.13
2018-09-25T10:03:41.707Z,438.75
2018-09-25T10:04:41.933Z,438.75
2018-09-25T10:05:42.164Z,450.00
2018-09-25T10:06:42.439Z,455.63
2018-09-25T10:07:42.618Z,466.88
2018-09-25T10:08:42.845Z,489.38
2018-09-25T10:09:43.074Z,489.38
2018-09-25T10:10:43.308Z,410.63
2018-09-25T10:11:43.533Z,495.00
2018-09-25T10:12:43.758Z,489.38
2018-09-25T10:13:43.986Z,478.13
2018-09-25T10:14:44.214Z,455.63
2018-09-25T10:15:44.442Z,444.38
2018-09-25T10:16:44.671Z,399.38
2018-09-25T10:17:44.901Z,326.25
2018-09-25T10:18:45.171Z,309.38
2018-09-25T10:19:45.372Z,303.75
2018-09-25T10:20:45.608Z,309.38
2018-09-25T10:21:45.834Z,315.00
2018-09-25T10:22:46.061Z,320.63
2018-09-25T10:23:46.292Z,331.88
2018-09-25T10:24:46.521Z,343.13
2018-09-25T10:25:46.750Z,343.13
2018-09-25T10:26:46.980Z,343.13
2018-09-25T10:27:47.208Z,331.88
2018-09-25T10:28:47.440Z,320.63
2018-09-25T10:29:47.667Z,309.38
2018-09-25T10:30:47.896Z,309.38
2018-09-25T10:31:48.126Z,303.75
2018-09-25T10:32:48.356Z,303.75
2018-09-25T10:33:48.604Z,309.38
2018-09-25T10:34:48.815Z,315.00
2018-09-25T10:35:49.043Z,320.63
2018-09-25T10:36:49.275Z,326.25
2018-09-25T10:37:49.510Z,331.88
2018-09-25T10:38:49.733Z,331.88
2018-09-25T10:39:49.960Z,331.88
2018-09-25T10:40:50.201Z,326.25
2018-09-25T10:41:50.420Z,326.25
2018-09-25T10:42:50.648Z,326.25
2018-09-25T10:43:50.877Z,331.88
2018-09-25T10:44:51.105Z,337.50
2018-09-25T10:45:51.333Z,348.75
2018-09-25T10:46:51.564Z,360.00
2018-09-25T10:47:51.793Z,365.63
2018-09-25T10:48:52.022Z,365.63
2018-09-25T10:49:52.313Z,371.25
2018-09-25T10:50:52.479Z,376.88
2018-09-25T10:51:52.721Z,382.50
2018-09-25T10:52:52.947Z,382.50
2018-09-25T10:53:53.179Z,376.88
2018-09-25T10:54:53.405Z,365.63
2018-09-25T10:55:53.686Z,371.25
2018-09-25T10:56:53.866Z,382.50
2018-09-25T10:57:54.091Z,382.50
2018-09-25T10:58:54.323Z,427.50
2018-09-25T10:59:54.551Z,466.88
2018-09-25T11:00:54.782Z,382.50
2018-09-25T11:01:55.009Z,376.88
2018-09-25T11:02:55.309Z,371.25
2018-09-25T11:03:55.466Z,365.63
2018-09-25T11:04:55.699Z,365.63
2018-09-25T11:05:55.929Z,348.75
2018-09-25T11:06:56.165Z,343.13
2018-09-25T11:07:56.389Z,354.38
2018-09-25T11:08:56.623Z,348.75
2018-09-25T11:09:56.901Z,354.38
2018-09-25T11:10:57.080Z,331.88
2018-09-25T11:11:57.314Z,331.88
2018-09-25T11:12:57.543Z,343.13
2018-09-25T11:13:57.772Z,354.38
2018-09-25T11:14:58.000Z,371.25
2018-09-25T11:15:58.231Z,388.13
2018-09-25T11:16:58.460Z,388.13
2018-09-25T11:17:58.689Z,410.63
2018-09-25T11:18:58.919Z,450.00
2018-09-25T11:19:59.147Z,517.50
2018-09-25T11:20:59.377Z,427.50
2018-09-25T11:21:59.606Z,489.38
2018-09-25T11:22:59.833Z,528.75
2018-09-25T11:24:00.068Z,528.75
2018-09-25T11:25:00.292Z,517.50
2018-09-25T11:26:00.520Z,506.25
2018-09-25T11:27:00.748Z,500.63
2018-09-25T11:28:00.977Z,495.00
2018-09-25T11:29:01.207Z,500.63
2018-09-25T11:30:01.437Z,495.00
2018-09-25T11:31:01.669Z,489.38
2018-09-25T11:32:01.894Z,489.38
2018-09-25T11:33:02.124Z,478.13
2018-09-25T11:34:02.356Z,466.88
2018-09-25T11:35:02.590Z,416.25
2018-09-25T11:36:02.829Z,354.38
2018-09-25T11:37:03.054Z,348.75
2018-09-25T11:38:03.287Z,348.75
2018-09-25T11:39:03.520Z,354.38
2018-09-25T11:40:03.752Z,360.00
2018-09-25T11:41:04.082Z,365.63
2018-09-25T11:42:04.209Z,371.25
2018-09-25T11:43:04.438Z,393.75
2018-09-25T11:44:04.667Z,405.00
2018-09-25T11:45:04.894Z,421.88
2018-09-25T11:46:05.195Z,427.50
2018-09-25T11:47:05.362Z,433.13
2018-09-25T11:48:05.583Z,433.13
2018-09-25T11:49:05.817Z,438.75
2018-09-25T11:50:06.044Z,444.38
2018-09-25T11:51:06.276Z,450.00
2018-09-25T11:52:06.507Z,450.00
2018-09-25T11:53:06.738Z,495.00
2018-09-25T11:54:06.968Z,433.13
2018-09-25T11:55:07.196Z,433.13
2018-09-25T11:56:07.433Z,489.38
2018-09-25T11:57:07.655Z,444.38
2018-09-25T11:58:07.891Z,478.13
2018-09-25T11:59:08.115Z,500.63
2018-09-25T12:00:08.389Z,450.00
2018-09-25T12:01:08.621Z,421.88
2018-09-25T12:02:08.888Z,433.13
2018-09-25T12:03:09.079Z,410.63
2018-09-25T12:04:09.308Z,410.63
2018-09-25T12:05:09.540Z,405.00
2018-09-25T12:06:09.771Z,421.88
2018-09-25T12:07:10.000Z,444.38
2018-09-25T12:08:10.232Z,405.00
2018-09-25T12:09:10.463Z,405.00
2018-09-25T12:10:10.693Z,405.00
2018-09-25T12:11:10.924Z,410.63
2018-09-25T12:12:11.153Z,421.88
2018-09-25T12:13:11.386Z,410.63
2018-09-25T12:14:11.613Z,410.63
2018-09-25T12:15:11.849Z,399.38
2018-09-25T12:16:12.072Z,393.75
2018-09-25T12:17:12.302Z,388.13
2018-09-25T12:18:12.533Z,382.50
2018-09-25T12:19:12.765Z,382.50
2018-09-25T12:20:12.993Z,376.88
2018-09-25T12:21:13.221Z,371.25
2018-09-25T12:22:13.455Z,365.63
2018-09-25T12:23:13.730Z,421.88
2018-09-25T12:24:13.910Z,348.75
2018-09-25T12:25:14.134Z,343.13
2018-09-25T12:26:14.360Z,348.75
2018-09-25T12:27:14.592Z,365.63
2018-09-25T12:28:14.824Z,371.25
2018-09-25T12:29:15.053Z,371.25
2018-09-25T12:30:15.284Z,371.25
2018-09-25T12:31:15.508Z,371.25
2018-09-25T12:32:15.729Z,365.63
2018-09-25T12:33:15.959Z,365.63
2018-09-25T12:34:16.190Z,365.63
2018-09-25T12:35:16.422Z,371.25
2018-09-25T12:36:16.651Z,371.25
2018-09-25T12:37:16.882Z,376.88
2018-09-25T12:38:17.115Z,455.63
2018-09-25T12:39:17.342Z,478.13
2018-09-25T12:40:17.574Z,393.75
2018-09-25T12:41:17.803Z,393.75
2018-09-25T12:42:18.030Z,393.75
2018-09-25T12:43:18.257Z,393.75
2018-09-25T12:44:18.485Z,388.13
2018-09-25T12:45:18.718Z,382.50
2018-09-25T12:46:18.949Z,388.13
2018-09-25T12:47:19.177Z,393.75
2018-09-25T12:48:19.409Z,376.88
2018-09-25T12:49:19.640Z,371.25
2018-09-25T12:50:19.870Z,360.00
2018-09-25T12:51:20.095Z,360.00
2018-09-25T12:52:20.360Z,354.38
2018-09-25T12:53:20.557Z,354.38
2018-09-25T12:54:20.784Z,360.00