createdAt,value
2022-08-11T00:02:18.859Z,3.80
2022-08-11T00:04:45.032Z,3.85
2022-08-11T00:07:11.195Z,7.53
2022-08-11T00:09:39.561Z,5.63
2022-08-11T00:12:06.256Z,5.03
2022-08-11T00:14:35.311Z,3.70
2022-08-11T00:17:03.758Z,3.65
2022-08-11T00:20:11.732Z,4.10
2022-08-11T00:22:16.058Z,4.03
2022-08-11T00:24:53.411Z,4.63
2022-08-11T00:27:21.278Z,5.00
2022-08-11T00:29:51.842Z,4.53
2022-08-11T00:32:18.194Z,5.95
2022-08-11T00:34:44.405Z,3.92
2022-08-11T00:37:10.596Z,4.00
2022-08-11T00:39:36.818Z,7.43
2022-08-11T00:42:03.060Z,4.47
2022-08-11T00:44:29.214Z,3.95
2022-08-11T00:46:56.730Z,6.88
2022-08-11T00:49:22.910Z,4.10
2022-08-11T00:51:56.700Z,3.97
2022-08-11T00:54:33.119Z,9.82
2022-08-11T00:56:59.448Z,3.63
2022-08-11T00:59:35.778Z,5.15
2022-08-11T01:02:02.309Z,4.50
2022-08-11T01:04:28.493Z,4.43
2022-08-11T01:06:54.646Z,6.35
2022-08-11T01:09:22.357Z,4.68
2022-08-11T01:11:55.884Z,6.15
2022-08-11T01:14:33.902Z,3.92
2022-08-11T01:17:00.907Z,3.40
2022-08-11T01:19:27.080Z,4.28
2022-08-11T01:21:53.256Z,4.63
2022-08-11T01:24:21.299Z,3.70
2022-08-11T01:26:47.465Z,4.63
2022-08-11T01:29:13.633Z,5.72
2022-08-11T01:31:39.833Z,13.45
2022-08-11T01:34:05.986Z,10.98
2022-08-11T01:36:32.155Z,5.72
2022-08-11T01:38:58.341Z,13.52
2022-08-11T01:41:24.534Z,10.85
2022-08-11T01:43:50.688Z,10.63
2022-08-11T01:46:16.893Z,7.15
2022-08-11T01:48:43.063Z,11.48
2022-08-11T01:51:09.246Z,9.82
2022-08-11T01:53:43.358Z,10.13
2022-08-11T01:56:09.561Z,8.23
2022-08-11T01:58:44.139Z,9.10
2022-08-11T02:01:10.735Z,14.05
2022-08-11T02:03:38.076Z,11.15
2022-08-11T02:06:04.252Z,4.85
2022-08-11T02:08:33.051Z,5.38
2022-08-11T02:10:59.497Z,6.35
2022-08-11T02:13:35.614Z,5.85
2022-08-11T02:16:03.098Z,5.25
2022-08-11T02:18:29.299Z,5.00
2022-08-11T02:20:55.450Z,5.28
2022-08-11T02:24:05.954Z,6.40
2022-08-11T02:26:07.781Z,5.03
2022-08-11T02:28:38.815Z,4.25
2022-08-11T02:31:11.250Z,4.88
2022-08-11T02:33:57.405Z,4.47
2022-08-11T02:36:23.580Z,3.70
2022-08-11T02:38:49.747Z,3.92
2022-08-11T02:41:15.958Z,5.05
2022-08-11T02:43:46.110Z,6.68
2022-08-11T02:46:18.164Z,3.70
2022-08-11T02:48:44.755Z,4.93
2022-08-11T02:51:10.933Z,7.45
2022-08-11T02:53:39.598Z,5.35
2022-08-11T02:56:05.746Z,4.85
2022-08-11T02:58:31.921Z,4.93
2022-08-11T03:00:58.100Z,4.75
2022-08-11T03:03:24.256Z,6.78
2022-08-11T03:05:59.505Z,4.85
2022-08-11T03:08:25.682Z,3.13
2022-08-11T03:10:51.876Z,4.45
2022-08-11T03:13:18.033Z,6.13
2022-08-11T03:15:44.638Z,5.03
2022-08-11T03:18:10.890Z,4.07
2022-08-11T03:20:38.169Z,7.30
2022-08-11T03:23:05.411Z,5.13
2022-08-11T03:25:46.370Z,4.55
2022-08-11T03:28:12.537Z,8.38
2022-08-11T03:30:38.687Z,12.68
2022-08-11T03:33:04.884Z,8.55
2022-08-11T03:35:31.041Z,7.43
2022-08-11T03:37:57.216Z,12.77
2022-08-11T03:40:23.571Z,7.50
2022-08-11T03:42:49.726Z,6.93
2022-08-11T03:45:18.064Z,4.70
2022-08-11T03:47:55.142Z,4.95
2022-08-11T03:50:22.039Z,6.38
2022-08-11T03:52:48.223Z,9.18
2022-08-11T03:55:14.359Z,9.57
2022-08-11T03:57:40.528Z,9.35
2022-08-11T04:00:06.717Z,4.68
2022-08-11T04:02:33.012Z,9.20
2022-08-11T04:04:59.229Z,5.15
2022-08-11T04:07:25.395Z,6.47
2022-08-11T04:09:51.553Z,5.75
2022-08-11T04:12:35.421Z,5.68
2022-08-11T04:15:02.985Z,5.93
2022-08-11T04:17:29.288Z,6.13
2022-08-11T04:19:55.447Z,10.35
2022-08-11T04:22:21.603Z,4.93
2022-08-11T04:24:50.450Z,4.53
2022-08-11T04:27:16.897Z,14.07
2022-08-11T04:30:00.893Z,9.20
2022-08-11T04:32:29.474Z,23.50
2022-08-11T04:34:55.699Z,6.97
2022-08-11T04:37:21.863Z,7.53
2022-08-11T04:39:48.097Z,8.50
2022-08-11T04:42:14.347Z,8.90
2022-08-11T04:44:40.511Z,8.63
2022-08-11T04:47:06.685Z,6.90
2022-08-11T04:49:33.333Z,5.18
2022-08-11T04:52:00.212Z,7.50
2022-08-11T04:54:29.358Z,7.45
2022-08-11T04:56:55.540Z,6.75
2022-08-11T04:59:21.688Z,6.07
2022-08-11T05:01:47.879Z,8.98
2022-08-11T05:04:14.121Z,6.72
2022-08-11T05:06:40.285Z,7.93
2022-08-11T05:09:08.898Z,6.43
2022-08-11T05:11:35.103Z,5.00
2022-08-11T05:14:01.269Z,8.18
2022-08-11T05:16:27.474Z,5.35
2022-08-11T05:18:55.027Z,10.32
2022-08-11T05:21:21.311Z,7.45
2022-08-11T05:23:47.496Z,8.15
2022-08-11T05:26:46.973Z,7.22
2022-08-11T05:28:59.794Z,5.85
2022-08-11T05:31:34.455Z,7.68
2022-08-11T05:34:00.609Z,5.95
2022-08-11T05:36:26.808Z,6.40
2022-08-11T05:38:53.042Z,10.35
2022-08-11T05:41:19.230Z,4.97
2022-08-11T05:44:20.711Z,8.55
2022-08-11T05:46:34.046Z,9.40
2022-08-11T05:49:00.201Z,7.93
2022-08-11T05:51:30.522Z,8.93
2022-08-11T05:53:56.951Z,8.52
2022-08-11T05:56:23.152Z,5.70
2022-08-11T05:58:49.315Z,7.78
2022-08-11T06:01:22.912Z,8.50
2022-08-11T06:03:58.455Z,8.90
2022-08-11T06:06:28.288Z,9.13
2022-08-11T06:08:54.460Z,5.78
2022-08-11T06:11:20.637Z,9.43
2022-08-11T06:14:06.802Z,8.50
2022-08-11T06:16:36.686Z,5.70
2022-08-11T06:19:02.840Z,12.20
2022-08-11T06:21:29.011Z,7.50
2022-08-11T06:23:55.254Z,5.00
2022-08-11T06:26:29.485Z,6.47
2022-08-11T06:28:55.669Z,4.03
2022-08-11T06:31:21.880Z,5.20
2022-08-11T06:33:48.108Z,3.72
2022-08-11T06:36:17.290Z,5.82
2022-08-11T06:38:43.471Z,4.90
2022-08-11T06:41:09.648Z,11.48
2022-08-11T06:43:35.798Z,9.90
2022-08-11T06:46:01.994Z,3.80
2022-08-11T06:48:28.174Z,8.57
2022-08-11T06:50:54.326Z,6.55
2022-08-11T06:53:20.501Z,5.75
2022-08-11T06:55:58.014Z,8.73
2022-08-11T06:58:25.050Z,7.07
2022-08-11T07:00:51.221Z,4.25
2022-08-11T07:03:17.421Z,4.10
2022-08-11T07:05:46.720Z,7.65
2022-08-11T07:08:33.223Z,3.45
2022-08-11T07:10:59.073Z,6.88
2022-08-11T07:13:44.626Z,5.03
2022-08-11T07:16:14.065Z,5.38
2022-08-11T07:18:40.388Z,5.68
2022-08-11T07:21:06.558Z,4.05
2022-08-11T07:23:52.725Z,5.55
2022-08-11T07:26:18.887Z,13.73
2022-08-11T07:28:45.060Z,5.70
2022-08-11T07:31:11.274Z,5.78
2022-08-11T07:34:05.529Z,4.75
2022-08-11T07:36:23.620Z,6.40
2022-08-11T07:41:20.701Z,5.10
2022-08-11T07:43:46.893Z,5.95
2022-08-11T07:46:13.092Z,7.10
2022-08-11T07:48:42.237Z,3.95
2022-08-11T07:51:08.439Z,5.45
2022-08-11T07:53:34.647Z,5.80
2022-08-11T07:56:21.762Z,4.95
2022-08-11T07:59:08.269Z,5.47
2022-08-11T08:01:35.302Z,56.90
2022-08-11T08:04:01.480Z,6.50
2022-08-11T08:31:18.907Z,1999.90
2022-08-11T08:33:45.141Z,1999.90
2022-08-11T08:36:11.852Z,1999.90
2022-08-11T08:41:18.537Z,1999.90
2022-08-11T08:43:48.639Z,1999.90
2022-08-11T08:48:41.798Z,1999.90
2022-08-11T08:51:08.029Z,1999.90
2022-08-11T08:53:34.354Z,1999.90
2022-08-11T08:56:00.566Z,1999.90
2022-08-11T08:58:26.735Z,1999.90
2022-08-11T09:00:53.071Z,1999.90
2022-08-11T09:06:05.498Z,1999.90
2022-08-11T09:08:31.693Z,1999.90
2022-08-11T09:10:57.895Z,1999.90
2022-08-11T09:13:24.118Z,1999.90
2022-08-11T09:15:54.385Z,1999.90
2022-08-11T09:18:22.431Z,1999.90
2022-08-11T09:20:48.621Z,1999.90
2022-08-11T09:25:58.973Z,1999.90
2022-08-11T09:28:25.216Z,1999.90
2022-08-11T09:30:51.407Z,1999.90
2022-08-11T09:33:18.793Z,1999.90
2022-08-11T09:35:45.017Z,1999.90
2022-08-11T09:38:11.221Z,1999.90
2022-08-11T09:40:37.449Z,1999.90
2022-08-11T09:43:03.677Z,1999.90
2022-08-11T09:45:40.216Z,1999.90
2022-08-11T09:48:06.885Z,1999.90
2022-08-11T09:50:33.136Z,1999.90
2022-08-11T09:53:35.252Z,1999.90
2022-08-11T09:55:46.321Z,1999.90
2022-08-11T09:58:12.473Z,1999.90
2022-08-11T10:00:58.733Z,1999.90
2022-08-11T10:03:24.986Z,1999.90
2022-08-11T10:05:51.214Z,1999.90
2022-08-11T10:08:17.424Z,1999.90
2022-08-11T10:10:43.603Z,1999.90
2022-08-11T10:14:31.391Z,1999.90
2022-08-11T10:16:00.186Z,1999.90
2022-08-11T10:18:41.648Z,1999.90
2022-08-11T10:21:07.840Z,1999.90
2022-08-11T10:23:34.007Z,1999.90
2022-08-11T10:26:00.219Z,1999.90
2022-08-11T10:28:33.742Z,1999.90
2022-08-11T10:31:12.629Z,1999.90
2022-08-11T10:33:47.604Z,1999.90
2022-08-11T10:36:28.900Z,1999.90
2022-08-11T10:38:55.097Z,1999.90
2022-08-11T10:41:21.314Z,1999.90
2022-08-11T10:44:01.578Z,1999.90
2022-08-11T10:46:30.261Z,1999.90
2022-08-11T10:48:56.833Z,1999.90
2022-08-11T10:54:14.080Z,1999.90
2022-08-11T10:56:40.253Z,1999.90
2022-08-11T10:59:06.417Z,1999.90
2022-08-11T11:01:32.675Z,1999.90
2022-08-11T11:03:58.886Z,1999.90
2022-08-11T11:06:29.310Z,1999.90
2022-08-11T11:09:00.111Z,1999.90
2022-08-11T11:11:29.544Z,1999.90
2022-08-11T11:13:57.395Z,1999.90
2022-08-11T11:16:24.792Z,1999.90
2022-08-11T11:19:00.554Z,1999.90
2022-08-11T11:21:27.536Z,1999.90
2022-08-11T11:23:56.800Z,1999.90
2022-08-11T11:26:35.233Z,1999.90
2022-08-11T11:29:01.486Z,1999.90
2022-08-11T11:31:27.710Z,1999.90
2022-08-11T11:34:06.905Z,1999.90
2022-08-11T11:36:39.089Z,1999.90
2022-08-11T11:39:05.263Z,1999.90
2022-08-11T11:41:31.463Z,1999.90
2022-08-11T11:43:57.659Z,1999.90
2022-08-11T11:46:30.210Z,1999.90
2022-08-11T11:51:47.406Z,1999.90
2022-08-11T11:54:16.584Z,1999.90
2022-08-11T11:56:42.757Z,1999.90
2022-08-11T11:59:08.964Z,1999.90
2022-08-11T12:01:37.520Z,1999.90
2022-08-11T12:04:03.716Z,1999.90
2022-08-11T12:06:29.999Z,1999.90
2022-08-11T12:08:56.271Z,1999.90
2022-08-11T12:11:22.520Z,1999.90
2022-08-11T12:13:48.771Z,1999.90
2022-08-11T12:16:33.834Z,1999.90
2022-08-11T12:19:01.350Z,1999.90
2022-08-11T12:21:27.620Z,1999.90
2022-08-11T12:26:37.695Z,1999.90
2022-08-11T12:29:03.935Z,1999.90
2022-08-11T12:31:30.188Z,1999.90
2022-08-11T12:33:56.422Z,1999.90
2022-08-11T12:36:22.597Z,1999.90
2022-08-11T12:38:51.522Z,1999.90
2022-08-11T12:41:18.094Z,1999.90
2022-08-11T12:43:57.217Z,1999.90
2022-08-11T12:46:23.889Z,1999.90
2022-08-11T12:48:59.758Z,1999.90
2022-08-11T12:51:27.716Z,1999.90
2022-08-11T12:53:53.965Z,1999.90
2022-08-11T12:56:20.174Z,1999.90
2022-08-11T12:58:46.398Z,1999.90
2022-08-11T13:01:14.691Z,1999.90
2022-08-11T13:03:41.135Z,1999.90
2022-08-11T13:06:07.389Z,1999.90
2022-08-11T13:08:33.629Z,1999.90
2022-08-11T13:10:59.827Z,1999.90
2022-08-11T13:13:55.226Z,1999.90
2022-08-11T13:16:12.175Z,1999.90
2022-08-11T13:18:38.919Z,1999.90
2022-08-11T13:21:05.157Z,1999.90
2022-08-11T13:23:31.389Z,1999.90
2022-08-11T13:25:57.559Z,1999.90
2022-08-11T13:28:23.761Z,1999.90
2022-08-11T13:30:50.027Z,1999.90
2022-08-11T13:33:16.286Z,1999.90
2022-08-11T13:35:42.502Z,1999.90
2022-08-11T13:38:18.334Z,1999.90
2022-08-11T13:40:55.606Z,1999.90
2022-08-11T13:43:22.049Z,1999.90
2022-08-11T13:45:48.244Z,1999.90
2022-08-11T13:48:14.431Z,1999.90
2022-08-11T13:50:40.674Z,1999.90
2022-08-11T13:53:06.891Z,1999.90
2022-08-11T13:55:51.922Z,1999.90
2022-08-11T13:58:39.994Z,1999.90
2022-08-11T14:01:11.272Z,1999.90
2022-08-11T14:04:30.470Z,1999.90
2022-08-11T14:06:37.232Z,1999.90
2022-08-11T14:09:03.439Z,1999.90
2022-08-11T14:12:20.278Z,1999.90
2022-08-11T14:14:15.804Z,4.13
2022-08-11T14:16:41.988Z,4.32
2022-08-11T14:19:08.200Z,6.45
2022-08-11T14:21:34.432Z,3.83
2022-08-11T14:24:01.271Z,4.05
2022-08-11T14:26:27.742Z,5.10
2022-08-11T14:28:53.950Z,4.00
2022-08-11T14:31:20.137Z,3.90
2022-08-11T14:33:59.563Z,5.15
2022-08-11T14:36:27.885Z,3.80
2022-08-11T14:38:54.114Z,3.38
2022-08-11T14:41:20.327Z,4.63
2022-08-11T14:44:04.860Z,5.03
2022-08-11T14:48:58.948Z,5.35
2022-08-11T14:51:25.212Z,4.50
2022-08-11T14:53:58.451Z,4.07
2022-08-11T14:56:25.214Z,10.45
2022-08-11T14:58:51.422Z,5.07
2022-08-11T15:01:17.694Z,3.78
2022-08-11T15:04:34.032Z,5.53
2022-08-11T15:06:30.212Z,4.07
2022-08-11T15:08:56.412Z,4.35
2022-08-11T15:11:22.597Z,4.00
2022-08-11T15:13:48.883Z,8.82
2022-08-11T15:16:15.129Z,4.68
2022-08-11T15:18:41.317Z,5.15
2022-08-11T15:21:07.516Z,4.20
2022-08-11T15:23:33.695Z,4.78
2022-08-11T15:25:59.892Z,3.67
2022-08-11T15:28:26.103Z,3.55
2022-08-11T15:33:42.783Z,5.57
2022-08-11T15:36:08.973Z,4.25
2022-08-11T15:38:35.185Z,5.53
2022-08-11T15:41:01.596Z,4.13
2022-08-11T15:43:29.278Z,6.50
2022-08-11T15:45:55.660Z,3.92
2022-08-11T15:48:21.848Z,3.63
2022-08-11T15:50:48.037Z,10.13
2022-08-11T15:53:14.259Z,4.53
2022-08-11T15:55:40.469Z,3.72
2022-08-11T15:58:06.763Z,6.57
2022-08-11T16:00:33.039Z,118.55
2022-08-11T16:02:59.269Z,280.90
2022-08-11T16:05:45.034Z,66.60
2022-08-11T16:08:13.199Z,18.38
2022-08-11T16:10:40.812Z,6.50
2022-08-11T16:13:10.322Z,5.63
2022-08-11T16:15:36.672Z,7.18
2022-08-11T16:18:02.862Z,5.03
2022-08-11T16:20:29.137Z,1999.90
2022-08-11T16:23:01.377Z,1999.90
2022-08-11T16:27:04.890Z,5.05
2022-08-11T16:28:14.740Z,6.05
2022-08-11T16:30:41.000Z,3.97
2022-08-11T16:33:48.503Z,8.55
2022-08-11T16:35:53.401Z,4.80
2022-08-11T16:38:19.676Z,3.65
2022-08-11T16:40:45.958Z,5.40
2022-08-11T16:43:15.065Z,3.85
2022-08-11T16:45:47.493Z,5.78
2022-08-11T16:48:33.114Z,3.38
2022-08-11T16:51:05.826Z,6.75
2022-08-11T16:53:59.593Z,3.75
2022-08-11T16:56:18.305Z,6.25
2022-08-11T16:58:44.567Z,5.90
2022-08-11T17:03:56.008Z,656.25
2022-08-11T17:06:26.425Z,6.07
2022-08-11T17:08:56.901Z,4.93
2022-08-11T17:11:24.203Z,7.30
2022-08-11T17:13:53.959Z,1999.90
2022-08-11T17:16:22.584Z,1999.90
2022-08-11T17:18:54.604Z,1999.90
2022-08-11T17:21:21.181Z,1999.90
2022-08-11T17:23:51.844Z,1999.90
2022-08-11T17:28:48.387Z,1999.90
2022-08-11T17:31:19.887Z,1999.90
2022-08-11T17:33:49.270Z,1999.90
2022-08-11T17:36:15.460Z,1999.90
2022-08-11T17:38:41.670Z,1999.90
2022-08-11T17:41:07.912Z,1999.90
2022-08-11T17:43:34.140Z,1999.90
2022-08-11T17:46:00.374Z,1999.90
2022-08-11T17:48:26.808Z,1543.32
2022-08-11T17:50:52.990Z,3.83
2022-08-11T17:53:19.217Z,4.75
2022-08-11T17:55:52.242Z,5.22
2022-08-11T17:58:19.402Z,6.18
2022-08-11T18:00:45.587Z,7.38
2022-08-11T18:03:21.928Z,4.07
2022-08-11T18:05:52.727Z,4.68
2022-08-11T18:08:24.497Z,4.68
2022-08-11T18:10:50.662Z,4.07
2022-08-11T18:13:18.929Z,1540.20
2022-08-11T18:15:55.691Z,118.57
2022-08-11T18:18:24.379Z,4.05
2022-08-11T18:20:55.964Z,133.93
2022-08-11T18:23:45.621Z,1999.90
2022-08-11T18:26:08.338Z,1999.90
2022-08-11T18:28:34.564Z,8.80
2022-08-11T18:31:03.791Z,226.32
2022-08-11T18:34:05.833Z,3.38
2022-08-11T18:36:23.878Z,4.55
2022-08-11T18:38:51.827Z,3.47
2022-08-11T18:41:25.298Z,4.93
2022-08-11T18:43:51.528Z,4.40
2022-08-11T18:46:18.479Z,8.10
2022-08-11T18:51:31.004Z,122.78
2022-08-11T18:53:57.508Z,4.88
2022-08-11T18:56:30.207Z,8.02
2022-08-11T18:58:58.190Z,7.55
2022-08-11T19:01:25.721Z,16.15
2022-08-11T19:03:54.186Z,8.85
2022-08-11T19:06:38.168Z,8.50
2022-08-11T19:09:08.974Z,5.75
2022-08-11T19:11:42.498Z,6.43
2022-08-11T19:14:09.897Z,5.78
2022-08-11T19:16:36.098Z,5.72
2022-08-11T19:19:05.100Z,8.02
2022-08-11T19:21:31.266Z,6.65
2022-08-11T19:24:03.967Z,8.43
2022-08-11T19:26:30.745Z,160.20
2022-08-11T19:28:59.160Z,8.50
2022-08-11T19:31:28.181Z,1999.90
2022-08-11T19:34:02.730Z,3.58
2022-08-11T19:36:37.840Z,66.78
2022-08-11T19:39:07.415Z,1999.90
2022-08-11T19:44:16.609Z,4.88
2022-08-11T19:46:44.716Z,97.97
2022-08-11T19:49:10.887Z,3.40
2022-08-11T19:51:37.250Z,8.40
2022-08-11T19:54:06.326Z,5.70
2022-08-11T19:56:34.585Z,4.22
2022-08-11T20:02:01.633Z,5.07
2022-08-11T20:04:35.294Z,8.82
2022-08-11T20:12:32.131Z,5.35
2022-08-11T20:15:31.815Z,10.05
2022-08-11T20:20:47.965Z,8.63
2022-08-11T20:23:18.148Z,6.90
2022-08-11T20:25:44.449Z,4.60
2022-08-11T20:28:10.723Z,4.18
2022-08-11T20:30:36.922Z,11.00
2022-08-11T20:33:03.181Z,7.90
2022-08-11T20:35:30.619Z,4.75
2022-08-11T20:37:56.814Z,6.80
2022-08-11T20:40:23.554Z,5.55
2022-08-11T20:42:50.336Z,7.90
2022-08-11T20:45:16.531Z,8.73
2022-08-11T20:47:58.928Z,10.95
2022-08-11T20:50:26.166Z,10.93
2022-08-11T20:52:55.253Z,6.97
2022-08-11T20:55:45.771Z,9.32
2022-08-11T20:58:08.228Z,7.03
2022-08-11T21:00:41.499Z,7.72
2022-08-11T21:03:10.348Z,6.40
2022-08-11T21:06:09.396Z,6.60
2022-08-11T21:08:25.442Z,6.32
2022-08-11T21:10:52.294Z,10.75
2022-08-11T21:13:26.865Z,10.50
2022-08-11T21:16:01.501Z,1999.90
2022-08-11T21:18:30.864Z,1999.90
2022-08-11T21:20:59.692Z,4.45
2022-08-11T21:23:28.279Z,7.70
2022-08-11T21:25:55.126Z,6.28
2022-08-11T21:28:25.646Z,8.02
2022-08-11T21:30:51.849Z,6.00
2022-08-11T21:33:24.308Z,9.85
2022-08-11T21:35:50.973Z,8.50
2022-08-11T21:38:17.170Z,1999.90
2022-08-11T21:40:44.090Z,7.75
2022-08-11T21:43:10.293Z,4.88
2022-08-11T21:45:36.508Z,14.70
2022-08-11T21:48:02.706Z,8.02
2022-08-11T21:50:28.918Z,11.02
2022-08-11T21:52:55.224Z,10.93
2022-08-11T21:55:21.719Z,13.73
2022-08-11T21:57:49.916Z,10.65
2022-08-11T22:00:16.831Z,10.25
2022-08-11T22:02:43.271Z,10.57
2022-08-11T22:05:15.312Z,6.00
2022-08-11T22:07:42.523Z,11.05
2022-08-11T22:10:34.242Z,12.18
2022-08-11T22:12:54.943Z,7.15
2022-08-11T22:15:21.140Z,5.88
2022-08-11T22:17:47.336Z,10.60
2022-08-11T22:20:13.581Z,5.95
2022-08-11T22:22:51.904Z,8.48
2022-08-11T22:25:19.760Z,9.48
2022-08-11T22:27:47.077Z,10.73
2022-08-11T22:30:13.347Z,10.38
2022-08-11T22:32:39.653Z,9.18
2022-08-11T22:35:05.999Z,13.52
2022-08-11T22:37:32.220Z,9.70
2022-08-11T22:40:01.925Z,12.25
2022-08-11T22:42:33.856Z,13.02
2022-08-11T22:47:27.473Z,8.15
2022-08-11T22:50:04.731Z,7.40
2022-08-11T22:52:30.935Z,7.00
2022-08-11T22:54:57.159Z,18.23
2022-08-11T22:57:23.341Z,6.60
2022-08-11T22:59:49.551Z,6.70
2022-08-11T23:02:15.778Z,6.15
2022-08-11T23:04:41.997Z,11.00
2022-08-11T23:07:08.212Z,5.75
2022-08-11T23:09:34.442Z,6.25
2022-08-11T23:12:06.764Z,9.88
2022-08-11T23:14:34.311Z,7.93
2022-08-11T23:17:00.539Z,6.60
2022-08-11T23:20:08.474Z,7.50
2022-08-11T23:22:12.945Z,13.98
2022-08-11T23:24:39.273Z,14.02
2022-08-11T23:27:05.514Z,21.00
2022-08-11T23:29:31.735Z,17.80
2022-08-11T23:31:58.072Z,13.45
2022-08-11T23:35:02.182Z,24.55
2022-08-11T23:37:10.701Z,17.27
2022-08-11T23:39:36.903Z,11.35
2022-08-11T23:42:03.148Z,14.07
2022-08-11T23:44:29.376Z,45.85
2022-08-11T23:46:55.659Z,13.15
2022-08-11T23:49:21.861Z,11.43
2022-08-11T23:51:48.347Z,15.32
2022-08-11T23:54:14.522Z,15.10
2022-08-11T23:56:40.727Z,14.52
2022-08-11T23:59:06.956Z,14.45
