createdAt,value
2023-03-06T00:01:03.839Z,80.00
2023-03-06T00:03:50.242Z,81.10
2023-03-06T00:06:36.660Z,81.30
2023-03-06T00:09:22.596Z,81.30
2023-03-06T00:12:09.004Z,81.70
2023-03-06T00:14:55.239Z,81.20
2023-03-06T00:17:41.498Z,81.30
2023-03-06T00:20:27.882Z,81.10
2023-03-06T00:23:14.042Z,80.50
2023-03-06T00:25:59.933Z,80.20
2023-03-06T00:28:46.023Z,80.30
2023-03-06T00:31:32.167Z,80.80
2023-03-06T00:34:18.655Z,80.70
2023-03-06T00:37:06.120Z,80.60
2023-03-06T00:39:52.392Z,80.10
2023-03-06T00:42:38.889Z,80.50
2023-03-06T00:45:24.782Z,79.70
2023-03-06T00:48:10.876Z,80.60
2023-03-06T00:50:56.940Z,81.30
2023-03-06T00:53:42.946Z,80.10
2023-03-06T00:56:30.027Z,81.40
2023-03-06T00:59:16.330Z,81.20
2023-03-06T01:02:03.033Z,80.60
2023-03-06T01:04:48.976Z,80.30
2023-03-06T01:07:36.912Z,80.60
2023-03-06T01:10:23.041Z,80.90
2023-03-06T01:13:10.528Z,80.10
2023-03-06T01:16:06.747Z,80.10
2023-03-06T01:18:52.968Z,80.20
2023-03-06T01:21:39.956Z,79.80
2023-03-06T01:24:26.414Z,79.40
2023-03-06T01:27:15.763Z,80.10
2023-03-06T01:30:03.746Z,79.80
2023-03-06T01:32:50.290Z,80.90
2023-03-06T01:35:38.605Z,81.10
2023-03-06T01:38:24.776Z,80.90
2023-03-06T01:41:11.388Z,80.60
2023-03-06T01:43:57.652Z,80.00
2023-03-06T01:46:45.351Z,79.40
2023-03-06T01:49:38.219Z,79.30
2023-03-06T01:52:28.531Z,80.40
2023-03-06T01:55:19.538Z,79.50
2023-03-06T01:58:10.379Z,80.50
2023-03-06T02:00:56.371Z,79.00
2023-03-06T02:03:43.764Z,80.20
2023-03-06T02:06:30.020Z,80.20
2023-03-06T02:09:16.530Z,80.50
2023-03-06T02:12:08.598Z,80.80
2023-03-06T02:14:54.664Z,80.10
2023-03-06T02:17:43.607Z,79.60
2023-03-06T02:20:38.124Z,79.80
2023-03-06T02:23:48.032Z,80.70
2023-03-06T02:26:37.290Z,80.40
2023-03-06T02:29:27.271Z,80.00
2023-03-06T02:32:15.359Z,79.70
2023-03-06T02:35:01.167Z,80.00
2023-03-06T02:37:47.448Z,81.00
2023-03-06T02:40:35.443Z,81.50
2023-03-06T02:43:31.580Z,81.80
2023-03-06T02:46:17.911Z,81.50
2023-03-06T02:49:03.823Z,80.70
2023-03-06T02:51:50.420Z,80.70
2023-03-06T02:54:36.696Z,80.90
2023-03-06T02:57:22.597Z,81.10
2023-03-06T03:00:10.147Z,80.90
2023-03-06T03:02:56.206Z,81.30
2023-03-06T03:05:42.003Z,81.70
2023-03-06T03:08:38.679Z,81.40
2023-03-06T03:11:25.033Z,81.60
2023-03-06T03:14:11.478Z,81.90
2023-03-06T03:16:57.494Z,81.40
2023-03-06T03:19:46.012Z,81.60
2023-03-06T03:22:32.625Z,81.70
2023-03-06T03:25:19.412Z,81.70
2023-03-06T03:28:05.375Z,82.20
2023-03-06T03:30:51.454Z,82.30
2023-03-06T03:33:39.168Z,82.40
2023-03-06T03:36:27.481Z,82.40
2023-03-06T03:39:15.172Z,83.00
2023-03-06T03:42:02.441Z,82.80
2023-03-06T03:44:48.850Z,82.80
2023-03-06T03:47:36.556Z,82.50
2023-03-06T03:50:23.003Z,82.70
2023-03-06T03:53:09.962Z,83.60
2023-03-06T03:55:56.630Z,83.80
2023-03-06T03:58:42.645Z,83.70
2023-03-06T04:01:28.865Z,83.90
2023-03-06T04:04:15.652Z,83.20
2023-03-06T04:07:04.453Z,83.20
2023-03-06T04:09:50.813Z,83.40
2023-03-06T04:12:38.487Z,83.90
2023-03-06T04:15:25.255Z,83.70
2023-03-06T04:18:12.154Z,83.90
2023-03-06T04:20:58.526Z,85.00
2023-03-06T04:23:45.031Z,85.00
2023-03-06T04:26:31.888Z,85.10
2023-03-06T04:29:18.299Z,84.60
2023-03-06T04:32:05.645Z,84.90
2023-03-06T04:34:52.500Z,84.20
2023-03-06T04:37:38.673Z,83.80
2023-03-06T04:40:31.058Z,83.60
2023-03-06T04:43:17.686Z,83.60
2023-03-06T04:46:05.043Z,83.50
2023-03-06T04:48:51.348Z,83.30
2023-03-06T04:51:37.426Z,83.50
2023-03-06T04:54:23.372Z,83.60
2023-03-06T04:57:10.362Z,83.50
2023-03-06T04:59:56.315Z,83.50
2023-03-06T05:02:44.216Z,83.40
2023-03-06T05:05:30.183Z,83.10
2023-03-06T05:08:17.755Z,83.90
2023-03-06T05:11:03.799Z,83.50
2023-03-06T05:13:49.842Z,84.10
2023-03-06T05:16:35.799Z,84.40
2023-03-06T05:19:22.094Z,84.70
2023-03-06T05:22:07.994Z,84.90
2023-03-06T05:24:54.163Z,84.80
2023-03-06T05:27:40.186Z,84.30
2023-03-06T05:30:26.392Z,84.60
2023-03-06T05:33:12.434Z,83.90
2023-03-06T05:35:58.436Z,84.00
2023-03-06T05:38:44.454Z,84.00
2023-03-06T05:41:30.466Z,83.70
2023-03-06T05:44:16.257Z,83.20
2023-03-06T05:47:02.793Z,82.90
2023-03-06T05:49:48.996Z,83.90
2023-03-06T05:52:35.039Z,84.00
2023-03-06T05:55:21.776Z,84.30
2023-03-06T05:58:07.919Z,83.60
2023-03-06T06:00:54.024Z,83.40
2023-03-06T06:03:40.099Z,83.40
2023-03-06T06:06:25.892Z,83.50
2023-03-06T06:09:13.919Z,83.70
2023-03-06T06:12:02.193Z,83.80
2023-03-06T06:14:47.998Z,84.90
2023-03-06T06:17:33.976Z,84.90
2023-03-06T06:20:19.885Z,83.90
2023-03-06T06:23:06.128Z,83.90
2023-03-06T06:25:52.336Z,84.20
2023-03-06T06:28:38.207Z,84.60
2023-03-06T06:31:24.293Z,84.40
2023-03-06T06:34:13.607Z,84.30
2023-03-06T06:36:59.947Z,83.90
2023-03-06T06:39:45.755Z,84.60
2023-03-06T06:42:38.894Z,85.10
2023-03-06T06:45:25.787Z,85.30
2023-03-06T06:48:11.743Z,85.60
2023-03-06T06:50:59.304Z,86.10
2023-03-06T06:53:45.787Z,86.00
2023-03-06T06:56:32.159Z,85.70
2023-03-06T06:59:18.165Z,85.90
2023-03-06T07:02:04.812Z,85.30
2023-03-06T07:05:02.991Z,84.60
2023-03-06T07:07:50.891Z,84.30
2023-03-06T07:10:39.419Z,84.70
2023-03-06T07:13:25.545Z,84.30
2023-03-06T07:16:12.149Z,83.70
2023-03-06T07:18:58.436Z,82.60
2023-03-06T07:21:44.500Z,82.80
2023-03-06T07:24:30.479Z,83.10
2023-03-06T07:27:16.582Z,82.20
2023-03-06T07:30:02.800Z,82.80
2023-03-06T07:32:52.854Z,82.60
2023-03-06T07:35:38.995Z,82.60
2023-03-06T07:38:24.851Z,81.70
2023-03-06T07:41:13.334Z,81.00
2023-03-06T07:43:59.933Z,80.60
2023-03-06T07:46:45.856Z,80.40
2023-03-06T07:49:32.388Z,80.00
2023-03-06T07:52:18.826Z,79.10
2023-03-06T07:55:04.952Z,80.80
2023-03-06T07:57:51.637Z,79.20
2023-03-06T08:00:37.642Z,78.70
2023-03-06T08:03:23.681Z,79.80
2023-03-06T08:06:13.662Z,80.30
2023-03-06T08:08:59.962Z,78.60
2023-03-06T08:11:46.237Z,78.20
2023-03-06T08:14:35.510Z,79.50
2023-03-06T08:17:21.958Z,77.80
2023-03-06T08:20:10.405Z,77.70
2023-03-06T08:22:56.233Z,78.50
2023-03-06T08:25:42.272Z,78.10
2023-03-06T08:28:28.961Z,78.80
2023-03-06T08:31:24.052Z,79.00
2023-03-06T08:34:16.200Z,78.90
2023-03-06T08:37:02.095Z,77.20
2023-03-06T08:39:48.209Z,77.70
2023-03-06T08:42:34.436Z,77.90
2023-03-06T08:45:20.289Z,77.10
2023-03-06T08:48:06.656Z,78.10
2023-03-06T08:50:52.993Z,77.70
2023-03-06T08:53:44.005Z,78.20
2023-03-06T08:56:34.516Z,78.60
2023-03-06T08:59:20.656Z,78.60
2023-03-06T09:02:07.637Z,78.60
2023-03-06T09:04:54.195Z,79.00
2023-03-06T09:07:40.139Z,79.60
2023-03-06T09:10:27.081Z,80.30
2023-03-06T09:13:13.222Z,80.60
2023-03-06T09:15:59.337Z,80.40
2023-03-06T09:18:45.490Z,80.00
2023-03-06T09:21:32.079Z,79.20
2023-03-06T09:24:18.343Z,79.60
2023-03-06T09:27:04.457Z,79.80
2023-03-06T09:29:50.842Z,80.30
2023-03-06T09:32:36.853Z,82.00
2023-03-06T09:35:23.425Z,81.10
2023-03-06T09:38:09.795Z,79.60
2023-03-06T09:41:01.878Z,79.20
2023-03-06T09:43:50.894Z,79.20
2023-03-06T09:46:46.184Z,79.10
2023-03-06T09:49:53.818Z,79.90
2023-03-06T09:53:03.206Z,78.70
2023-03-06T09:55:58.193Z,78.30
2023-03-06T09:58:54.228Z,78.10
2023-03-06T10:01:43.945Z,75.80
2023-03-06T10:04:53.462Z,75.10
2023-03-06T10:07:56.691Z,74.80
2023-03-06T10:10:49.126Z,74.30
2023-03-06T10:13:45.730Z,73.30
2023-03-06T10:16:33.223Z,72.40
2023-03-06T10:19:20.788Z,71.30
2023-03-06T10:22:28.903Z,70.80
2023-03-06T10:25:50.304Z,70.90
2023-03-06T10:28:46.422Z,72.60
2023-03-06T10:31:34.467Z,70.90
2023-03-06T10:34:20.731Z,70.90
2023-03-06T10:37:20.928Z,71.20
2023-03-06T10:40:22.088Z,72.40
2023-03-06T10:43:12.171Z,73.40
2023-03-06T10:45:58.664Z,73.30
2023-03-06T10:48:58.371Z,72.60
2023-03-06T10:51:57.461Z,71.90
2023-03-06T10:54:45.204Z,72.00
2023-03-06T10:57:32.390Z,71.70
2023-03-06T11:00:31.832Z,71.20
2023-03-06T11:03:22.077Z,71.20
2023-03-06T11:06:13.286Z,70.40
2023-03-06T11:09:23.911Z,70.60
2023-03-06T11:12:19.056Z,70.10
2023-03-06T11:15:22.469Z,70.40
2023-03-06T11:18:08.446Z,70.10
2023-03-06T11:20:55.818Z,70.70
2023-03-06T11:23:43.789Z,70.20
2023-03-06T11:26:52.246Z,70.10
2023-03-06T11:29:47.620Z,69.80
2023-03-06T11:32:59.786Z,70.30
2023-03-06T11:36:05.391Z,70.00
2023-03-06T11:38:53.571Z,70.90
2023-03-06T11:41:48.387Z,69.90
2023-03-06T11:44:48.019Z,69.80
2023-03-06T11:47:46.284Z,69.80
2023-03-06T11:50:36.656Z,70.60
2023-03-06T11:53:30.392Z,70.00
2023-03-06T11:56:19.355Z,70.10
2023-03-06T11:59:20.410Z,70.20
2023-03-06T12:02:19.500Z,71.40
2023-03-06T12:05:39.221Z,72.00
2023-03-06T12:08:31.438Z,72.20
2023-03-06T12:11:35.491Z,72.10
2023-03-06T12:14:58.005Z,71.90
2023-03-06T12:18:01.002Z,72.80
2023-03-06T12:21:40.447Z,71.80
2023-03-06T12:25:03.908Z,71.40
2023-03-06T12:28:06.509Z,70.70
2023-03-06T12:31:02.473Z,71.00
2023-03-06T12:34:13.068Z,69.20
2023-03-06T12:36:59.306Z,68.20
2023-03-06T12:40:09.921Z,68.50
2023-03-06T12:42:59.078Z,68.80
2023-03-06T12:45:46.790Z,68.80
2023-03-06T12:48:36.052Z,68.80
2023-03-06T12:51:22.603Z,70.10
2023-03-06T12:54:12.569Z,69.80
2023-03-06T12:57:00.348Z,70.60
2023-03-06T12:59:48.552Z,71.70
2023-03-06T13:02:43.623Z,70.10
2023-03-06T13:05:48.504Z,69.60
2023-03-06T13:09:02.037Z,69.10
2023-03-06T13:12:08.627Z,67.90
2023-03-06T13:14:57.649Z,68.10
2023-03-06T13:17:43.764Z,69.30
2023-03-06T13:20:58.428Z,69.20
2023-03-06T13:23:51.119Z,68.40
2023-03-06T13:26:37.376Z,68.30
2023-03-06T13:29:38.469Z,68.70
2023-03-06T13:32:30.704Z,68.50
2023-03-06T13:35:39.946Z,67.90
2023-03-06T13:38:31.798Z,67.70
2023-03-06T13:41:20.877Z,68.80
2023-03-06T13:44:42.396Z,68.80
2023-03-06T13:48:06.475Z,69.90
2023-03-06T13:50:51.056Z,69.40
2023-03-06T13:53:55.656Z,69.30
2023-03-06T13:57:23.456Z,68.10
2023-03-06T14:00:17.100Z,68.50
2023-03-06T14:03:33.609Z,68.40
2023-03-06T14:06:50.281Z,68.20
2023-03-06T14:09:43.118Z,68.50
2023-03-06T14:12:36.987Z,68.10
2023-03-06T14:15:35.944Z,68.40
2023-03-06T14:18:36.976Z,68.70
2023-03-06T14:21:32.299Z,68.50
2023-03-06T14:24:20.260Z,68.70
2023-03-06T14:27:06.847Z,69.00
2023-03-06T14:30:05.735Z,68.90
2023-03-06T14:32:54.620Z,69.40
2023-03-06T14:35:41.195Z,68.80
2023-03-06T14:38:30.391Z,69.00
2023-03-06T14:41:27.173Z,69.10
2023-03-06T14:44:26.549Z,69.50
2023-03-06T14:47:42.170Z,70.40
2023-03-06T14:50:32.479Z,69.80
2023-03-06T14:53:26.804Z,71.20
2023-03-06T14:56:21.714Z,70.30
2023-03-06T14:59:12.309Z,70.50
2023-03-06T15:02:05.154Z,70.70
2023-03-06T15:04:52.976Z,69.70
2023-03-06T15:07:39.585Z,69.90
2023-03-06T15:10:32.127Z,69.30
2023-03-06T15:13:23.647Z,68.70
2023-03-06T15:16:29.926Z,68.70
2023-03-06T15:19:19.879Z,68.30
2023-03-06T15:22:06.112Z,68.70
2023-03-06T15:24:52.526Z,68.60
2023-03-06T15:27:38.722Z,69.10
2023-03-06T15:30:32.581Z,68.80
2023-03-06T15:33:26.607Z,69.20
2023-03-06T15:36:29.603Z,69.20
2023-03-06T15:39:33.710Z,69.90
2023-03-06T15:42:24.842Z,69.70
2023-03-06T15:45:16.506Z,70.80
2023-03-06T15:48:02.839Z,70.10
2023-03-06T15:50:48.882Z,70.00
2023-03-06T15:53:34.856Z,70.70
2023-03-06T15:56:28.518Z,69.90
2023-03-06T15:59:20.560Z,70.90
2023-03-06T16:02:16.214Z,71.00
2023-03-06T16:05:02.818Z,69.80
2023-03-06T16:07:48.951Z,70.90
2023-03-06T16:10:39.064Z,70.80
2023-03-06T16:13:27.801Z,70.60
2023-03-06T16:16:19.522Z,70.80
2023-03-06T16:19:20.313Z,70.70
2023-03-06T16:22:12.107Z,70.90
2023-03-06T16:24:58.338Z,70.70
2023-03-06T16:27:49.764Z,71.00
2023-03-06T16:30:36.527Z,70.90
2023-03-06T16:33:22.953Z,71.10
2023-03-06T16:36:13.409Z,71.40
2023-03-06T16:38:59.594Z,71.40
2023-03-06T16:41:46.152Z,71.50
2023-03-06T16:44:32.355Z,69.80
2023-03-06T16:47:18.337Z,69.50
2023-03-06T16:50:05.234Z,69.00
2023-03-06T16:52:53.189Z,69.30
2023-03-06T16:55:39.418Z,69.80
2023-03-06T16:58:25.508Z,69.60
2023-03-06T17:01:16.030Z,69.70
2023-03-06T17:04:02.164Z,69.60
2023-03-06T17:06:48.327Z,69.80
2023-03-06T17:09:34.327Z,70.60
2023-03-06T17:12:20.152Z,70.30
2023-03-06T17:15:07.044Z,69.90
2023-03-06T17:17:53.351Z,70.40
2023-03-06T17:20:39.074Z,71.80
2023-03-06T17:23:26.657Z,73.10
2023-03-06T17:26:20.551Z,73.40
2023-03-06T17:29:07.242Z,74.20
2023-03-06T17:31:53.312Z,73.80
2023-03-06T17:34:39.597Z,74.50
2023-03-06T17:37:25.985Z,74.70
2023-03-06T17:40:13.479Z,74.60
2023-03-06T17:42:59.693Z,75.00
2023-03-06T17:45:47.450Z,74.80
2023-03-06T17:48:33.582Z,75.40
2023-03-06T17:51:19.793Z,74.70
2023-03-06T17:54:05.767Z,75.00
2023-03-06T17:56:51.664Z,74.90
2023-03-06T17:59:38.169Z,75.20
2023-03-06T18:02:24.685Z,75.20
2023-03-06T18:05:11.004Z,75.50
2023-03-06T18:07:57.274Z,75.30
2023-03-06T18:10:43.636Z,75.90
2023-03-06T18:13:30.863Z,76.10
2023-03-06T18:16:19.786Z,76.00
2023-03-06T18:19:06.062Z,76.10
2023-03-06T18:21:52.223Z,75.90
2023-03-06T18:24:41.413Z,76.00
2023-03-06T18:27:27.502Z,76.90
2023-03-06T18:30:14.416Z,77.00
2023-03-06T18:33:00.305Z,77.00
2023-03-06T18:35:46.314Z,77.40
2023-03-06T18:38:32.204Z,77.40
2023-03-06T18:41:20.198Z,77.30
2023-03-06T18:44:06.792Z,77.30
2023-03-06T18:46:52.732Z,77.20
2023-03-06T18:49:40.579Z,77.40
2023-03-06T18:52:27.116Z,77.80
2023-03-06T18:55:13.086Z,78.00
2023-03-06T18:57:59.031Z,78.20
2023-03-06T19:00:45.548Z,77.90
2023-03-06T19:03:31.735Z,78.00
2023-03-06T19:06:18.447Z,78.00
2023-03-06T19:09:05.076Z,78.20
2023-03-06T19:11:53.066Z,78.10
2023-03-06T19:14:40.201Z,78.60
2023-03-06T19:17:26.279Z,78.10
2023-03-06T19:20:12.463Z,78.00
2023-03-06T19:22:58.652Z,77.10
2023-03-06T19:25:54.913Z,77.00
2023-03-06T19:28:42.962Z,76.40
2023-03-06T19:31:29.280Z,76.50
2023-03-06T19:34:15.659Z,75.40
2023-03-06T19:37:02.568Z,75.50
2023-03-06T19:39:48.479Z,74.50
2023-03-06T19:42:34.354Z,74.80
2023-03-06T19:45:20.339Z,74.80
2023-03-06T19:48:10.166Z,74.30
2023-03-06T19:50:56.235Z,73.70
2023-03-06T19:53:42.229Z,73.60
2023-03-06T19:56:30.180Z,73.30
2023-03-06T19:59:16.315Z,73.40
2023-03-06T20:02:02.575Z,73.60
2023-03-06T20:04:48.916Z,73.40
2023-03-06T20:07:35.707Z,73.70
2023-03-06T20:10:21.735Z,74.30
2023-03-06T20:13:07.796Z,74.00
2023-03-06T20:15:53.740Z,73.90
2023-03-06T20:18:39.851Z,73.80
2023-03-06T20:21:29.093Z,73.90
2023-03-06T20:24:16.899Z,73.60
2023-03-06T20:27:03.198Z,74.00
2023-03-06T20:29:49.470Z,73.80
2023-03-06T20:32:35.977Z,73.50
2023-03-06T20:35:22.607Z,74.10
2023-03-06T20:38:09.327Z,74.10
2023-03-06T20:40:57.713Z,74.90
2023-03-06T20:43:43.816Z,74.50
2023-03-06T20:46:30.773Z,74.40
2023-03-06T20:49:16.963Z,74.40
2023-03-06T20:52:03.237Z,75.00
2023-03-06T20:54:50.039Z,75.20
2023-03-06T20:57:36.070Z,75.30
2023-03-06T21:00:21.950Z,75.30
2023-03-06T21:03:07.975Z,75.20
2023-03-06T21:05:54.615Z,75.00
2023-03-06T21:08:40.563Z,74.90
2023-03-06T21:11:27.419Z,75.40
2023-03-06T21:14:14.298Z,75.60
2023-03-06T21:17:01.299Z,75.20
2023-03-06T21:19:47.263Z,75.50
2023-03-06T21:22:33.446Z,75.40
2023-03-06T21:25:19.686Z,75.00
2023-03-06T21:28:05.856Z,75.40
2023-03-06T21:30:52.281Z,75.60
2023-03-06T21:33:39.109Z,75.20
2023-03-06T21:36:26.156Z,75.70
2023-03-06T21:39:12.203Z,75.70
2023-03-06T21:41:58.051Z,75.90
2023-03-06T21:44:44.370Z,76.50
2023-03-06T21:47:31.749Z,76.20
2023-03-06T21:50:18.532Z,76.50
2023-03-06T21:53:04.716Z,76.20
2023-03-06T21:55:50.655Z,76.80
2023-03-06T21:58:36.996Z,76.40
2023-03-06T22:01:26.863Z,77.10
2023-03-06T22:04:13.684Z,77.00
2023-03-06T22:06:59.506Z,76.30
2023-03-06T22:09:45.754Z,76.20
2023-03-06T22:12:34.133Z,76.70
2023-03-06T22:15:21.796Z,76.30
2023-03-06T22:18:08.736Z,76.30
2023-03-06T22:20:55.327Z,76.50
2023-03-06T22:23:41.603Z,76.60
2023-03-06T22:26:29.235Z,76.10
2023-03-06T22:29:15.494Z,76.90
2023-03-06T22:32:01.500Z,76.60
2023-03-06T22:34:47.985Z,76.80
2023-03-06T22:37:33.903Z,77.30
2023-03-06T22:40:20.053Z,78.00
2023-03-06T22:43:06.032Z,77.90
2023-03-06T22:45:52.886Z,77.50
2023-03-06T22:48:39.615Z,78.00
2023-03-06T22:51:27.786Z,77.10
2023-03-06T22:54:13.639Z,77.60
2023-03-06T22:56:59.795Z,77.40
2023-03-06T22:59:45.965Z,76.20
2023-03-06T23:02:35.349Z,77.10
2023-03-06T23:05:21.864Z,76.90
2023-03-06T23:08:07.899Z,76.80
2023-03-06T23:10:53.979Z,77.50
2023-03-06T23:13:59.299Z,77.70
2023-03-06T23:17:04.832Z,77.10
2023-03-06T23:20:10.466Z,77.50
2023-03-06T23:23:15.316Z,77.80
2023-03-06T23:26:01.577Z,77.60
2023-03-06T23:28:47.729Z,78.00
2023-03-06T23:31:33.858Z,78.00
2023-03-06T23:34:19.785Z,78.30
2023-03-06T23:37:05.830Z,78.50
2023-03-06T23:39:52.423Z,78.30
2023-03-06T23:42:38.251Z,78.40
2023-03-06T23:45:24.334Z,79.00
2023-03-06T23:48:11.975Z,79.20
2023-03-06T23:50:58.573Z,78.50
2023-03-06T23:53:46.242Z,78.00
2023-03-06T23:56:32.295Z,77.90
2023-03-06T23:59:18.146Z,78.20
