createdAt,value
2023-02-03T00:01:53.882Z,72.91
2023-02-03T00:04:20.779Z,72.73
2023-02-03T00:06:47.837Z,72.88
2023-02-03T00:09:14.923Z,72.90
2023-02-03T00:11:41.779Z,72.77
2023-02-03T00:14:08.667Z,72.75
2023-02-03T00:16:35.467Z,72.56
2023-02-03T00:19:05.528Z,72.26
2023-02-03T00:21:32.394Z,72.40
2023-02-03T00:23:59.093Z,72.58
2023-02-03T00:26:26.317Z,72.30
2023-02-03T00:28:53.185Z,71.70
2023-02-03T00:31:23.858Z,71.63
2023-02-03T00:33:57.323Z,71.61
2023-02-03T00:36:27.346Z,71.00
2023-02-03T00:38:55.083Z,71.54
2023-02-03T00:41:22.956Z,70.40
2023-02-03T00:43:49.750Z,71.81
2023-02-03T00:46:17.953Z,71.21
2023-02-03T00:48:45.058Z,70.85
2023-02-03T00:51:12.040Z,71.44
2023-02-03T00:53:39.447Z,71.18
2023-02-03T00:56:07.539Z,70.59
2023-02-03T00:58:34.744Z,70.74
2023-02-03T01:01:01.501Z,69.74
2023-02-03T01:03:47.127Z,69.82
2023-02-03T01:06:15.702Z,69.57
2023-02-03T01:08:43.063Z,69.88
2023-02-03T01:11:11.168Z,68.30
2023-02-03T01:13:39.144Z,68.02
2023-02-03T01:16:14.584Z,65.87
2023-02-03T01:18:51.542Z,68.71
2023-02-03T01:21:23.375Z,69.51
2023-02-03T01:23:50.640Z,67.91
2023-02-03T01:26:19.873Z,69.28
2023-02-03T01:28:59.437Z,70.56
2023-02-03T01:31:27.281Z,70.45
2023-02-03T01:33:54.144Z,70.01
2023-02-03T01:36:22.381Z,70.75
2023-02-03T01:38:49.628Z,71.72
2023-02-03T01:41:18.625Z,68.12
2023-02-03T01:43:47.430Z,71.14
2023-02-03T01:46:33.560Z,69.48
2023-02-03T01:49:27.284Z,68.36
2023-02-03T01:51:54.341Z,68.22
2023-02-03T01:54:23.556Z,67.83
2023-02-03T01:56:53.231Z,68.07
2023-02-03T01:59:19.929Z,68.86
2023-02-03T02:01:46.840Z,68.73
2023-02-03T02:04:13.578Z,68.54
2023-02-03T02:06:40.688Z,68.61
2023-02-03T02:09:07.701Z,68.20
2023-02-03T02:11:34.414Z,67.88
2023-02-03T02:14:01.836Z,66.18
2023-02-03T02:16:46.772Z,66.87
2023-02-03T02:19:28.641Z,66.96
2023-02-03T02:22:16.576Z,64.92
2023-02-03T02:25:11.045Z,65.82
2023-02-03T02:28:12.723Z,66.83
2023-02-03T02:30:51.610Z,67.60
2023-02-03T02:33:33.989Z,66.99
2023-02-03T02:36:33.702Z,67.17
2023-02-03T02:39:13.933Z,67.65
2023-02-03T02:41:46.289Z,67.25
2023-02-03T02:44:39.297Z,67.86
2023-02-03T02:47:20.588Z,66.57
2023-02-03T02:50:25.893Z,66.51
2023-02-03T02:52:53.167Z,66.27
2023-02-03T02:55:30.838Z,67.08
2023-02-03T02:58:03.424Z,66.30
2023-02-03T03:00:31.532Z,66.05
2023-02-03T03:02:58.234Z,66.45
2023-02-03T03:05:26.376Z,65.22
2023-02-03T03:07:57.948Z,64.85
2023-02-03T03:10:25.932Z,63.29
2023-02-03T03:12:58.871Z,61.80
2023-02-03T03:15:27.352Z,60.78
2023-02-03T03:18:43.677Z,59.53
2023-02-03T03:21:11.286Z,61.59
2023-02-03T03:23:38.908Z,64.87
2023-02-03T03:26:20.485Z,66.33
2023-02-03T03:28:52.491Z,68.82
2023-02-03T03:31:22.269Z,68.51
2023-02-03T03:33:49.111Z,65.43
2023-02-03T03:36:20.402Z,63.78
2023-02-03T03:38:58.703Z,68.90
2023-02-03T03:42:04.182Z,69.49
2023-02-03T03:44:35.130Z,66.26
2023-02-03T03:47:07.563Z,69.59
2023-02-03T03:49:37.338Z,72.54
2023-02-03T03:52:06.922Z,72.49
2023-02-03T03:54:33.606Z,73.00
2023-02-03T03:57:03.234Z,71.32
2023-02-03T03:59:31.734Z,72.48
2023-02-03T04:01:59.003Z,73.87
2023-02-03T04:04:25.770Z,74.54
2023-02-03T04:06:55.567Z,74.96
2023-02-03T04:09:22.281Z,74.73
2023-02-03T04:11:49.002Z,74.51
2023-02-03T04:14:16.108Z,74.47
2023-02-03T04:16:42.827Z,72.71
2023-02-03T04:19:09.561Z,68.78
2023-02-03T04:21:36.313Z,66.50
2023-02-03T04:24:03.466Z,69.49
2023-02-03T04:26:31.591Z,70.55
2023-02-03T04:28:58.287Z,66.52
2023-02-03T04:31:25.472Z,65.38
2023-02-03T04:33:53.336Z,69.51
2023-02-03T04:36:23.033Z,71.87
2023-02-03T04:38:49.891Z,71.68
2023-02-03T04:41:16.791Z,69.83
2023-02-03T04:43:44.876Z,69.39
2023-02-03T04:46:12.012Z,72.37
2023-02-03T04:48:38.677Z,73.85
2023-02-03T04:51:06.422Z,73.81
2023-02-03T04:53:33.201Z,72.70
2023-02-03T04:56:00.258Z,72.81
2023-02-03T04:58:27.020Z,73.79
2023-02-03T05:00:54.190Z,75.49
2023-02-03T05:03:21.038Z,76.11
2023-02-03T05:05:47.737Z,75.78
2023-02-03T05:08:14.432Z,75.68
2023-02-03T05:10:42.223Z,76.69
2023-02-03T05:13:09.219Z,76.57
2023-02-03T05:15:36.301Z,77.65
2023-02-03T05:18:05.875Z,77.54
2023-02-03T05:20:35.463Z,77.90
2023-02-03T05:23:02.583Z,77.88
2023-02-03T05:25:29.281Z,77.35
2023-02-03T05:27:56.037Z,77.26
2023-02-03T05:30:23.432Z,76.89
2023-02-03T05:32:50.193Z,77.23
2023-02-03T05:35:18.184Z,77.73
2023-02-03T05:37:45.329Z,78.19
2023-02-03T05:40:13.740Z,78.15
2023-02-03T05:42:48.345Z,77.70
2023-02-03T05:45:15.382Z,78.33
2023-02-03T05:47:42.218Z,78.98
2023-02-03T05:50:09.205Z,79.42
2023-02-03T05:52:35.933Z,79.75
2023-02-03T05:55:03.881Z,79.70
2023-02-03T05:57:32.277Z,79.90
2023-02-03T05:59:59.289Z,79.21
2023-02-03T06:02:25.970Z,78.91
2023-02-03T06:04:52.816Z,78.81
2023-02-03T06:07:20.007Z,79.02
2023-02-03T06:09:47.744Z,78.87
2023-02-03T06:12:17.698Z,79.80
2023-02-03T06:14:44.790Z,79.99
2023-02-03T06:17:11.482Z,78.94
2023-02-03T06:19:38.185Z,78.95
2023-02-03T06:22:06.298Z,79.13
2023-02-03T06:24:33.082Z,79.08
2023-02-03T06:27:02.630Z,79.42
2023-02-03T06:29:29.374Z,79.82
2023-02-03T06:31:57.393Z,79.68
2023-02-03T06:34:24.188Z,79.98
2023-02-03T06:36:51.294Z,79.17
2023-02-03T06:39:19.123Z,77.58
2023-02-03T06:41:45.835Z,78.07
2023-02-03T06:44:13.614Z,78.71
2023-02-03T06:46:41.543Z,78.73
2023-02-03T06:49:08.669Z,79.04
2023-02-03T06:51:35.918Z,79.87
2023-02-03T06:54:02.630Z,80.24
2023-02-03T06:56:29.838Z,80.32
2023-02-03T06:58:57.050Z,80.06
2023-02-03T07:01:24.849Z,80.21
2023-02-03T07:03:52.042Z,79.68
2023-02-03T07:06:20.150Z,79.30
2023-02-03T07:08:47.969Z,79.01
2023-02-03T07:11:14.653Z,78.66
2023-02-03T07:13:41.421Z,79.41
2023-02-03T07:16:08.190Z,79.08
2023-02-03T07:18:47.501Z,78.77
2023-02-03T07:21:17.998Z,77.51
2023-02-03T07:23:47.914Z,78.31
2023-02-03T07:26:15.015Z,79.06
2023-02-03T07:28:41.706Z,79.31
2023-02-03T07:31:08.558Z,79.14
2023-02-03T07:33:35.805Z,79.67
2023-02-03T07:36:02.505Z,79.05
2023-02-03T07:38:29.676Z,78.45
2023-02-03T07:40:56.405Z,78.61
2023-02-03T07:43:23.433Z,79.03
2023-02-03T07:45:50.186Z,78.89
2023-02-03T07:48:17.015Z,78.30
2023-02-03T07:50:43.810Z,77.28
2023-02-03T07:53:11.849Z,77.90
2023-02-03T07:55:38.701Z,76.37
2023-02-03T07:58:06.370Z,75.80
2023-02-03T08:00:34.637Z,75.03
2023-02-03T08:03:01.497Z,74.11
2023-02-03T08:05:28.548Z,73.66
2023-02-03T08:08:00.881Z,73.71
2023-02-03T08:10:28.013Z,74.38
2023-02-03T08:12:55.526Z,72.35
2023-02-03T08:15:22.921Z,71.35
2023-02-03T08:17:52.795Z,70.53
2023-02-03T08:20:19.608Z,69.89
2023-02-03T08:22:47.097Z,68.03
2023-02-03T08:25:14.157Z,68.10
2023-02-03T08:27:41.800Z,67.38
2023-02-03T08:30:10.049Z,66.64
2023-02-03T08:32:36.751Z,64.25
2023-02-03T08:35:03.651Z,60.79
2023-02-03T08:37:30.341Z,60.92
2023-02-03T08:39:57.063Z,63.24
2023-02-03T08:42:26.838Z,61.90
2023-02-03T08:44:53.838Z,62.33
2023-02-03T08:47:20.528Z,60.63
2023-02-03T08:49:47.277Z,59.60
2023-02-03T08:52:14.652Z,58.10
2023-02-03T08:54:41.676Z,56.92
2023-02-03T08:57:08.546Z,56.08
2023-02-03T08:59:35.788Z,55.99
2023-02-03T09:02:03.949Z,56.85
2023-02-03T09:04:30.696Z,56.82
2023-02-03T09:06:57.437Z,58.09
2023-02-03T09:09:27.679Z,61.44
2023-02-03T09:11:56.101Z,61.71
2023-02-03T09:14:26.069Z,59.79
2023-02-03T09:16:53.000Z,59.00
2023-02-03T09:19:19.734Z,56.42
2023-02-03T09:21:47.260Z,57.10
2023-02-03T09:24:15.669Z,56.74
2023-02-03T09:26:43.429Z,59.76
2023-02-03T09:29:10.533Z,60.58
2023-02-03T09:31:37.278Z,59.68
2023-02-03T09:34:04.022Z,60.04
2023-02-03T09:36:30.871Z,60.30
2023-02-03T09:38:58.258Z,60.02
2023-02-03T09:42:06.573Z,59.80
2023-02-03T09:44:55.718Z,58.49
2023-02-03T09:47:29.968Z,59.23
2023-02-03T09:50:01.444Z,59.48
2023-02-03T09:52:51.316Z,58.15
2023-02-03T09:55:24.090Z,57.84
2023-02-03T09:57:54.564Z,56.94
2023-02-03T10:00:22.897Z,57.80
2023-02-03T10:02:56.553Z,57.46
2023-02-03T10:05:35.309Z,58.60
2023-02-03T10:08:29.815Z,58.51
2023-02-03T10:11:16.782Z,59.52
2023-02-03T10:13:53.598Z,57.11
2023-02-03T10:16:42.144Z,56.91
2023-02-03T10:19:16.199Z,55.62
2023-02-03T10:21:54.108Z,57.91
2023-02-03T10:24:27.286Z,57.53
2023-02-03T10:26:54.178Z,56.75
2023-02-03T10:29:23.548Z,56.35
2023-02-03T10:31:50.590Z,55.86
2023-02-03T10:34:17.750Z,54.45
2023-02-03T10:36:58.537Z,56.08
2023-02-03T10:39:31.945Z,58.46
2023-02-03T10:41:58.845Z,56.79
2023-02-03T10:44:36.302Z,56.11
2023-02-03T10:47:21.879Z,56.78
2023-02-03T10:49:50.669Z,56.29
2023-02-03T10:52:38.539Z,56.18
2023-02-03T10:55:28.563Z,55.58
2023-02-03T10:57:55.426Z,55.25
2023-02-03T11:01:11.680Z,56.48
2023-02-03T11:03:33.298Z,59.00
2023-02-03T11:06:14.169Z,58.47
2023-02-03T11:08:43.426Z,57.49
2023-02-03T11:11:14.456Z,55.34
2023-02-03T11:13:41.839Z,55.08
2023-02-03T11:16:14.433Z,55.75
2023-02-03T11:19:03.282Z,56.25
2023-02-03T11:21:44.603Z,56.32
2023-02-03T11:24:37.491Z,56.07
2023-02-03T11:27:05.965Z,55.38
2023-02-03T11:29:34.197Z,54.05
2023-02-03T11:32:03.270Z,56.23
2023-02-03T11:34:31.825Z,55.73
2023-02-03T11:36:59.319Z,54.97
2023-02-03T11:39:35.956Z,56.93
2023-02-03T11:42:02.749Z,53.24
2023-02-03T11:44:31.950Z,54.31
2023-02-03T11:47:08.991Z,54.92
2023-02-03T11:50:07.177Z,51.46
2023-02-03T11:52:43.898Z,49.94
2023-02-03T11:55:43.581Z,51.18
2023-02-03T11:58:29.316Z,51.39
2023-02-03T12:01:26.512Z,49.54
2023-02-03T12:04:25.857Z,51.81
2023-02-03T12:07:06.907Z,50.97
2023-02-03T12:09:35.740Z,52.23
2023-02-03T12:12:25.069Z,52.19
2023-02-03T12:15:23.972Z,51.58
2023-02-03T12:18:08.884Z,49.15
2023-02-03T12:20:41.840Z,51.25
2023-02-03T12:23:15.816Z,50.00
2023-02-03T12:26:16.675Z,51.54
2023-02-03T12:28:55.549Z,51.63
2023-02-03T12:31:38.303Z,51.12
2023-02-03T12:34:19.074Z,51.23
2023-02-03T12:36:48.895Z,50.67
2023-02-03T12:39:39.966Z,49.08
2023-02-03T12:42:12.824Z,51.37
2023-02-03T12:44:45.577Z,50.13
2023-02-03T12:47:50.953Z,47.54
2023-02-03T12:50:42.545Z,46.06
2023-02-03T12:53:13.529Z,46.81
2023-02-03T12:55:58.107Z,46.60
2023-02-03T12:58:28.661Z,46.23
2023-02-03T13:01:00.126Z,43.61
2023-02-03T13:03:46.151Z,45.93
2023-02-03T13:06:46.241Z,44.56
2023-02-03T13:09:38.627Z,44.97
2023-02-03T13:12:09.546Z,46.93
2023-02-03T13:14:47.148Z,44.16
2023-02-03T13:17:31.531Z,47.61
2023-02-03T13:20:26.967Z,46.14
2023-02-03T13:22:53.898Z,48.37
2023-02-03T13:25:32.823Z,47.31
2023-02-03T13:28:19.120Z,48.46
2023-02-03T13:30:51.228Z,45.85
2023-02-03T13:33:23.958Z,44.74
2023-02-03T13:36:21.612Z,44.21
2023-02-03T13:39:29.748Z,43.20
2023-02-03T13:42:18.793Z,45.87
2023-02-03T13:44:46.508Z,46.84
2023-02-03T13:47:17.777Z,46.26
2023-02-03T13:49:45.890Z,45.16
2023-02-03T13:52:35.764Z,43.80
2023-02-03T13:55:02.598Z,43.03
2023-02-03T13:57:37.714Z,42.64
2023-02-03T14:00:07.409Z,44.42
2023-02-03T14:02:42.315Z,43.39
2023-02-03T14:05:31.987Z,45.52
2023-02-03T14:07:58.859Z,45.67
2023-02-03T14:10:25.602Z,44.85
2023-02-03T14:12:56.847Z,46.84
2023-02-03T14:15:26.828Z,45.57
2023-02-03T14:18:05.387Z,45.50
2023-02-03T14:20:41.412Z,45.31
2023-02-03T14:23:09.796Z,43.98
2023-02-03T14:25:48.198Z,46.04
2023-02-03T14:28:17.828Z,46.76
2023-02-03T14:31:03.643Z,46.07
2023-02-03T14:33:53.600Z,45.95
2023-02-03T14:36:27.370Z,44.74
2023-02-03T14:38:54.729Z,43.85
2023-02-03T14:41:33.085Z,45.94
2023-02-03T14:44:19.313Z,46.85
2023-02-03T14:47:23.626Z,45.32
2023-02-03T14:50:32.427Z,42.83
2023-02-03T14:53:49.935Z,43.59
2023-02-03T14:56:30.899Z,43.85
2023-02-03T14:59:01.815Z,43.62
2023-02-03T15:01:37.570Z,45.42
2023-02-03T15:04:26.520Z,43.32
2023-02-03T15:07:04.305Z,44.89
2023-02-03T15:09:44.229Z,45.14
2023-02-03T15:12:30.482Z,45.10
2023-02-03T15:15:19.901Z,44.44
2023-02-03T15:17:46.905Z,45.77
2023-02-03T15:20:39.550Z,45.22
2023-02-03T15:23:21.800Z,45.49
2023-02-03T15:25:59.450Z,44.76
2023-02-03T15:28:26.982Z,45.42
2023-02-03T15:31:19.899Z,45.00
2023-02-03T15:33:47.331Z,45.98
2023-02-03T15:36:40.069Z,47.86
2023-02-03T15:39:14.190Z,47.56
2023-02-03T15:41:41.742Z,46.12
2023-02-03T15:44:12.839Z,45.98
2023-02-03T15:46:44.366Z,48.47
2023-02-03T15:49:22.191Z,46.67
2023-02-03T15:51:51.110Z,47.19
2023-02-03T15:54:28.717Z,46.50
2023-02-03T15:57:00.633Z,47.05
2023-02-03T15:59:40.080Z,47.10
2023-02-03T16:02:22.345Z,47.17
2023-02-03T16:04:49.361Z,48.15
2023-02-03T16:07:27.749Z,52.23
2023-02-03T16:09:58.415Z,52.23
2023-02-03T16:12:26.301Z,53.23
2023-02-03T16:14:53.769Z,53.83
2023-02-03T16:17:24.783Z,54.50
2023-02-03T16:19:51.487Z,52.43
2023-02-03T16:22:31.793Z,51.58
2023-02-03T16:25:21.397Z,56.14
2023-02-03T16:27:58.204Z,60.39
2023-02-03T16:30:25.198Z,61.62
2023-02-03T16:33:09.963Z,63.05
2023-02-03T16:35:36.701Z,62.73
2023-02-03T16:38:07.492Z,63.24
2023-02-03T16:40:34.549Z,62.93
2023-02-03T16:43:03.133Z,63.41
2023-02-03T16:45:30.068Z,63.72
2023-02-03T16:47:57.024Z,63.72
2023-02-03T16:50:37.411Z,63.78
2023-02-03T16:53:04.771Z,64.20
2023-02-03T16:55:31.895Z,64.59
2023-02-03T16:57:58.731Z,64.11
2023-02-03T17:00:25.492Z,63.86
2023-02-03T17:02:52.197Z,64.23
2023-02-03T17:05:19.303Z,65.08
2023-02-03T17:07:47.425Z,65.98
2023-02-03T17:10:14.215Z,66.57
2023-02-03T17:12:41.086Z,67.21
2023-02-03T17:15:08.312Z,66.79
2023-02-03T17:17:35.465Z,65.82
2023-02-03T17:20:02.911Z,65.46
2023-02-03T17:22:30.581Z,66.49
2023-02-03T17:24:57.585Z,67.38
2023-02-03T17:27:26.470Z,66.82
2023-02-03T17:29:53.606Z,66.30
2023-02-03T17:32:21.375Z,66.66
2023-02-03T17:34:48.067Z,66.72
2023-02-03T17:37:14.759Z,67.04
2023-02-03T17:53:29.069Z,67.11
2023-02-03T17:55:57.012Z,67.12
2023-02-03T17:58:26.482Z,66.84
2023-02-03T18:00:53.704Z,66.63
2023-02-03T18:03:23.505Z,67.47
2023-02-03T18:05:54.497Z,66.57
2023-02-03T18:08:25.373Z,64.17
2023-02-03T18:10:52.618Z,66.78
2023-02-03T18:13:19.308Z,64.77
2023-02-03T18:15:46.116Z,67.92
2023-02-03T18:18:12.795Z,69.67
2023-02-03T18:20:39.700Z,71.01
2023-02-03T18:23:06.370Z,69.45
2023-02-03T18:25:36.433Z,68.88
2023-02-03T18:28:05.380Z,68.96
2023-02-03T18:30:32.873Z,69.38
2023-02-03T18:32:59.817Z,69.26
2023-02-03T18:35:27.721Z,69.21
2023-02-03T18:37:54.989Z,69.40
2023-02-03T18:40:21.731Z,69.45
2023-02-03T18:42:49.154Z,69.08
2023-02-03T18:45:15.857Z,69.17
2023-02-03T18:47:42.978Z,68.64
2023-02-03T18:50:10.626Z,69.09
2023-02-03T18:52:38.384Z,68.95
2023-02-03T18:55:05.330Z,68.89
2023-02-03T18:57:32.417Z,68.67
2023-02-03T19:00:00.427Z,69.22
2023-02-03T19:02:27.751Z,68.96
2023-02-03T19:04:55.786Z,69.27
2023-02-03T19:07:22.541Z,68.33
2023-02-03T19:09:52.274Z,67.88
2023-02-03T19:12:30.145Z,68.13
2023-02-03T19:14:57.045Z,68.22
2023-02-03T19:17:23.838Z,67.16
2023-02-03T19:19:50.567Z,66.69
2023-02-03T19:22:18.331Z,66.02
2023-02-03T19:24:45.305Z,65.21
2023-02-03T19:27:12.567Z,65.52
2023-02-03T19:29:39.364Z,65.15
2023-02-03T19:32:09.063Z,65.32
2023-02-03T19:34:36.109Z,64.97
2023-02-03T19:37:02.848Z,65.55
2023-02-03T19:39:32.563Z,65.69
2023-02-03T19:41:59.497Z,65.46
2023-02-03T19:44:26.899Z,65.28
2023-02-03T19:46:53.780Z,65.04
2023-02-03T19:49:20.850Z,65.25
2023-02-03T19:51:47.835Z,64.99
2023-02-03T19:54:15.496Z,64.96
2023-02-03T19:56:43.169Z,65.11
2023-02-03T19:59:10.117Z,64.48
2023-02-03T20:01:39.582Z,64.66
2023-02-03T20:04:09.454Z,64.55
2023-02-03T20:06:36.472Z,65.05
2023-02-03T20:09:06.072Z,65.19
2023-02-03T20:11:33.020Z,65.35
2023-02-03T20:14:00.390Z,65.05
2023-02-03T20:16:27.474Z,65.44
2023-02-03T20:18:54.348Z,65.43
2023-02-03T20:21:21.375Z,65.08
2023-02-03T20:23:49.442Z,65.82
2023-02-03T20:26:16.352Z,65.77
2023-02-03T20:28:43.089Z,65.73
2023-02-03T20:31:09.957Z,65.46
2023-02-03T20:33:36.742Z,65.79
2023-02-03T20:36:03.533Z,66.15
2023-02-03T20:38:32.130Z,65.72
2023-02-03T20:40:59.572Z,66.25
2023-02-03T20:43:27.417Z,66.29
2023-02-03T20:45:54.232Z,66.50
2023-02-03T20:48:21.588Z,66.25
2023-02-03T20:50:50.525Z,66.92
2023-02-03T20:53:19.924Z,66.86
2023-02-03T20:55:47.198Z,65.81
2023-02-03T20:58:27.553Z,66.48
2023-02-03T21:00:54.282Z,66.79
2023-02-03T21:03:20.992Z,66.54
2023-02-03T21:05:47.746Z,66.40
2023-02-03T21:08:18.892Z,66.30
2023-02-03T21:10:46.335Z,66.26
2023-02-03T21:13:28.936Z,66.60
2023-02-03T21:15:58.630Z,66.52
2023-02-03T21:18:29.548Z,66.88
2023-02-03T21:20:59.785Z,66.90
2023-02-03T21:23:31.844Z,67.25
2023-02-03T21:25:58.685Z,67.76
2023-02-03T21:28:25.937Z,68.36
2023-02-03T21:30:53.651Z,68.56
2023-02-03T21:33:29.826Z,68.41
2023-02-03T21:35:56.676Z,68.43
2023-02-03T21:38:31.003Z,67.95
2023-02-03T21:41:00.766Z,67.72
2023-02-03T21:43:28.101Z,67.56
2023-02-03T21:45:54.871Z,67.97
2023-02-03T21:48:47.527Z,68.69
2023-02-03T21:51:17.007Z,68.75
2023-02-03T21:53:52.353Z,68.47
2023-02-03T21:56:21.902Z,68.93
2023-02-03T21:58:50.904Z,69.33
2023-02-03T22:01:18.259Z,69.46
2023-02-03T22:03:47.043Z,69.37
2023-02-03T22:06:16.605Z,69.70
2023-02-03T22:08:52.754Z,69.77
2023-02-03T22:11:20.267Z,70.28
2023-02-03T22:13:48.026Z,70.77
2023-02-03T22:16:14.856Z,69.97
2023-02-03T22:18:41.654Z,70.42
2023-02-03T22:21:09.828Z,70.34
2023-02-03T22:23:36.557Z,70.37
2023-02-03T22:26:03.775Z,70.76
2023-02-03T22:28:30.540Z,70.00
2023-02-03T22:30:57.479Z,70.44
2023-02-03T22:33:24.750Z,70.05
2023-02-03T22:35:51.505Z,70.30
2023-02-03T22:38:18.338Z,70.26
2023-02-03T22:40:45.322Z,70.68
2023-02-03T22:43:12.298Z,70.28
2023-02-03T22:45:39.127Z,70.41
2023-02-03T22:48:05.935Z,70.78
2023-02-03T22:50:35.806Z,71.02
2023-02-03T22:53:04.404Z,70.40
2023-02-03T22:55:32.120Z,70.46
2023-02-03T22:57:59.506Z,70.92
2023-02-03T23:00:27.137Z,71.21
2023-02-03T23:02:54.839Z,71.14
2023-02-03T23:05:23.490Z,71.24
2023-02-03T23:07:50.786Z,71.36
2023-02-03T23:10:25.153Z,71.09
2023-02-03T23:12:53.557Z,71.32
2023-02-03T23:15:25.572Z,72.00
2023-02-03T23:17:52.327Z,72.09
2023-02-03T23:23:01.882Z,72.30
2023-02-03T23:25:28.698Z,72.54
2023-02-03T23:27:55.524Z,72.66
2023-02-03T23:30:22.410Z,72.59
2023-02-03T23:36:36.888Z,72.95
2023-02-03T23:39:03.577Z,73.15
2023-02-03T23:41:30.735Z,73.17
2023-02-03T23:43:57.502Z,73.11
2023-02-03T23:46:25.501Z,72.96
2023-02-03T23:48:52.421Z,72.61
2023-02-03T23:51:19.307Z,72.56
2023-02-03T23:53:46.105Z,72.99
2023-02-03T23:56:12.812Z,73.06
2023-02-03T23:58:39.670Z,72.48
