createdAt,value
2023-03-11T00:00:47.315Z,72.85
2023-03-11T00:03:51.669Z,74.07
2023-03-11T00:06:55.917Z,74.30
2023-03-11T00:10:00.491Z,74.19
2023-03-11T00:13:08.271Z,74.94
2023-03-11T00:16:12.334Z,74.93
2023-03-11T00:19:16.236Z,74.26
2023-03-11T00:22:20.437Z,73.74
2023-03-11T00:25:26.223Z,73.24
2023-03-11T00:28:30.770Z,74.81
2023-03-11T00:31:35.652Z,74.49
2023-03-11T00:34:40.212Z,74.78
2023-03-11T00:37:44.912Z,74.19
2023-03-11T00:40:49.461Z,74.01
2023-03-11T00:43:53.582Z,73.14
2023-03-11T00:46:57.321Z,74.22
2023-03-11T00:50:01.769Z,73.39
2023-03-11T00:53:07.318Z,72.99
2023-03-11T00:56:16.524Z,71.80
2023-03-11T00:59:20.694Z,71.03
2023-03-11T01:02:26.268Z,69.38
2023-03-11T01:05:33.930Z,67.88
2023-03-11T01:08:39.375Z,66.73
2023-03-11T01:11:43.314Z,65.37
2023-03-11T01:14:47.954Z,63.30
2023-03-11T01:17:52.061Z,61.74
2023-03-11T01:20:55.924Z,63.25
2023-03-11T01:23:59.935Z,62.47
2023-03-11T01:27:04.295Z,64.00
2023-03-11T01:30:09.114Z,64.22
2023-03-11T01:33:18.836Z,63.39
2023-03-11T01:36:22.737Z,63.95
2023-03-11T01:39:26.732Z,64.73
2023-03-11T01:42:30.994Z,64.78
2023-03-11T01:46:04.062Z,64.93
2023-03-11T01:49:13.896Z,65.90
2023-03-11T01:52:18.021Z,66.54
2023-03-11T01:55:27.663Z,66.31
2023-03-11T01:58:36.824Z,65.47
2023-03-11T02:01:51.988Z,65.71
2023-03-11T02:04:58.002Z,66.24
2023-03-11T02:08:01.831Z,65.97
2023-03-11T02:11:15.042Z,65.00
2023-03-11T02:14:20.489Z,65.43
2023-03-11T02:17:25.257Z,65.57
2023-03-11T02:20:44.304Z,65.80
2023-03-11T02:23:53.682Z,66.71
2023-03-11T02:26:59.444Z,65.88
2023-03-11T02:30:06.257Z,65.26
2023-03-11T02:33:15.224Z,64.90
2023-03-11T02:36:39.018Z,64.41
2023-03-11T02:39:48.755Z,63.38
2023-03-11T02:42:57.570Z,63.07
2023-03-11T02:46:02.492Z,62.01
2023-03-11T02:49:08.332Z,62.26
2023-03-11T02:52:13.689Z,61.12
2023-03-11T02:55:19.006Z,59.22
2023-03-11T02:58:23.037Z,59.83
2023-03-11T03:01:27.777Z,60.34
2023-03-11T03:04:32.087Z,60.64
2023-03-11T03:07:37.431Z,60.09
2023-03-11T03:10:41.401Z,60.27
2023-03-11T03:13:46.129Z,59.95
2023-03-11T03:16:50.506Z,59.68
2023-03-11T03:19:55.653Z,59.27
2023-03-11T03:22:59.706Z,59.55
2023-03-11T03:26:09.535Z,59.39
2023-03-11T03:29:14.838Z,59.04
2023-03-11T03:32:19.589Z,60.12
2023-03-11T03:35:26.316Z,59.23
2023-03-11T03:38:36.054Z,58.82
2023-03-11T03:41:40.718Z,58.92
2023-03-11T03:44:45.186Z,58.96
2023-03-11T03:47:49.601Z,58.33
2023-03-11T03:50:54.308Z,59.57
2023-03-11T03:53:58.809Z,58.95
2023-03-11T03:57:05.733Z,58.79
2023-03-11T04:00:18.194Z,58.28
2023-03-11T04:03:29.722Z,59.09
2023-03-11T04:06:39.410Z,58.52
2023-03-11T04:09:44.891Z,57.99
2023-03-11T04:12:49.555Z,58.31
2023-03-11T04:15:53.992Z,58.19
2023-03-11T04:18:58.619Z,58.94
2023-03-11T04:22:02.691Z,60.24
2023-03-11T04:25:07.152Z,59.93
2023-03-11T04:28:11.285Z,60.87
2023-03-11T04:31:15.665Z,60.50
2023-03-11T04:34:19.796Z,60.59
2023-03-11T04:37:24.237Z,61.11
2023-03-11T04:40:29.072Z,59.68
2023-03-11T04:43:33.573Z,60.54
2023-03-11T04:46:37.513Z,61.33
2023-03-11T04:49:44.688Z,60.47
2023-03-11T04:52:49.548Z,61.43
2023-03-11T04:55:54.574Z,61.59
2023-03-11T04:58:58.659Z,61.73
2023-03-11T05:02:03.779Z,62.32
2023-03-11T05:05:10.267Z,61.99
2023-03-11T05:08:15.784Z,61.70
2023-03-11T05:11:19.503Z,62.38
2023-03-11T05:14:25.483Z,62.79
2023-03-11T05:17:31.690Z,62.19
2023-03-11T05:20:35.779Z,62.28
2023-03-11T05:23:40.744Z,62.37
2023-03-11T05:26:48.432Z,61.51
2023-03-11T05:29:53.547Z,61.58
2023-03-11T05:32:59.204Z,61.16
2023-03-11T05:36:09.116Z,61.77
2023-03-11T05:39:17.038Z,61.64
2023-03-11T05:42:21.604Z,62.59
2023-03-11T05:45:29.227Z,60.67
2023-03-11T05:48:37.060Z,61.75
2023-03-11T05:51:42.119Z,60.82
2023-03-11T05:54:46.563Z,60.72
2023-03-11T05:57:53.207Z,61.47
2023-03-11T06:00:58.107Z,61.46
2023-03-11T06:04:03.021Z,61.04
2023-03-11T06:07:07.043Z,61.33
2023-03-11T06:10:14.496Z,61.83
2023-03-11T06:13:19.119Z,61.53
2023-03-11T06:16:28.562Z,60.55
2023-03-11T06:19:36.330Z,61.22
2023-03-11T06:22:40.667Z,60.93
2023-03-11T06:25:45.643Z,60.78
2023-03-11T06:28:51.770Z,61.04
2023-03-11T06:31:56.281Z,61.27
2023-03-11T06:35:00.419Z,60.74
2023-03-11T06:38:04.436Z,60.46
2023-03-11T06:41:09.593Z,60.50
2023-03-11T06:44:13.787Z,60.46
2023-03-11T06:47:18.583Z,60.43
2023-03-11T06:50:24.675Z,60.29
2023-03-11T06:53:31.285Z,59.78
2023-03-11T06:56:36.126Z,60.35
2023-03-11T06:59:43.825Z,60.49
2023-03-11T07:02:50.936Z,60.07
2023-03-11T07:05:55.020Z,59.60
2023-03-11T07:08:59.747Z,60.08
2023-03-11T07:16:45.439Z,58.83
2023-03-11T07:20:21.763Z,58.98
2023-03-11T07:28:05.191Z,59.60
2023-03-11T07:31:43.627Z,59.21
2023-03-11T07:35:21.936Z,58.86
2023-03-11T07:39:28.768Z,58.28
2023-03-11T07:43:03.942Z,58.79
2023-03-11T07:46:24.546Z,59.12
2023-03-11T07:49:48.437Z,58.27
2023-03-11T07:52:52.927Z,59.25
2023-03-11T07:56:00.766Z,59.22
2023-03-11T07:59:06.141Z,59.40
2023-03-11T08:02:11.688Z,59.21
2023-03-11T08:05:16.083Z,57.90
2023-03-11T08:08:23.196Z,59.30
2023-03-11T08:11:27.476Z,59.72
2023-03-11T08:14:31.221Z,59.55
2023-03-11T08:17:35.429Z,59.33
2023-03-11T08:20:40.920Z,59.09
2023-03-11T08:23:48.118Z,58.44
2023-03-11T08:26:52.154Z,58.53
2023-03-11T08:29:56.290Z,57.89
2023-03-11T08:33:00.865Z,58.23
2023-03-11T08:36:05.272Z,57.92
2023-03-11T08:39:10.149Z,57.46
2023-03-11T08:42:14.300Z,58.17
2023-03-11T08:45:18.967Z,58.40
2023-03-11T08:48:26.280Z,59.05
2023-03-11T08:51:31.898Z,59.45
2023-03-11T08:54:36.222Z,60.22
2023-03-11T08:57:41.774Z,60.91
2023-03-11T09:00:45.789Z,61.33
2023-03-11T09:03:49.792Z,61.03
2023-03-11T09:06:53.783Z,61.44
2023-03-11T09:10:02.037Z,61.58
2023-03-11T09:13:06.488Z,62.24
2023-03-11T09:16:15.212Z,62.11
2023-03-11T09:19:20.732Z,61.78
2023-03-11T09:22:25.511Z,61.33
2023-03-11T09:25:29.681Z,60.89
2023-03-11T09:28:34.311Z,60.61
2023-03-11T09:31:39.415Z,62.38
2023-03-11T09:34:43.971Z,62.14
2023-03-11T09:37:47.973Z,62.18
2023-03-11T09:41:18.222Z,62.25
2023-03-11T09:44:57.798Z,62.94
2023-03-11T09:48:32.163Z,62.64
2023-03-11T09:51:47.824Z,64.34
2023-03-11T09:54:56.609Z,64.22
2023-03-11T09:58:05.772Z,64.44
2023-03-11T10:01:31.054Z,63.49
2023-03-11T10:04:43.307Z,62.06
2023-03-11T10:07:56.341Z,63.81
2023-03-11T10:11:31.408Z,63.99
2023-03-11T10:14:41.753Z,63.62
2023-03-11T10:18:14.796Z,63.17
2023-03-11T10:21:30.974Z,63.92
2023-03-11T10:25:16.695Z,64.19
2023-03-11T10:28:24.008Z,64.70
2023-03-11T10:31:49.891Z,64.30
2023-03-11T10:34:58.368Z,63.73
2023-03-11T10:38:12.915Z,63.71
2023-03-11T10:42:03.598Z,63.52
2023-03-11T10:45:14.936Z,62.64
2023-03-11T10:48:21.571Z,62.05
2023-03-11T10:51:35.529Z,62.21
2023-03-11T10:54:46.975Z,62.97
2023-03-11T10:57:52.985Z,62.41
2023-03-11T11:01:17.279Z,63.68
2023-03-11T11:04:39.077Z,60.99
2023-03-11T11:07:44.386Z,63.62
2023-03-11T11:11:00.486Z,63.47
2023-03-11T11:14:04.649Z,62.62
2023-03-11T11:17:25.130Z,61.37
2023-03-11T11:20:31.444Z,61.83
2023-03-11T11:23:49.795Z,61.18
2023-03-11T11:27:13.062Z,59.39
2023-03-11T11:30:20.599Z,60.96
2023-03-11T11:33:28.588Z,63.25
2023-03-11T11:36:36.988Z,60.65
2023-03-11T11:39:53.320Z,61.33
2023-03-11T11:43:11.076Z,62.89
2023-03-11T11:46:57.022Z,62.57
2023-03-11T11:50:08.208Z,63.26
2023-03-11T11:53:45.518Z,62.34
2023-03-11T11:56:49.867Z,62.53
2023-03-11T11:59:56.467Z,63.19
2023-03-11T12:03:11.341Z,62.29
2023-03-11T12:06:27.412Z,62.21
2023-03-11T12:09:38.701Z,63.37
2023-03-11T12:13:20.223Z,63.49
2023-03-11T12:17:05.453Z,63.17
2023-03-11T12:20:29.557Z,61.34
2023-03-11T12:23:38.084Z,61.12
2023-03-11T12:26:44.877Z,60.14
2023-03-11T12:29:59.233Z,60.82
2023-03-11T12:33:23.910Z,60.93
2023-03-11T12:36:33.102Z,61.60
2023-03-11T12:39:37.496Z,61.36
2023-03-11T12:42:42.244Z,62.68
2023-03-11T12:45:52.531Z,64.17
2023-03-11T12:49:33.671Z,65.18
2023-03-11T12:52:54.845Z,65.98
2023-03-11T12:56:12.758Z,65.56
2023-03-11T12:59:46.250Z,64.10
2023-03-11T13:03:02.957Z,64.14
2023-03-11T13:06:32.332Z,64.46
2023-03-11T13:09:36.650Z,66.94
2023-03-11T13:12:46.461Z,66.09
2023-03-11T13:15:50.934Z,66.67
2023-03-11T13:18:54.608Z,68.09
2023-03-11T13:22:00.842Z,67.62
2023-03-11T13:25:31.839Z,68.38
2023-03-11T13:28:51.480Z,68.70
2023-03-11T13:32:06.106Z,69.61
2023-03-11T13:35:36.650Z,70.68
2023-03-11T13:38:53.296Z,69.69
2023-03-11T13:41:57.511Z,69.33
2023-03-11T13:45:02.644Z,69.79
2023-03-11T13:48:19.691Z,69.94
2023-03-11T13:51:32.325Z,70.41
2023-03-11T13:54:54.217Z,69.86
2023-03-11T13:57:59.071Z,70.08
2023-03-11T14:01:04.181Z,70.95
2023-03-11T14:04:12.531Z,69.72
2023-03-11T14:07:25.189Z,70.01
2023-03-11T14:10:31.526Z,68.08
2023-03-11T14:13:41.008Z,67.18
2023-03-11T14:16:46.069Z,68.58
2023-03-11T14:20:17.428Z,67.37
2023-03-11T14:23:22.634Z,66.45
2023-03-11T14:26:33.765Z,68.48
2023-03-11T14:29:41.149Z,69.79
2023-03-11T14:32:57.939Z,70.49
2023-03-11T14:36:06.875Z,71.54
2023-03-11T14:39:47.687Z,71.40
2023-03-11T14:42:57.050Z,71.81
2023-03-11T14:46:02.258Z,71.55
2023-03-11T14:49:14.310Z,70.06
2023-03-11T14:52:42.504Z,70.95
2023-03-11T14:56:12.824Z,70.79
2023-03-11T14:59:27.403Z,70.97
2023-03-11T15:02:41.173Z,69.82
2023-03-11T15:06:04.737Z,71.78
2023-03-11T15:09:16.769Z,73.48
2023-03-11T15:12:50.573Z,73.89
2023-03-11T15:16:02.708Z,72.30
2023-03-11T15:19:32.243Z,72.81
2023-03-11T15:22:41.626Z,72.12
2023-03-11T15:25:51.471Z,71.17
2023-03-11T15:28:58.272Z,70.72
2023-03-11T15:32:22.241Z,71.09
2023-03-11T15:35:31.061Z,72.08
2023-03-11T15:38:35.076Z,70.28
2023-03-11T15:41:39.069Z,69.35
2023-03-11T15:48:17.148Z,71.24
2023-03-11T15:51:21.930Z,71.79
2023-03-11T15:54:26.425Z,72.83
2023-03-11T15:57:31.702Z,72.21
2023-03-11T16:00:37.087Z,70.28
2023-03-11T16:03:41.721Z,71.07
2023-03-11T16:06:53.947Z,72.14
2023-03-11T16:10:08.593Z,71.18
2023-03-11T16:13:16.979Z,72.25
2023-03-11T16:16:21.466Z,73.07
2023-03-11T16:19:25.718Z,71.79
2023-03-11T16:22:37.409Z,71.92
2023-03-11T16:25:42.153Z,72.07
2023-03-11T16:28:46.279Z,73.04
2023-03-11T16:31:50.453Z,72.71
2023-03-11T16:34:54.943Z,72.24
2023-03-11T16:37:59.004Z,72.82
2023-03-11T16:41:04.484Z,72.87
2023-03-11T16:44:09.745Z,72.84
2023-03-11T16:47:14.637Z,72.73
2023-03-11T16:50:21.629Z,72.90
2023-03-11T16:53:27.136Z,73.23
2023-03-11T16:56:31.925Z,72.68
2023-03-11T16:59:36.076Z,71.42
2023-03-11T17:02:40.375Z,71.50
2023-03-11T17:05:44.536Z,72.93
2023-03-11T17:08:50.883Z,73.40
2023-03-11T17:11:54.906Z,76.05
2023-03-11T17:14:58.816Z,75.46
2023-03-11T17:18:03.537Z,74.24
2023-03-11T17:21:13.037Z,74.31
2023-03-11T17:24:17.218Z,74.35
2023-03-11T17:27:23.026Z,75.75
2023-03-11T17:30:36.478Z,75.82
2023-03-11T17:33:44.615Z,75.05
2023-03-11T17:36:49.690Z,74.17
2023-03-11T17:39:54.222Z,74.01
2023-03-11T17:42:58.351Z,73.84
2023-03-11T17:46:02.170Z,72.34
2023-03-11T17:49:06.061Z,73.16
2023-03-11T17:52:10.126Z,73.25
2023-03-11T17:55:14.474Z,73.97
2023-03-11T17:58:18.544Z,73.16
2023-03-11T18:01:28.111Z,72.67
2023-03-11T18:04:32.504Z,71.23
2023-03-11T18:07:39.696Z,71.87
2023-03-11T18:10:53.365Z,71.50
2023-03-11T18:13:57.486Z,71.46
2023-03-11T18:17:01.984Z,72.07
2023-03-11T18:20:06.675Z,72.50
2023-03-11T18:23:10.687Z,72.28
2023-03-11T18:26:19.283Z,70.69
2023-03-11T18:29:24.430Z,69.75
2023-03-11T18:32:28.999Z,69.68
2023-03-11T18:35:35.960Z,71.31
2023-03-11T18:38:40.064Z,71.90
2023-03-11T18:41:44.551Z,71.81
2023-03-11T18:44:48.529Z,71.87
2023-03-11T18:47:52.815Z,72.29
2023-03-11T18:50:57.280Z,70.84
2023-03-11T18:54:04.175Z,71.91
2023-03-11T18:57:08.333Z,70.80
2023-03-11T19:00:13.695Z,68.89
2023-03-11T19:03:17.637Z,66.62
2023-03-11T19:06:23.416Z,64.53
2023-03-11T19:09:27.535Z,63.78
2023-03-11T19:12:34.500Z,62.33
2023-03-11T19:15:42.699Z,61.29
2023-03-11T19:18:47.446Z,62.30
2023-03-11T19:21:51.721Z,62.77
2023-03-11T19:24:56.181Z,64.34
2023-03-11T19:28:00.319Z,64.50
2023-03-11T19:31:05.412Z,60.88
2023-03-11T19:34:09.508Z,58.47
2023-03-11T19:37:13.949Z,59.27
2023-03-11T19:40:18.959Z,57.92
2023-03-11T19:43:24.642Z,58.28
2023-03-11T19:46:29.343Z,54.87
2023-03-11T19:49:33.920Z,58.05
2023-03-11T19:52:38.392Z,58.45
2023-03-11T19:55:47.484Z,57.20
2023-03-11T19:58:55.856Z,58.94
2023-03-11T20:02:04.646Z,58.33
2023-03-11T20:05:09.513Z,56.55
2023-03-11T20:08:18.699Z,56.43
2023-03-11T20:11:25.755Z,55.80
2023-03-11T20:14:30.285Z,56.41
2023-03-11T20:17:35.869Z,54.17
2023-03-11T20:20:44.242Z,53.65
2023-03-11T20:23:49.691Z,54.14
2023-03-11T20:26:54.382Z,54.59
2023-03-11T20:29:58.354Z,54.04
2023-03-11T20:33:02.699Z,53.68
2023-03-11T20:36:09.111Z,51.79
2023-03-11T20:39:13.448Z,53.23
2023-03-11T20:42:17.537Z,52.72
2023-03-11T20:45:22.669Z,53.04
2023-03-11T20:48:27.281Z,54.39
2023-03-11T20:51:31.951Z,53.03
2023-03-11T20:54:35.819Z,52.99
2023-03-11T20:57:41.045Z,55.43
2023-03-11T21:00:44.883Z,55.43
2023-03-11T21:03:49.921Z,55.27
2023-03-11T21:06:55.650Z,55.54
2023-03-11T21:09:59.809Z,56.09
2023-03-11T21:13:03.800Z,56.63
2023-03-11T21:16:09.900Z,56.93
2023-03-11T21:19:14.313Z,55.48
2023-03-11T21:22:21.051Z,56.21
2023-03-11T21:25:27.677Z,54.89
2023-03-11T21:28:32.207Z,53.09
2023-03-11T21:31:37.608Z,53.71
2023-03-11T21:34:41.762Z,53.67
2023-03-11T21:37:47.264Z,52.56
2023-03-11T21:40:52.616Z,51.66
2023-03-11T21:43:58.011Z,53.30
2023-03-11T21:47:02.611Z,55.08
2023-03-11T21:50:07.672Z,57.12
2023-03-11T21:53:11.918Z,56.82
2023-03-11T21:56:16.249Z,54.87
2023-03-11T21:59:21.935Z,53.05
2023-03-11T22:02:27.903Z,54.60
2023-03-11T22:05:32.247Z,56.47
2023-03-11T22:08:36.547Z,56.84
2023-03-11T22:11:40.996Z,57.88
2023-03-11T22:14:45.030Z,57.92
2023-03-11T22:17:49.783Z,56.96
2023-03-11T22:20:53.887Z,56.79
2023-03-11T22:23:58.216Z,54.61
2023-03-11T22:27:02.103Z,54.88
2023-03-11T22:30:07.479Z,53.77
2023-03-11T22:33:11.350Z,52.39
2023-03-11T22:36:15.214Z,54.37
2023-03-11T22:39:19.350Z,53.68
2023-03-11T22:42:23.779Z,55.47
2023-03-11T22:45:27.868Z,56.37
2023-03-11T22:48:32.222Z,56.97
2023-03-11T22:51:36.756Z,55.32
2023-03-11T22:54:41.254Z,55.90
2023-03-11T22:57:45.132Z,54.00
2023-03-11T23:00:49.876Z,54.86
2023-03-11T23:03:54.167Z,53.86
2023-03-11T23:06:58.516Z,54.03
2023-03-11T23:10:02.439Z,53.49
2023-03-11T23:13:07.028Z,53.71
2023-03-11T23:16:17.334Z,53.04
2023-03-11T23:19:21.397Z,54.25
2023-03-11T23:22:25.652Z,53.81
2023-03-11T23:25:29.952Z,52.83
2023-03-11T23:28:34.178Z,54.73
2023-03-11T23:31:38.078Z,52.97
2023-03-11T23:34:42.159Z,53.69
2023-03-11T23:37:50.036Z,50.93
2023-03-11T23:40:54.392Z,52.43
2023-03-11T23:43:58.352Z,51.82
2023-03-11T23:47:02.214Z,51.29
2023-03-11T23:50:07.078Z,52.54
2023-03-11T23:53:11.213Z,51.63
2023-03-11T23:56:18.722Z,51.56
2023-03-11T23:59:22.768Z,49.27
