createdAt,value
2018-09-18T00:00:28.742Z,49.71
2018-09-18T00:03:04.062Z,50.12
2018-09-18T00:05:32.579Z,49.63
2018-09-18T00:08:01.035Z,49.95
2018-09-18T00:10:29.610Z,49.97
2018-09-18T00:12:58.005Z,50.08
2018-09-18T00:15:26.812Z,49.85
2018-09-18T00:17:55.341Z,50.27
2018-09-18T00:20:23.806Z,49.92
2018-09-18T00:22:52.272Z,49.28
2018-09-18T00:25:20.766Z,49.57
2018-09-18T00:27:49.140Z,49.29
2018-09-18T00:30:17.617Z,49.60
2018-09-18T00:32:46.242Z,50.18
2018-09-18T00:35:14.885Z,50.08
2018-09-18T00:37:43.356Z,49.59
2018-09-18T00:40:11.822Z,49.79
2018-09-18T00:42:40.332Z,50.03
2018-09-18T00:45:08.818Z,49.71
2018-09-18T00:47:37.305Z,50.58
2018-09-18T00:50:06.330Z,50.69
2018-09-18T00:52:34.968Z,50.69
2018-09-18T00:55:03.321Z,50.30
2018-09-18T00:57:31.938Z,50.72
2018-09-18T01:00:00.394Z,50.68
2018-09-18T01:02:29.036Z,49.87
2018-09-18T01:04:57.411Z,50.30
2018-09-18T01:07:25.984Z,50.75
2018-09-18T01:09:54.769Z,51.02
2018-09-18T01:12:23.235Z,50.68
2018-09-18T01:14:51.692Z,50.69
2018-09-18T01:17:20.316Z,50.73
2018-09-18T01:19:48.893Z,51.14
2018-09-18T01:22:17.403Z,50.87
2018-09-18T01:24:45.964Z,51.36
2018-09-18T01:27:14.388Z,51.29
2018-09-18T01:29:43.063Z,51.83
2018-09-18T01:32:11.556Z,51.41
2018-09-18T01:34:40.108Z,51.52
2018-09-18T01:37:15.354Z,52.37
2018-09-18T01:39:43.836Z,52.21
2018-09-18T01:42:12.336Z,51.58
2018-09-18T01:44:40.777Z,51.82
2018-09-18T01:47:09.221Z,51.92
2018-09-18T01:49:37.669Z,52.21
2018-09-18T01:52:06.463Z,51.99
2018-09-18T01:54:35.055Z,52.32
2018-09-18T01:57:03.543Z,52.31
2018-09-18T01:59:31.823Z,52.50
2018-09-18T02:02:00.267Z,52.59
2018-09-18T02:04:28.660Z,52.30
2018-09-18T02:06:57.084Z,52.70
2018-09-18T02:09:25.504Z,52.82
2018-09-18T02:11:53.989Z,53.08
2018-09-18T02:14:22.461Z,53.14
2018-09-18T02:16:50.930Z,53.32
2018-09-18T02:19:19.442Z,53.23
2018-09-18T02:21:47.894Z,53.25
2018-09-18T02:24:16.396Z,53.03
2018-09-18T02:26:44.915Z,53.21
2018-09-18T02:29:13.374Z,53.10
2018-09-18T02:34:25.874Z,53.32
2018-09-18T02:36:54.285Z,53.24
2018-09-18T02:39:22.702Z,53.13
2018-09-18T02:41:51.233Z,52.74
2018-09-18T02:44:19.840Z,52.70
2018-09-18T02:46:50.619Z,53.29
2018-09-18T02:49:19.098Z,53.19
2018-09-18T02:51:47.733Z,53.49
2018-09-18T02:54:16.202Z,52.60
2018-09-18T02:56:44.693Z,52.67
2018-09-18T02:59:13.104Z,52.72
2018-09-18T03:01:41.508Z,52.94
2018-09-18T03:04:09.986Z,53.26
2018-09-18T03:06:38.547Z,52.83
2018-09-18T03:09:08.560Z,53.37
2018-09-18T03:11:37.116Z,53.27
2018-09-18T03:14:10.143Z,53.34
2018-09-18T03:16:38.692Z,53.08
2018-09-18T03:19:07.074Z,52.50
2018-09-18T03:21:35.450Z,53.22
2018-09-18T03:24:04.066Z,53.34
2018-09-18T03:26:41.379Z,53.04
2018-09-18T03:29:16.797Z,53.33
2018-09-18T03:31:54.713Z,53.33
2018-09-18T03:34:34.020Z,53.46
2018-09-18T03:37:22.502Z,52.90
2018-09-18T03:40:04.142Z,52.57
2018-09-18T03:42:48.037Z,53.37
2018-09-18T03:45:25.658Z,53.55
2018-09-18T03:48:01.129Z,53.89
2018-09-18T03:50:29.490Z,53.45
2018-09-18T03:52:57.888Z,53.47
2018-09-18T03:55:26.228Z,53.58
2018-09-18T03:57:54.653Z,52.93
2018-09-18T04:00:29.721Z,53.23
2018-09-18T04:02:59.091Z,53.40
2018-09-18T04:05:27.514Z,53.25
2018-09-18T04:07:55.930Z,53.77
2018-09-18T04:10:30.774Z,53.76
2018-09-18T04:12:59.177Z,53.42
2018-09-18T04:15:34.204Z,53.47
2018-09-18T04:18:02.610Z,53.81
2018-09-18T04:20:31.015Z,52.98
2018-09-18T04:22:59.443Z,53.49
2018-09-18T04:25:27.919Z,53.57
2018-09-18T04:27:56.309Z,53.71
2018-09-18T04:30:24.675Z,53.89
2018-09-18T04:32:53.195Z,53.74
2018-09-18T04:35:21.669Z,54.61
2018-09-18T04:37:50.094Z,53.48
2018-09-18T04:40:18.561Z,53.81
2018-09-18T04:42:47.156Z,53.69
2018-09-18T04:45:15.883Z,53.75
2018-09-18T04:47:44.425Z,54.28
2018-09-18T04:50:12.900Z,53.75
2018-09-18T04:52:41.756Z,53.82
2018-09-18T04:55:10.147Z,53.87
2018-09-18T04:57:38.687Z,54.35
2018-09-18T05:00:08.150Z,53.54
2018-09-18T05:02:36.721Z,53.94
2018-09-18T05:05:10.696Z,53.34
2018-09-18T05:07:40.056Z,53.74
2018-09-18T05:10:14.621Z,54.19
2018-09-18T05:12:48.420Z,53.85
2018-09-18T05:15:23.427Z,54.01
2018-09-18T05:20:48.315Z,53.95
2018-09-18T05:23:19.372Z,53.98
2018-09-18T05:41:03.845Z,53.62
2018-09-18T05:43:40.322Z,53.96
2018-09-18T05:46:26.155Z,54.13
2018-09-18T05:48:55.838Z,53.28
2018-09-18T05:55:03.689Z,52.98
2018-09-18T06:01:27.025Z,52.94
2018-09-18T06:04:17.055Z,53.30
2018-09-18T06:07:24.919Z,52.93
2018-09-18T06:10:06.668Z,53.14
2018-09-18T06:12:58.397Z,53.10
2018-09-18T06:19:16.905Z,52.91
2018-09-18T06:22:46.057Z,52.92
2018-09-18T06:34:53.647Z,52.58
2018-09-18T06:37:46.379Z,52.20
2018-09-18T06:40:27.149Z,52.50
2018-09-18T06:45:47.794Z,50.85
2018-09-18T06:51:05.375Z,50.23
2018-09-18T06:53:42.120Z,50.23
2018-09-18T06:56:41.694Z,50.11
2018-09-18T07:15:40.859Z,49.08
2018-09-18T07:21:20.014Z,48.12
2018-09-18T07:23:59.953Z,48.03
2018-09-18T07:26:35.312Z,47.47
2018-09-18T07:29:12.732Z,47.44
2018-09-18T07:31:44.468Z,47.80
2018-09-18T07:34:28.035Z,47.78
2018-09-18T07:38:35.255Z,47.91
2018-09-18T09:28:50.146Z,40.20
2018-09-18T09:31:44.905Z,40.88
2018-09-18T09:59:19.947Z,38.94
2018-09-18T10:02:05.237Z,39.29
2018-09-18T10:08:24.810Z,38.72
2018-09-18T12:05:45.849Z,30.76
2018-09-18T12:08:14.705Z,28.99
2018-09-18T12:10:44.152Z,29.37
2018-09-18T12:13:16.577Z,29.33
2018-09-18T12:15:45.578Z,28.88
2018-09-18T12:18:16.444Z,29.31
2018-09-18T12:20:45.468Z,28.22
2018-09-18T12:23:17.300Z,28.27
2018-09-18T12:25:47.366Z,27.24
2018-09-18T12:28:19.147Z,27.59
2018-09-18T12:30:51.787Z,26.94
2018-09-18T12:33:22.984Z,27.31
2018-09-18T12:35:54.213Z,27.10
2018-09-18T12:38:26.272Z,26.84
2018-09-18T12:40:56.703Z,27.26
2018-09-18T12:43:29.403Z,26.32
2018-09-18T12:48:59.444Z,27.47
2018-09-18T12:51:27.895Z,27.50
2018-09-18T12:53:56.237Z,26.37
2018-09-18T12:56:24.638Z,27.07
2018-09-18T12:58:53.101Z,27.21
2018-09-18T13:01:21.674Z,27.29
2018-09-18T13:03:50.553Z,27.05
2018-09-18T13:06:19.264Z,27.03
2018-09-18T13:08:47.601Z,26.81
2018-09-18T13:11:16.070Z,27.30
2018-09-18T13:13:44.545Z,27.86
2018-09-18T13:16:19.584Z,27.04
2018-09-18T13:18:48.302Z,27.34
2018-09-18T13:21:16.807Z,27.29
2018-09-18T13:23:46.026Z,28.04
2018-09-18T13:26:14.556Z,28.32
2018-09-18T13:28:43.034Z,28.07
2018-09-18T13:31:11.688Z,27.91
2018-09-18T13:33:40.299Z,27.95
2018-09-18T13:36:08.753Z,28.72
2018-09-18T13:38:37.130Z,27.94
2018-09-18T13:41:05.559Z,28.85
2018-09-18T13:43:33.950Z,28.22
2018-09-18T13:46:02.449Z,28.53
2018-09-18T13:48:31.127Z,29.01
2018-09-18T13:51:00.471Z,28.31
2018-09-18T13:53:29.621Z,28.17
2018-09-18T13:55:58.364Z,28.39
2018-09-18T13:58:26.904Z,28.31
2018-09-18T14:00:55.751Z,28.83
2018-09-18T14:03:24.291Z,29.42
2018-09-18T14:05:52.737Z,29.47
2018-09-18T14:08:21.332Z,29.42
2018-09-18T14:10:49.790Z,29.39
2018-09-18T14:13:18.241Z,29.51
2018-09-18T14:15:46.686Z,28.79
2018-09-18T14:18:15.867Z,29.35
2018-09-18T14:51:02.902Z,29.97
2018-09-18T15:02:37.674Z,29.73
2018-09-18T15:05:11.698Z,30.00
2018-09-18T16:14:36.177Z,30.35
2018-09-18T16:17:04.739Z,29.72
2018-09-18T16:19:45.481Z,29.80
2018-09-18T16:22:22.897Z,29.89
2018-09-18T16:25:04.171Z,29.14
2018-09-18T16:27:40.157Z,28.95
2018-09-18T16:30:13.508Z,29.22
2018-09-18T16:48:51.472Z,29.93
2018-09-18T16:55:02.477Z,31.03
2018-09-18T16:58:11.393Z,30.37
2018-09-18T17:00:52.344Z,31.12
2018-09-18T17:03:31.687Z,31.33
2018-09-18T17:06:11.083Z,30.83
2018-09-18T17:08:41.940Z,31.21
2018-09-18T17:11:12.325Z,31.30
2018-09-18T17:13:48.941Z,32.09
2018-09-18T17:16:28.931Z,31.84
2018-09-18T17:19:24.920Z,32.78
2018-09-18T17:24:40.070Z,35.38
2018-09-18T17:27:13.832Z,36.75
2018-09-18T17:29:44.114Z,37.50
2018-09-18T17:32:12.662Z,38.26
2018-09-18T17:34:41.533Z,38.66
2018-09-18T17:37:10.573Z,38.84
2018-09-18T17:39:39.267Z,39.66
2018-09-18T17:42:07.891Z,40.21
2018-09-18T17:44:36.514Z,41.02
2018-09-18T17:47:05.028Z,41.19
2018-09-18T17:49:35.311Z,42.35
2018-09-18T17:52:11.411Z,41.75
2018-09-18T17:54:41.192Z,42.43
2018-09-18T17:57:15.329Z,42.03
2018-09-18T18:00:18.592Z,42.63
2018-09-18T18:02:47.271Z,43.00
2018-09-18T18:05:21.476Z,42.98
2018-09-18T18:07:50.950Z,43.03
2018-09-18T18:10:20.677Z,43.03
2018-09-18T18:12:50.195Z,44.02
2018-09-18T18:15:20.319Z,44.04
2018-09-18T18:17:49.670Z,44.47
2018-09-18T18:20:18.362Z,45.31
2018-09-18T18:22:46.986Z,46.11
2018-09-18T18:25:15.537Z,46.17
2018-09-18T18:27:45.135Z,46.29
2018-09-18T18:33:14.830Z,46.03
2018-09-18T18:35:45.214Z,46.80
2018-09-18T18:38:17.223Z,46.09
2018-09-18T18:41:01.287Z,46.65
2018-09-18T18:43:33.528Z,47.14
2018-09-18T18:46:06.646Z,46.77
2018-09-18T18:48:39.048Z,47.54
2018-09-18T18:51:12.466Z,47.68
2018-09-18T18:53:44.316Z,48.20
2018-09-18T18:56:13.039Z,47.68
2018-09-18T18:58:42.103Z,48.49
2018-09-18T19:01:10.879Z,47.74
2018-09-18T19:03:46.293Z,48.47
2018-09-18T19:06:15.217Z,48.30
2018-09-18T19:08:44.059Z,48.45
2018-09-18T19:11:13.501Z,48.52
2018-09-18T19:13:49.048Z,48.74
2018-09-18T19:16:18.008Z,48.51
2018-09-18T19:18:47.117Z,49.15
2018-09-18T19:21:16.088Z,49.41
2018-09-18T19:23:44.855Z,48.73
2018-09-18T19:26:18.837Z,49.50
2018-09-18T19:28:47.585Z,48.95
2018-09-18T19:31:23.393Z,48.57
2018-09-18T19:33:52.537Z,49.42
2018-09-18T19:36:21.323Z,49.22
2018-09-18T19:39:16.833Z,49.33
2018-09-18T19:41:48.095Z,49.65
2018-09-18T19:44:18.178Z,49.50
2018-09-18T19:46:49.093Z,50.20
2018-09-18T19:49:18.375Z,49.72
2018-09-18T19:51:47.146Z,50.45
2018-09-18T19:54:16.722Z,50.12
2018-09-18T19:56:46.266Z,50.54
2018-09-18T19:59:18.353Z,50.56
2018-09-18T20:01:53.207Z,51.06
2018-09-18T20:04:23.150Z,50.29
2018-09-18T20:06:53.128Z,50.30
2018-09-18T20:09:22.980Z,50.53
2018-09-18T20:11:54.104Z,51.07
2018-09-18T20:14:33.797Z,50.86
2018-09-18T20:17:08.244Z,51.45
2018-09-18T20:19:38.972Z,50.61
2018-09-18T20:22:09.828Z,51.29
2018-09-18T20:24:40.568Z,50.50
2018-09-18T20:27:09.761Z,50.74
2018-09-18T20:29:38.552Z,51.60
2018-09-18T20:32:07.964Z,51.04
2018-09-18T20:34:37.932Z,51.48
2018-09-18T20:37:07.200Z,51.47
2018-09-18T20:39:43.307Z,51.86
2018-09-18T20:42:37.672Z,51.17
2018-09-18T20:45:12.556Z,51.79
2018-09-18T20:47:42.349Z,51.31
2018-09-18T20:50:18.338Z,52.14
2018-09-18T20:52:56.143Z,51.46
2018-09-18T20:55:44.415Z,52.26
2018-09-18T21:00:58.635Z,52.33
2018-09-18T21:03:28.429Z,51.80
2018-09-18T21:05:59.519Z,52.50
2018-09-18T21:08:28.554Z,52.61
2018-09-18T21:10:58.892Z,52.16
2018-09-18T21:13:29.894Z,52.37
2018-09-18T21:15:59.198Z,52.73
2018-09-18T21:18:28.459Z,52.87
2018-09-18T21:21:01.140Z,53.28
2018-09-18T21:23:31.894Z,53.36
2018-09-18T21:26:06.288Z,53.22
2018-09-18T21:29:42.025Z,53.08
2018-09-18T21:32:11.544Z,53.06
2018-09-18T21:34:52.412Z,52.73
2018-09-18T21:37:27.938Z,52.59
2018-09-18T21:39:58.390Z,53.50
2018-09-18T21:42:27.068Z,53.24
2018-09-18T21:44:55.549Z,53.26
2018-09-18T21:47:24.344Z,53.80
2018-09-18T21:49:52.866Z,53.30
2018-09-18T21:52:21.498Z,53.56
2018-09-18T21:54:49.943Z,53.66
2018-09-18T21:57:20.096Z,53.49
2018-09-18T21:59:49.389Z,53.58
2018-09-18T22:02:18.252Z,53.58
2018-09-18T22:04:46.748Z,54.32
2018-09-18T22:07:15.466Z,53.84
2018-09-18T22:09:44.028Z,54.77
2018-09-18T22:12:12.908Z,54.37
2018-09-18T22:14:43.265Z,54.91
2018-09-18T22:17:11.852Z,54.30
2018-09-18T22:19:40.756Z,54.24
2018-09-18T22:22:09.366Z,54.54
2018-09-18T22:24:37.825Z,54.80
2018-09-18T22:27:06.472Z,55.75
2018-09-18T22:29:35.165Z,55.39
2018-09-18T22:32:05.345Z,56.04
2018-09-18T22:34:33.930Z,55.67
2018-09-18T22:37:03.653Z,56.02
2018-09-18T22:39:39.233Z,56.29
2018-09-18T22:42:08.771Z,57.16
2018-09-18T22:44:37.490Z,57.08
2018-09-18T22:47:06.386Z,57.14
2018-09-18T22:49:36.973Z,57.03
2018-09-18T22:52:12.191Z,58.06
2018-09-18T22:54:40.908Z,57.97
2018-09-18T22:57:09.432Z,57.68
2018-09-18T22:59:38.065Z,56.99
2018-09-18T23:02:06.600Z,56.41
2018-09-18T23:04:35.083Z,55.08
2018-09-18T23:07:03.487Z,54.51
2018-09-18T23:09:31.909Z,55.28
2018-09-18T23:12:00.335Z,54.99
2018-09-18T23:14:29.197Z,54.88
2018-09-18T23:16:57.723Z,53.87
2018-09-18T23:19:26.698Z,53.84
2018-09-18T23:21:55.232Z,54.00
2018-09-18T23:24:23.615Z,53.12
2018-09-18T23:26:52.035Z,54.36
2018-09-18T23:29:20.827Z,53.41
2018-09-18T23:31:49.206Z,53.70
2018-09-18T23:34:24.438Z,53.94
2018-09-18T23:36:52.825Z,54.00
2018-09-18T23:39:21.218Z,53.72
2018-09-18T23:41:50.048Z,54.04
2018-09-18T23:44:18.442Z,53.78
2018-09-18T23:46:46.811Z,53.79
2018-09-18T23:49:18.080Z,54.06
2018-09-18T23:51:46.559Z,55.02
2018-09-18T23:54:15.378Z,54.45
2018-09-18T23:56:44.065Z,54.46
2018-09-18T23:59:13.421Z,54.55
