createdAt,value
2018-11-28T00:00:20.675Z,-0.10
2018-11-28T00:02:49.396Z,-0.10
2018-11-28T00:05:17.858Z,-0.10
2018-11-28T00:07:46.151Z,-0.10
2018-11-28T00:10:15.014Z,-0.10
2018-11-28T00:12:43.331Z,-0.10
2018-11-28T00:15:12.715Z,-0.10
2018-11-28T00:17:41.804Z,-0.20
2018-11-28T00:20:19.840Z,-0.20
2018-11-28T00:22:48.410Z,-0.20
2018-11-28T00:25:17.951Z,-0.20
2018-11-28T00:27:46.272Z,-0.20
2018-11-28T00:30:20.227Z,-0.20
2018-11-28T00:32:48.911Z,-0.20
2018-11-28T00:35:18.632Z,-0.20
2018-11-28T00:37:47.061Z,-0.20
2018-11-28T00:40:16.628Z,-0.20
2018-11-28T00:42:44.952Z,-0.20
2018-11-28T00:45:15.359Z,-0.20
2018-11-28T00:47:43.684Z,-0.20
2018-11-28T00:50:13.074Z,-0.20
2018-11-28T00:52:41.420Z,-0.30
2018-11-28T00:55:12.915Z,-0.30
2018-11-28T00:57:41.341Z,-0.30
2018-11-28T01:00:17.515Z,-0.30
2018-11-28T01:02:46.107Z,-0.30
2018-11-28T01:05:14.602Z,-0.30
2018-11-28T01:07:43.436Z,-0.30
2018-11-28T01:10:12.968Z,-0.30
2018-11-28T01:12:41.309Z,-0.30
2018-11-28T01:15:12.556Z,-0.30
2018-11-28T01:17:40.886Z,-0.40
2018-11-28T01:20:13.079Z,-0.40
2018-11-28T01:22:41.435Z,-0.40
2018-11-28T01:25:11.197Z,-0.40
2018-11-28T01:27:39.489Z,-0.50
2018-11-28T01:30:10.321Z,-0.40
2018-11-28T01:32:38.623Z,-0.50
2018-11-28T01:35:08.545Z,-0.50
2018-11-28T01:37:37.540Z,-0.50
2018-11-28T01:40:08.205Z,-0.50
2018-11-28T01:42:36.494Z,-0.60
2018-11-28T01:45:05.469Z,-0.60
2018-11-28T01:47:33.756Z,-0.60
2018-11-28T01:50:02.054Z,-0.60
2018-11-28T01:52:30.966Z,-0.70
2018-11-28T01:54:59.283Z,-0.70
2018-11-28T01:57:27.583Z,-0.70
2018-11-28T01:59:55.928Z,-0.70
2018-11-28T02:02:24.235Z,-0.70
2018-11-28T02:04:52.567Z,-0.70
2018-11-28T02:07:20.909Z,-0.70
2018-11-28T02:09:49.208Z,-0.70
2018-11-28T02:12:17.511Z,-0.60
2018-11-28T02:14:45.861Z,-0.60
2018-11-28T02:17:14.154Z,-0.60
2018-11-28T02:19:42.470Z,-0.60
2018-11-28T02:22:10.797Z,-0.70
2018-11-28T02:24:39.124Z,-0.70
2018-11-28T02:27:07.439Z,-0.70
2018-11-28T02:29:35.796Z,-0.70
2018-11-28T02:32:04.118Z,-0.70
2018-11-28T02:34:32.418Z,-0.70
2018-11-28T02:37:00.735Z,-0.70
2018-11-28T02:39:29.057Z,-0.70
2018-11-28T02:41:57.629Z,-0.70
2018-11-28T02:44:26.105Z,-0.70
2018-11-28T02:46:54.393Z,-0.70
2018-11-28T02:49:22.720Z,-0.70
2018-11-28T02:51:50.989Z,-0.70
2018-11-28T02:54:19.261Z,-0.70
2018-11-28T02:56:47.551Z,-0.70
2018-11-28T02:59:15.822Z,-0.80
2018-11-28T03:01:44.058Z,-0.80
2018-11-28T03:04:12.290Z,-0.80
2018-11-28T03:06:40.514Z,-0.80
2018-11-28T03:09:09.252Z,-0.80
2018-11-28T03:11:38.519Z,-0.90
2018-11-28T03:14:06.998Z,-0.90
2018-11-28T03:16:35.259Z,-0.90
2018-11-28T03:19:03.528Z,-0.90
2018-11-28T03:21:31.757Z,-0.90
2018-11-28T03:24:00.263Z,-0.90
2018-11-28T03:26:28.491Z,-1.00
2018-11-28T03:28:56.769Z,-0.90
2018-11-28T03:31:25.014Z,-1.00
2018-11-28T03:33:53.283Z,-0.90
2018-11-28T03:36:21.527Z,-0.90
2018-11-28T03:38:49.826Z,-0.90
2018-11-28T03:41:18.634Z,-0.90
2018-11-28T03:43:46.937Z,-0.90
2018-11-28T03:46:15.215Z,-0.90
2018-11-28T03:48:43.465Z,-0.80
2018-11-28T03:51:11.714Z,-0.80
2018-11-28T03:53:40.021Z,-0.70
2018-11-28T03:56:08.307Z,-0.70
2018-11-28T03:58:36.551Z,-0.70
2018-11-28T04:01:04.996Z,-0.70
2018-11-28T04:03:33.238Z,-0.70
2018-11-28T04:06:01.494Z,-0.70
2018-11-28T04:08:30.141Z,-0.60
2018-11-28T04:10:58.414Z,-0.60
2018-11-28T04:13:26.677Z,-0.70
2018-11-28T04:15:54.904Z,-0.60
2018-11-28T04:18:23.657Z,-0.60
2018-11-28T04:20:51.886Z,-0.60
2018-11-28T04:23:20.159Z,-0.60
2018-11-28T04:25:48.422Z,-0.60
2018-11-28T04:28:16.646Z,-0.60
2018-11-28T04:30:44.906Z,-0.50
2018-11-28T04:33:13.162Z,-0.50
2018-11-28T04:35:41.402Z,-0.50
2018-11-28T04:38:09.646Z,-0.50
2018-11-28T04:40:37.974Z,-0.50
2018-11-28T04:43:06.200Z,-0.50
2018-11-28T04:45:34.495Z,-0.50
2018-11-28T04:48:03.224Z,-0.50
2018-11-28T04:50:32.421Z,-0.40
2018-11-28T04:53:00.891Z,-0.50
2018-11-28T04:55:29.139Z,-0.50
2018-11-28T04:57:57.426Z,-0.40
2018-11-28T05:00:26.365Z,-0.40
2018-11-28T05:02:55.677Z,-0.40
2018-11-28T05:05:23.951Z,-0.40
2018-11-28T05:07:52.771Z,-0.40
2018-11-28T05:10:25.574Z,-0.40
2018-11-28T05:12:54.578Z,-0.40
2018-11-28T05:15:23.931Z,-0.40
2018-11-28T05:17:53.531Z,-0.40
2018-11-28T05:20:25.119Z,-0.40
2018-11-28T05:22:53.370Z,-0.40
2018-11-28T05:25:22.586Z,-0.40
2018-11-28T05:27:52.012Z,-0.40
2018-11-28T05:30:35.760Z,-0.40
2018-11-28T05:33:03.456Z,-0.40
2018-11-28T05:35:33.944Z,-0.30
2018-11-28T05:38:03.718Z,-0.30
2018-11-28T05:40:31.982Z,-0.30
2018-11-28T05:43:00.217Z,-0.30
2018-11-28T05:45:28.553Z,-0.30
2018-11-28T05:47:56.762Z,-0.30
2018-11-28T05:50:25.075Z,-0.30
2018-11-28T05:52:53.306Z,-0.30
2018-11-28T05:55:23.277Z,-0.30
2018-11-28T05:57:51.547Z,-0.30
2018-11-28T06:00:36.079Z,-0.30
2018-11-28T06:03:04.997Z,-0.30
2018-11-28T06:05:33.467Z,-0.30
2018-11-28T06:08:02.041Z,-0.30
2018-11-28T06:10:30.296Z,-0.30
2018-11-28T06:12:58.582Z,-0.30
2018-11-28T06:15:26.867Z,-0.40
2018-11-28T06:17:55.187Z,-0.40
2018-11-28T06:20:23.438Z,-0.40
2018-11-28T06:22:51.663Z,-0.40
2018-11-28T06:25:20.403Z,-0.40
2018-11-28T06:27:48.670Z,-0.40
2018-11-28T06:30:17.790Z,-0.50
2018-11-28T06:32:51.187Z,-0.50
2018-11-28T06:35:14.612Z,-0.50
2018-11-28T06:37:43.323Z,-0.50
2018-11-28T06:40:15.568Z,-0.50
2018-11-28T06:42:47.649Z,-0.60
2018-11-28T06:45:20.277Z,-0.60
2018-11-28T06:47:48.534Z,-0.60
2018-11-28T06:50:17.850Z,-0.60
2018-11-28T06:52:48.054Z,-0.50
2018-11-28T06:55:20.486Z,-0.50
2018-11-28T06:57:48.795Z,-0.50
2018-11-28T07:00:19.595Z,-0.60
2018-11-28T07:02:48.478Z,-0.60
2018-11-28T07:05:16.751Z,-0.60
2018-11-28T07:07:45.157Z,-0.60
2018-11-28T07:10:14.710Z,-0.50
2018-11-28T07:12:42.989Z,-0.50
2018-11-28T07:15:12.325Z,-0.60
2018-11-28T07:17:41.191Z,-0.60
2018-11-28T07:20:11.749Z,-0.60
2018-11-28T07:22:40.013Z,-0.50
2018-11-28T07:25:12.673Z,-0.50
2018-11-28T07:27:45.042Z,-0.50
2018-11-28T07:30:12.378Z,-0.50
2018-11-28T07:32:40.717Z,-0.50
2018-11-28T07:35:09.759Z,-0.50
2018-11-28T07:37:38.637Z,-0.50
2018-11-28T07:40:19.597Z,-0.50
2018-11-28T07:42:54.658Z,-0.40
2018-11-28T07:45:22.940Z,-0.40
2018-11-28T07:47:51.165Z,-0.30
2018-11-28T07:50:19.440Z,-0.30
2018-11-28T07:52:47.707Z,-0.30
2018-11-28T07:55:15.968Z,-0.30
2018-11-28T07:57:44.275Z,-0.20
2018-11-28T08:00:13.856Z,-0.20
2018-11-28T08:02:42.497Z,-0.20
2018-11-28T08:05:11.377Z,-0.10
2018-11-28T08:07:39.623Z,0.00
2018-11-28T08:10:21.928Z,0.00
2018-11-28T08:12:54.283Z,0.00
2018-11-28T08:15:22.538Z,0.10
2018-11-28T08:17:50.939Z,0.10
2018-11-28T08:20:19.203Z,0.20
2018-11-28T08:22:47.458Z,0.30
2018-11-28T08:25:16.635Z,0.30
2018-11-28T08:27:46.151Z,0.40
2018-11-28T08:30:19.907Z,0.40
2018-11-28T08:32:47.869Z,0.50
2018-11-28T08:35:16.155Z,0.50
2018-11-28T08:37:44.389Z,0.50
2018-11-28T08:40:13.918Z,0.50
2018-11-28T08:42:42.245Z,0.60
2018-11-28T08:45:13.255Z,0.50
2018-11-28T08:47:41.517Z,0.60
2018-11-28T08:50:18.284Z,0.60
2018-11-28T08:52:46.600Z,0.70
2018-11-28T08:55:14.977Z,0.70
2018-11-28T08:57:43.294Z,0.80
2018-11-28T09:00:16.784Z,0.80
2018-11-28T09:02:46.035Z,0.90
2018-11-28T09:05:14.702Z,0.90
2018-11-28T09:07:43.005Z,0.90
2018-11-28T09:10:13.465Z,0.90
2018-11-28T09:12:41.770Z,1.00
2018-11-28T09:15:12.165Z,1.00
2018-11-28T09:17:40.597Z,1.10
2018-11-28T09:20:10.282Z,1.20
2018-11-28T09:22:38.619Z,1.20
2018-11-28T09:25:08.764Z,1.30
2018-11-28T09:27:37.059Z,1.20
2018-11-28T09:30:08.575Z,1.20
2018-11-28T09:32:36.823Z,1.20
2018-11-28T09:35:06.621Z,1.20
2018-11-28T09:37:34.873Z,1.20
2018-11-28T09:40:04.307Z,1.20
2018-11-28T09:42:32.579Z,1.20
2018-11-28T09:45:00.842Z,1.30
2018-11-28T09:47:29.157Z,1.30
2018-11-28T09:49:57.420Z,1.30
2018-11-28T09:52:25.667Z,1.40
2018-11-28T09:54:53.911Z,1.50
2018-11-28T09:57:22.801Z,1.50
2018-11-28T09:59:51.053Z,1.70
2018-11-28T10:02:19.350Z,1.70
2018-11-28T10:04:47.599Z,1.70
2018-11-28T10:07:15.899Z,1.80
2018-11-28T10:09:44.195Z,1.80
2018-11-28T10:12:12.521Z,1.70
2018-11-28T10:14:40.788Z,1.60
2018-11-28T10:17:09.065Z,1.50
2018-11-28T10:19:37.297Z,1.50
2018-11-28T10:22:05.955Z,1.60
2018-11-28T10:24:34.444Z,1.60
2018-11-28T10:27:02.531Z,1.70
2018-11-28T10:29:30.791Z,1.70
2018-11-28T10:31:59.123Z,1.80
2018-11-28T10:34:29.576Z,2.00
2018-11-28T10:36:55.691Z,1.90
2018-11-28T10:39:23.907Z,1.80
2018-11-28T10:41:52.210Z,1.70
2018-11-28T10:44:20.470Z,1.60
2018-11-28T10:46:48.725Z,1.60
2018-11-28T10:49:16.991Z,1.50
2018-11-28T10:51:50.215Z,1.40
2018-11-28T10:54:13.562Z,1.40
2018-11-28T10:56:41.799Z,1.50
2018-11-28T10:59:10.230Z,1.50
2018-11-28T11:01:44.043Z,1.60
2018-11-28T11:04:14.501Z,1.60
2018-11-28T11:06:48.518Z,1.60
2018-11-28T11:10:20.230Z,1.60
2018-11-28T11:12:53.929Z,1.60
2018-11-28T11:15:22.146Z,1.70
2018-11-28T11:17:50.962Z,1.60
2018-11-28T11:20:19.221Z,1.70
2018-11-28T11:22:47.494Z,1.70
2018-11-28T11:25:15.730Z,1.70
2018-11-28T11:27:44.003Z,1.60
2018-11-28T11:30:12.271Z,1.80
2018-11-28T11:32:40.603Z,1.90
2018-11-28T11:35:09.645Z,1.90
2018-11-28T11:37:37.972Z,1.80
2018-11-28T11:40:09.317Z,1.70
2018-11-28T11:42:37.580Z,1.70
2018-11-28T11:45:08.086Z,1.70
2018-11-28T11:47:36.379Z,1.80
2018-11-28T11:50:07.290Z,2.00
2018-11-28T11:52:35.588Z,2.00
2018-11-28T11:55:04.125Z,2.00
2018-11-28T11:57:32.418Z,2.10
2018-11-28T12:00:02.010Z,2.30
2018-11-28T12:02:28.919Z,2.40
2018-11-28T12:04:57.154Z,2.70
2018-11-28T12:07:25.415Z,2.50
2018-11-28T12:09:53.807Z,2.40
2018-11-28T12:12:22.088Z,2.40
2018-11-28T12:14:50.349Z,2.20
2018-11-28T12:17:18.621Z,2.30
2018-11-28T12:19:46.929Z,2.30
2018-11-28T12:22:15.231Z,2.20
2018-11-28T12:24:43.560Z,2.40
2018-11-28T12:27:11.820Z,2.60
2018-11-28T12:29:40.091Z,2.50
2018-11-28T12:32:08.386Z,2.50
2018-11-28T12:34:36.651Z,2.40
2018-11-28T12:37:04.947Z,2.60
2018-11-28T12:39:33.229Z,2.50
2018-11-28T12:42:01.497Z,2.50
2018-11-28T12:44:29.728Z,2.60
2018-11-28T12:46:58.033Z,2.50
2018-11-28T12:49:26.314Z,2.40
2018-11-28T12:51:54.611Z,2.30
2018-11-28T12:54:22.874Z,2.40
2018-11-28T12:56:51.168Z,2.30
2018-11-28T12:59:19.743Z,2.40
2018-11-28T13:01:47.966Z,2.40
2018-11-28T13:04:16.282Z,2.30
2018-11-28T13:06:44.592Z,2.30
2018-11-28T13:09:12.804Z,2.50
2018-11-28T13:11:41.123Z,2.40
2018-11-28T13:14:09.334Z,2.40
2018-11-28T13:16:37.586Z,2.30
2018-11-28T13:19:05.829Z,2.40
2018-11-28T13:21:34.704Z,2.30
2018-11-28T13:24:02.961Z,2.40
2018-11-28T13:26:31.241Z,2.50
2018-11-28T13:28:59.497Z,2.60
2018-11-28T13:31:27.923Z,2.70
2018-11-28T13:33:56.215Z,2.60
2018-11-28T13:36:24.497Z,2.60
2018-11-28T13:38:52.836Z,2.60
2018-11-28T13:41:21.116Z,2.70
2018-11-28T13:43:49.864Z,2.70
2018-11-28T13:46:18.453Z,2.60
2018-11-28T13:48:46.552Z,2.60
2018-11-28T13:51:14.906Z,2.60
2018-11-28T13:53:43.168Z,2.70
2018-11-28T13:58:39.748Z,2.70
2018-11-28T14:01:08.008Z,2.60
2018-11-28T14:03:36.278Z,2.70
2018-11-28T14:06:04.855Z,2.60
2018-11-28T14:08:33.096Z,2.50
2018-11-28T14:11:01.330Z,2.50
2018-11-28T14:13:29.610Z,2.40
2018-11-28T14:15:57.888Z,2.40
2018-11-28T14:18:26.860Z,2.30
2018-11-28T14:20:55.115Z,2.40
2018-11-28T14:23:23.336Z,2.40
2018-11-28T14:25:51.616Z,2.40
2018-11-28T14:28:19.892Z,2.40
2018-11-28T14:30:48.704Z,2.40
2018-11-28T14:33:16.999Z,2.40
2018-11-28T14:35:45.317Z,2.40
2018-11-28T14:38:13.595Z,2.40
2018-11-28T14:40:41.963Z,2.50
2018-11-28T14:43:10.371Z,2.60
2018-11-28T14:45:38.618Z,2.60
2018-11-28T14:48:06.880Z,2.50
2018-11-28T14:50:35.251Z,2.40
2018-11-28T14:53:03.823Z,2.40
2018-11-28T14:55:33.683Z,2.40
2018-11-28T14:58:01.998Z,2.30
2018-11-28T15:00:31.024Z,2.30
2018-11-28T15:03:02.666Z,2.30
2018-11-28T15:08:22.156Z,2.30
2018-11-28T15:11:21.584Z,2.30
2018-11-28T15:13:49.786Z,2.30
2018-11-28T15:16:18.002Z,2.30
2018-11-28T15:18:46.867Z,2.30
2018-11-28T15:21:15.086Z,2.20
2018-11-28T15:23:43.364Z,2.20
2018-11-28T15:26:11.987Z,2.10
2018-11-28T15:28:40.565Z,2.10
2018-11-28T15:31:08.526Z,2.10
2018-11-28T15:33:36.788Z,2.20
2018-11-28T15:36:05.066Z,2.30
2018-11-28T15:38:33.383Z,2.40
2018-11-28T15:41:01.635Z,2.40
2018-11-28T15:43:29.974Z,2.40
2018-11-28T15:45:58.329Z,2.40
2018-11-28T15:48:26.581Z,2.40
2018-11-28T15:50:54.852Z,2.40
2018-11-28T15:53:23.176Z,2.40
2018-11-28T15:55:51.466Z,2.40
2018-11-28T15:58:19.740Z,2.40
2018-11-28T16:00:48.058Z,2.30
2018-11-28T16:03:16.363Z,2.30
2018-11-28T16:05:44.852Z,2.30
2018-11-28T16:08:13.231Z,2.30
2018-11-28T16:10:43.356Z,2.30
2018-11-28T16:13:14.002Z,2.40
2018-11-28T16:15:47.318Z,2.40
2018-11-28T16:18:15.680Z,2.40
2018-11-28T16:20:43.968Z,2.40
2018-11-28T16:23:12.301Z,2.30
2018-11-28T16:25:40.582Z,2.40
2018-11-28T16:28:10.038Z,2.40
2018-11-28T16:30:38.309Z,2.40
2018-11-28T16:33:07.136Z,2.40
2018-11-28T16:35:36.314Z,2.50
2018-11-28T16:38:04.744Z,2.50
2018-11-28T16:40:33.109Z,2.60
2018-11-28T16:43:01.489Z,2.70
2018-11-28T16:45:29.832Z,2.70
2018-11-28T16:47:58.266Z,2.80
2018-11-28T16:50:26.597Z,2.80
2018-11-28T16:52:54.967Z,2.70
2018-11-28T16:55:23.231Z,2.60
2018-11-28T16:57:52.736Z,2.50
2018-11-28T17:00:24.144Z,2.60
2018-11-28T17:02:53.871Z,2.60
2018-11-28T17:05:22.869Z,2.60
2018-11-28T17:07:52.463Z,2.60
2018-11-28T17:10:23.059Z,2.70
2018-11-28T17:12:51.667Z,2.60
2018-11-28T17:15:20.344Z,2.70
2018-11-28T17:17:48.691Z,2.70
2018-11-28T17:20:20.649Z,2.60
2018-11-28T17:22:49.839Z,2.70
2018-11-28T17:25:20.303Z,2.80
2018-11-28T17:27:48.741Z,2.70
2018-11-28T17:30:19.095Z,2.70
2018-11-28T17:32:47.590Z,2.70
2018-11-28T17:35:16.047Z,2.70
2018-11-28T17:37:44.339Z,2.60
2018-11-28T17:40:18.915Z,2.50
2018-11-28T17:42:49.450Z,2.60
2018-11-28T17:45:18.497Z,2.70
2018-11-28T17:47:46.877Z,2.70
2018-11-28T17:50:18.968Z,2.60
2018-11-28T17:52:54.932Z,2.70
2018-11-28T17:55:23.648Z,2.70
2018-11-28T17:57:52.024Z,2.80
2018-11-28T18:00:21.366Z,2.90
2018-11-28T18:02:49.727Z,2.80
2018-11-28T18:05:18.050Z,2.80
2018-11-28T18:07:46.379Z,2.80
2018-11-28T18:10:16.979Z,2.80
2018-11-28T18:13:00.844Z,2.90
2018-11-28T18:15:29.170Z,3.00
2018-11-28T18:17:57.706Z,2.80
2018-11-28T18:20:26.067Z,2.70
2018-11-28T18:22:55.031Z,2.80
2018-11-28T18:25:24.194Z,2.80
2018-11-28T18:27:53.126Z,2.90
2018-11-28T18:30:21.610Z,2.90
2018-11-28T18:32:49.939Z,3.00
2018-11-28T18:35:18.318Z,3.00
2018-11-28T18:37:46.839Z,3.00
2018-11-28T18:40:15.503Z,3.00
2018-11-28T18:42:44.120Z,2.90
2018-11-28T18:45:14.461Z,2.80
2018-11-28T18:47:42.870Z,2.70
2018-11-28T18:50:12.589Z,2.60
2018-11-28T18:52:41.047Z,2.60
2018-11-28T18:55:16.732Z,2.70
2018-11-28T18:57:44.264Z,2.60
2018-11-28T19:00:16.736Z,2.60
2018-11-28T19:02:45.421Z,2.70
2018-11-28T19:05:13.861Z,2.80
2018-11-28T19:07:42.512Z,2.80
2018-11-28T19:10:17.937Z,2.90
2018-11-28T19:12:47.284Z,2.90
2018-11-28T19:15:19.846Z,3.00
2018-11-28T19:17:48.964Z,3.10
2018-11-28T19:20:19.753Z,3.00
2018-11-28T19:22:49.132Z,3.00
2018-11-28T19:25:19.466Z,3.10
2018-11-28T19:27:48.332Z,3.00
2018-11-28T19:30:22.941Z,3.10
2018-11-28T19:32:51.373Z,3.10
2018-11-28T19:35:21.693Z,3.00
2018-11-28T19:37:50.778Z,3.00
2018-11-28T19:40:22.515Z,3.10
2018-11-28T19:42:50.852Z,3.10
2018-11-28T19:45:19.238Z,3.10
2018-11-28T19:47:48.261Z,3.20
2018-11-28T19:50:18.653Z,3.10
2018-11-28T19:52:47.341Z,3.20
2018-11-28T19:55:15.800Z,3.10
2018-11-28T19:57:45.441Z,3.20
2018-11-28T20:00:16.490Z,3.30
2018-11-28T20:02:45.513Z,3.20
2018-11-28T20:05:16.126Z,3.20
2018-11-28T20:07:47.661Z,3.20
2018-11-28T20:10:17.213Z,3.10
2018-11-28T20:12:45.991Z,3.10
2018-11-28T20:15:19.398Z,3.00
2018-11-28T20:17:48.170Z,3.00
2018-11-28T20:20:17.868Z,3.00
2018-11-28T20:22:46.481Z,3.00
2018-11-28T20:25:15.784Z,2.90
2018-11-28T20:27:45.730Z,2.80
2018-11-28T20:30:17.507Z,2.80
2018-11-28T20:32:46.123Z,2.80
2018-11-28T20:35:17.389Z,2.70
2018-11-28T20:37:46.947Z,2.70
2018-11-28T20:40:16.510Z,2.60
2018-11-28T20:42:47.612Z,2.70
2018-11-28T20:45:16.404Z,2.70
2018-11-28T20:47:44.862Z,2.70
2018-11-28T20:50:25.570Z,2.70
2018-11-28T20:52:57.988Z,2.60
2018-11-28T20:55:26.384Z,2.70
2018-11-28T20:57:55.727Z,2.60
2018-11-28T21:00:25.797Z,2.60
2018-11-28T21:02:55.291Z,2.60
2018-11-28T21:05:23.762Z,2.70
2018-11-28T21:07:52.457Z,2.70
2018-11-28T21:10:26.445Z,2.70
2018-11-28T21:12:56.829Z,2.80
2018-11-28T21:15:25.172Z,2.80
2018-11-28T21:17:53.501Z,2.80
2018-11-28T21:20:22.634Z,2.80
2018-11-28T21:22:52.382Z,2.90
2018-11-28T21:25:21.374Z,2.80
2018-11-28T21:27:51.012Z,2.80
2018-11-28T21:30:20.114Z,2.80
2018-11-28T21:32:49.638Z,2.90
2018-11-28T21:35:24.146Z,2.90
2018-11-28T21:37:52.507Z,2.90
2018-11-28T21:40:20.968Z,3.10
2018-11-28T21:42:49.358Z,3.10
2018-11-28T21:45:18.741Z,3.00
2018-11-28T21:47:47.160Z,2.90
2018-11-28T21:50:16.452Z,2.90
2018-11-28T21:52:44.862Z,3.00
2018-11-28T21:55:14.437Z,3.00
2018-11-28T21:57:42.751Z,3.20
2018-11-28T22:00:17.606Z,3.20
2018-11-28T22:02:46.050Z,3.30
2018-11-28T22:05:15.251Z,3.30
2018-11-28T22:07:43.572Z,3.30
2018-11-28T22:10:16.737Z,3.30
2018-11-28T22:12:45.102Z,3.40
2018-11-28T22:15:15.028Z,3.50
2018-11-28T22:17:45.301Z,3.50
2018-11-28T22:20:14.298Z,3.50
2018-11-28T22:22:42.799Z,3.50
2018-11-28T22:25:27.612Z,3.40
2018-11-28T22:27:56.015Z,3.40
2018-11-28T22:30:27.338Z,3.40
2018-11-28T22:32:56.671Z,3.30
2018-11-28T22:35:25.052Z,3.30
2018-11-28T22:37:53.375Z,3.30
2018-11-28T22:40:22.890Z,3.40
2018-11-28T22:42:51.169Z,3.50
2018-11-28T22:45:21.502Z,3.50
2018-11-28T22:47:49.776Z,3.50
2018-11-28T22:50:18.035Z,3.50
2018-11-28T22:52:46.333Z,3.40
2018-11-28T22:55:15.346Z,3.40
2018-11-28T22:57:43.606Z,3.40
2018-11-28T23:00:15.022Z,3.40
2018-11-28T23:03:02.650Z,3.50
2018-11-28T23:05:32.079Z,3.50
2018-11-28T23:08:01.278Z,3.60
2018-11-28T23:10:29.547Z,3.70
2018-11-28T23:12:58.758Z,3.70
2018-11-28T23:15:27.004Z,3.60
2018-11-28T23:17:55.594Z,3.50
2018-11-28T23:20:23.670Z,3.60
2018-11-28T23:22:52.363Z,3.60
2018-11-28T23:25:20.634Z,3.60
2018-11-28T23:27:48.934Z,3.60
2018-11-28T23:30:18.079Z,3.50
2018-11-28T23:32:46.982Z,3.60
2018-11-28T23:35:15.283Z,3.60
2018-11-28T23:37:44.698Z,3.70
2018-11-28T23:40:17.296Z,3.80
2018-11-28T23:42:45.559Z,3.80
2018-11-28T23:45:14.323Z,3.90
2018-11-28T23:47:42.605Z,3.80
2018-11-28T23:50:12.078Z,3.80
2018-11-28T23:52:40.391Z,3.80
2018-11-28T23:55:20.635Z,3.80
2018-11-28T23:57:48.955Z,3.90
