createdAt,value
2018-05-15T00:01:55.531Z,95038.87
2018-05-15T00:04:22.236Z,95038.86
2018-05-15T00:06:48.977Z,95036.53
2018-05-15T00:09:15.525Z,95031.95
2018-05-15T00:11:42.184Z,95028.19
2018-05-15T00:14:08.694Z,95028.08
2018-05-15T00:16:35.346Z,95022.92
2018-05-15T00:19:01.961Z,95031.03
2018-05-15T00:21:28.574Z,95028.70
2018-05-15T00:23:55.239Z,95035.49
2018-05-15T00:26:21.846Z,95034.89
2018-05-15T00:28:48.336Z,95033.27
2018-05-15T00:31:15.009Z,95034.06
2018-05-15T00:33:41.606Z,95033.15
2018-05-15T00:36:08.205Z,95029.20
2018-05-15T00:38:34.841Z,95025.23
2018-05-15T00:41:01.426Z,95023.50
2018-05-15T00:43:28.044Z,95013.47
2018-05-15T00:45:54.637Z,95025.55
2018-05-15T00:48:21.350Z,95031.84
2018-05-15T00:50:48.000Z,95033.36
2018-05-15T00:53:14.610Z,95035.91
2018-05-15T00:55:43.906Z,95032.95
2018-05-15T00:58:10.411Z,95028.59
2018-05-15T01:00:36.969Z,95028.70
2018-05-15T01:03:03.581Z,95030.93
2018-05-15T01:05:30.308Z,95024.12
2018-05-15T01:07:56.869Z,95031.95
2018-05-15T01:10:23.593Z,95025.65
2018-05-15T01:12:50.156Z,95024.09
2018-05-15T01:15:16.872Z,95025.52
2018-05-15T01:17:43.384Z,95024.92
2018-05-15T01:20:10.065Z,95020.20
2018-05-15T01:22:36.784Z,95022.72
2018-05-15T01:25:03.485Z,95018.38
2018-05-15T01:27:29.979Z,95006.39
2018-05-15T01:29:56.716Z,95001.60
2018-05-15T01:32:23.402Z,95000.79
2018-05-15T01:34:49.892Z,94997.36
2018-05-15T01:37:16.603Z,94989.02
2018-05-15T01:39:43.228Z,94992.17
2018-05-15T01:42:09.748Z,94997.77
2018-05-15T01:44:36.340Z,95001.81
2018-05-15T01:47:02.851Z,94990.80
2018-05-15T01:49:29.387Z,94986.73
2018-05-15T01:51:55.838Z,94986.80
2018-05-15T01:54:22.317Z,94988.10
2018-05-15T01:56:48.866Z,94987.50
2018-05-15T01:59:15.397Z,94989.20
2018-05-15T02:01:41.920Z,94997.76
2018-05-15T02:04:08.369Z,94996.83
2018-05-15T02:06:35.044Z,94999.67
2018-05-15T02:09:01.600Z,95004.23
2018-05-15T02:11:28.150Z,94995.89
2018-05-15T02:13:54.672Z,94998.30
2018-05-15T02:16:21.131Z,94991.40
2018-05-15T02:18:47.740Z,94990.09
2018-05-15T02:21:14.181Z,94988.78
2018-05-15T02:23:40.718Z,94995.05
2018-05-15T02:26:07.173Z,94992.22
2018-05-15T02:28:33.645Z,94995.85
2018-05-15T02:31:00.284Z,94993.11
2018-05-15T02:33:33.827Z,94995.14
2018-05-15T02:36:00.504Z,94992.79
2018-05-15T02:38:27.023Z,94995.62
2018-05-15T02:40:53.581Z,94997.33
2018-05-15T02:43:20.059Z,94992.34
2018-05-15T02:45:46.593Z,94992.34
2018-05-15T02:48:13.141Z,95002.67
2018-05-15T02:50:39.673Z,95002.37
2018-05-15T02:53:06.311Z,94997.93
2018-05-15T02:55:32.945Z,95000.77
2018-05-15T02:57:59.456Z,94999.34
2018-05-15T03:00:26.073Z,94996.46
2018-05-15T03:02:52.737Z,94998.90
2018-05-15T03:05:19.266Z,95008.11
2018-05-15T03:07:45.812Z,95002.73
2018-05-15T03:10:12.376Z,95007.19
2018-05-15T03:12:38.901Z,95008.30
2018-05-15T03:15:05.542Z,95009.93
2018-05-15T03:17:32.192Z,95013.68
2018-05-15T03:19:58.801Z,95011.14
2018-05-15T03:22:25.301Z,95014.19
2018-05-15T03:24:51.743Z,95010.74
2018-05-15T03:27:18.468Z,95010.64
2018-05-15T03:29:44.956Z,95016.31
2018-05-15T03:32:11.588Z,95009.55
2018-05-15T03:34:38.210Z,95016.31
2018-05-15T03:37:04.750Z,95008.38
2018-05-15T03:39:31.444Z,95016.52
2018-05-15T03:41:57.939Z,95021.52
2018-05-15T03:44:24.488Z,95018.66
2018-05-15T03:46:51.142Z,95014.52
2018-05-15T03:49:17.713Z,95023.63
2018-05-15T03:51:44.353Z,95018.25
2018-05-15T03:54:11.009Z,95025.07
2018-05-15T03:56:37.451Z,95020.88
2018-05-15T03:59:04.033Z,95022.50
2018-05-15T04:06:29.830Z,95033.39
2018-05-15T04:08:56.281Z,95042.01
2018-05-15T04:11:22.832Z,95040.52
2018-05-15T04:13:49.368Z,95034.67
2018-05-15T04:16:15.884Z,95040.70
2018-05-15T04:18:42.408Z,95047.42
2018-05-15T04:21:08.949Z,95042.36
2018-05-15T04:23:35.479Z,95037.52
2018-05-15T04:26:01.980Z,95043.85
2018-05-15T04:28:28.710Z,95052.48
2018-05-15T04:30:55.215Z,95053.26
2018-05-15T04:33:21.861Z,95054.36
2018-05-15T04:35:48.532Z,95057.10
2018-05-15T04:38:15.041Z,95057.47
2018-05-15T04:40:41.647Z,95056.86
2018-05-15T04:43:08.358Z,95066.02
2018-05-15T04:45:35.098Z,95068.28
2018-05-15T04:48:01.592Z,95065.03
2018-05-15T04:50:28.745Z,95059.14
2018-05-15T04:52:55.205Z,95075.09
2018-05-15T04:55:21.769Z,95078.53
2018-05-15T04:57:48.461Z,95080.59
2018-05-15T05:00:15.101Z,95077.53
2018-05-15T05:02:41.869Z,95076.74
2018-05-15T05:05:08.439Z,95076.23
2018-05-15T05:07:35.305Z,95074.01
2018-05-15T05:10:02.093Z,95073.92
2018-05-15T05:12:28.685Z,95078.91
2018-05-15T05:14:55.232Z,95075.27
2018-05-15T05:17:21.822Z,95077.19
2018-05-15T05:19:48.426Z,95074.45
2018-05-15T05:22:15.165Z,95069.08
2018-05-15T05:24:41.941Z,95059.60
2018-05-15T05:27:08.775Z,95063.78
2018-05-15T05:29:35.394Z,95059.72
2018-05-15T05:32:01.924Z,95062.15
2018-05-15T05:34:28.424Z,95056.25
2018-05-15T05:36:54.909Z,95055.11
2018-05-15T05:39:21.406Z,95049.57
2018-05-15T05:41:48.031Z,95054.22
2018-05-15T05:44:14.527Z,95052.65
2018-05-15T05:46:41.156Z,95057.02
2018-05-15T05:49:07.817Z,95065.92
2018-05-15T05:51:34.541Z,95060.11
2018-05-15T05:54:01.207Z,95065.77
2018-05-15T05:56:27.828Z,95070.41
2018-05-15T05:58:54.390Z,95068.63
2018-05-15T06:01:21.121Z,95063.51
2018-05-15T06:03:47.646Z,95065.58
2018-05-15T06:06:14.236Z,95065.28
2018-05-15T06:08:40.761Z,95068.45
2018-05-15T06:11:07.350Z,95067.25
2018-05-15T06:13:33.820Z,95059.66
2018-05-15T06:16:00.556Z,95056.66
2018-05-15T06:18:27.044Z,95058.80
2018-05-15T06:20:53.739Z,95059.02
2018-05-15T06:23:20.298Z,95055.52
2018-05-15T06:25:46.899Z,95044.52
2018-05-15T06:28:13.479Z,95051.61
2018-05-15T06:30:40.232Z,95055.69
2018-05-15T06:33:06.903Z,95059.95
2018-05-15T06:35:33.497Z,95060.88
2018-05-15T06:40:52.585Z,95061.73
2018-05-15T06:43:19.274Z,95058.72
2018-05-15T06:45:46.021Z,95055.94
2018-05-15T06:48:12.450Z,95055.46
2018-05-15T06:50:39.237Z,95054.23
2018-05-15T06:53:05.752Z,95053.50
2018-05-15T06:55:32.318Z,95042.27
2018-05-15T06:57:59.037Z,95048.83
2018-05-15T07:00:25.538Z,95043.17
2018-05-15T07:02:52.080Z,95038.71
2018-05-15T07:05:18.661Z,95035.63
2018-05-15T07:07:45.313Z,95040.45
2018-05-15T07:10:11.807Z,95026.23
2018-05-15T07:12:38.413Z,95031.73
2018-05-15T07:15:05.004Z,95021.05
2018-05-15T07:17:31.543Z,95025.44
2018-05-15T07:19:58.124Z,95024.66
2018-05-15T07:22:24.760Z,95023.84
2018-05-15T07:24:51.346Z,95019.02
2018-05-15T07:29:58.812Z,95024.36
2018-05-15T07:32:25.334Z,95028.20
2018-05-15T07:34:52.029Z,95035.48
2018-05-15T07:37:18.660Z,95035.33
2018-05-15T07:39:45.218Z,95034.95
2018-05-15T07:42:11.749Z,95026.25
2018-05-15T07:44:38.260Z,95031.44
2018-05-15T07:47:04.937Z,95023.75
2018-05-15T07:49:31.598Z,95030.33
2018-05-15T07:51:58.101Z,95028.28
2018-05-15T07:54:24.583Z,95034.47
2018-05-15T07:56:51.216Z,95032.42
2018-05-15T07:59:17.886Z,95033.33
2018-05-15T08:01:44.497Z,95029.36
2018-05-15T08:04:11.273Z,95025.67
2018-05-15T08:06:37.854Z,95018.18
2018-05-15T08:09:05.343Z,95022.73
2018-05-15T08:11:31.912Z,95029.27
2018-05-15T08:13:58.428Z,95030.20
2018-05-15T08:16:25.028Z,95026.22
2018-05-15T08:18:51.530Z,95032.88
2018-05-15T08:21:18.208Z,95028.77
2018-05-15T08:23:44.921Z,95032.97
2018-05-15T08:26:11.377Z,95030.36
2018-05-15T08:28:37.903Z,95016.44
2018-05-15T08:31:04.371Z,95014.14
2018-05-15T08:33:30.941Z,95015.42
2018-05-15T08:35:57.486Z,95017.00
2018-05-15T08:38:24.012Z,95020.87
2018-05-15T08:40:50.833Z,95028.21
2018-05-15T08:43:17.465Z,95017.29
2018-05-15T08:45:43.960Z,95017.98
2018-05-15T08:48:10.473Z,95030.14
2018-05-15T08:50:37.028Z,95022.38
2018-05-15T08:53:03.882Z,95021.41
2018-05-15T08:55:30.507Z,95023.63
2018-05-15T08:57:57.018Z,95021.17
2018-05-15T09:00:23.810Z,95023.63
2018-05-15T09:02:50.487Z,95027.78
2018-05-15T09:05:16.897Z,95023.66
2018-05-15T09:07:43.576Z,95030.59
2018-05-15T09:10:10.038Z,95036.44
2018-05-15T09:12:36.605Z,95037.20
2018-05-15T09:15:03.258Z,95038.24
2018-05-15T09:17:29.780Z,95033.61
2018-05-15T09:19:56.437Z,95039.05
2018-05-15T09:22:22.950Z,95036.41
2018-05-15T09:27:41.739Z,95033.05
2018-05-15T09:30:08.374Z,95028.41
2018-05-15T09:32:34.900Z,95030.69
2018-05-15T09:35:01.777Z,95028.42
2018-05-15T09:37:28.275Z,95032.20
2018-05-15T09:39:54.850Z,95024.88
2018-05-15T09:42:21.374Z,95019.29
2018-05-15T09:44:47.990Z,95030.35
2018-05-15T09:47:14.796Z,95029.53
2018-05-15T09:49:42.074Z,95031.33
2018-05-15T09:52:09.011Z,95023.16
2018-05-15T09:54:35.667Z,95024.19
2018-05-15T09:57:02.126Z,95028.92
2018-05-15T09:59:28.684Z,95026.08
2018-05-15T10:01:55.258Z,95025.09
2018-05-15T10:04:21.728Z,95027.10
2018-05-15T10:06:48.197Z,95021.63
2018-05-15T10:09:14.828Z,95022.86
2018-05-15T10:11:41.403Z,95011.95
2018-05-15T10:14:08.145Z,95010.88
2018-05-15T10:16:34.877Z,95003.26
2018-05-15T10:19:01.471Z,95007.38
2018-05-15T10:21:28.070Z,95001.91
2018-05-15T10:23:54.695Z,95001.57
2018-05-15T10:26:21.369Z,95007.72
2018-05-15T10:28:47.987Z,94999.28
2018-05-15T10:31:14.602Z,94986.12
2018-05-15T10:33:41.375Z,94986.58
2018-05-15T10:36:07.933Z,94985.86
2018-05-15T10:38:34.581Z,94985.79
2018-05-15T10:41:01.139Z,94982.83
2018-05-15T10:43:27.763Z,94989.00
2018-05-15T10:45:54.538Z,94979.95
2018-05-15T10:48:21.228Z,94981.72
2018-05-15T10:50:47.850Z,94975.00
2018-05-15T10:53:14.531Z,94979.25
2018-05-15T10:55:41.089Z,94976.55
2018-05-15T10:58:07.696Z,94969.70
2018-05-15T11:00:34.183Z,94972.24
2018-05-15T11:03:00.939Z,94978.26
2018-05-15T11:05:27.567Z,94979.06
2018-05-15T11:07:54.116Z,94981.14
2018-05-15T11:10:20.769Z,94972.86
2018-05-15T11:12:47.409Z,94972.30
2018-05-15T11:15:13.861Z,94971.16
2018-05-15T11:17:40.531Z,94970.97
2018-05-15T11:20:19.473Z,94980.89
2018-05-15T11:22:58.098Z,94979.30
2018-05-15T11:25:24.579Z,94984.52
2018-05-15T11:27:51.209Z,94989.41
2018-05-15T11:30:17.887Z,94991.63
2018-05-15T11:32:44.371Z,94979.34
2018-05-15T11:35:10.976Z,94981.98
2018-05-15T11:37:37.521Z,94976.06
2018-05-15T11:40:04.161Z,94977.13
2018-05-15T11:42:30.836Z,94979.58
2018-05-15T11:44:57.274Z,94969.59
2018-05-15T11:47:23.814Z,94972.59
2018-05-15T11:49:50.743Z,94966.86
2018-05-15T11:52:17.717Z,94972.06
2018-05-15T11:54:43.502Z,94955.59
2018-05-15T11:57:10.171Z,94948.74
2018-05-15T11:59:36.737Z,94955.11
2018-05-15T12:02:03.457Z,94947.86
2018-05-15T12:04:30.041Z,94953.41
2018-05-15T12:06:56.806Z,94941.09
2018-05-15T12:09:23.364Z,94939.98
2018-05-15T12:11:49.886Z,94929.38
2018-05-15T12:14:16.474Z,94937.95
2018-05-15T12:16:43.469Z,94940.09
2018-05-15T12:19:10.037Z,94933.66
2018-05-15T12:21:36.931Z,94933.31
2018-05-15T12:24:03.433Z,94936.89
2018-05-15T12:26:29.962Z,94929.16
2018-05-15T12:28:56.452Z,94920.77
2018-05-15T12:31:23.090Z,94907.33
2018-05-15T12:33:49.613Z,94920.67
2018-05-15T12:36:16.354Z,94910.75
2018-05-15T12:38:42.832Z,94912.91
2018-05-15T12:41:09.368Z,94912.03
2018-05-15T12:43:35.772Z,94915.98
2018-05-15T12:46:02.488Z,94901.50
2018-05-15T12:48:29.156Z,94898.11
2018-05-15T12:50:55.706Z,94897.56
2018-05-15T12:53:22.236Z,94901.22
2018-05-15T12:55:48.736Z,94904.70
2018-05-15T12:58:15.341Z,94900.77
2018-05-15T13:00:42.034Z,94897.58
2018-05-15T13:03:08.788Z,94904.16
2018-05-15T13:05:35.407Z,94895.22
2018-05-15T13:08:02.002Z,94896.57
2018-05-15T13:10:28.782Z,94894.95
2018-05-15T13:13:01.161Z,94894.70
2018-05-15T13:15:27.854Z,94902.31
2018-05-15T13:17:54.341Z,94896.77
2018-05-15T13:20:20.886Z,94891.75
2018-05-15T13:22:47.480Z,94890.80
2018-05-15T13:25:13.989Z,94895.83
2018-05-15T13:27:40.615Z,94892.09
2018-05-15T13:30:22.076Z,94895.84
2018-05-15T13:32:48.617Z,94886.50
2018-05-15T13:35:15.383Z,94887.83
2018-05-15T13:37:41.948Z,94875.02
2018-05-15T13:40:08.466Z,94878.54
2018-05-15T13:42:35.133Z,94867.72
2018-05-15T13:45:01.739Z,94869.05
2018-05-15T13:47:28.253Z,94860.19
2018-05-15T13:49:55.019Z,94865.72
2018-05-15T13:52:21.599Z,94857.27
2018-05-15T13:54:48.218Z,94865.86
2018-05-15T13:57:15.002Z,94872.33
2018-05-15T13:59:41.504Z,94888.25
2018-05-15T14:02:08.192Z,94890.57
2018-05-15T14:04:34.982Z,94889.64
2018-05-15T14:07:01.676Z,94922.28
2018-05-15T14:09:28.205Z,94937.47
2018-05-15T14:11:54.846Z,94945.06
2018-05-15T14:14:21.576Z,94934.13
2018-05-15T14:16:48.191Z,94941.95
2018-05-15T14:19:14.846Z,94939.73
2018-05-15T14:21:41.389Z,94933.36
2018-05-15T14:24:08.073Z,94887.89
2018-05-15T14:26:34.731Z,94885.27
2018-05-15T14:29:01.293Z,94900.75
2018-05-15T14:31:28.020Z,94913.28
2018-05-15T14:33:54.526Z,94929.41
2018-05-15T14:36:21.157Z,94923.38
2018-05-15T14:38:47.831Z,94924.56
2018-05-15T14:41:14.451Z,94934.66
2018-05-15T14:43:40.984Z,94925.66
2018-05-15T14:46:07.585Z,94925.63
2018-05-15T14:48:34.109Z,94949.45
2018-05-15T14:54:08.043Z,94971.30
2018-05-15T14:56:34.719Z,94955.98
2018-05-15T14:59:01.428Z,94953.72
2018-05-15T15:01:28.084Z,94957.16
2018-05-15T15:03:54.697Z,94962.81
2018-05-15T15:06:21.384Z,94956.97
2018-05-15T15:08:47.942Z,94958.25
2018-05-15T15:11:14.470Z,94952.77
2018-05-15T15:13:41.025Z,94950.56
2018-05-15T15:16:07.524Z,94962.37
2018-05-15T15:18:34.092Z,94952.15
2018-05-15T15:21:00.777Z,94949.33
2018-05-15T15:23:27.485Z,94934.36
2018-05-15T15:25:54.156Z,94942.12
2018-05-15T15:28:20.856Z,94922.05
2018-05-15T15:30:47.384Z,94921.73
2018-05-15T15:33:14.073Z,94925.20
2018-05-15T15:35:40.726Z,94910.70
2018-05-15T15:38:07.484Z,94919.09
2018-05-15T15:40:54.261Z,94926.14
2018-05-15T15:43:24.888Z,94920.16
2018-05-15T15:45:51.878Z,94919.53
2018-05-15T15:48:18.512Z,94898.25
2018-05-15T15:50:45.155Z,94886.23
2018-05-15T15:53:12.421Z,94876.23
2018-05-15T15:55:39.084Z,94887.05
2018-05-15T15:58:05.772Z,94887.30
2018-05-15T16:00:32.292Z,94886.26
2018-05-15T16:02:58.981Z,94879.63
2018-05-15T16:05:25.513Z,94874.62
2018-05-15T16:07:53.509Z,94862.20
2018-05-15T16:10:20.175Z,94854.79
2018-05-15T16:12:46.736Z,94846.31
2018-05-15T16:15:15.401Z,94845.31
2018-05-15T16:17:41.989Z,94839.41
2018-05-15T16:20:09.464Z,94828.81
2018-05-15T16:22:57.288Z,94832.30
2018-05-15T16:25:24.096Z,94825.83
2018-05-15T16:27:50.914Z,94822.77
2018-05-15T16:30:17.887Z,94819.30
2018-05-15T16:32:46.340Z,94805.66
2018-05-15T16:35:14.616Z,94801.08
2018-05-15T16:37:43.871Z,94802.66
2018-05-15T16:40:13.480Z,94806.38
2018-05-15T16:42:41.119Z,94823.13
2018-05-15T16:45:07.836Z,94844.28
2018-05-15T16:47:34.618Z,94854.43
2018-05-15T16:50:01.388Z,94860.51
2018-05-15T16:52:27.985Z,94850.63
2018-05-15T16:54:54.644Z,94847.09
2018-05-15T16:57:21.361Z,94850.86
2018-05-15T16:59:48.745Z,94857.70
2018-05-15T17:02:15.387Z,94873.52
2018-05-15T17:04:41.988Z,94894.94
2018-05-15T17:07:08.599Z,94905.74
2018-05-15T17:09:35.204Z,94907.36
2018-05-15T17:12:02.013Z,94890.33
2018-05-15T17:14:28.785Z,94880.99
2018-05-15T17:16:55.568Z,94883.82
2018-05-15T17:19:22.208Z,94897.37
2018-05-15T17:21:48.924Z,94888.71
2018-05-15T17:24:15.570Z,94894.80
2018-05-15T17:26:42.445Z,94907.39
2018-05-15T17:29:09.236Z,94898.82
2018-05-15T17:34:09.128Z,94897.65
2018-05-15T17:36:35.785Z,94898.41
2018-05-15T17:39:02.552Z,94890.52
2018-05-15T17:41:29.249Z,94898.39
2018-05-15T17:43:55.905Z,94899.80
2018-05-15T17:46:22.640Z,94898.80
2018-05-15T17:48:49.209Z,94900.53
2018-05-15T17:51:15.810Z,94895.75
2018-05-15T17:53:42.612Z,94897.70
2018-05-15T17:56:09.291Z,94897.82
2018-05-15T17:58:36.117Z,94905.28
2018-05-15T18:01:02.798Z,94906.55
2018-05-15T18:03:29.697Z,94893.30
2018-05-15T18:05:56.349Z,94891.59
2018-05-15T18:08:23.012Z,94889.83
2018-05-15T18:10:49.520Z,94882.49
2018-05-15T18:13:16.329Z,94871.59
2018-05-15T18:15:42.961Z,94865.21
2018-05-15T18:18:09.690Z,94867.24
2018-05-15T18:20:36.480Z,94858.51
2018-05-15T18:23:03.166Z,94841.79
2018-05-15T18:25:29.669Z,94855.33
2018-05-15T18:27:56.241Z,94855.63
2018-05-15T18:30:23.073Z,94851.86
2018-05-15T18:32:49.897Z,94858.13
2018-05-15T18:35:16.713Z,94863.56
2018-05-15T18:37:43.312Z,94876.40
2018-05-15T18:40:09.999Z,94877.42
2018-05-15T18:42:36.597Z,94864.36
2018-05-15T18:45:03.458Z,94864.28
2018-05-15T18:47:30.324Z,94877.19
2018-05-15T18:49:56.887Z,94867.27
2018-05-15T18:52:23.364Z,94854.66
2018-05-15T18:54:49.880Z,94864.11
2018-05-15T18:57:16.405Z,94872.97
2018-05-15T18:59:43.061Z,94889.80
2018-05-15T19:02:09.601Z,94899.86
2018-05-15T19:04:36.197Z,94886.09
2018-05-15T19:07:02.907Z,94901.82
2018-05-15T19:09:29.378Z,94907.73
2018-05-15T19:11:56.029Z,94919.98
2018-05-15T19:14:22.707Z,94955.61
2018-05-15T19:16:49.443Z,94972.73
2018-05-15T19:19:16.170Z,94964.43
2018-05-15T19:21:42.910Z,94953.80
2018-05-15T19:24:09.449Z,94940.72
2018-05-15T19:26:36.155Z,94924.05
2018-05-15T19:29:02.936Z,94916.33
2018-05-15T19:31:35.577Z,94910.34
2018-05-15T19:34:02.213Z,94894.80
2018-05-15T19:36:30.598Z,94898.87
2018-05-15T19:39:03.334Z,94900.41
2018-05-15T19:41:29.916Z,94888.91
2018-05-15T19:43:56.469Z,94877.61
2018-05-15T19:46:23.156Z,94864.50
2018-05-15T19:48:49.810Z,94853.55
2018-05-15T19:51:16.474Z,94844.35
2018-05-15T19:53:43.144Z,94852.19
2018-05-15T19:56:09.690Z,94840.48
2018-05-15T19:58:36.182Z,94841.72
2018-05-15T20:01:02.840Z,94842.22
2018-05-15T20:03:29.489Z,94842.50
2018-05-15T20:05:56.146Z,94852.05
2018-05-15T20:08:22.796Z,94858.36
2018-05-15T20:10:49.494Z,94851.27
2018-05-15T20:13:16.268Z,94860.89
2018-05-15T20:15:42.944Z,94869.73
2018-05-15T20:18:09.602Z,94891.28
2018-05-15T20:20:36.297Z,94886.48
2018-05-15T20:23:02.941Z,94865.55
2018-05-15T20:25:29.444Z,94858.95
2018-05-15T20:27:55.996Z,94872.27
2018-05-15T20:30:22.569Z,94877.92
2018-05-15T20:32:49.157Z,94886.14
2018-05-15T20:35:15.803Z,94888.08
2018-05-15T20:37:42.351Z,94876.84
2018-05-15T20:40:09.070Z,94877.83
2018-05-15T20:42:35.639Z,94877.52
2018-05-15T20:45:02.399Z,94889.41
2018-05-15T20:47:28.927Z,94888.25
2018-05-15T20:49:55.569Z,94903.18
2018-05-15T20:52:22.268Z,94902.58
2018-05-15T20:54:48.946Z,94902.28
2018-05-15T20:57:15.616Z,94899.05
2018-05-15T20:59:42.225Z,94881.58
2018-05-15T21:02:08.889Z,94869.83
2018-05-15T21:04:35.522Z,94873.88
2018-05-15T21:07:02.095Z,94860.39
2018-05-15T21:09:28.812Z,94859.16
2018-05-15T21:11:55.410Z,94870.15
2018-05-15T21:14:21.992Z,94869.61
2018-05-15T21:16:48.506Z,94876.20
2018-05-15T21:19:15.066Z,94873.78
2018-05-15T21:21:41.853Z,94876.02
2018-05-15T21:24:08.445Z,94882.59
2018-05-15T21:26:34.993Z,94884.84
2018-05-15T21:29:01.678Z,94872.27
2018-05-15T21:31:28.288Z,94874.38
2018-05-15T21:33:54.928Z,94867.37
2018-05-15T21:36:21.528Z,94873.58
2018-05-15T21:38:48.143Z,94863.64
2018-05-15T21:41:14.824Z,94862.51
2018-05-15T21:43:41.317Z,94861.98
2018-05-15T21:46:08.081Z,94850.20
2018-05-15T21:48:34.627Z,94851.94
2018-05-15T21:51:01.334Z,94841.20
2018-05-15T21:53:27.945Z,94817.74
2018-05-15T21:55:54.497Z,94814.61
2018-05-15T21:58:21.210Z,94824.37
2018-05-15T22:00:47.816Z,94812.98
2018-05-15T22:03:14.527Z,94813.69
2018-05-15T22:05:41.177Z,94808.31
2018-05-15T22:08:07.830Z,94802.73
2018-05-15T22:10:34.442Z,94812.07
2018-05-15T22:13:13.326Z,94815.11
2018-05-15T22:15:58.059Z,94843.61
2018-05-15T22:18:42.923Z,94862.02
2018-05-15T22:21:27.570Z,94864.54
2018-05-15T22:23:59.878Z,94845.56
2018-05-15T22:26:26.589Z,94836.92
2018-05-15T22:28:53.267Z,94841.92
2018-05-15T22:31:19.956Z,94841.41
2018-05-15T22:33:46.541Z,94852.38
2018-05-15T22:36:13.235Z,94853.39
2018-05-15T22:38:39.842Z,94851.44
2018-05-15T22:41:06.576Z,94850.03
2018-05-15T22:43:33.157Z,94853.48
2018-05-15T22:45:59.684Z,94833.79
2018-05-15T22:48:26.221Z,94822.01
2018-05-15T22:50:52.905Z,94831.16
2018-05-15T22:53:19.384Z,94833.58
2018-05-15T22:55:45.924Z,94829.61
2018-05-15T22:58:12.459Z,94818.14
2018-05-15T23:00:39.120Z,94803.52
2018-05-15T23:03:05.672Z,94800.58
2018-05-15T23:05:32.333Z,94798.74
2018-05-15T23:07:59.055Z,94789.81
2018-05-15T23:10:25.600Z,94788.80
2018-05-15T23:12:52.331Z,94791.66
2018-05-15T23:15:19.159Z,94785.05
2018-05-15T23:17:45.739Z,94781.39
2018-05-15T23:20:12.234Z,94779.16
2018-05-15T23:22:41.688Z,94763.02
2018-05-15T23:25:08.206Z,94761.39
2018-05-15T23:27:34.967Z,94762.24
2018-05-15T23:30:01.764Z,94761.54
2018-05-15T23:32:28.583Z,94748.86
2018-05-15T23:34:55.212Z,94742.25
2018-05-15T23:37:21.880Z,94741.66
2018-05-15T23:39:48.576Z,94736.60
2018-05-15T23:42:15.146Z,94734.78
2018-05-15T23:44:41.822Z,94724.22
2018-05-15T23:47:08.600Z,94720.27
2018-05-15T23:49:35.218Z,94720.97
2018-05-15T23:52:01.798Z,94718.72
2018-05-15T23:54:28.345Z,94714.76
2018-05-15T23:56:54.926Z,94722.03
2018-05-15T23:59:21.586Z,94731.77
