createdAt,value
2022-12-23T00:01:38.519Z,7.04
2022-12-23T00:04:05.230Z,7.01
2022-12-23T00:06:31.739Z,7.03
2022-12-23T00:08:58.846Z,6.98
2022-12-23T00:11:25.841Z,7.09
2022-12-23T00:14:14.818Z,7.05
2022-12-23T00:16:44.946Z,7.23
2022-12-23T00:19:11.458Z,7.39
2022-12-23T00:21:38.003Z,7.34
2022-12-23T00:24:04.769Z,7.34
2022-12-23T00:26:31.249Z,7.43
2022-12-23T00:28:58.590Z,7.35
2022-12-23T00:31:25.164Z,7.31
2022-12-23T00:33:53.295Z,7.37
2022-12-23T00:36:30.905Z,7.78
2022-12-23T00:39:16.681Z,7.69
2022-12-23T00:42:01.753Z,7.68
2022-12-23T00:44:28.286Z,7.67
2022-12-23T00:46:54.748Z,7.64
2022-12-23T00:49:39.767Z,7.90
2022-12-23T00:52:07.233Z,7.76
2022-12-23T00:54:33.712Z,7.93
2022-12-23T00:57:00.256Z,7.87
2022-12-23T00:59:26.722Z,7.83
2022-12-23T01:02:11.675Z,7.82
2022-12-23T01:04:56.942Z,7.87
2022-12-23T01:07:23.599Z,7.87
2022-12-23T01:09:50.176Z,7.95
2022-12-23T01:12:16.667Z,7.92
2022-12-23T01:14:43.137Z,7.94
2022-12-23T01:17:09.741Z,7.95
2022-12-23T01:19:36.350Z,7.91
2022-12-23T01:22:02.911Z,8.03
2022-12-23T01:24:30.283Z,7.99
2022-12-23T01:26:56.825Z,7.93
2022-12-23T01:29:23.306Z,7.87
2022-12-23T01:31:49.839Z,7.90
2022-12-23T01:34:16.352Z,7.89
2022-12-23T01:36:43.441Z,7.83
2022-12-23T01:39:09.916Z,7.93
2022-12-23T01:41:54.965Z,7.80
2022-12-23T01:44:54.275Z,7.93
2022-12-23T01:47:40.019Z,7.98
2022-12-23T01:50:29.482Z,7.93
2022-12-23T01:53:07.638Z,7.92
2022-12-23T01:55:38.302Z,7.96
2022-12-23T01:58:12.691Z,7.96
2022-12-23T02:00:57.944Z,7.96
2022-12-23T02:03:42.617Z,7.95
2022-12-23T02:06:44.248Z,7.98
2022-12-23T02:09:18.884Z,7.94
2022-12-23T02:12:21.373Z,7.99
2022-12-23T02:15:12.120Z,7.94
2022-12-23T02:17:58.749Z,7.94
2022-12-23T02:20:59.240Z,7.94
2022-12-23T02:24:10.268Z,7.93
2022-12-23T02:27:09.156Z,8.04
2022-12-23T02:29:51.099Z,7.97
2022-12-23T02:32:26.114Z,8.06
2022-12-23T02:34:56.748Z,8.16
2022-12-23T02:37:30.556Z,8.07
2022-12-23T02:40:00.059Z,8.05
2022-12-23T02:42:42.575Z,8.05
2022-12-23T02:45:22.311Z,8.14
2022-12-23T02:47:56.595Z,8.09
2022-12-23T02:50:33.866Z,8.04
2022-12-23T02:53:04.295Z,8.12
2022-12-23T02:55:32.863Z,8.11
2022-12-23T02:58:00.715Z,8.07
2022-12-23T03:00:27.179Z,8.03
2022-12-23T03:02:53.889Z,7.96
2022-12-23T03:05:29.200Z,8.24
2022-12-23T03:07:59.329Z,8.04
2022-12-23T03:10:31.703Z,8.03
2022-12-23T03:13:12.123Z,7.98
2022-12-23T03:15:46.975Z,7.98
2022-12-23T03:18:40.856Z,8.11
2022-12-23T03:21:10.731Z,8.07
2022-12-23T03:23:41.632Z,8.02
2022-12-23T03:26:14.556Z,8.06
2022-12-23T03:28:49.443Z,8.15
2022-12-23T03:31:18.026Z,8.06
2022-12-23T03:33:46.470Z,8.10
2022-12-23T03:36:15.699Z,8.02
2022-12-23T03:38:42.788Z,8.05
2022-12-23T03:41:11.325Z,7.94
2022-12-23T03:43:46.595Z,8.19
2022-12-23T03:46:19.347Z,8.11
2022-12-23T03:48:48.738Z,8.04
2022-12-23T03:51:17.450Z,8.12
2022-12-23T03:53:58.297Z,8.04
2022-12-23T03:56:39.031Z,8.15
2022-12-23T03:59:14.812Z,8.19
2022-12-23T04:02:00.149Z,8.10
2022-12-23T04:04:50.822Z,8.05
2022-12-23T04:07:23.549Z,8.10
2022-12-23T04:09:51.236Z,8.11
2022-12-23T04:12:17.727Z,8.04
2022-12-23T04:14:47.793Z,8.09
2022-12-23T04:17:14.332Z,8.16
2022-12-23T04:19:41.877Z,8.09
2022-12-23T04:22:08.359Z,8.10
2022-12-23T04:24:34.838Z,8.20
2022-12-23T04:27:01.291Z,8.24
2022-12-23T04:29:27.788Z,8.23
2022-12-23T04:31:54.308Z,8.11
2022-12-23T04:34:20.829Z,8.19
2022-12-23T04:36:47.341Z,8.23
2022-12-23T04:39:13.889Z,8.19
2022-12-23T04:41:40.364Z,8.24
2022-12-23T04:44:07.544Z,8.22
2022-12-23T04:46:34.079Z,8.25
2022-12-23T04:49:00.574Z,8.28
2022-12-23T04:51:27.025Z,8.26
2022-12-23T04:53:53.749Z,8.21
2022-12-23T04:56:20.215Z,8.17
2022-12-23T04:58:46.681Z,8.24
2022-12-23T05:01:13.250Z,8.24
2022-12-23T05:03:39.756Z,8.19
2022-12-23T05:06:06.346Z,8.22
2022-12-23T05:08:32.973Z,8.20
2022-12-23T05:10:59.473Z,8.25
2022-12-23T05:13:26.007Z,8.27
2022-12-23T05:15:53.226Z,8.27
2022-12-23T05:18:19.953Z,8.41
2022-12-23T05:20:46.430Z,8.26
2022-12-23T05:23:13.071Z,8.39
2022-12-23T05:25:39.935Z,8.30
2022-12-23T05:28:06.439Z,8.30
2022-12-23T05:30:32.918Z,8.27
2022-12-23T05:32:59.415Z,8.36
2022-12-23T05:35:26.338Z,8.32
2022-12-23T05:37:52.824Z,8.31
2022-12-23T05:40:23.564Z,8.32
2022-12-23T05:42:51.417Z,8.30
2022-12-23T05:45:17.907Z,8.23
2022-12-23T05:47:44.438Z,8.36
2022-12-23T05:50:11.147Z,8.29
2022-12-23T05:52:37.599Z,8.30
2022-12-23T05:55:04.536Z,8.28
2022-12-23T05:57:32.130Z,8.26
2022-12-23T05:59:58.896Z,8.30
2022-12-23T06:02:25.520Z,8.23
2022-12-23T06:04:52.073Z,8.32
2022-12-23T06:07:18.542Z,8.32
2022-12-23T06:09:45.062Z,8.44
2022-12-23T06:12:11.525Z,8.35
2022-12-23T06:14:38.003Z,8.33
2022-12-23T06:17:04.556Z,8.35
2022-12-23T06:19:31.125Z,8.43
2022-12-23T06:21:57.610Z,8.30
2022-12-23T06:24:24.117Z,8.32
2022-12-23T06:26:55.090Z,8.39
2022-12-23T06:29:23.604Z,8.40
2022-12-23T06:31:50.393Z,8.37
2022-12-23T06:34:17.077Z,8.28
2022-12-23T06:36:43.543Z,8.41
2022-12-23T06:39:10.397Z,8.32
2022-12-23T06:41:36.849Z,8.41
2022-12-23T06:44:03.449Z,8.35
2022-12-23T06:46:30.029Z,8.27
2022-12-23T06:48:56.539Z,8.23
2022-12-23T06:51:23.003Z,8.21
2022-12-23T06:53:49.709Z,8.23
2022-12-23T06:56:16.169Z,8.18
2022-12-23T06:58:42.655Z,8.27
2022-12-23T07:01:10.206Z,8.26
2022-12-23T07:03:36.946Z,8.24
2022-12-23T07:06:06.215Z,8.24
2022-12-23T07:08:32.685Z,8.15
2022-12-23T07:11:03.324Z,8.26
2022-12-23T07:13:30.369Z,8.12
2022-12-23T07:15:56.921Z,8.12
2022-12-23T07:18:23.422Z,8.11
2022-12-23T07:20:50.423Z,8.04
2022-12-23T07:23:16.976Z,8.08
2022-12-23T07:25:43.470Z,8.08
2022-12-23T07:28:09.932Z,8.01
2022-12-23T07:30:36.410Z,8.02
2022-12-23T07:33:02.904Z,8.04
2022-12-23T07:35:29.400Z,8.03
2022-12-23T07:37:56.010Z,7.89
2022-12-23T07:40:23.071Z,7.88
2022-12-23T07:42:50.399Z,7.89
2022-12-23T07:45:16.945Z,7.78
2022-12-23T07:47:43.398Z,7.75
2022-12-23T07:50:10.033Z,7.72
2022-12-23T07:52:36.603Z,7.70
2022-12-23T07:55:03.122Z,7.69
2022-12-23T07:57:29.595Z,7.77
2022-12-23T07:59:56.072Z,7.70
2022-12-23T08:02:25.104Z,7.66
2022-12-23T08:04:52.143Z,7.69
2022-12-23T08:07:18.622Z,7.69
2022-12-23T08:09:45.087Z,7.65
2022-12-23T08:12:12.034Z,7.65
2022-12-23T08:14:38.494Z,7.59
2022-12-23T08:17:05.092Z,7.72
2022-12-23T08:19:31.647Z,7.72
2022-12-23T08:21:58.135Z,7.70
2022-12-23T08:24:24.603Z,7.58
2022-12-23T08:26:51.140Z,7.57
2022-12-23T08:29:17.666Z,7.70
2022-12-23T08:31:44.130Z,7.73
2022-12-23T08:34:10.760Z,7.63
2022-12-23T08:36:37.256Z,7.56
2022-12-23T08:39:05.645Z,7.61
2022-12-23T08:41:33.927Z,7.65
2022-12-23T08:44:00.398Z,7.68
2022-12-23T08:46:27.132Z,7.69
2022-12-23T08:48:53.717Z,7.58
2022-12-23T08:51:20.932Z,7.54
2022-12-23T08:53:47.456Z,7.51
2022-12-23T08:56:16.185Z,7.61
2022-12-23T08:58:45.390Z,7.57
2022-12-23T09:01:12.823Z,7.56
2022-12-23T09:03:39.466Z,7.58
2022-12-23T09:06:07.067Z,7.70
2022-12-23T09:08:33.582Z,7.65
2022-12-23T09:11:00.086Z,7.62
2022-12-23T09:13:34.550Z,7.70
2022-12-23T09:16:01.617Z,7.63
2022-12-23T09:18:28.151Z,7.74
2022-12-23T09:20:59.023Z,7.78
2022-12-23T09:23:25.544Z,7.68
2022-12-23T09:25:56.300Z,7.70
2022-12-23T09:28:22.996Z,7.70
2022-12-23T09:30:49.506Z,7.89
2022-12-23T09:33:17.077Z,7.76
2022-12-23T09:35:43.661Z,7.76
2022-12-23T09:38:10.205Z,7.77
2022-12-23T09:40:37.340Z,7.75
2022-12-23T09:43:39.889Z,7.74
2022-12-23T09:46:19.001Z,7.64
2022-12-23T09:49:12.355Z,7.73
2022-12-23T09:51:38.833Z,7.84
2022-12-23T09:54:16.657Z,7.93
2022-12-23T09:56:51.862Z,7.81
2022-12-23T09:59:43.229Z,7.82
2022-12-23T10:02:30.313Z,7.83
2022-12-23T10:04:59.751Z,7.95
2022-12-23T10:07:45.837Z,7.90
2022-12-23T10:10:16.629Z,8.01
2022-12-23T10:12:45.056Z,7.95
2022-12-23T10:15:34.541Z,7.86
2022-12-23T10:18:35.344Z,7.92
2022-12-23T10:21:04.435Z,7.89
2022-12-23T10:23:37.232Z,7.90
2022-12-23T10:26:07.700Z,7.88
2022-12-23T10:28:34.156Z,7.88
2022-12-23T10:31:31.110Z,7.80
2022-12-23T10:34:05.287Z,7.84
2022-12-23T10:36:44.714Z,7.93
2022-12-23T10:39:17.552Z,8.01
2022-12-23T10:41:53.056Z,7.88
2022-12-23T10:44:36.199Z,7.87
2022-12-23T10:47:35.335Z,7.90
2022-12-23T10:50:29.276Z,7.92
2022-12-23T10:52:56.374Z,7.84
2022-12-23T10:55:29.794Z,7.78
2022-12-23T10:58:18.146Z,7.81
2022-12-23T11:00:59.108Z,7.83
2022-12-23T11:03:29.528Z,7.92
2022-12-23T11:05:56.193Z,7.95
2022-12-23T11:08:22.741Z,8.14
2022-12-23T11:10:49.283Z,8.00
2022-12-23T11:13:31.956Z,7.99
2022-12-23T11:16:24.653Z,7.98
2022-12-23T11:18:58.428Z,7.91
2022-12-23T11:21:25.264Z,7.90
2022-12-23T11:24:08.105Z,7.81
2022-12-23T11:26:34.600Z,7.86
2022-12-23T11:29:06.934Z,7.86
2022-12-23T11:31:35.415Z,7.88
2022-12-23T11:34:06.934Z,8.03
2022-12-23T11:36:33.278Z,8.05
2022-12-23T11:39:02.596Z,7.93
2022-12-23T11:41:30.185Z,7.92
2022-12-23T11:43:59.078Z,7.95
2022-12-23T11:46:29.977Z,7.97
2022-12-23T11:49:06.418Z,7.91
2022-12-23T11:51:32.872Z,7.90
2022-12-23T11:54:02.572Z,8.02
2022-12-23T11:56:34.451Z,7.97
2022-12-23T11:59:07.556Z,7.97
2022-12-23T12:01:34.124Z,7.98
2022-12-23T12:04:02.045Z,7.91
2022-12-23T12:06:28.625Z,7.94
2022-12-23T12:08:56.209Z,7.94
2022-12-23T12:11:28.175Z,7.99
2022-12-23T12:13:59.842Z,8.04
2022-12-23T12:16:52.170Z,8.10
2022-12-23T12:19:28.633Z,8.10
2022-12-23T12:21:57.316Z,8.11
2022-12-23T12:24:36.882Z,8.10
2022-12-23T12:27:05.613Z,8.11
2022-12-23T12:29:43.343Z,8.11
2022-12-23T12:32:22.773Z,8.15
2022-12-23T12:34:55.587Z,8.12
2022-12-23T12:37:27.687Z,8.11
2022-12-23T12:40:00.956Z,8.10
2022-12-23T12:42:37.824Z,8.09
2022-12-23T12:45:23.440Z,8.06
2022-12-23T12:48:18.475Z,8.02
2022-12-23T12:50:55.551Z,8.02
2022-12-23T12:53:22.184Z,8.01
2022-12-23T12:55:53.147Z,7.99
2022-12-23T12:58:20.690Z,8.03
2022-12-23T13:01:10.178Z,8.10
2022-12-23T13:04:15.687Z,8.08
2022-12-23T13:06:52.346Z,8.04
2022-12-23T13:09:53.399Z,7.91
2022-12-23T13:12:38.024Z,7.91
2022-12-23T13:15:07.889Z,7.91
2022-12-23T13:17:42.570Z,7.85
2022-12-23T13:20:17.022Z,7.82
2022-12-23T13:22:44.190Z,7.84
2022-12-23T13:25:25.200Z,7.80
2022-12-23T13:28:01.217Z,7.77
2022-12-23T13:30:29.961Z,7.74
2022-12-23T13:33:24.361Z,7.87
2022-12-23T13:36:12.626Z,7.81
2022-12-23T13:38:43.561Z,7.78
2022-12-23T13:41:22.047Z,7.73
2022-12-23T13:43:51.333Z,7.68
2022-12-23T13:46:30.012Z,7.71
2022-12-23T13:49:07.568Z,7.62
2022-12-23T13:51:42.941Z,7.68
2022-12-23T13:54:14.979Z,7.65
2022-12-23T13:56:47.350Z,7.62
2022-12-23T13:59:15.285Z,7.59
2022-12-23T14:01:41.681Z,7.52
2022-12-23T14:04:33.982Z,7.63
2022-12-23T14:07:17.333Z,7.60
2022-12-23T14:09:43.788Z,7.56
2022-12-23T14:12:12.446Z,7.54
2022-12-23T14:14:40.747Z,7.50
2022-12-23T14:17:12.319Z,7.44
2022-12-23T14:19:58.500Z,7.41
2022-12-23T14:22:34.337Z,7.43
2022-12-23T14:25:29.202Z,7.41
2022-12-23T14:28:17.548Z,7.40
2022-12-23T14:30:47.024Z,7.36
2022-12-23T14:33:28.326Z,7.35
2022-12-23T14:35:55.813Z,7.34
2022-12-23T14:38:24.435Z,7.32
2022-12-23T14:40:53.516Z,7.30
2022-12-23T14:43:23.149Z,7.46
2022-12-23T14:46:01.135Z,7.48
2022-12-23T14:48:33.811Z,7.45
2022-12-23T14:51:01.576Z,7.54
2022-12-23T14:53:31.695Z,7.59
2022-12-23T14:56:11.497Z,7.50
2022-12-23T14:58:47.018Z,7.54
2022-12-23T15:01:27.551Z,7.57
2022-12-23T15:04:00.928Z,7.61
2022-12-23T15:06:38.052Z,7.58
2022-12-23T15:14:09.188Z,7.52
2022-12-23T15:16:37.583Z,7.50
2022-12-23T15:19:21.646Z,7.54
2022-12-23T15:21:56.694Z,7.56
2022-12-23T15:24:29.772Z,7.54
2022-12-23T15:27:26.566Z,7.50
2022-12-23T15:29:51.582Z,7.59
2022-12-23T15:32:19.493Z,7.53
2022-12-23T15:34:47.478Z,7.50
2022-12-23T15:37:19.456Z,7.55
2022-12-23T15:39:46.899Z,7.48
2022-12-23T15:42:27.144Z,7.44
2022-12-23T15:44:53.628Z,7.48
2022-12-23T15:47:38.702Z,7.47
2022-12-23T15:50:12.633Z,7.49
2022-12-23T15:52:39.878Z,7.52
2022-12-23T15:55:14.862Z,7.55
2022-12-23T15:57:49.972Z,7.49
2022-12-23T16:00:24.151Z,7.45
2022-12-23T16:03:01.121Z,7.52
2022-12-23T16:05:33.371Z,7.48
2022-12-23T16:08:23.025Z,7.44
2022-12-23T16:11:18.758Z,7.40
2022-12-23T16:13:59.251Z,7.40
2022-12-23T16:16:28.931Z,7.37
2022-12-23T16:18:55.461Z,7.34
2022-12-23T16:21:21.952Z,7.50
2022-12-23T16:23:50.268Z,7.47
2022-12-23T16:26:16.749Z,7.45
2022-12-23T16:28:46.572Z,7.46
2022-12-23T16:31:15.583Z,7.48
2022-12-23T16:33:49.294Z,7.40
2022-12-23T16:36:23.740Z,7.36
2022-12-23T16:38:51.355Z,7.41
2022-12-23T16:41:19.127Z,7.38
2022-12-23T16:43:52.072Z,7.33
2022-12-23T16:46:20.144Z,7.31
2022-12-23T16:48:50.602Z,7.27
2022-12-23T16:51:20.088Z,7.27
2022-12-23T16:53:50.153Z,7.29
2022-12-23T16:56:18.161Z,7.34
2022-12-23T16:58:44.634Z,7.38
2022-12-23T17:01:20.518Z,7.38
2022-12-23T17:03:47.070Z,7.30
2022-12-23T17:06:14.056Z,7.29
2022-12-23T17:08:40.926Z,7.29
2022-12-23T17:11:27.545Z,7.34
2022-12-23T17:13:59.599Z,7.29
2022-12-23T17:16:30.096Z,7.34
2022-12-23T17:18:56.721Z,7.34
2022-12-23T17:21:24.529Z,7.34
2022-12-23T17:23:52.036Z,7.33
2022-12-23T17:26:19.249Z,7.38
2022-12-23T17:28:45.820Z,7.35
2022-12-23T17:31:15.556Z,7.29
2022-12-23T17:33:44.659Z,7.29
2022-12-23T17:36:11.390Z,7.27
2022-12-23T17:38:37.931Z,7.38
2022-12-23T17:41:04.455Z,7.36
2022-12-23T17:43:30.946Z,7.35
2022-12-23T17:45:57.528Z,7.34
2022-12-23T17:48:29.609Z,7.33
2022-12-23T17:50:58.032Z,7.27
2022-12-23T17:53:24.524Z,7.34
2022-12-23T17:55:51.003Z,7.37
2022-12-23T17:58:17.515Z,7.36
2022-12-23T18:00:44.107Z,7.43
2022-12-23T18:03:21.406Z,7.30
2022-12-23T18:05:47.886Z,7.28
2022-12-23T18:08:14.369Z,7.33
2022-12-23T18:10:40.905Z,7.35
2022-12-23T18:13:09.497Z,7.29
2022-12-23T18:15:37.316Z,7.29
2022-12-23T18:18:30.171Z,7.22
2022-12-23T18:21:01.995Z,7.22
2022-12-23T18:23:29.892Z,7.25
2022-12-23T18:25:56.441Z,7.22
2022-12-23T18:28:23.305Z,7.15
2022-12-23T18:30:50.317Z,7.14
2022-12-23T18:33:17.598Z,7.21
2022-12-23T18:35:48.261Z,7.42
2022-12-23T18:38:15.201Z,7.35
2022-12-23T18:40:41.762Z,7.26
2022-12-23T18:43:17.044Z,7.25
2022-12-23T18:45:46.553Z,7.25
2022-12-23T18:48:15.676Z,7.38
2022-12-23T18:50:42.458Z,7.33
2022-12-23T18:53:21.319Z,7.29
2022-12-23T18:55:50.525Z,7.33
2022-12-23T18:58:19.807Z,7.34
2022-12-23T19:00:46.414Z,7.46
2022-12-23T19:03:25.805Z,7.29
2022-12-23T19:05:52.645Z,7.20
2022-12-23T19:08:25.861Z,7.34
2022-12-23T19:10:53.470Z,7.45
2022-12-23T19:13:19.975Z,7.47
2022-12-23T19:15:46.506Z,7.43
2022-12-23T19:18:17.286Z,7.39
2022-12-23T19:20:44.690Z,7.33
2022-12-23T19:23:11.449Z,7.33
2022-12-23T19:25:40.878Z,7.27
2022-12-23T19:28:07.425Z,7.34
2022-12-23T19:30:34.543Z,7.42
2022-12-23T19:33:01.090Z,7.49
2022-12-23T19:35:27.596Z,7.54
2022-12-23T19:37:54.059Z,7.62
2022-12-23T19:40:20.578Z,7.62
2022-12-23T19:42:47.143Z,7.70
2022-12-23T19:45:13.666Z,7.58
2022-12-23T19:47:40.181Z,7.72
2022-12-23T19:50:07.169Z,7.73
2022-12-23T19:52:33.748Z,7.75
2022-12-23T19:55:00.204Z,7.78
2022-12-23T19:57:26.701Z,7.74
2022-12-23T19:59:53.795Z,7.79
2022-12-23T20:02:20.315Z,7.81
2022-12-23T20:04:46.946Z,7.73
2022-12-23T20:07:13.449Z,7.82
2022-12-23T20:09:39.949Z,7.89
2022-12-23T20:12:06.476Z,7.98
2022-12-23T20:14:34.395Z,7.93
2022-12-23T20:17:01.070Z,7.99
2022-12-23T20:19:27.631Z,8.06
2022-12-23T20:21:54.099Z,8.19
2022-12-23T20:24:20.521Z,8.20
2022-12-23T20:26:47.434Z,8.17
2022-12-23T20:29:14.200Z,8.27
2022-12-23T20:31:40.791Z,8.26
2022-12-23T20:34:08.156Z,8.36
2022-12-23T20:36:35.488Z,8.34
2022-12-23T20:39:03.339Z,8.39
2022-12-23T20:41:30.188Z,8.47
2022-12-23T20:44:32.610Z,8.38
2022-12-23T20:46:43.193Z,8.48
2022-12-23T20:49:09.685Z,8.42
2022-12-23T20:51:36.187Z,8.40
2022-12-23T20:54:02.643Z,8.36
2022-12-23T20:56:30.289Z,8.43
2022-12-23T20:58:59.023Z,8.49
2022-12-23T21:01:28.256Z,8.51
2022-12-23T21:03:55.010Z,8.43
2022-12-23T21:06:22.575Z,8.38
2022-12-23T21:08:49.041Z,8.35
2022-12-23T21:11:15.774Z,8.48
2022-12-23T21:13:43.852Z,8.47
2022-12-23T21:16:11.355Z,8.50
2022-12-23T21:18:45.740Z,8.48
2022-12-23T21:21:12.304Z,8.45
2022-12-23T21:23:39.892Z,8.42
2022-12-23T21:26:17.318Z,8.50
2022-12-23T21:28:46.149Z,8.62
2022-12-23T21:31:13.932Z,8.60
2022-12-23T21:33:41.507Z,8.53
2022-12-23T21:36:08.549Z,8.50
2022-12-23T21:38:36.447Z,8.54
2022-12-23T21:41:03.873Z,8.66
2022-12-23T21:43:30.382Z,8.62
2022-12-23T21:46:05.225Z,8.55
2022-12-23T21:48:32.304Z,8.67
2022-12-23T21:51:09.850Z,8.72
2022-12-23T21:53:36.307Z,8.78
2022-12-23T21:56:04.609Z,8.75
2022-12-23T21:58:31.129Z,8.75
2022-12-23T22:00:57.789Z,8.76
2022-12-23T22:03:24.408Z,8.72
2022-12-23T22:05:50.894Z,8.75
2022-12-23T22:08:17.451Z,8.76
2022-12-23T22:10:43.988Z,8.74
2022-12-23T22:13:10.481Z,8.91
2022-12-23T22:15:40.984Z,9.01
2022-12-23T22:18:07.489Z,9.01
2022-12-23T22:20:33.964Z,8.93
2022-12-23T22:23:00.456Z,9.00
2022-12-23T22:25:26.941Z,9.00
2022-12-23T22:27:53.439Z,8.91
2022-12-23T22:30:19.899Z,8.95
2022-12-23T22:32:46.437Z,8.89
2022-12-23T22:35:12.912Z,8.96
2022-12-23T22:37:39.395Z,9.08
2022-12-23T22:40:06.983Z,8.93
2022-12-23T22:42:33.787Z,8.89
2022-12-23T22:45:00.315Z,8.95
2022-12-23T22:47:26.920Z,9.04
2022-12-23T22:49:53.393Z,8.97
2022-12-23T22:52:19.925Z,9.10
2022-12-23T22:54:46.390Z,8.99
2022-12-23T22:57:12.881Z,8.97
2022-12-23T22:59:39.352Z,9.05
2022-12-23T23:02:05.982Z,9.03
2022-12-23T23:04:32.493Z,9.01
2022-12-23T23:06:58.999Z,8.95
2022-12-23T23:09:25.448Z,8.96
2022-12-23T23:11:51.988Z,9.00
2022-12-23T23:14:18.665Z,9.03
2022-12-23T23:16:45.300Z,8.93
2022-12-23T23:19:12.321Z,8.90
2022-12-23T23:21:38.792Z,9.01
2022-12-23T23:24:05.642Z,9.03
2022-12-23T23:26:32.109Z,8.94
2022-12-23T23:28:58.561Z,8.96
2022-12-23T23:31:41.768Z,8.89
2022-12-23T23:34:09.176Z,9.00
2022-12-23T23:36:35.753Z,8.93
2022-12-23T23:39:02.329Z,8.92
2022-12-23T23:41:28.867Z,8.95
2022-12-23T23:43:55.355Z,9.00
2022-12-23T23:46:21.917Z,8.85
2022-12-23T23:48:48.553Z,8.89
2022-12-23T23:51:15.045Z,8.92
2022-12-23T23:53:41.526Z,8.94
2022-12-23T23:56:08.388Z,8.89
2022-12-23T23:58:35.104Z,8.90
