createdAt,value
2019-02-10T00:00:21.383Z,6.90
2019-02-10T00:02:51.338Z,12.93
2019-02-10T00:05:21.133Z,11.43
2019-02-10T00:07:51.086Z,11.33
2019-02-10T00:10:20.861Z,9.80
2019-02-10T00:13:43.705Z,8.30
2019-02-10T00:16:21.496Z,10.77
2019-02-10T00:18:51.357Z,10.07
2019-02-10T00:21:21.235Z,10.73
2019-02-10T00:23:51.082Z,12.63
2019-02-10T00:26:20.980Z,11.27
2019-02-10T00:28:50.807Z,11.60
2019-02-10T00:31:20.598Z,11.30
2019-02-10T00:33:50.534Z,11.67
2019-02-10T00:36:20.412Z,9.67
2019-02-10T00:38:50.302Z,9.40
2019-02-10T00:41:20.488Z,10.17
2019-02-10T00:43:50.460Z,11.57
2019-02-10T00:46:20.405Z,9.53
2019-02-10T00:48:50.285Z,8.97
2019-02-10T00:51:20.337Z,7.77
2019-02-10T00:53:50.217Z,13.20
2019-02-10T00:56:20.269Z,11.03
2019-02-10T00:58:50.160Z,12.23
2019-02-10T01:01:20.119Z,9.40
2019-02-10T01:03:50.105Z,14.00
2019-02-10T01:06:20.005Z,11.93
2019-02-10T01:08:49.941Z,7.90
2019-02-10T01:11:19.721Z,9.07
2019-02-10T01:13:49.570Z,10.23
2019-02-10T01:16:19.557Z,9.43
2019-02-10T01:19:09.802Z,16.20
2019-02-10T01:21:41.285Z,15.80
2019-02-10T01:24:11.133Z,9.53
2019-02-10T01:26:41.209Z,13.87
2019-02-10T01:29:11.173Z,10.67
2019-02-10T01:31:41.060Z,15.17
2019-02-10T01:34:10.864Z,12.43
2019-02-10T01:36:40.797Z,10.93
2019-02-10T01:39:23.644Z,11.93
2019-02-10T01:41:53.817Z,11.40
2019-02-10T01:44:23.621Z,8.80
2019-02-10T01:46:53.617Z,10.30
2019-02-10T01:49:23.452Z,10.20
2019-02-10T01:51:53.385Z,12.90
2019-02-10T01:54:23.337Z,11.37
2019-02-10T01:56:53.195Z,12.67
2019-02-10T01:59:23.137Z,13.47
2019-02-10T02:01:52.922Z,14.17
2019-02-10T02:04:22.849Z,12.87
2019-02-10T02:06:57.818Z,10.80
2019-02-10T02:09:24.629Z,11.23
2019-02-10T02:11:54.622Z,11.20
2019-02-10T02:14:24.665Z,8.90
2019-02-10T02:16:54.556Z,16.50
2019-02-10T02:19:24.585Z,12.60
2019-02-10T02:21:54.469Z,12.63
2019-02-10T02:24:24.419Z,12.27
2019-02-10T02:26:54.433Z,12.50
2019-02-10T02:29:24.213Z,12.23
2019-02-10T02:31:54.142Z,14.20
2019-02-10T02:34:24.037Z,10.80
2019-02-10T02:36:53.863Z,9.63
2019-02-10T02:39:24.081Z,13.40
2019-02-10T02:41:54.165Z,12.33
2019-02-10T02:44:24.012Z,10.13
2019-02-10T02:46:53.961Z,12.40
2019-02-10T02:49:24.043Z,11.37
2019-02-10T02:52:12.878Z,10.17
2019-02-10T02:54:42.894Z,18.03
2019-02-10T02:57:12.831Z,14.97
2019-02-10T02:59:42.853Z,16.03
2019-02-10T03:02:12.765Z,13.83
2019-02-10T03:04:44.846Z,10.70
2019-02-10T03:07:26.414Z,18.43
2019-02-10T03:09:56.243Z,14.47
2019-02-10T03:12:26.090Z,9.97
2019-02-10T03:14:56.191Z,11.10
2019-02-10T03:17:26.055Z,8.40
2019-02-10T03:19:56.022Z,11.20
2019-02-10T03:22:25.917Z,13.97
2019-02-10T03:24:55.692Z,15.83
2019-02-10T03:27:25.646Z,11.27
2019-02-10T03:29:55.532Z,11.47
2019-02-10T03:32:25.363Z,6.00
2019-02-10T03:34:55.245Z,11.37
2019-02-10T03:37:27.130Z,10.20
2019-02-10T03:39:57.314Z,12.60
2019-02-10T03:42:27.280Z,7.53
2019-02-10T03:44:57.345Z,12.80
2019-02-10T03:47:27.564Z,9.00
2019-02-10T03:49:57.609Z,8.93
2019-02-10T03:52:27.418Z,7.03
2019-02-10T03:54:57.442Z,11.83
2019-02-10T03:57:27.237Z,7.63
2019-02-10T03:59:57.060Z,7.40
2019-02-10T04:02:26.849Z,9.50
2019-02-10T04:04:56.781Z,7.37
2019-02-10T04:07:26.568Z,5.33
2019-02-10T04:09:56.629Z,5.70
2019-02-10T04:12:26.401Z,9.77
2019-02-10T04:14:56.365Z,4.70
2019-02-10T04:17:26.456Z,4.20
2019-02-10T04:19:56.353Z,9.40
2019-02-10T04:22:26.199Z,6.07
2019-02-10T04:24:56.089Z,4.57
2019-02-10T04:27:26.005Z,3.67
2019-02-10T04:29:57.216Z,6.20
2019-02-10T04:32:27.097Z,10.30
2019-02-10T04:34:56.961Z,5.17
2019-02-10T04:37:26.806Z,9.40
2019-02-10T04:39:56.610Z,9.50
2019-02-10T04:42:26.510Z,5.10
2019-02-10T04:44:56.447Z,6.60
2019-02-10T04:47:26.339Z,9.03
2019-02-10T04:49:56.164Z,8.60
2019-02-10T04:52:25.959Z,11.87
2019-02-10T04:54:55.789Z,7.87
2019-02-10T04:57:25.676Z,5.13
2019-02-10T04:59:55.477Z,7.00
2019-02-10T05:02:25.633Z,9.10
2019-02-10T05:04:55.626Z,13.83
2019-02-10T05:07:25.470Z,10.07
2019-02-10T05:09:55.456Z,11.13
2019-02-10T05:12:25.391Z,9.10
2019-02-10T05:14:55.277Z,14.10
2019-02-10T05:17:25.426Z,9.43
2019-02-10T05:19:55.419Z,16.70
2019-02-10T05:22:25.260Z,13.80
2019-02-10T05:24:55.148Z,14.17
2019-02-10T05:27:24.958Z,15.93
2019-02-10T05:29:54.789Z,7.97
2019-02-10T05:32:24.685Z,9.63
2019-02-10T05:34:56.517Z,10.13
2019-02-10T05:37:26.353Z,14.10
2019-02-10T05:39:56.299Z,15.07
2019-02-10T05:42:26.257Z,11.87
2019-02-10T05:44:56.114Z,12.13
2019-02-10T05:47:25.958Z,14.97
2019-02-10T05:49:55.845Z,13.53
2019-02-10T05:52:25.659Z,16.30
2019-02-10T05:54:55.529Z,15.27
2019-02-10T05:57:26.365Z,14.57
2019-02-10T05:59:59.057Z,7.90
2019-02-10T06:02:33.295Z,17.03
2019-02-10T06:05:06.353Z,18.10
2019-02-10T06:07:36.190Z,19.30
2019-02-10T06:10:06.777Z,16.90
2019-02-10T06:12:36.746Z,17.03
2019-02-10T06:15:07.041Z,14.07
2019-02-10T06:17:36.874Z,20.87
2019-02-10T06:20:07.594Z,18.27
2019-02-10T06:22:37.498Z,14.50
2019-02-10T06:25:07.799Z,17.83
2019-02-10T06:27:37.928Z,18.50
2019-02-10T06:30:08.579Z,19.50
2019-02-10T06:32:38.790Z,15.70
2019-02-10T06:35:09.549Z,18.00
2019-02-10T06:37:39.679Z,9.30
2019-02-10T06:40:11.313Z,18.83
2019-02-10T06:42:41.129Z,20.97
2019-02-10T06:45:13.082Z,18.67
2019-02-10T06:47:43.544Z,15.17
2019-02-10T06:50:13.917Z,23.87
2019-02-10T06:52:43.850Z,16.87
2019-02-10T06:55:14.240Z,10.87
2019-02-10T06:57:44.197Z,14.73
2019-02-10T07:00:32.085Z,15.73
2019-02-10T07:03:45.415Z,17.53
2019-02-10T07:06:15.745Z,14.17
2019-02-10T07:08:45.676Z,16.83
2019-02-10T07:11:15.593Z,14.30
2019-02-10T07:13:47.953Z,11.63
2019-02-10T07:16:50.561Z,17.20
2019-02-10T07:20:12.754Z,12.27
2019-02-10T07:23:20.761Z,16.07
2019-02-10T07:25:52.748Z,14.83
2019-02-10T07:28:51.163Z,23.00
2019-02-10T07:31:26.537Z,12.93
2019-02-10T07:34:21.233Z,15.13
2019-02-10T07:37:22.489Z,15.57
2019-02-10T07:40:39.306Z,15.83
2019-02-10T07:43:49.259Z,14.57
2019-02-10T07:47:00.335Z,15.70
2019-02-10T07:49:52.569Z,15.53
2019-02-10T07:52:47.557Z,20.77
2019-02-10T07:56:07.277Z,16.13
2019-02-10T07:59:24.170Z,18.97
2019-02-10T08:02:05.493Z,13.33
2019-02-10T08:05:18.489Z,12.87
2019-02-10T08:08:46.608Z,9.30
2019-02-10T08:11:52.198Z,10.53
2019-02-10T08:15:07.672Z,18.70
2019-02-10T08:18:29.843Z,15.23
2019-02-10T08:21:34.137Z,14.67
2019-02-10T08:24:37.611Z,12.00
2019-02-10T08:28:00.416Z,17.10
2019-02-10T08:31:01.025Z,12.93
2019-02-10T08:33:38.961Z,12.57
2019-02-10T08:37:10.894Z,19.73
2019-02-10T08:40:36.920Z,12.17
2019-02-10T08:43:32.973Z,17.13
2019-02-10T08:46:31.053Z,16.13
2019-02-10T08:49:26.528Z,12.73
2019-02-10T08:52:29.524Z,15.10
2019-02-10T08:55:02.428Z,15.67
2019-02-10T08:57:32.453Z,16.90
2019-02-10T09:00:02.390Z,18.10
2019-02-10T09:02:32.484Z,11.53
2019-02-10T09:05:02.317Z,17.20
2019-02-10T09:07:32.149Z,17.73
2019-02-10T09:10:02.105Z,18.47
2019-02-10T09:12:32.063Z,18.33
2019-02-10T09:15:01.953Z,19.40
2019-02-10T09:17:31.757Z,11.57
2019-02-10T09:20:01.685Z,16.23
2019-02-10T09:22:31.797Z,21.13
2019-02-10T09:25:01.831Z,10.50
2019-02-10T09:27:31.797Z,12.30
2019-02-10T09:30:01.746Z,10.50
2019-02-10T09:32:31.641Z,18.77
2019-02-10T09:35:01.624Z,11.73
2019-02-10T09:37:31.576Z,12.47
2019-02-10T09:40:01.500Z,14.53
2019-02-10T09:42:31.417Z,17.93
2019-02-10T09:45:01.424Z,15.23
2019-02-10T09:47:31.259Z,12.37
2019-02-10T09:50:01.148Z,17.03
2019-02-10T09:52:31.081Z,9.43
2019-02-10T09:55:01.050Z,15.17
2019-02-10T09:57:31.011Z,13.07
2019-02-10T10:00:00.793Z,14.50
2019-02-10T10:02:30.643Z,12.40
2019-02-10T10:05:00.521Z,14.00
2019-02-10T10:07:30.349Z,14.70
2019-02-10T10:10:01.201Z,19.03
2019-02-10T10:12:30.977Z,15.67
2019-02-10T10:15:01.030Z,11.40
2019-02-10T10:17:30.997Z,13.50
2019-02-10T10:20:01.050Z,13.10
2019-02-10T10:22:30.944Z,18.87
2019-02-10T10:25:00.995Z,19.50
2019-02-10T10:27:30.802Z,12.13
2019-02-10T10:30:00.804Z,15.30
2019-02-10T10:32:30.601Z,10.77
2019-02-10T10:35:00.625Z,14.40
2019-02-10T10:37:30.434Z,15.47
2019-02-10T10:40:00.338Z,11.40
2019-02-10T10:42:30.265Z,16.03
2019-02-10T10:45:00.195Z,12.33
2019-02-10T10:47:30.197Z,8.97
2019-02-10T10:50:00.247Z,11.43
2019-02-10T10:52:30.357Z,16.27
2019-02-10T10:55:00.260Z,12.30
2019-02-10T10:57:30.353Z,21.47
2019-02-10T11:00:00.389Z,13.10
2019-02-10T11:02:30.280Z,9.73
2019-02-10T11:05:00.254Z,9.73
2019-02-10T11:07:30.100Z,13.60
2019-02-10T11:10:00.191Z,12.93
2019-02-10T11:12:30.245Z,10.80
2019-02-10T11:15:20.073Z,16.00
2019-02-10T11:17:50.039Z,14.23
2019-02-10T11:20:20.010Z,13.70
2019-02-10T11:22:49.993Z,14.57
2019-02-10T11:25:19.886Z,11.53
2019-02-10T11:27:49.797Z,14.37
2019-02-10T11:30:19.818Z,13.53
2019-02-10T11:32:49.629Z,9.93
2019-02-10T11:35:19.432Z,11.63
2019-02-10T11:37:49.261Z,8.10
2019-02-10T11:40:19.044Z,11.40
2019-02-10T11:42:48.885Z,12.90
2019-02-10T11:45:20.829Z,14.77
2019-02-10T11:47:52.476Z,17.43
2019-02-10T11:50:22.300Z,13.27
2019-02-10T11:52:52.310Z,12.50
2019-02-10T11:55:22.233Z,10.80
2019-02-10T11:57:52.137Z,12.67
2019-02-10T12:00:22.957Z,11.53
2019-02-10T12:02:52.989Z,19.90
2019-02-10T12:05:22.817Z,9.77
2019-02-10T12:07:52.896Z,13.33
2019-02-10T12:10:22.964Z,14.03
2019-02-10T12:12:53.167Z,12.47
2019-02-10T12:15:23.058Z,10.40
2019-02-10T12:17:53.105Z,8.10
2019-02-10T12:20:22.981Z,11.80
2019-02-10T12:22:52.942Z,14.63
2019-02-10T12:25:22.920Z,19.07
2019-02-10T12:27:52.769Z,10.73
2019-02-10T12:30:22.657Z,17.40
2019-02-10T12:32:52.596Z,20.33
2019-02-10T12:35:22.376Z,11.70
2019-02-10T12:37:52.431Z,12.17
2019-02-10T12:40:22.317Z,14.17
2019-02-10T12:42:52.225Z,15.97
2019-02-10T12:45:23.224Z,12.83
2019-02-10T12:47:53.073Z,26.30
2019-02-10T12:50:22.992Z,14.30
2019-02-10T12:52:53.105Z,10.07
2019-02-10T12:55:22.945Z,15.83
2019-02-10T12:57:52.847Z,13.90
2019-02-10T13:00:22.656Z,12.03
2019-02-10T13:02:52.561Z,9.25
2019-02-10T13:05:22.233Z,14.70
2019-02-10T13:07:52.095Z,9.53
2019-02-10T13:10:21.989Z,16.48
2019-02-10T13:12:51.721Z,16.70
2019-02-10T13:15:21.610Z,7.23
2019-02-10T13:17:51.349Z,10.73
2019-02-10T13:20:40.049Z,12.90
2019-02-10T13:23:10.005Z,14.00
2019-02-10T13:25:40.058Z,16.13
2019-02-10T13:28:10.041Z,17.17
2019-02-10T13:30:39.929Z,9.37
2019-02-10T13:33:10.035Z,14.43
2019-02-10T13:35:40.073Z,7.17
2019-02-10T13:38:10.105Z,14.97
2019-02-10T13:40:40.017Z,12.30
2019-02-10T13:43:09.815Z,10.40
2019-02-10T13:45:39.970Z,11.10
2019-02-10T13:48:09.945Z,18.07
2019-02-10T13:50:39.981Z,14.73
2019-02-10T13:53:10.081Z,13.53
2019-02-10T13:55:40.125Z,11.50
2019-02-10T13:58:10.920Z,15.10
2019-02-10T14:00:40.740Z,8.40
2019-02-10T14:03:10.658Z,18.87
2019-02-10T14:05:40.775Z,8.93
2019-02-10T14:08:10.597Z,15.80
2019-02-10T14:10:40.492Z,16.37
2019-02-10T14:13:10.530Z,19.17
2019-02-10T14:15:40.533Z,16.73
2019-02-10T14:18:10.445Z,16.90
2019-02-10T14:20:40.265Z,12.17
2019-02-10T14:23:10.253Z,10.10
2019-02-10T14:25:40.214Z,19.63
2019-02-10T14:28:09.995Z,15.33
2019-02-10T14:30:39.930Z,17.83
2019-02-10T14:33:09.720Z,18.93
2019-02-10T14:35:39.713Z,13.87
2019-02-10T14:38:09.653Z,17.57
2019-02-10T14:40:39.641Z,16.90
2019-02-10T14:43:09.582Z,12.83
2019-02-10T14:45:39.537Z,15.60
2019-02-10T14:48:09.494Z,9.50
2019-02-10T14:50:39.341Z,11.37
2019-02-10T14:53:09.543Z,13.87
2019-02-10T14:55:39.567Z,16.50
2019-02-10T14:58:09.481Z,15.70
2019-02-10T15:00:39.397Z,14.80
2019-02-10T15:03:09.414Z,14.67
2019-02-10T15:05:39.353Z,11.77
2019-02-10T15:08:09.445Z,13.93
2019-02-10T15:10:41.952Z,12.17
2019-02-10T15:13:10.909Z,11.13
2019-02-10T15:15:40.811Z,9.57
2019-02-10T15:18:10.745Z,16.73
2019-02-10T15:20:40.561Z,16.30
2019-02-10T15:23:10.445Z,13.47
2019-02-10T15:25:40.485Z,17.93
2019-02-10T15:28:10.393Z,17.60
2019-02-10T15:30:40.317Z,13.77
2019-02-10T15:33:11.881Z,9.40
2019-02-10T15:35:41.740Z,15.63
2019-02-10T15:38:11.552Z,11.77
2019-02-10T15:40:41.393Z,12.97
2019-02-10T15:43:11.321Z,11.63
2019-02-10T15:45:42.229Z,13.37
2019-02-10T15:48:12.177Z,13.70
2019-02-10T15:50:42.157Z,13.97
2019-02-10T15:53:12.198Z,12.97
2019-02-10T15:55:42.176Z,10.50
2019-02-10T15:58:12.130Z,16.03
2019-02-10T16:00:42.110Z,13.87
2019-02-10T16:03:12.089Z,17.70
2019-02-10T16:05:43.069Z,8.13
2019-02-10T16:08:12.993Z,16.17
2019-02-10T16:10:42.913Z,11.83
2019-02-10T16:13:12.926Z,13.77
2019-02-10T16:15:42.865Z,11.40
2019-02-10T16:18:12.648Z,13.67
2019-02-10T16:20:42.485Z,10.23
2019-02-10T16:23:12.690Z,12.10
2019-02-10T16:25:42.617Z,11.47
2019-02-10T16:28:12.430Z,7.77
2019-02-10T16:30:42.527Z,20.87
2019-02-10T16:33:12.557Z,12.40
2019-02-10T16:35:42.452Z,11.57
2019-02-10T16:38:12.388Z,15.57
2019-02-10T16:40:42.322Z,11.00
2019-02-10T16:43:12.198Z,9.50
2019-02-10T16:45:42.998Z,10.80
2019-02-10T16:48:12.964Z,16.17
2019-02-10T16:50:42.850Z,13.43
2019-02-10T16:53:12.901Z,8.40
2019-02-10T16:55:42.806Z,6.13
2019-02-10T16:58:12.709Z,13.67
2019-02-10T17:00:42.574Z,11.77
2019-02-10T17:03:12.513Z,12.10
2019-02-10T17:05:42.373Z,14.90
2019-02-10T17:08:12.362Z,11.00
2019-02-10T17:10:42.284Z,12.20
2019-02-10T17:13:12.185Z,6.97
2019-02-10T17:15:42.118Z,15.07
2019-02-10T17:18:12.119Z,8.37
2019-02-10T17:20:42.161Z,12.33
2019-02-10T17:23:12.069Z,6.70
2019-02-10T17:25:41.985Z,11.20
2019-02-10T17:28:11.990Z,11.47
2019-02-10T17:30:41.780Z,11.27
2019-02-10T17:33:11.633Z,6.80
2019-02-10T17:35:42.579Z,8.27
2019-02-10T17:38:12.650Z,11.10
2019-02-10T17:40:46.961Z,6.40
2019-02-10T17:43:16.929Z,11.87
2019-02-10T17:45:46.910Z,8.03
2019-02-10T17:48:16.901Z,11.70
2019-02-10T17:50:46.859Z,12.93
2019-02-10T17:53:16.733Z,7.83
2019-02-10T17:55:46.878Z,10.80
2019-02-10T17:58:16.761Z,11.80
2019-02-10T18:00:48.617Z,11.10
2019-02-10T18:03:18.648Z,12.50
2019-02-10T18:05:48.583Z,11.43
2019-02-10T18:08:18.478Z,10.40
2019-02-10T18:10:48.417Z,7.93
2019-02-10T18:13:18.510Z,12.43
2019-02-10T18:16:13.178Z,10.33
2019-02-10T18:18:55.890Z,8.03
2019-02-10T18:21:59.697Z,7.03
2019-02-10T18:25:06.809Z,11.20
2019-02-10T18:27:55.025Z,9.57
2019-02-10T18:30:43.909Z,11.30
2019-02-10T18:33:47.589Z,5.77
2019-02-10T18:36:36.370Z,10.70
2019-02-10T18:39:38.744Z,9.87
2019-02-10T18:42:24.316Z,10.27
2019-02-10T18:45:03.832Z,10.73
2019-02-10T18:47:44.523Z,13.87
2019-02-10T18:50:33.466Z,10.47
2019-02-10T18:53:28.878Z,10.47
2019-02-10T18:56:08.544Z,7.07
2019-02-10T18:58:58.298Z,10.60
2019-02-10T19:01:42.289Z,11.30
2019-02-10T19:04:30.405Z,12.93
2019-02-10T19:07:25.509Z,10.37
2019-02-10T19:10:13.379Z,8.17
2019-02-10T19:12:56.133Z,9.07
2019-02-10T19:15:54.232Z,17.67
2019-02-10T19:18:42.637Z,15.47
2019-02-10T19:21:17.688Z,9.70
2019-02-10T19:24:12.511Z,25.23
2019-02-10T19:26:50.215Z,21.67
2019-02-10T19:29:45.081Z,34.93
2019-02-10T19:32:46.332Z,17.13
2019-02-10T19:35:36.852Z,25.87
2019-02-10T19:38:24.684Z,16.33
2019-02-10T19:41:12.189Z,14.37
2019-02-10T19:43:59.319Z,10.30
2019-02-10T19:46:47.237Z,12.40
2019-02-10T19:49:48.103Z,11.30
2019-02-10T19:52:28.666Z,10.00
2019-02-10T19:55:32.781Z,11.30
2019-02-10T19:58:22.535Z,9.37
2019-02-10T20:01:09.984Z,9.00
2019-02-10T20:03:48.625Z,9.20
2019-02-10T20:06:29.039Z,7.70
2019-02-10T20:09:20.765Z,9.17
2019-02-10T20:12:09.210Z,8.47
2019-02-10T20:15:00.730Z,7.17
2019-02-10T20:18:07.737Z,7.30
2019-02-10T20:20:49.414Z,9.97
2019-02-10T20:23:39.329Z,8.83
2019-02-10T20:26:41.396Z,7.90
2019-02-10T20:29:21.613Z,6.00
2019-02-10T20:32:10.565Z,7.03
2019-02-10T20:34:59.937Z,7.03
2019-02-10T20:37:48.953Z,6.07
2019-02-10T20:40:28.129Z,7.17
2019-02-10T20:43:27.135Z,7.37
2019-02-10T20:46:16.086Z,7.37
2019-02-10T20:49:13.160Z,5.70
2019-02-10T20:52:11.001Z,6.77
2019-02-10T20:55:07.466Z,6.33
2019-02-10T20:57:54.965Z,4.97
2019-02-10T21:00:43.821Z,6.90
2019-02-10T21:03:46.285Z,4.70
2019-02-10T21:06:47.140Z,6.83
2019-02-10T21:09:33.239Z,6.87
2019-02-10T21:12:24.953Z,6.60
2019-02-10T21:15:12.073Z,5.50
2019-02-10T21:17:52.738Z,5.73
2019-02-10T21:20:43.199Z,5.13
2019-02-10T21:23:23.701Z,5.20
2019-02-10T21:26:11.281Z,5.03
2019-02-10T21:28:53.918Z,6.70
2019-02-10T21:31:44.940Z,5.30
2019-02-10T21:34:36.769Z,7.07
2019-02-10T21:37:20.461Z,5.80
2019-02-10T21:40:07.752Z,5.80
2019-02-10T21:42:59.375Z,4.03
2019-02-10T21:45:36.362Z,4.83
2019-02-10T21:48:31.543Z,7.67
2019-02-10T21:51:01.361Z,3.83
2019-02-10T21:53:31.201Z,4.90
2019-02-10T21:56:03.265Z,4.23
2019-02-10T21:58:33.159Z,3.30
2019-02-10T22:01:02.982Z,4.67
2019-02-10T22:03:32.885Z,4.40
2019-02-10T22:06:02.704Z,3.03
2019-02-10T22:08:32.613Z,3.27
2019-02-10T22:11:02.509Z,2.70
2019-02-10T22:13:32.669Z,3.20
2019-02-10T22:16:02.534Z,3.03
2019-02-10T22:18:32.593Z,2.27
2019-02-10T22:21:02.483Z,1.97
2019-02-10T22:23:32.313Z,3.43
2019-02-10T22:26:02.390Z,3.73
2019-02-10T22:28:32.253Z,1.70
2019-02-10T22:31:02.120Z,1.87
2019-02-10T22:33:31.973Z,3.37
2019-02-10T22:36:01.864Z,2.27
2019-02-10T22:38:31.805Z,1.30
2019-02-10T22:41:01.694Z,1.07
2019-02-10T22:43:31.610Z,2.73
2019-02-10T22:46:01.461Z,2.17
2019-02-10T22:48:32.328Z,1.87
2019-02-10T22:51:02.289Z,2.87
2019-02-10T22:53:32.084Z,1.50
2019-02-10T22:56:01.893Z,1.50
2019-02-10T22:58:31.697Z,3.60
2019-02-10T23:01:04.909Z,1.27
2019-02-10T23:03:34.717Z,1.50
2019-02-10T23:06:04.617Z,1.70
2019-02-10T23:08:34.436Z,4.00
2019-02-10T23:11:04.349Z,1.50
2019-02-10T23:13:34.161Z,2.40
2019-02-10T23:16:05.665Z,2.70
2019-02-10T23:18:35.533Z,3.50
2019-02-10T23:21:05.431Z,1.87
2019-02-10T23:23:35.273Z,4.00
2019-02-10T23:26:05.180Z,3.93
2019-02-10T23:28:34.981Z,3.97
2019-02-10T23:31:04.888Z,3.50
2019-02-10T23:33:35.013Z,2.17
2019-02-10T23:36:04.930Z,2.27
2019-02-10T23:38:34.826Z,3.33
2019-02-10T23:41:04.650Z,3.37
2019-02-10T23:43:34.448Z,3.57
2019-02-10T23:46:04.261Z,4.00
2019-02-10T23:48:34.065Z,4.30
2019-02-10T23:51:04.001Z,2.83
2019-02-10T23:53:35.505Z,4.53
2019-02-10T23:56:05.334Z,3.17
2019-02-10T23:58:35.185Z,3.57
