createdAt,value
2018-01-14T00:00:39.126Z,27.43
2018-01-14T00:03:08.088Z,30.20
2018-01-14T00:05:36.945Z,27.07
2018-01-14T00:08:05.823Z,29.10
2018-01-14T00:10:34.656Z,27.43
2018-01-14T00:13:03.512Z,28.00
2018-01-14T00:15:32.539Z,28.03
2018-01-14T00:18:02.283Z,27.30
2018-01-14T00:20:32.098Z,29.30
2018-01-14T00:23:00.944Z,27.63
2018-01-14T00:25:29.883Z,26.80
2018-01-14T00:27:58.794Z,27.87
2018-01-14T00:30:27.635Z,29.17
2018-01-14T00:32:56.524Z,27.70
2018-01-14T00:35:25.382Z,27.53
2018-01-14T00:37:55.572Z,28.50
2018-01-14T00:40:24.474Z,26.27
2018-01-14T00:42:53.324Z,27.17
2018-01-14T00:45:22.163Z,23.03
2018-01-14T00:47:51.040Z,28.60
2018-01-14T00:50:20.666Z,26.87
2018-01-14T00:52:49.570Z,26.43
2018-01-14T00:55:18.483Z,23.17
2018-01-14T00:57:47.321Z,27.20
2018-01-14T01:00:16.211Z,28.30
2018-01-14T01:02:45.106Z,26.37
2018-01-14T01:05:14.762Z,24.93
2018-01-14T01:07:43.635Z,27.60
2018-01-14T01:10:12.548Z,25.83
2018-01-14T01:12:41.390Z,27.67
2018-01-14T01:15:10.243Z,27.97
2018-01-14T01:17:39.108Z,25.23
2018-01-14T01:20:08.771Z,24.87
2018-01-14T01:22:37.618Z,24.90
2018-01-14T01:25:06.490Z,25.13
2018-01-14T01:27:35.354Z,27.87
2018-01-14T01:30:04.225Z,25.80
2018-01-14T01:32:33.110Z,25.90
2018-01-14T01:35:02.048Z,27.80
2018-01-14T01:37:30.942Z,25.37
2018-01-14T01:40:00.555Z,26.60
2018-01-14T01:42:29.414Z,27.63
2018-01-14T01:44:58.241Z,28.37
2018-01-14T01:47:27.120Z,25.60
2018-01-14T01:49:56.004Z,24.27
2018-01-14T01:52:24.842Z,27.73
2018-01-14T01:54:53.776Z,30.30
2018-01-14T01:57:22.668Z,27.40
2018-01-14T01:59:51.530Z,26.40
2018-01-14T02:02:20.430Z,28.97
2018-01-14T02:04:49.330Z,27.13
2018-01-14T02:07:18.184Z,29.87
2018-01-14T02:09:47.057Z,24.23
2018-01-14T02:12:15.928Z,27.03
2018-01-14T02:14:44.827Z,27.90
2018-01-14T02:17:13.668Z,26.50
2018-01-14T02:19:42.542Z,28.03
2018-01-14T02:22:11.380Z,25.80
2018-01-14T02:24:40.266Z,26.20
2018-01-14T02:27:09.102Z,28.57
2018-01-14T02:29:37.942Z,28.77
2018-01-14T02:32:06.886Z,24.57
2018-01-14T02:34:35.730Z,28.57
2018-01-14T02:37:04.576Z,27.70
2018-01-14T02:39:33.477Z,28.93
2018-01-14T02:42:02.322Z,27.27
2018-01-14T02:44:31.208Z,24.93
2018-01-14T02:47:01.030Z,30.47
2018-01-14T02:49:29.921Z,24.50
2018-01-14T02:51:58.815Z,27.00
2018-01-14T02:54:27.695Z,29.70
2018-01-14T02:56:56.550Z,25.63
2018-01-14T02:59:25.429Z,26.83
2018-01-14T03:01:54.297Z,29.10
2018-01-14T03:04:23.148Z,27.30
2018-01-14T03:06:52.079Z,25.37
2018-01-14T03:09:21.686Z,28.20
2018-01-14T03:11:50.524Z,23.83
2018-01-14T03:14:19.364Z,27.40
2018-01-14T03:16:48.224Z,29.03
2018-01-14T03:19:17.140Z,25.80
2018-01-14T03:21:45.992Z,24.53
2018-01-14T03:24:15.428Z,25.07
2018-01-14T03:26:44.876Z,29.47
2018-01-14T03:29:13.770Z,27.80
2018-01-14T03:31:42.706Z,26.43
2018-01-14T03:34:12.176Z,27.13
2018-01-14T03:36:41.014Z,26.13
2018-01-14T03:39:09.952Z,26.47
2018-01-14T03:41:39.345Z,26.70
2018-01-14T03:44:08.190Z,27.33
2018-01-14T03:46:37.065Z,24.33
2018-01-14T03:49:05.953Z,26.47
2018-01-14T03:51:34.796Z,29.57
2018-01-14T03:54:03.658Z,26.70
2018-01-14T03:56:32.516Z,24.97
2018-01-14T03:59:01.360Z,29.43
2018-01-14T04:01:30.298Z,25.20
2018-01-14T04:03:59.162Z,22.47
2018-01-14T04:06:27.992Z,29.30
2018-01-14T04:08:56.918Z,24.63
2018-01-14T04:11:25.754Z,26.90
2018-01-14T04:13:54.624Z,26.33
2018-01-14T04:16:23.510Z,27.63
2018-01-14T04:18:52.348Z,27.83
2018-01-14T04:21:21.187Z,26.93
2018-01-14T04:23:50.656Z,28.30
2018-01-14T04:26:19.600Z,27.53
2018-01-14T04:28:48.437Z,28.50
2018-01-14T04:31:18.308Z,27.47
2018-01-14T04:33:47.138Z,26.50
2018-01-14T04:36:15.996Z,26.50
2018-01-14T04:38:44.964Z,25.43
2018-01-14T04:41:13.826Z,26.70
2018-01-14T04:43:42.664Z,29.33
2018-01-14T04:46:11.566Z,27.13
2018-01-14T04:48:40.400Z,28.90
2018-01-14T04:51:09.262Z,27.07
2018-01-14T04:53:39.012Z,24.83
2018-01-14T04:56:07.876Z,27.17
2018-01-14T04:58:36.727Z,26.90
2018-01-14T05:01:06.301Z,28.80
2018-01-14T05:03:35.134Z,25.70
2018-01-14T05:06:04.018Z,26.17
2018-01-14T05:08:32.960Z,24.77
2018-01-14T05:11:01.861Z,26.33
2018-01-14T05:13:30.674Z,23.87
2018-01-14T05:15:59.584Z,25.70
2018-01-14T05:18:28.434Z,24.40
2018-01-14T05:20:57.274Z,24.93
2018-01-14T05:23:26.126Z,27.90
2018-01-14T05:25:55.008Z,25.60
2018-01-14T05:28:23.850Z,27.73
2018-01-14T05:30:52.720Z,27.60
2018-01-14T05:33:21.592Z,25.50
2018-01-14T05:35:50.438Z,27.23
2018-01-14T05:38:19.326Z,28.27
2018-01-14T05:40:48.228Z,29.10
2018-01-14T05:43:17.090Z,28.07
2018-01-14T05:45:45.970Z,26.93
2018-01-14T05:48:14.886Z,27.27
2018-01-14T05:50:43.726Z,25.57
2018-01-14T05:53:12.613Z,29.80
2018-01-14T05:55:41.474Z,25.63
2018-01-14T05:58:10.720Z,26.23
2018-01-14T06:00:39.578Z,27.03
2018-01-14T06:03:08.412Z,26.60
2018-01-14T06:05:37.257Z,26.73
2018-01-14T06:08:06.112Z,26.90
2018-01-14T06:10:34.948Z,24.43
2018-01-14T06:13:03.791Z,29.80
2018-01-14T06:15:32.650Z,28.57
2018-01-14T06:18:01.490Z,26.40
2018-01-14T06:20:30.365Z,29.57
2018-01-14T06:22:59.224Z,28.57
2018-01-14T06:25:28.066Z,24.73
2018-01-14T06:27:57.008Z,26.27
2018-01-14T06:30:25.898Z,25.87
2018-01-14T06:32:54.788Z,26.60
2018-01-14T06:35:23.652Z,28.80
2018-01-14T06:37:52.570Z,24.17
2018-01-14T06:40:21.404Z,27.10
2018-01-14T06:42:50.262Z,29.53
2018-01-14T06:45:19.236Z,26.40
2018-01-14T06:47:48.078Z,26.57
2018-01-14T06:50:16.995Z,24.73
2018-01-14T06:52:45.889Z,26.27
2018-01-14T06:55:14.732Z,26.30
2018-01-14T06:57:43.590Z,30.50
2018-01-14T07:00:12.454Z,24.07
2018-01-14T07:02:41.300Z,27.37
2018-01-14T07:05:10.150Z,25.93
2018-01-14T07:07:39.030Z,24.83
2018-01-14T07:10:07.872Z,24.80
2018-01-14T07:12:36.704Z,24.73
2018-01-14T07:15:05.604Z,29.73
2018-01-14T07:17:34.440Z,25.83
2018-01-14T07:20:03.290Z,26.33
2018-01-14T07:22:32.174Z,25.93
2018-01-14T07:25:01.022Z,26.30
2018-01-14T07:27:29.861Z,25.30
2018-01-14T07:29:58.736Z,25.97
2018-01-14T07:32:27.588Z,26.57
2018-01-14T07:34:56.434Z,26.93
2018-01-14T07:37:25.394Z,27.23
2018-01-14T07:39:55.306Z,25.17
2018-01-14T07:42:24.158Z,25.00
2018-01-14T07:44:53.220Z,26.67
2018-01-14T07:47:23.130Z,27.77
2018-01-14T07:49:52.040Z,26.97
2018-01-14T07:52:21.502Z,24.70
2018-01-14T07:54:50.380Z,27.23
2018-01-14T07:59:56.838Z,26.70
2018-01-14T08:02:25.804Z,24.93
2018-01-14T08:04:55.758Z,28.23
2018-01-14T08:07:24.938Z,27.07
2018-01-14T08:09:53.841Z,21.73
2018-01-14T08:12:23.624Z,25.37
2018-01-14T08:14:52.560Z,25.80
2018-01-14T08:17:21.509Z,23.60
2018-01-14T08:19:50.378Z,22.80
2018-01-14T08:22:19.241Z,23.13
2018-01-14T08:24:48.193Z,25.10
2018-01-14T08:27:17.132Z,24.43
2018-01-14T08:29:46.956Z,25.30
2018-01-14T08:32:15.803Z,23.40
2018-01-14T08:34:44.792Z,27.67
2018-01-14T08:37:13.788Z,23.13
2018-01-14T08:39:42.630Z,24.83
2018-01-14T08:42:11.656Z,22.23
2018-01-14T08:44:40.504Z,23.17
2018-01-14T08:47:09.811Z,21.30
2018-01-14T08:49:39.029Z,28.40
2018-01-14T08:52:07.865Z,23.23
2018-01-14T08:54:36.698Z,25.17
2018-01-14T08:57:06.714Z,24.20
2018-01-14T08:59:35.554Z,19.97
2018-01-14T09:02:07.271Z,21.60
2018-01-14T09:04:38.086Z,25.30
2018-01-14T09:07:06.956Z,24.30
2018-01-14T09:09:35.804Z,23.60
2018-01-14T09:12:04.663Z,24.23
2018-01-14T09:14:33.588Z,23.90
2018-01-14T09:17:02.482Z,20.10
2018-01-14T09:19:31.557Z,22.57
2018-01-14T09:22:00.471Z,23.73
2018-01-14T09:24:29.368Z,22.03
2018-01-14T09:26:58.282Z,19.73
2018-01-14T09:29:27.176Z,22.23
2018-01-14T09:31:56.144Z,19.50
2018-01-14T09:34:25.139Z,21.53
2018-01-14T09:36:54.602Z,18.23
2018-01-14T09:39:23.482Z,21.67
2018-01-14T09:41:52.487Z,22.43
2018-01-14T09:44:21.387Z,22.10
2018-01-14T09:46:50.229Z,21.80
2018-01-14T09:49:19.069Z,20.57
2018-01-14T09:51:47.953Z,21.73
2018-01-14T09:54:17.440Z,23.63
2018-01-14T09:56:46.277Z,25.10
2018-01-14T09:59:15.279Z,23.37
2018-01-14T10:01:44.524Z,22.77
2018-01-14T10:04:13.392Z,21.37
2018-01-14T10:06:43.198Z,23.40
2018-01-14T10:09:12.083Z,21.80
2018-01-14T10:11:43.621Z,24.97
2018-01-14T10:14:12.509Z,23.83
2018-01-14T10:16:43.054Z,21.93
2018-01-14T10:19:12.005Z,22.87
2018-01-14T10:21:40.907Z,18.80
2018-01-14T10:24:09.787Z,24.20
2018-01-14T10:26:41.913Z,22.20
2018-01-14T10:29:12.105Z,25.77
2018-01-14T10:31:48.041Z,22.33
2018-01-14T10:34:23.767Z,21.90
2018-01-14T10:36:52.654Z,22.57
2018-01-14T10:39:23.887Z,22.40
2018-01-14T10:41:54.463Z,21.40
2018-01-14T10:44:23.563Z,20.13
2018-01-14T10:46:52.408Z,21.93
2018-01-14T10:49:23.229Z,21.10
2018-01-14T10:51:52.069Z,23.93
2018-01-14T10:54:20.983Z,21.97
2018-01-14T10:56:50.239Z,21.23
2018-01-14T10:59:19.089Z,20.43
2018-01-14T11:01:48.598Z,21.20
2018-01-14T11:04:17.479Z,20.87
2018-01-14T11:06:46.343Z,22.40
2018-01-14T11:09:20.691Z,22.83
2018-01-14T11:11:54.007Z,20.23
2018-01-14T11:14:26.795Z,21.23
2018-01-14T11:16:56.177Z,21.90
2018-01-14T11:19:27.177Z,21.77
2018-01-14T11:21:56.051Z,21.40
2018-01-14T11:24:24.919Z,23.33
2018-01-14T11:26:53.827Z,21.80
2018-01-14T11:29:28.499Z,20.80
2018-01-14T11:31:58.363Z,21.30
2018-01-14T11:34:27.214Z,21.10
2018-01-14T11:36:56.063Z,21.17
2018-01-14T11:39:41.726Z,23.23
2018-01-14T11:42:13.315Z,21.13
2018-01-14T11:44:47.605Z,21.33
2018-01-14T11:47:16.445Z,20.00
2018-01-14T11:49:45.299Z,21.33
2018-01-14T11:52:14.186Z,21.07
2018-01-14T11:54:43.375Z,19.73
2018-01-14T11:57:12.219Z,19.47
2018-01-14T11:59:41.142Z,18.33
2018-01-14T12:02:10.013Z,21.53
2018-01-14T12:04:38.879Z,19.90
2018-01-14T12:07:07.771Z,20.37
2018-01-14T12:09:36.618Z,23.40
2018-01-14T12:12:05.459Z,19.43
2018-01-14T12:14:34.349Z,21.97
2018-01-14T12:17:03.197Z,20.47
2018-01-14T12:19:32.063Z,20.70
2018-01-14T12:22:00.929Z,20.00
2018-01-14T12:24:30.284Z,18.37
2018-01-14T12:26:59.129Z,21.73
2018-01-14T12:29:30.363Z,22.17
2018-01-14T12:31:59.287Z,20.30
2018-01-14T12:34:34.443Z,22.57
2018-01-14T12:37:03.296Z,21.07
2018-01-14T12:39:32.174Z,19.50
2018-01-14T12:42:01.047Z,21.20
2018-01-14T12:44:30.539Z,21.77
2018-01-14T12:46:59.456Z,21.23
2018-01-14T12:49:28.923Z,24.43
2018-01-14T12:51:58.421Z,19.30
2018-01-14T12:54:28.217Z,19.97
2018-01-14T12:56:57.617Z,22.97
2018-01-14T12:59:26.458Z,19.17
2018-01-14T13:01:55.357Z,22.60
2018-01-14T13:04:24.197Z,22.27
2018-01-14T13:06:53.074Z,20.23
2018-01-14T13:09:22.019Z,22.97
2018-01-14T13:11:50.868Z,23.17
2018-01-14T13:14:19.803Z,23.40
2018-01-14T13:16:48.681Z,23.93
2018-01-14T13:19:17.519Z,24.83
2018-01-14T13:21:46.354Z,24.67
2018-01-14T13:24:15.223Z,25.33
2018-01-14T13:26:44.068Z,25.50
2018-01-14T13:29:12.927Z,23.20
2018-01-14T13:31:41.808Z,28.10
2018-01-14T13:34:10.706Z,26.00
2018-01-14T13:36:39.564Z,27.13
2018-01-14T13:39:08.526Z,24.17
2018-01-14T13:41:37.376Z,25.00
2018-01-14T13:44:06.214Z,22.47
2018-01-14T13:46:35.104Z,27.33
2018-01-14T13:49:03.954Z,25.63
2018-01-14T13:51:32.827Z,25.77
2018-01-14T13:54:01.773Z,24.47
2018-01-14T13:56:30.755Z,26.53
2018-01-14T13:58:59.611Z,28.10
2018-01-14T14:01:28.564Z,26.53
2018-01-14T14:03:58.177Z,22.03
2018-01-14T14:06:27.047Z,24.50
2018-01-14T14:08:55.934Z,24.00
2018-01-14T14:11:24.793Z,27.77
2018-01-14T14:13:53.647Z,25.23
2018-01-14T14:16:22.511Z,24.97
2018-01-14T14:18:51.364Z,25.40
2018-01-14T14:21:20.210Z,25.00
2018-01-14T14:23:49.115Z,25.77
2018-01-14T14:26:17.961Z,23.53
2018-01-14T14:28:46.845Z,26.63
2018-01-14T14:31:15.727Z,24.63
2018-01-14T14:33:44.571Z,23.50
2018-01-14T14:36:13.419Z,25.57
2018-01-14T14:38:42.309Z,28.07
2018-01-14T14:41:11.169Z,25.40
2018-01-14T14:43:40.025Z,24.63
2018-01-14T14:46:09.965Z,26.17
2018-01-14T14:48:38.847Z,25.33
2018-01-14T14:51:07.725Z,26.50
2018-01-14T14:53:37.811Z,28.77
2018-01-14T14:56:07.927Z,27.60
2018-01-14T14:58:38.645Z,26.57
2018-01-14T15:01:10.267Z,31.00
2018-01-14T15:03:41.067Z,26.80
2018-01-14T15:06:09.923Z,26.67
2018-01-14T15:08:40.895Z,26.00
2018-01-14T15:11:11.815Z,29.23
2018-01-14T15:13:40.695Z,27.37
2018-01-14T15:16:10.739Z,27.23
2018-01-14T15:18:39.611Z,29.83
2018-01-14T15:21:08.473Z,26.97
2018-01-14T15:23:37.323Z,27.67
2018-01-14T15:26:06.196Z,27.93
2018-01-14T15:28:35.859Z,29.17
2018-01-14T15:31:05.429Z,28.53
2018-01-14T15:33:34.771Z,31.40
2018-01-14T15:36:03.629Z,29.17
2018-01-14T15:38:33.323Z,27.70
2018-01-14T15:41:02.177Z,28.07
2018-01-14T15:43:31.021Z,26.70
2018-01-14T15:45:59.877Z,31.97
2018-01-14T15:48:28.745Z,27.73
2018-01-14T15:50:57.583Z,29.63
2018-01-14T15:53:26.453Z,29.90
2018-01-14T15:55:55.775Z,26.53
2018-01-14T15:58:24.621Z,28.73
2018-01-14T16:00:53.972Z,31.70
2018-01-14T16:03:23.767Z,30.83
2018-01-14T16:05:53.841Z,25.60
2018-01-14T16:08:22.714Z,35.07
2018-01-14T16:10:51.563Z,32.00
2018-01-14T16:13:20.447Z,27.93
2018-01-14T16:15:49.297Z,31.40
2018-01-14T16:18:18.177Z,26.40
2018-01-14T16:20:47.073Z,32.27
2018-01-14T16:23:15.970Z,31.23
2018-01-14T16:25:44.841Z,31.70
2018-01-14T16:28:13.687Z,29.23
2018-01-14T16:30:42.577Z,29.07
2018-01-14T16:33:11.460Z,29.23
2018-01-14T16:35:40.287Z,29.23
2018-01-14T16:38:09.230Z,28.50
2018-01-14T16:40:38.120Z,31.17
2018-01-14T16:43:08.002Z,28.30
2018-01-14T16:45:36.868Z,30.37
2018-01-14T16:48:05.781Z,33.50
2018-01-14T16:50:34.623Z,33.90
2018-01-14T16:53:03.497Z,31.60
2018-01-14T16:55:32.364Z,35.50
2018-01-14T16:58:01.209Z,33.80
2018-01-14T17:00:30.063Z,33.77
2018-01-14T17:02:58.963Z,34.93
2018-01-14T17:05:27.849Z,31.33
2018-01-14T17:07:56.689Z,30.33
2018-01-14T17:10:25.598Z,36.13
2018-01-14T17:12:54.959Z,31.90
2018-01-14T17:15:23.799Z,35.20
2018-01-14T17:17:52.720Z,34.70
2018-01-14T17:20:21.576Z,34.67
2018-01-14T17:22:50.415Z,32.03
2018-01-14T17:25:20.649Z,29.60
2018-01-14T17:27:49.522Z,33.00
2018-01-14T17:30:18.727Z,31.47
2018-01-14T17:32:47.616Z,32.10
2018-01-14T17:35:19.579Z,35.13
2018-01-14T17:37:48.581Z,34.70
2018-01-14T17:40:18.236Z,31.83
2018-01-14T17:42:47.921Z,33.57
2018-01-14T17:45:16.893Z,38.47
2018-01-14T17:47:45.749Z,35.53
2018-01-14T17:50:14.696Z,34.57
2018-01-14T17:52:43.487Z,35.53
2018-01-14T17:55:12.331Z,35.37
2018-01-14T17:57:42.149Z,34.37
2018-01-14T18:00:11.052Z,38.73
2018-01-14T18:02:39.899Z,34.43
2018-01-14T18:05:08.777Z,32.43
2018-01-14T18:07:37.661Z,34.83
2018-01-14T18:10:06.521Z,37.53
2018-01-14T18:12:35.367Z,45.37
2018-01-14T18:15:04.293Z,34.00
2018-01-14T18:17:33.163Z,42.50
2018-01-14T18:20:02.049Z,37.87
2018-01-14T18:22:30.949Z,38.80
2018-01-14T18:24:59.830Z,38.93
2018-01-14T18:27:29.539Z,35.97
2018-01-14T18:29:58.406Z,37.57
2018-01-14T18:32:27.259Z,45.93
2018-01-14T18:34:56.520Z,38.53
2018-01-14T18:37:26.121Z,35.20
2018-01-14T18:39:54.965Z,42.50
2018-01-14T18:42:23.831Z,34.87
2018-01-14T18:44:52.684Z,36.23
2018-01-14T18:47:21.575Z,35.93
2018-01-14T18:49:50.428Z,33.40
2018-01-14T18:52:20.059Z,36.23
2018-01-14T18:54:49.164Z,36.13
2018-01-14T18:57:18.121Z,40.00
2018-01-14T18:59:47.103Z,40.93
2018-01-14T19:02:15.973Z,35.63
2018-01-14T19:04:44.839Z,36.27
2018-01-14T19:07:13.701Z,39.00
2018-01-14T19:09:43.347Z,36.07
2018-01-14T19:12:12.226Z,37.47
2018-01-14T19:14:41.463Z,43.00
2018-01-14T19:17:10.626Z,38.30
2018-01-14T19:19:40.209Z,38.40
2018-01-14T19:22:09.619Z,42.17
2018-01-14T19:24:38.560Z,39.10
2018-01-14T19:27:07.389Z,39.33
2018-01-14T19:29:36.279Z,41.13
2018-01-14T19:32:05.247Z,39.30
2018-01-14T19:34:34.084Z,41.40
2018-01-14T19:37:02.949Z,37.20
2018-01-14T19:39:31.851Z,40.60
2018-01-14T19:42:00.693Z,33.53
2018-01-14T19:44:29.636Z,37.13
2018-01-14T19:46:58.503Z,40.57
2018-01-14T19:49:27.391Z,34.23
2018-01-14T19:51:56.329Z,40.63
2018-01-14T19:54:25.317Z,40.13
2018-01-14T19:56:54.199Z,48.63
2018-01-14T19:59:23.048Z,39.63
2018-01-14T20:01:51.935Z,40.03
2018-01-14T20:04:20.791Z,42.37
2018-01-14T20:06:49.639Z,42.37
2018-01-14T20:09:18.833Z,42.30
2018-01-14T20:11:47.877Z,40.73
2018-01-14T20:14:18.994Z,39.00
2018-01-14T20:16:47.875Z,39.80
2018-01-14T20:19:17.018Z,39.67
2018-01-14T20:21:45.917Z,47.27
2018-01-14T20:24:15.001Z,45.40
2018-01-14T20:26:43.884Z,46.53
2018-01-14T20:29:13.024Z,49.80
2018-01-14T20:31:42.662Z,36.47
2018-01-14T20:34:11.523Z,45.87
2018-01-14T20:36:40.422Z,48.63
2018-01-14T20:39:09.299Z,43.40
2018-01-14T20:41:38.153Z,39.00
2018-01-14T20:44:06.983Z,52.80
2018-01-14T20:46:35.850Z,39.60
2018-01-14T20:49:04.719Z,44.77
2018-01-14T20:51:33.596Z,40.40
2018-01-14T20:54:04.321Z,42.83
2018-01-14T20:56:35.427Z,40.73
2018-01-14T20:59:05.159Z,35.17
2018-01-14T21:01:34.037Z,49.77
2018-01-14T21:04:02.932Z,55.27
2018-01-14T21:06:31.801Z,36.30
2018-01-14T21:09:00.680Z,41.43
2018-01-14T21:11:29.576Z,46.50
2018-01-14T21:13:58.449Z,40.83
2018-01-14T21:16:27.601Z,41.77
2018-01-14T21:18:57.519Z,36.07
2018-01-14T21:21:26.370Z,40.17
2018-01-14T21:23:55.215Z,40.60
2018-01-14T21:26:24.790Z,37.10
2018-01-14T21:28:53.644Z,39.30
2018-01-14T21:31:22.507Z,42.00
2018-01-14T21:33:51.400Z,39.57
2018-01-14T21:36:20.679Z,42.17
2018-01-14T21:38:49.523Z,38.17
2018-01-14T21:41:18.403Z,36.10
2018-01-14T21:43:47.257Z,39.97
2018-01-14T21:46:19.253Z,42.03
2018-01-14T21:48:49.343Z,35.40
2018-01-14T21:51:18.203Z,37.33
2018-01-14T21:53:47.075Z,37.20
2018-01-14T21:59:09.965Z,42.17
2018-01-14T22:01:38.843Z,38.20
2018-01-14T22:04:08.510Z,35.37
2018-01-14T22:06:38.006Z,34.47
2018-01-14T22:09:07.376Z,36.37
2018-01-14T22:11:36.875Z,36.93
2018-01-14T22:14:05.731Z,37.23
2018-01-14T22:16:34.585Z,35.83
2018-01-14T22:19:03.481Z,36.23
2018-01-14T22:21:32.397Z,36.67
2018-01-14T22:24:01.245Z,34.10
2018-01-14T22:26:30.311Z,39.37
2018-01-14T22:28:59.364Z,35.97
2018-01-14T22:31:28.601Z,34.70
2018-01-14T22:33:57.453Z,38.57
2018-01-14T22:36:26.317Z,43.30
2018-01-14T22:38:55.511Z,36.20
2018-01-14T22:41:26.621Z,35.93
2018-01-14T22:43:55.469Z,35.00
2018-01-14T22:46:24.335Z,35.50
2018-01-14T22:48:53.225Z,38.67
2018-01-14T22:51:22.155Z,34.90
2018-01-14T22:53:51.640Z,41.10
2018-01-14T22:56:20.529Z,30.07
2018-01-14T22:58:49.371Z,37.20
2018-01-14T23:01:19.919Z,34.30
2018-01-14T23:03:49.553Z,37.60
2018-01-14T23:06:19.247Z,24.47
2018-01-14T23:08:49.943Z,32.33
2018-01-14T23:11:18.879Z,33.13
2018-01-14T23:13:47.779Z,34.73
2018-01-14T23:16:16.651Z,33.47
2018-01-14T23:18:45.539Z,32.40
2018-01-14T23:21:15.369Z,30.00
2018-01-14T23:23:44.244Z,32.57
2018-01-14T23:26:13.089Z,35.63
2018-01-14T23:28:41.942Z,32.77
2018-01-14T23:31:11.089Z,36.30
2018-01-14T23:33:39.963Z,35.63
2018-01-14T23:36:08.825Z,34.77
2018-01-14T23:38:37.703Z,32.90
2018-01-14T23:41:06.551Z,35.43
2018-01-14T23:43:35.397Z,38.33
2018-01-14T23:46:04.824Z,37.33
2018-01-14T23:48:33.665Z,36.57
2018-01-14T23:51:02.515Z,38.37
2018-01-14T23:53:31.404Z,37.23
2018-01-14T23:56:00.259Z,34.20
2018-01-14T23:58:29.089Z,36.40
