createdAt,value
2022-12-22T00:01:56.977Z,7.98
2022-12-22T00:04:42.412Z,8.04
2022-12-22T00:07:27.754Z,8.07
2022-12-22T00:10:13.156Z,8.15
2022-12-22T00:12:58.509Z,8.21
2022-12-22T00:15:53.305Z,8.20
2022-12-22T00:18:39.079Z,8.25
2022-12-22T00:21:24.244Z,8.23
2022-12-22T00:24:09.578Z,8.23
2022-12-22T00:26:54.974Z,8.12
2022-12-22T00:29:40.758Z,8.08
2022-12-22T00:32:32.575Z,8.14
2022-12-22T00:35:18.851Z,8.19
2022-12-22T00:38:04.113Z,8.26
2022-12-22T00:40:49.361Z,8.33
2022-12-22T00:43:34.762Z,8.30
2022-12-22T00:46:22.522Z,8.34
2022-12-22T00:49:09.191Z,8.39
2022-12-22T00:51:54.666Z,8.39
2022-12-22T00:54:41.992Z,8.46
2022-12-22T00:57:37.287Z,8.44
2022-12-22T01:00:24.989Z,8.44
2022-12-22T01:03:10.354Z,8.51
2022-12-22T01:05:55.268Z,8.54
2022-12-22T01:08:40.491Z,8.58
2022-12-22T01:11:26.334Z,8.65
2022-12-22T01:14:11.448Z,8.67
2022-12-22T01:16:56.727Z,8.68
2022-12-22T01:19:42.011Z,8.77
2022-12-22T01:22:34.273Z,8.76
2022-12-22T01:25:19.562Z,8.75
2022-12-22T01:28:04.804Z,8.73
2022-12-22T01:30:50.064Z,8.69
2022-12-22T01:33:35.496Z,8.75
2022-12-22T01:36:20.759Z,8.84
2022-12-22T01:39:06.085Z,8.82
2022-12-22T01:41:51.252Z,8.86
2022-12-22T01:44:37.063Z,8.87
2022-12-22T01:47:46.933Z,8.84
2022-12-22T01:50:54.567Z,8.86
2022-12-22T01:53:47.463Z,8.82
2022-12-22T01:56:32.765Z,8.92
2022-12-22T01:59:22.772Z,8.87
2022-12-22T02:02:08.066Z,8.89
2022-12-22T02:05:00.039Z,8.92
2022-12-22T02:08:30.936Z,8.80
2022-12-22T02:12:15.516Z,8.81
2022-12-22T02:15:26.898Z,8.86
2022-12-22T02:18:42.511Z,8.84
2022-12-22T02:21:36.939Z,8.84
2022-12-22T02:25:09.205Z,8.92
2022-12-22T02:27:59.714Z,8.85
2022-12-22T02:30:47.018Z,8.96
2022-12-22T02:33:32.445Z,8.95
2022-12-22T02:36:48.005Z,8.93
2022-12-22T02:39:51.080Z,8.92
2022-12-22T02:42:52.629Z,8.91
2022-12-22T02:46:05.156Z,8.92
2022-12-22T02:49:24.551Z,8.88
2022-12-22T02:52:21.381Z,8.93
2022-12-22T02:55:06.712Z,8.97
2022-12-22T02:57:52.932Z,9.03
2022-12-22T03:00:38.019Z,9.02
2022-12-22T03:03:23.227Z,9.07
2022-12-22T03:06:08.159Z,9.16
2022-12-22T03:08:53.243Z,9.15
2022-12-22T03:11:38.380Z,9.14
2022-12-22T03:14:23.615Z,9.12
2022-12-22T03:17:08.967Z,9.12
2022-12-22T03:19:54.390Z,9.10
2022-12-22T03:22:39.724Z,9.10
2022-12-22T03:25:25.490Z,9.07
2022-12-22T03:27:52.000Z,9.14
2022-12-22T03:30:18.759Z,9.07
2022-12-22T03:32:45.261Z,9.14
2022-12-22T03:35:11.683Z,9.14
2022-12-22T03:37:38.222Z,9.12
2022-12-22T03:40:05.500Z,9.17
2022-12-22T03:42:50.787Z,9.13
2022-12-22T03:45:36.053Z,9.13
2022-12-22T03:48:02.553Z,9.20
2022-12-22T03:50:29.242Z,9.26
2022-12-22T03:52:56.422Z,9.32
2022-12-22T03:55:22.910Z,9.33
2022-12-22T03:57:49.442Z,9.24
2022-12-22T04:00:16.528Z,9.20
2022-12-22T04:02:43.274Z,9.21
2022-12-22T04:05:10.452Z,9.23
2022-12-22T04:07:36.948Z,9.25
2022-12-22T04:10:23.334Z,9.23
2022-12-22T04:12:55.908Z,9.11
2022-12-22T04:15:31.866Z,9.00
2022-12-22T04:17:59.794Z,8.99
2022-12-22T04:20:28.100Z,9.07
2022-12-22T04:22:56.232Z,9.19
2022-12-22T04:25:24.794Z,9.24
2022-12-22T04:27:51.413Z,9.30
2022-12-22T04:30:18.517Z,9.29
2022-12-22T04:32:45.271Z,9.35
2022-12-22T04:35:12.204Z,9.35
2022-12-22T04:37:38.845Z,9.32
2022-12-22T04:40:06.409Z,9.32
2022-12-22T04:42:32.875Z,9.37
2022-12-22T04:44:59.366Z,9.37
2022-12-22T04:47:25.892Z,9.33
2022-12-22T04:49:52.454Z,9.31
2022-12-22T04:52:18.913Z,9.36
2022-12-22T04:54:45.360Z,9.36
2022-12-22T04:57:11.846Z,9.34
2022-12-22T04:59:38.351Z,9.36
2022-12-22T05:02:05.076Z,9.36
2022-12-22T05:04:32.253Z,9.33
2022-12-22T05:06:58.716Z,9.33
2022-12-22T05:09:25.230Z,9.33
2022-12-22T05:11:51.703Z,9.37
2022-12-22T05:14:18.242Z,9.41
2022-12-22T05:16:44.764Z,9.41
2022-12-22T05:19:11.803Z,9.37
2022-12-22T05:21:38.303Z,9.30
2022-12-22T05:24:05.490Z,9.30
2022-12-22T05:26:31.951Z,9.35
2022-12-22T05:28:58.554Z,9.41
2022-12-22T05:31:27.567Z,9.36
2022-12-22T05:33:54.139Z,9.27
2022-12-22T05:36:20.652Z,9.26
2022-12-22T05:38:47.152Z,9.27
2022-12-22T05:41:14.116Z,9.30
2022-12-22T05:43:40.971Z,9.33
2022-12-22T05:46:11.093Z,9.30
2022-12-22T05:48:39.982Z,9.38
2022-12-22T05:51:08.881Z,9.32
2022-12-22T05:53:37.798Z,9.32
2022-12-22T05:56:05.205Z,9.41
2022-12-22T05:58:32.793Z,9.42
2022-12-22T06:01:01.038Z,9.40
2022-12-22T06:03:29.090Z,9.32
2022-12-22T06:05:56.017Z,9.26
2022-12-22T06:08:23.598Z,9.32
2022-12-22T06:10:50.429Z,9.38
2022-12-22T06:13:17.069Z,9.47
2022-12-22T06:15:44.027Z,9.48
2022-12-22T06:18:10.737Z,9.30
2022-12-22T06:20:37.271Z,9.24
2022-12-22T06:23:03.755Z,9.29
2022-12-22T06:25:30.304Z,9.34
2022-12-22T06:27:56.755Z,9.35
2022-12-22T06:30:29.178Z,9.41
2022-12-22T06:32:57.866Z,9.40
2022-12-22T06:35:24.312Z,9.42
2022-12-22T06:37:50.975Z,9.49
2022-12-22T06:40:17.631Z,9.52
2022-12-22T06:43:08.358Z,9.50
2022-12-22T06:45:38.546Z,9.54
2022-12-22T06:48:06.157Z,9.57
2022-12-22T06:50:33.015Z,9.66
2022-12-22T06:52:59.726Z,9.66
2022-12-22T06:55:26.441Z,9.65
2022-12-22T06:57:53.011Z,9.58
2022-12-22T07:00:20.228Z,9.60
2022-12-22T07:02:47.057Z,9.57
2022-12-22T07:05:15.501Z,9.63
2022-12-22T07:07:42.827Z,9.57
2022-12-22T07:10:10.309Z,9.49
2022-12-22T07:12:36.807Z,9.53
2022-12-22T07:15:04.137Z,9.55
2022-12-22T07:17:30.678Z,9.55
2022-12-22T07:19:57.158Z,9.57
2022-12-22T07:22:29.514Z,9.49
2022-12-22T07:24:56.657Z,9.60
2022-12-22T07:27:23.240Z,9.67
2022-12-22T07:29:49.791Z,9.57
2022-12-22T07:32:16.313Z,9.54
2022-12-22T07:34:42.776Z,9.58
2022-12-22T07:37:09.226Z,9.65
2022-12-22T07:39:35.693Z,9.65
2022-12-22T07:42:20.805Z,9.64
2022-12-22T07:44:47.408Z,9.61
2022-12-22T07:47:13.923Z,9.64
2022-12-22T07:49:59.045Z,9.54
2022-12-22T07:52:25.609Z,9.39
2022-12-22T07:54:52.098Z,9.46
2022-12-22T07:57:18.574Z,9.52
2022-12-22T07:59:45.072Z,9.45
2022-12-22T08:02:12.519Z,9.44
2022-12-22T08:04:39.111Z,9.52
2022-12-22T08:07:05.727Z,9.51
2022-12-22T08:09:32.198Z,9.50
2022-12-22T08:11:58.749Z,9.59
2022-12-22T08:14:25.310Z,9.66
2022-12-22T08:16:51.979Z,9.65
2022-12-22T08:19:18.545Z,9.61
2022-12-22T08:21:52.072Z,9.58
2022-12-22T08:24:19.217Z,9.62
2022-12-22T08:26:52.550Z,9.54
2022-12-22T08:29:27.414Z,9.61
2022-12-22T08:31:55.510Z,9.61
2022-12-22T08:34:22.079Z,9.67
2022-12-22T08:36:58.740Z,9.76
2022-12-22T08:39:27.668Z,9.40
2022-12-22T08:41:54.927Z,9.65
2022-12-22T08:44:26.466Z,9.73
2022-12-22T08:46:55.123Z,9.79
2022-12-22T08:49:22.394Z,9.77
2022-12-22T08:51:49.521Z,9.87
2022-12-22T08:54:16.689Z,9.82
2022-12-22T08:56:44.214Z,9.81
2022-12-22T08:59:11.766Z,9.84
2022-12-22T09:01:47.185Z,9.74
2022-12-22T09:04:15.668Z,9.77
2022-12-22T09:06:42.258Z,9.80
2022-12-22T09:09:12.925Z,9.77
2022-12-22T09:11:40.952Z,9.90
2022-12-22T09:14:09.745Z,10.04
2022-12-22T09:16:37.129Z,10.08
2022-12-22T09:19:05.021Z,10.06
2022-12-22T09:21:31.561Z,9.97
2022-12-22T09:23:59.229Z,9.98
2022-12-22T09:26:28.528Z,10.00
2022-12-22T09:28:55.792Z,9.98
2022-12-22T09:31:24.786Z,9.93
2022-12-22T09:33:52.615Z,9.92
2022-12-22T09:36:29.348Z,9.98
2022-12-22T09:38:55.951Z,10.06
2022-12-22T09:41:35.387Z,10.17
2022-12-22T09:44:06.656Z,10.27
2022-12-22T09:46:37.096Z,10.30
2022-12-22T09:49:07.167Z,10.32
2022-12-22T09:51:46.668Z,10.36
2022-12-22T09:54:14.460Z,10.43
2022-12-22T09:56:40.918Z,10.41
2022-12-22T09:59:17.832Z,10.30
2022-12-22T10:02:28.416Z,10.26
2022-12-22T10:05:54.108Z,10.18
2022-12-22T10:08:37.768Z,10.10
2022-12-22T10:11:04.852Z,10.34
2022-12-22T10:13:31.895Z,10.22
2022-12-22T10:15:58.710Z,10.27
2022-12-22T10:18:28.504Z,10.32
2022-12-22T10:21:14.633Z,10.27
2022-12-22T10:23:47.597Z,10.14
2022-12-22T10:26:31.295Z,9.90
2022-12-22T10:29:13.188Z,9.82
2022-12-22T10:32:02.796Z,9.77
2022-12-22T10:34:30.617Z,9.96
2022-12-22T10:37:02.714Z,9.87
2022-12-22T10:39:34.621Z,9.95
2022-12-22T10:42:09.953Z,9.88
2022-12-22T10:44:38.935Z,9.85
2022-12-22T10:47:20.445Z,9.81
2022-12-22T10:52:29.409Z,10.12
2022-12-22T10:55:29.209Z,9.85
2022-12-22T10:58:10.695Z,9.85
2022-12-22T11:00:38.779Z,9.91
2022-12-22T11:03:08.214Z,10.00
2022-12-22T11:05:34.943Z,10.12
2022-12-22T11:08:17.612Z,10.18
2022-12-22T11:10:56.889Z,10.16
2022-12-22T11:13:48.149Z,10.07
2022-12-22T11:16:33.443Z,10.12
2022-12-22T11:19:21.150Z,10.20
2022-12-22T11:22:15.357Z,10.22
2022-12-22T11:25:14.351Z,10.07
2022-12-22T11:27:53.037Z,10.14
2022-12-22T11:30:31.492Z,10.35
2022-12-22T11:33:35.529Z,10.44
2022-12-22T11:36:09.614Z,10.38
2022-12-22T11:39:03.888Z,10.38
2022-12-22T11:41:55.585Z,10.17
2022-12-22T11:44:52.677Z,10.11
2022-12-22T11:47:44.188Z,10.11
2022-12-22T11:50:59.388Z,9.99
2022-12-22T11:53:39.898Z,9.90
2022-12-22T11:56:26.679Z,9.96
2022-12-22T11:59:34.825Z,9.93
2022-12-22T12:02:38.795Z,9.70
2022-12-22T12:05:41.263Z,9.84
2022-12-22T12:08:41.841Z,9.60
2022-12-22T12:11:28.985Z,9.58
2022-12-22T12:14:13.715Z,9.29
2022-12-22T12:16:58.388Z,9.71
2022-12-22T12:20:19.237Z,9.89
2022-12-22T12:23:19.701Z,10.08
2022-12-22T12:26:29.724Z,10.05
2022-12-22T12:29:20.237Z,10.12
2022-12-22T12:32:10.482Z,10.03
2022-12-22T12:34:45.555Z,10.14
2022-12-22T12:37:36.934Z,10.29
2022-12-22T12:40:34.740Z,10.23
2022-12-22T12:43:03.380Z,10.33
2022-12-22T12:45:41.548Z,10.39
2022-12-22T12:48:25.903Z,10.35
2022-12-22T12:50:57.856Z,10.30
2022-12-22T12:53:27.657Z,10.27
2022-12-22T12:55:57.528Z,10.24
2022-12-22T12:58:37.645Z,9.94
2022-12-22T13:01:27.034Z,9.90
2022-12-22T13:04:03.051Z,10.01
2022-12-22T13:06:53.240Z,9.94
2022-12-22T13:12:53.448Z,9.88
2022-12-22T13:15:50.208Z,9.72
2022-12-22T13:18:25.797Z,9.77
2022-12-22T13:21:18.656Z,9.86
2022-12-22T13:24:26.368Z,9.71
2022-12-22T13:26:59.512Z,9.74
2022-12-22T13:29:40.365Z,9.68
2022-12-22T13:32:23.609Z,9.69
2022-12-22T13:35:30.234Z,9.77
2022-12-22T13:37:53.864Z,9.81
2022-12-22T13:40:24.857Z,9.85
2022-12-22T13:43:19.491Z,9.83
2022-12-22T13:45:51.015Z,9.67
2022-12-22T13:48:25.662Z,9.63
2022-12-22T13:51:00.575Z,9.70
2022-12-22T13:54:07.014Z,9.66
2022-12-22T13:56:36.789Z,9.69
2022-12-22T13:59:18.576Z,9.79
2022-12-22T14:02:01.176Z,9.72
2022-12-22T14:04:29.677Z,9.72
2022-12-22T14:06:56.771Z,9.79
2022-12-22T14:09:27.631Z,9.80
2022-12-22T14:12:12.766Z,9.74
2022-12-22T14:14:44.307Z,9.75
2022-12-22T14:17:32.567Z,9.64
2022-12-22T14:20:09.178Z,9.67
2022-12-22T14:22:40.089Z,9.30
2022-12-22T14:25:19.107Z,9.45
2022-12-22T14:27:53.039Z,9.38
2022-12-22T14:30:24.432Z,9.43
2022-12-22T14:32:55.889Z,9.34
2022-12-22T14:35:27.600Z,9.26
2022-12-22T14:38:26.181Z,9.22
2022-12-22T14:40:57.557Z,9.14
2022-12-22T14:43:31.066Z,9.08
2022-12-22T14:46:18.981Z,8.90
2022-12-22T14:48:47.403Z,8.83
2022-12-22T14:51:19.980Z,8.69
2022-12-22T14:53:53.597Z,8.65
2022-12-22T14:56:22.214Z,8.52
2022-12-22T14:58:49.870Z,8.43
2022-12-22T15:01:28.452Z,8.37
2022-12-22T15:04:04.526Z,8.34
2022-12-22T15:06:43.644Z,8.42
2022-12-22T15:10:03.716Z,8.47
2022-12-22T15:12:18.279Z,8.48
2022-12-22T15:14:49.746Z,8.40
2022-12-22T15:17:27.738Z,8.34
2022-12-22T15:19:59.287Z,8.30
2022-12-22T15:22:25.890Z,8.32
2022-12-22T15:24:52.414Z,8.44
2022-12-22T15:27:18.979Z,8.51
2022-12-22T15:29:45.481Z,8.47
2022-12-22T15:32:13.629Z,8.37
2022-12-22T15:34:40.434Z,8.39
2022-12-22T15:37:06.997Z,8.39
2022-12-22T15:39:33.448Z,8.47
2022-12-22T15:41:59.972Z,8.51
2022-12-22T15:44:26.489Z,8.55
2022-12-22T15:46:57.351Z,8.41
2022-12-22T15:49:27.814Z,8.27
2022-12-22T15:52:00.537Z,8.19
2022-12-22T15:54:29.626Z,8.08
2022-12-22T15:56:56.312Z,7.95
2022-12-22T15:59:27.218Z,7.83
2022-12-22T16:02:01.288Z,7.73
2022-12-22T16:04:29.188Z,7.68
2022-12-22T16:06:56.954Z,7.67
2022-12-22T16:09:28.755Z,7.69
2022-12-22T16:11:55.329Z,7.67
2022-12-22T16:14:23.126Z,7.71
2022-12-22T16:16:49.916Z,7.76
2022-12-22T16:19:18.616Z,7.84
2022-12-22T16:21:49.961Z,7.84
2022-12-22T16:24:28.499Z,7.81
2022-12-22T16:26:58.657Z,7.79
2022-12-22T16:29:26.572Z,7.86
2022-12-22T16:31:55.051Z,7.92
2022-12-22T16:34:21.690Z,7.88
2022-12-22T16:36:48.230Z,7.89
2022-12-22T16:39:14.818Z,7.81
2022-12-22T16:41:44.119Z,7.72
2022-12-22T16:47:02.784Z,7.86
2022-12-22T16:49:29.257Z,7.93
2022-12-22T16:51:56.091Z,7.91
2022-12-22T16:54:22.568Z,7.89
2022-12-22T16:56:51.383Z,7.96
2022-12-22T16:59:18.408Z,8.00
2022-12-22T17:01:55.806Z,7.99
2022-12-22T17:04:28.280Z,7.97
2022-12-22T17:06:58.284Z,7.97
2022-12-22T17:09:44.046Z,8.01
2022-12-22T17:12:19.231Z,8.06
2022-12-22T17:14:46.837Z,8.10
2022-12-22T17:17:19.129Z,8.13
2022-12-22T17:19:45.757Z,8.18
2022-12-22T17:22:40.300Z,8.06
2022-12-22T17:25:08.490Z,8.14
2022-12-22T17:27:35.247Z,8.11
2022-12-22T17:30:04.032Z,8.15
2022-12-22T17:32:30.635Z,8.18
2022-12-22T17:34:57.710Z,8.24
2022-12-22T17:37:24.383Z,8.20
2022-12-22T17:39:58.903Z,8.21
2022-12-22T17:42:25.463Z,8.20
2022-12-22T17:44:52.682Z,8.14
2022-12-22T17:47:26.899Z,8.17
2022-12-22T17:49:58.487Z,8.22
2022-12-22T17:52:26.967Z,8.30
2022-12-22T17:54:54.174Z,8.27
2022-12-22T17:57:27.424Z,8.21
2022-12-22T17:59:53.902Z,8.24
2022-12-22T18:02:23.985Z,8.24
2022-12-22T18:04:50.920Z,8.20
2022-12-22T18:07:22.772Z,8.18
2022-12-22T18:09:55.565Z,8.18
2022-12-22T18:12:24.696Z,8.20
2022-12-22T18:14:52.100Z,8.26
2022-12-22T18:17:28.625Z,8.13
2022-12-22T18:19:59.798Z,8.16
2022-12-22T18:22:29.441Z,8.25
2022-12-22T18:24:57.034Z,8.22
2022-12-22T18:27:24.076Z,8.19
2022-12-22T18:29:50.593Z,8.18
2022-12-22T18:32:26.262Z,8.24
2022-12-22T18:34:54.105Z,8.26
2022-12-22T18:37:20.721Z,8.27
2022-12-22T18:39:47.249Z,8.24
2022-12-22T18:42:23.998Z,8.18
2022-12-22T18:44:51.368Z,8.26
2022-12-22T18:47:18.237Z,8.26
2022-12-22T18:49:45.604Z,8.26
2022-12-22T18:52:23.038Z,8.23
2022-12-22T18:54:49.758Z,8.27
2022-12-22T18:57:19.624Z,8.31
2022-12-22T18:59:48.048Z,8.36
2022-12-22T19:02:26.971Z,8.43
2022-12-22T19:04:55.197Z,8.55
2022-12-22T19:07:25.229Z,8.57
2022-12-22T19:09:52.096Z,8.55
2022-12-22T19:12:25.166Z,8.58
2022-12-22T19:14:57.697Z,8.55
2022-12-22T19:17:28.532Z,8.48
2022-12-22T19:19:56.433Z,8.48
2022-12-22T19:22:22.941Z,8.51
2022-12-22T19:24:50.199Z,8.52
2022-12-22T19:27:24.469Z,8.56
2022-12-22T19:30:02.967Z,8.57
2022-12-22T19:32:41.176Z,8.60
2022-12-22T19:35:18.483Z,8.54
2022-12-22T19:37:47.180Z,8.54
2022-12-22T19:40:19.372Z,8.52
2022-12-22T19:42:49.992Z,8.52
2022-12-22T19:45:27.051Z,8.49
2022-12-22T19:47:56.011Z,8.57
2022-12-22T19:50:26.341Z,8.58
2022-12-22T19:52:57.107Z,8.56
2022-12-22T19:55:28.825Z,8.57
2022-12-22T19:57:55.970Z,8.59
2022-12-22T20:00:26.635Z,8.52
2022-12-22T20:02:56.285Z,8.55
2022-12-22T20:05:22.719Z,8.63
2022-12-22T20:07:54.300Z,8.64
2022-12-22T20:10:23.079Z,8.62
2022-12-22T20:12:54.969Z,8.67
2022-12-22T20:15:28.644Z,8.64
2022-12-22T20:17:57.470Z,8.63
2022-12-22T20:20:35.734Z,8.59
2022-12-22T20:23:11.988Z,8.60
2022-12-22T20:25:43.787Z,8.60
2022-12-22T20:28:24.384Z,8.58
2022-12-22T20:30:52.245Z,8.66
2022-12-22T20:33:22.298Z,8.68
2022-12-22T20:35:51.666Z,8.75
2022-12-22T20:38:34.379Z,8.80
2022-12-22T20:41:02.873Z,8.86
2022-12-22T20:43:33.134Z,8.94
2022-12-22T20:46:21.133Z,8.89
2022-12-22T20:48:51.066Z,8.83
2022-12-22T20:51:21.035Z,8.89
2022-12-22T20:53:49.012Z,8.91
2022-12-22T20:56:23.211Z,8.87
2022-12-22T20:58:50.760Z,8.83
2022-12-22T21:01:18.836Z,8.80
2022-12-22T21:03:45.843Z,8.84
2022-12-22T21:06:29.237Z,8.81
2022-12-22T21:08:58.747Z,8.88
2022-12-22T21:11:26.405Z,8.99
2022-12-22T21:13:54.843Z,9.04
2022-12-22T21:16:26.656Z,9.05
2022-12-22T21:18:54.873Z,9.00
2022-12-22T21:21:22.036Z,8.93
2022-12-22T21:23:48.827Z,9.00
2022-12-22T21:26:31.819Z,8.93
2022-12-22T21:29:02.518Z,8.97
2022-12-22T21:31:29.221Z,8.98
2022-12-22T21:33:55.794Z,8.96
2022-12-22T21:36:33.893Z,9.01
2022-12-22T21:39:21.065Z,9.05
2022-12-22T21:42:04.664Z,8.71
2022-12-22T21:44:34.816Z,8.92
2022-12-22T21:47:02.392Z,9.01
2022-12-22T21:49:32.136Z,9.00
2022-12-22T21:51:59.140Z,8.95
2022-12-22T21:54:26.580Z,8.95
2022-12-22T21:56:54.963Z,8.93
2022-12-22T21:59:22.741Z,9.01
2022-12-22T22:01:52.466Z,9.04
2022-12-22T22:04:20.457Z,8.94
2022-12-22T22:06:46.953Z,8.88
2022-12-22T22:09:13.664Z,8.96
2022-12-22T22:11:58.998Z,8.99
2022-12-22T22:14:26.868Z,8.97
2022-12-22T22:16:53.509Z,9.02
2022-12-22T22:19:20.082Z,9.04
2022-12-22T22:21:47.101Z,9.04
2022-12-22T22:24:13.732Z,9.07
2022-12-22T22:26:40.379Z,9.06
2022-12-22T22:29:07.291Z,9.05
2022-12-22T22:31:33.870Z,9.02
2022-12-22T22:34:00.428Z,9.01
2022-12-22T22:36:26.941Z,9.07
2022-12-22T22:38:53.520Z,9.15
2022-12-22T22:41:19.959Z,9.19
2022-12-22T22:43:46.545Z,9.21
2022-12-22T22:46:13.121Z,9.26
2022-12-22T22:48:39.661Z,9.14
2022-12-22T22:51:10.354Z,9.13
2022-12-22T22:53:36.861Z,9.13
2022-12-22T22:56:04.169Z,9.15
2022-12-22T22:58:30.684Z,9.17
2022-12-22T23:01:06.121Z,9.13
2022-12-22T23:03:32.733Z,9.18
2022-12-22T23:06:07.960Z,9.06
2022-12-22T23:08:35.883Z,9.07
2022-12-22T23:11:04.150Z,9.08
2022-12-22T23:13:31.279Z,9.15
2022-12-22T23:16:03.034Z,9.12
2022-12-22T23:18:31.510Z,9.12
2022-12-22T23:21:04.615Z,9.07
2022-12-22T23:23:33.421Z,9.05
2022-12-22T23:26:00.204Z,9.06
2022-12-22T23:28:26.695Z,9.11
2022-12-22T23:30:53.949Z,9.14
2022-12-22T23:33:21.381Z,9.15
2022-12-22T23:35:50.118Z,9.16
2022-12-22T23:38:23.112Z,9.21
2022-12-22T23:40:52.983Z,9.22
2022-12-22T23:43:20.759Z,9.15
2022-12-22T23:45:47.217Z,9.18
2022-12-22T23:48:13.737Z,9.25
2022-12-22T23:50:40.229Z,9.20
2022-12-22T23:53:06.755Z,9.22
2022-12-22T23:55:33.246Z,9.17
2022-12-22T23:57:59.736Z,9.15
