createdAt,value
2019-02-20T21:17:46.115Z,5.70
2019-02-20T21:20:35.918Z,6.00
2019-02-20T21:23:44.218Z,6.50
2019-02-20T21:26:24.515Z,7.10
2019-02-20T21:29:33.340Z,7.40
2019-02-20T21:32:45.548Z,7.60
2019-02-20T21:35:38.300Z,7.70
2019-02-20T21:39:06.215Z,8.00
2019-02-20T21:41:56.954Z,8.10
2019-02-20T21:45:00.713Z,8.30
2019-02-20T21:47:54.195Z,8.70
2019-02-20T21:50:51.875Z,8.80
2019-02-20T21:54:10.364Z,8.90
2019-02-20T21:56:51.028Z,8.70
2019-02-20T21:59:39.581Z,8.80
2019-02-20T22:02:32.532Z,8.80
2019-02-20T22:05:18.510Z,9.00
2019-02-20T22:07:59.276Z,8.90
2019-02-20T22:10:46.510Z,8.80
2019-02-20T22:14:02.888Z,8.70
2019-02-20T22:16:56.476Z,8.90
2019-02-20T22:20:11.618Z,8.90
2019-02-20T22:22:58.635Z,8.80
2019-02-20T22:26:10.737Z,8.90
2019-02-20T22:29:04.307Z,8.90
2019-02-20T22:32:11.965Z,9.10
2019-02-20T22:34:59.458Z,9.00
2019-02-20T22:38:17.515Z,9.00
2019-02-20T22:41:13.196Z,9.10
2019-02-20T22:44:27.134Z,9.10
2019-02-20T22:47:24.424Z,8.90
2019-02-20T22:50:39.965Z,9.00
2019-02-20T22:53:39.728Z,8.80
2019-02-20T22:56:41.209Z,8.90
2019-02-20T22:59:29.508Z,8.80
2019-02-20T23:02:50.931Z,8.70
2019-02-20T23:06:01.004Z,8.50
2019-02-20T23:09:06.249Z,8.30
2019-02-20T23:12:21.421Z,8.10
2019-02-20T23:14:57.826Z,8.40
2019-02-20T23:17:27.169Z,8.40
2019-02-20T23:19:54.902Z,8.10
2019-02-20T23:22:22.329Z,7.90
2019-02-20T23:24:49.863Z,7.80
2019-02-20T23:27:17.345Z,7.90
2019-02-20T23:29:45.892Z,8.10
2019-02-20T23:32:13.244Z,8.00
2019-02-20T23:34:40.633Z,7.80
2019-02-20T23:37:08.062Z,7.60
2019-02-20T23:39:35.421Z,7.50
2019-02-20T23:42:02.955Z,7.60
2019-02-20T23:44:30.772Z,7.60
2019-02-20T23:46:58.193Z,7.60
2019-02-20T23:49:25.530Z,7.70
2019-02-20T23:51:52.932Z,7.60
2019-02-20T23:54:20.351Z,7.50
2019-02-20T23:56:47.816Z,7.50
2019-02-20T23:59:15.235Z,7.50
