createdAt,value
2019-04-25T00:00:32.291Z,0.09
2019-04-25T00:01:33.116Z,0.09
2019-04-25T00:02:33.671Z,0.09
2019-04-25T00:03:34.565Z,0.09
2019-04-25T00:04:34.967Z,0.09
2019-04-25T00:05:36.288Z,0.09
2019-04-25T00:06:34.893Z,0.09
2019-04-25T00:07:37.096Z,0.09
2019-04-25T00:08:35.532Z,0.09
2019-04-25T00:09:37.581Z,0.09
2019-04-25T00:10:36.976Z,0.02
2019-04-25T00:11:37.803Z,0.09
2019-04-25T00:12:37.956Z,0.09
2019-04-25T00:13:38.021Z,0.09
2019-04-25T00:14:38.331Z,0.09
2019-04-25T00:14:46.938Z,0.09
2019-04-25T00:15:48.104Z,0.09
2019-04-25T00:16:47.766Z,0.09
2019-04-25T00:17:49.205Z,0.09
2019-04-25T00:18:49.603Z,0.09
2019-04-25T00:19:51.082Z,0.09
2019-04-25T00:20:49.305Z,0.09
2019-04-25T00:21:51.676Z,0.09
2019-04-25T00:22:51.552Z,0.09
2019-04-25T00:23:51.576Z,0.09
2019-04-25T00:24:52.019Z,0.09
2019-04-25T00:25:52.731Z,0.09
2019-04-25T00:26:53.234Z,0.09
2019-04-25T00:27:53.234Z,0.09
2019-04-25T00:28:53.690Z,0.09
2019-04-25T00:29:55.023Z,0.09
2019-04-25T00:30:55.439Z,0.09
2019-04-25T00:31:55.915Z,0.09
2019-04-25T00:32:56.316Z,0.09
2019-04-25T00:33:56.837Z,0.09
2019-04-25T00:34:57.680Z,0.09
2019-04-25T00:35:58.078Z,0.09
2019-04-25T00:36:58.581Z,0.09
2019-04-25T00:37:59.087Z,0.09
2019-04-25T00:38:59.467Z,0.09
2019-04-25T00:40:01.371Z,0.09
2019-04-25T00:40:59.164Z,0.09
2019-04-25T00:42:02.400Z,0.09
2019-04-25T00:43:01.610Z,0.09
2019-04-25T00:44:02.302Z,0.09
2019-04-25T00:45:02.323Z,0.09
2019-04-25T00:46:01.770Z,0.09
2019-04-25T00:47:03.312Z,0.09
2019-04-25T00:48:04.376Z,0.09
2019-04-25T00:49:02.889Z,0.09
2019-04-25T00:50:04.379Z,0.09
2019-04-25T00:51:04.861Z,0.09
2019-04-25T00:52:05.347Z,0.09
2019-04-25T00:53:05.938Z,0.09
2019-04-25T00:54:06.598Z,0.09
2019-04-25T00:55:07.088Z,0.09
2019-04-25T00:56:07.434Z,0.09
2019-04-25T00:57:08.005Z,0.09
2019-04-25T00:58:08.392Z,0.09
2019-04-25T00:59:08.928Z,0.09
2019-04-25T01:00:09.426Z,0.09
2019-04-25T01:01:11.999Z,0.09
2019-04-25T01:02:11.478Z,0.09
2019-04-25T01:03:11.612Z,0.09
2019-04-25T01:04:12.277Z,0.09
2019-04-25T01:05:11.777Z,0.09
2019-04-25T01:06:13.213Z,0.09
2019-04-25T01:07:13.844Z,0.09
2019-04-25T01:08:14.646Z,0.09
2019-04-25T01:09:15.184Z,0.09
2019-04-25T01:10:15.683Z,0.09
2019-04-25T01:11:16.458Z,0.09
2019-04-25T01:12:17.107Z,0.09
2019-04-25T01:13:17.692Z,0.09
2019-04-25T01:14:18.246Z,0.09
2019-04-25T01:14:27.266Z,0.09
2019-04-25T01:15:29.037Z,0.09
2019-04-25T01:16:29.468Z,0.09
2019-04-25T01:17:31.490Z,0.09
2019-04-25T01:18:29.457Z,0.09
2019-04-25T01:19:30.879Z,0.09
2019-04-25T01:20:31.523Z,0.09
2019-04-25T01:21:32.030Z,0.09
2019-04-25T01:22:34.295Z,0.09
2019-04-25T01:23:33.634Z,0.09
2019-04-25T01:24:33.983Z,0.09
2019-04-25T01:25:41.098Z,0.09
2019-04-25T01:26:33.934Z,0.09
2019-04-25T01:27:34.202Z,0.09
2019-04-25T01:28:35.721Z,0.09
2019-04-25T01:29:36.248Z,0.09
2019-04-25T01:30:36.927Z,0.09
2019-04-25T01:31:37.615Z,0.09
2019-04-25T01:32:38.337Z,0.09
2019-04-25T01:33:38.763Z,0.09
2019-04-25T01:34:39.324Z,0.09
2019-04-25T01:35:39.768Z,0.09
2019-04-25T01:36:40.199Z,0.09
2019-04-25T01:37:40.679Z,0.09
2019-04-25T01:38:41.075Z,0.09
2019-04-25T01:39:41.552Z,0.09
2019-04-25T01:40:43.817Z,0.09
2019-04-25T01:41:41.930Z,0.09
2019-04-25T01:42:43.961Z,0.09
2019-04-25T01:43:43.720Z,0.09
2019-04-25T01:44:44.165Z,0.06
2019-04-25T01:45:44.465Z,0.09
2019-04-25T01:46:46.287Z,0.09
2019-04-25T01:47:48.865Z,0.09
2019-04-25T01:48:46.306Z,0.09
2019-04-25T01:49:46.727Z,0.09
2019-04-25T01:50:49.335Z,0.09
2019-04-25T01:51:48.807Z,0.09
2019-04-25T01:52:48.893Z,0.09
2019-04-25T01:53:49.128Z,0.09
2019-04-25T01:54:49.299Z,0.09
2019-04-25T01:55:55.983Z,0.09
2019-04-25T01:56:50.910Z,0.09
2019-04-25T01:57:50.991Z,0.09
2019-04-25T01:58:53.906Z,0.09
2019-04-25T01:59:53.707Z,0.09
2019-04-25T02:00:54.653Z,0.09
2019-04-25T02:01:54.325Z,0.09
2019-04-25T02:02:54.888Z,0.09
2019-04-25T02:03:54.731Z,0.09
2019-04-25T02:04:56.849Z,0.09
2019-04-25T02:05:55.268Z,0.09
2019-04-25T02:06:55.696Z,0.09
2019-04-25T02:07:55.965Z,0.09
2019-04-25T02:08:57.464Z,0.09
2019-04-25T02:09:57.889Z,0.09
2019-04-25T02:10:58.967Z,0.09
2019-04-25T02:11:58.898Z,0.09
2019-04-25T02:12:59.882Z,0.09
2019-04-25T02:13:59.508Z,0.09
2019-04-25T02:15:00.973Z,0.09
2019-04-25T02:16:01.417Z,0.09
2019-04-25T02:17:02.787Z,0.09
2019-04-25T02:18:01.848Z,0.09
2019-04-25T02:19:03.543Z,0.09
2019-04-25T02:20:04.102Z,0.09
2019-04-25T02:21:04.404Z,0.09
2019-04-25T02:22:04.025Z,0.09
2019-04-25T02:23:04.242Z,0.09
2019-04-25T02:24:05.707Z,0.09
2019-04-25T02:25:04.996Z,0.09
2019-04-25T02:26:15.651Z,0.09
2019-04-25T02:27:06.033Z,0.09
2019-04-25T02:28:07.543Z,0.09
2019-04-25T02:28:16.619Z,0.09
2019-04-25T02:29:18.217Z,0.09
2019-04-25T02:30:18.722Z,0.09
2019-04-25T02:31:19.580Z,0.09
2019-04-25T02:32:20.158Z,0.09
2019-04-25T02:33:20.667Z,0.09
2019-04-25T02:34:21.291Z,0.09
2019-04-25T02:35:21.714Z,0.09
2019-04-25T02:36:21.119Z,0.09
2019-04-25T02:37:25.297Z,0.09
2019-04-25T02:38:24.105Z,0.09
2019-04-25T02:39:24.387Z,0.09
2019-04-25T02:40:23.988Z,0.09
2019-04-25T02:41:24.992Z,0.09
2019-04-25T02:42:24.599Z,0.09
2019-04-25T02:43:24.492Z,0.09
2019-04-25T02:44:25.892Z,0.09
2019-04-25T02:45:26.351Z,0.09
2019-04-25T02:46:26.839Z,0.09
2019-04-25T02:47:27.647Z,0.09
2019-04-25T02:48:28.201Z,0.09
2019-04-25T02:49:35.314Z,0.09
2019-04-25T02:50:28.456Z,0.09
2019-04-25T02:51:30.046Z,0.09
2019-04-25T02:52:30.455Z,0.09
2019-04-25T02:53:30.856Z,0.09
2019-04-25T02:54:31.257Z,0.09
2019-04-25T02:55:36.738Z,0.09
2019-04-25T02:56:34.943Z,0.09
2019-04-25T02:57:31.958Z,0.09
2019-04-25T02:58:34.267Z,0.09
2019-04-25T02:59:34.587Z,0.09
2019-04-25T03:00:47.656Z,0.09
2019-04-25T03:01:34.368Z,0.09
2019-04-25T03:02:36.775Z,0.09
2019-04-25T03:03:35.155Z,0.09
2019-04-25T03:04:36.443Z,0.09
2019-04-25T03:05:47.174Z,0.09
2019-04-25T03:06:36.865Z,0.09
2019-04-25T03:07:37.472Z,0.09
2019-04-25T03:08:37.880Z,0.09
2019-04-25T03:09:39.374Z,0.09
2019-04-25T03:10:39.786Z,0.09
2019-04-25T03:11:40.571Z,0.09
2019-04-25T03:12:39.899Z,0.09
2019-04-25T03:13:41.259Z,0.09
2019-04-25T03:14:41.632Z,0.09
2019-04-25T03:15:44.133Z,0.09
2019-04-25T03:16:41.551Z,0.09
2019-04-25T03:17:44.378Z,0.09
2019-04-25T03:18:44.275Z,0.09
2019-04-25T03:19:44.046Z,0.09
2019-04-25T03:20:45.193Z,0.09
2019-04-25T03:21:45.147Z,0.09
2019-04-25T03:23:11.214Z,0.09
2019-04-25T03:24:16.345Z,0.09
2019-04-25T03:25:14.520Z,0.09
2019-04-25T03:26:13.549Z,0.09
2019-04-25T03:27:14.263Z,0.09
2019-04-25T03:28:15.508Z,0.09
2019-04-25T03:29:14.086Z,0.09
2019-04-25T03:30:17.855Z,0.09
2019-04-25T03:31:22.048Z,0.09
2019-04-25T03:32:19.651Z,0.09
2019-04-25T03:33:19.745Z,0.09
2019-04-25T03:34:20.578Z,0.09
2019-04-25T03:35:17.475Z,0.09
2019-04-25T03:36:19.048Z,0.13
2019-04-25T03:37:19.511Z,0.09
2019-04-25T03:38:19.925Z,0.09
2019-04-25T03:39:20.412Z,0.09
2019-04-25T03:40:20.800Z,0.13
2019-04-25T03:41:21.198Z,0.09
2019-04-25T03:42:21.799Z,0.09
2019-04-25T03:43:23.240Z,0.13
2019-04-25T03:44:21.786Z,0.09
2019-04-25T03:45:23.689Z,0.13
2019-04-25T03:46:23.318Z,0.09
2019-04-25T03:47:23.596Z,0.09
2019-04-25T03:48:25.078Z,0.13
2019-04-25T03:49:23.934Z,0.13
2019-04-25T03:50:24.228Z,0.13
2019-04-25T03:51:25.665Z,0.13
2019-04-25T03:52:26.130Z,0.13
2019-04-25T03:53:26.527Z,0.13
2019-04-25T03:54:27.410Z,0.13
2019-04-25T03:55:27.941Z,0.13
2019-04-25T03:56:28.749Z,0.13
2019-04-25T03:57:29.215Z,0.13
2019-04-25T03:58:29.589Z,0.13
2019-04-25T03:59:30.017Z,0.13
2019-04-25T04:00:30.535Z,0.13
2019-04-25T04:01:31.031Z,0.13
2019-04-25T04:02:31.423Z,0.13
2019-04-25T04:03:31.946Z,0.13
2019-04-25T04:04:33.557Z,0.13
2019-04-25T04:05:31.958Z,0.13
2019-04-25T04:06:34.017Z,0.13
2019-04-25T04:07:33.717Z,0.16
2019-04-25T04:08:34.269Z,0.13
2019-04-25T04:09:33.952Z,0.13
2019-04-25T04:10:35.337Z,0.13
2019-04-25T04:11:35.756Z,0.13
2019-04-25T04:12:36.294Z,0.13
2019-04-25T04:13:36.805Z,0.13
2019-04-25T04:14:37.460Z,0.16
2019-04-25T04:15:37.827Z,0.16
2019-04-25T04:16:38.243Z,0.16
2019-04-25T04:17:38.762Z,0.16
2019-04-25T04:18:39.276Z,0.16
2019-04-25T04:19:39.878Z,0.16
2019-04-25T04:20:40.422Z,0.16
2019-04-25T04:21:40.836Z,0.16
2019-04-25T04:21:49.888Z,0.16
2019-04-25T04:22:51.318Z,0.23
2019-04-25T04:23:52.083Z,0.16
2019-04-25T04:24:53.814Z,0.16
2019-04-25T04:25:53.267Z,0.16
2019-04-25T04:27:03.097Z,0.16
2019-04-25T04:27:53.789Z,0.16
2019-04-25T04:28:53.523Z,0.23
2019-04-25T04:29:55.096Z,0.23
2019-04-25T04:30:55.684Z,0.16
2019-04-25T04:31:56.217Z,0.23
2019-04-25T04:32:55.699Z,0.23
2019-04-25T04:33:57.142Z,0.23
2019-04-25T04:34:57.496Z,0.23
2019-04-25T04:35:57.895Z,0.23
2019-04-25T04:36:58.349Z,0.27
2019-04-25T04:37:58.719Z,0.23
2019-04-25T04:38:59.244Z,0.27
2019-04-25T04:39:59.946Z,0.27
2019-04-25T04:41:00.334Z,0.27
2019-04-25T04:42:00.844Z,0.27
2019-04-25T04:43:01.270Z,0.27
2019-04-25T04:44:01.701Z,0.27
2019-04-25T04:45:03.624Z,0.27
2019-04-25T04:46:01.615Z,0.27
2019-04-25T04:47:03.792Z,0.27
2019-04-25T04:48:03.256Z,0.27
2019-04-25T04:49:03.928Z,0.31
2019-04-25T04:50:03.935Z,0.31
2019-04-25T04:51:04.065Z,0.31
2019-04-25T04:52:06.559Z,0.31
2019-04-25T04:53:05.047Z,0.31
2019-04-25T04:54:06.414Z,0.31
2019-04-25T04:55:09.787Z,0.31
2019-04-25T04:56:06.537Z,0.31
2019-04-25T04:57:18.444Z,0.31
2019-04-25T04:58:07.554Z,0.31
2019-04-25T04:59:09.004Z,0.31
2019-04-25T05:00:10.903Z,0.31
2019-04-25T05:01:08.904Z,0.31
2019-04-25T05:02:10.649Z,0.31
2019-04-25T05:03:10.471Z,0.31
2019-04-25T05:04:10.670Z,0.31
2019-04-25T05:05:12.015Z,0.31
2019-04-25T05:06:11.421Z,0.31
2019-04-25T05:07:14.932Z,0.31
2019-04-25T05:08:12.999Z,0.34
2019-04-25T05:09:15.186Z,0.31
2019-04-25T05:10:16.415Z,0.34
2019-04-25T05:11:15.431Z,0.34
2019-04-25T05:12:15.237Z,0.34
2019-04-25T05:13:16.493Z,0.34
2019-04-25T05:14:16.227Z,0.34
2019-04-25T05:15:16.882Z,0.34
2019-04-25T05:16:17.721Z,0.34
2019-04-25T05:17:17.625Z,0.38
2019-04-25T05:18:31.584Z,0.38
2019-04-25T05:19:18.227Z,0.41
2019-04-25T05:20:20.122Z,0.41
2019-04-25T05:21:19.167Z,0.41
2019-04-25T05:22:20.521Z,0.45
2019-04-25T05:23:21.055Z,0.41
2019-04-25T05:24:21.609Z,0.48
2019-04-25T05:25:24.311Z,0.55
2019-04-25T05:26:21.530Z,0.59
2019-04-25T05:27:36.067Z,0.66
2019-04-25T05:28:24.542Z,0.66
2019-04-25T05:29:24.125Z,0.70
2019-04-25T05:30:23.658Z,0.70
2019-04-25T05:31:25.494Z,0.73
2019-04-25T05:32:25.205Z,0.73
2019-04-25T05:33:25.855Z,0.77
2019-04-25T05:34:25.944Z,0.80
2019-04-25T05:35:25.551Z,0.80
2019-04-25T05:36:25.841Z,0.77
2019-04-25T05:37:27.369Z,0.70
2019-04-25T05:38:27.732Z,0.77
2019-04-25T05:38:36.266Z,0.77
2019-04-25T05:39:37.689Z,0.70
2019-04-25T05:40:38.115Z,0.66
2019-04-25T05:41:38.942Z,0.41
2019-04-25T05:42:39.433Z,0.41
2019-04-25T05:43:39.891Z,0.48
2019-04-25T05:44:40.666Z,0.41
2019-04-25T05:45:41.086Z,0.41
2019-04-25T05:46:41.626Z,0.45
2019-04-25T05:47:42.110Z,0.45
2019-04-25T05:48:43.847Z,0.41
2019-04-25T05:49:42.042Z,0.38
2019-04-25T05:50:43.864Z,0.41
2019-04-25T05:51:44.387Z,0.38
2019-04-25T05:52:45.934Z,0.38
2019-04-25T05:53:47.075Z,0.34
2019-04-25T05:54:45.103Z,0.34
2019-04-25T05:55:46.490Z,0.27
2019-04-25T05:56:46.982Z,0.31
2019-04-25T05:57:50.131Z,0.31
2019-04-25T05:58:47.021Z,0.38
2019-04-25T05:59:48.517Z,0.38
2019-04-25T06:00:48.812Z,0.41
2019-04-25T06:01:49.339Z,0.45
2019-04-25T06:02:49.809Z,0.45
2019-04-25T06:03:50.247Z,0.45
2019-04-25T06:04:50.685Z,0.45
2019-04-25T06:05:51.223Z,0.45
2019-04-25T06:06:53.085Z,0.48
2019-04-25T06:07:51.159Z,0.52
2019-04-25T06:08:54.146Z,1.12
2019-04-25T06:09:52.006Z,1.20
2019-04-25T06:10:53.896Z,1.09
2019-04-25T06:11:53.431Z,1.12
2019-04-25T06:12:53.701Z,0.95
2019-04-25T06:13:53.629Z,0.84
2019-04-25T06:14:55.113Z,0.88
2019-04-25T06:15:55.508Z,0.70
2019-04-25T06:16:56.026Z,0.48
2019-04-25T06:17:56.552Z,1.23
2019-04-25T06:18:57.154Z,1.27
2019-04-25T06:19:57.670Z,1.34
2019-04-25T06:20:58.387Z,1.09
2019-04-25T06:21:58.899Z,1.09
2019-04-25T06:22:59.560Z,1.09
2019-04-25T06:24:00.257Z,1.34
2019-04-25T06:25:00.815Z,1.34
2019-04-25T06:26:16.084Z,0.66
2019-04-25T06:27:01.046Z,0.70
2019-04-25T06:28:03.784Z,0.66
2019-04-25T06:29:03.303Z,0.66
2019-04-25T06:30:04.190Z,0.70
2019-04-25T06:31:04.451Z,0.77
2019-04-25T06:32:08.308Z,0.77
2019-04-25T06:33:03.922Z,0.70
2019-04-25T06:34:05.411Z,0.70
2019-04-25T06:35:05.912Z,0.70
2019-04-25T06:35:14.977Z,0.70
2019-04-25T06:36:16.317Z,0.66
2019-04-25T06:37:17.066Z,0.59
2019-04-25T06:38:17.844Z,0.55
2019-04-25T06:39:18.249Z,0.48
2019-04-25T06:40:19.663Z,0.45
2019-04-25T06:41:18.235Z,0.45
2019-04-25T06:42:21.069Z,0.48
2019-04-25T06:43:19.269Z,0.66
2019-04-25T06:44:20.732Z,0.66
2019-04-25T06:45:19.606Z,0.59
2019-04-25T06:46:21.133Z,0.59
2019-04-25T06:47:21.208Z,0.59
2019-04-25T06:48:21.256Z,1.62
2019-04-25T06:49:24.122Z,1.44
2019-04-25T06:50:23.081Z,1.62
2019-04-25T06:51:25.564Z,1.77
2019-04-25T06:52:29.024Z,1.77
2019-04-25T06:53:25.632Z,1.80
2019-04-25T06:54:25.793Z,1.73
2019-04-25T06:55:26.375Z,1.77
2019-04-25T06:56:26.110Z,1.77
2019-04-25T06:57:27.003Z,1.77
2019-04-25T06:58:27.534Z,1.73
2019-04-25T06:59:28.555Z,1.77
2019-04-25T07:00:28.872Z,1.77
2019-04-25T07:01:28.819Z,1.69
2019-04-25T07:02:28.935Z,1.62
2019-04-25T07:03:29.405Z,1.84
2019-04-25T07:04:29.955Z,1.20
2019-04-25T07:05:35.813Z,0.70
2019-04-25T07:06:31.406Z,0.80
2019-04-25T07:07:31.903Z,0.95
2019-04-25T07:08:35.176Z,1.02
2019-04-25T07:09:34.902Z,1.52
2019-04-25T07:10:34.011Z,0.88
2019-04-25T07:11:34.876Z,1.87
2019-04-25T07:12:35.987Z,1.77
2019-04-25T07:13:38.592Z,1.98
2019-04-25T07:14:36.847Z,0.70
2019-04-25T07:15:36.038Z,0.88
2019-04-25T07:16:37.783Z,0.59
2019-04-25T07:17:38.613Z,0.70
2019-04-25T07:18:39.233Z,0.98
2019-04-25T07:19:39.721Z,0.70
2019-04-25T07:20:40.286Z,0.77
2019-04-25T07:21:40.905Z,0.84
2019-04-25T07:22:40.170Z,1.09
2019-04-25T07:23:43.509Z,1.23
2019-04-25T07:24:41.480Z,0.98
2019-04-25T07:25:41.888Z,0.95
2019-04-25T07:26:44.201Z,0.88
2019-04-25T07:27:43.173Z,0.84
2019-04-25T07:28:44.003Z,0.84
2019-04-25T07:29:43.929Z,0.84
2019-04-25T07:30:51.458Z,0.80
2019-04-25T07:31:45.386Z,0.73
2019-04-25T07:32:46.886Z,0.66
2019-04-25T07:33:47.416Z,0.66
2019-04-25T07:34:48.104Z,0.59
2019-04-25T07:35:48.568Z,0.59
2019-04-25T07:36:48.999Z,0.66
2019-04-25T07:37:49.421Z,0.66
2019-04-25T07:38:49.922Z,0.59
2019-04-25T07:39:50.409Z,0.52
2019-04-25T07:40:51.051Z,0.55
2019-04-25T07:41:51.724Z,0.59
2019-04-25T07:42:53.602Z,0.52
2019-04-25T07:43:53.294Z,0.55
2019-04-25T07:44:54.917Z,0.59
2019-04-25T07:45:53.574Z,0.48
2019-04-25T07:46:54.329Z,0.55
2019-04-25T07:47:54.287Z,0.55
2019-04-25T07:48:54.738Z,0.48
2019-04-25T07:49:56.231Z,0.48
2019-04-25T07:50:55.834Z,0.41
2019-04-25T07:51:57.223Z,0.48
2019-04-25T07:52:57.642Z,0.48
2019-04-25T07:53:09.713Z,0.45
2019-04-25T07:54:11.281Z,0.48
2019-04-25T07:55:11.594Z,0.45
2019-04-25T07:56:11.784Z,0.48
2019-04-25T07:57:13.557Z,0.48
2019-04-25T07:58:12.233Z,0.55
2019-04-25T07:59:14.025Z,0.55
2019-04-25T08:00:13.563Z,0.55
2019-04-25T08:01:15.345Z,0.48
2019-04-25T08:02:15.782Z,0.59
2019-04-25T08:03:16.236Z,0.55
2019-04-25T08:04:16.841Z,0.48
2019-04-25T08:05:16.935Z,0.48
2019-04-25T08:06:17.135Z,0.55
2019-04-25T08:07:17.823Z,0.55
2019-04-25T08:08:18.634Z,0.59
2019-04-25T08:09:18.123Z,0.59
2019-04-25T08:10:19.687Z,0.59
2019-04-25T08:11:20.355Z,0.55
2019-04-25T08:12:20.949Z,0.59
2019-04-25T08:13:21.397Z,0.55
2019-04-25T08:14:21.747Z,0.55
2019-04-25T08:15:23.626Z,0.55
2019-04-25T08:16:23.251Z,0.55
2019-04-25T08:17:23.980Z,0.59
2019-04-25T08:18:25.240Z,0.52
2019-04-25T08:19:23.631Z,0.48
2019-04-25T08:20:23.720Z,0.48
2019-04-25T08:21:24.125Z,0.48
2019-04-25T08:22:28.333Z,0.48
2019-04-25T08:23:25.169Z,0.45
2019-04-25T08:24:26.596Z,0.45
2019-04-25T08:25:27.329Z,0.45
2019-04-25T08:26:26.730Z,0.45
2019-04-25T08:27:27.853Z,0.45
2019-04-25T08:28:27.944Z,0.45
2019-04-25T08:29:30.792Z,0.41
2019-04-25T08:30:27.986Z,0.41
2019-04-25T08:31:31.087Z,0.41
2019-04-25T08:32:30.860Z,0.41
2019-04-25T08:33:29.972Z,0.45
2019-04-25T08:34:32.825Z,0.45
2019-04-25T08:35:31.704Z,0.45
2019-04-25T08:36:35.529Z,0.48
2019-04-25T08:37:34.131Z,0.52
2019-04-25T08:38:34.671Z,0.59
2019-04-25T08:39:34.126Z,0.66
2019-04-25T08:40:35.993Z,0.59
2019-04-25T08:41:35.842Z,0.66
2019-04-25T08:42:35.847Z,0.70
2019-04-25T08:43:37.743Z,0.66
2019-04-25T08:44:36.892Z,0.73
2019-04-25T08:45:37.408Z,0.77
2019-04-25T08:46:38.411Z,0.80
2019-04-25T08:47:38.381Z,0.84
2019-04-25T08:48:40.188Z,0.95
2019-04-25T08:49:40.460Z,0.98
2019-04-25T08:50:42.288Z,0.98
2019-04-25T08:51:42.050Z,1.09
2019-04-25T08:52:42.844Z,1.34
2019-04-25T08:53:44.937Z,1.34
2019-04-25T08:54:47.206Z,1.34
2019-04-25T08:55:44.380Z,2.01
2019-04-25T08:56:44.120Z,1.44
2019-04-25T08:57:44.643Z,1.55
2019-04-25T08:58:45.704Z,1.41
2019-04-25T08:59:52.226Z,1.34
2019-04-25T09:00:57.837Z,1.41
2019-04-25T09:01:46.021Z,1.37
2019-04-25T09:02:47.457Z,1.34
2019-04-25T09:03:48.410Z,1.37
2019-04-25T09:03:56.972Z,1.44
2019-04-25T09:04:58.131Z,1.44
2019-04-25T09:05:58.784Z,1.41
2019-04-25T09:06:58.115Z,1.77
2019-04-25T09:07:59.517Z,1.80
2019-04-25T09:09:00.300Z,1.41
2019-04-25T09:10:00.328Z,2.51
2019-04-25T09:11:00.854Z,1.62
2019-04-25T09:12:00.365Z,1.52
2019-04-25T09:13:03.178Z,1.30
2019-04-25T09:14:01.585Z,1.34
2019-04-25T09:15:04.143Z,1.34
2019-04-25T09:16:03.612Z,1.34
2019-04-25T09:17:03.294Z,1.37
2019-04-25T09:18:04.035Z,1.52
2019-04-25T09:19:04.722Z,1.69
2019-04-25T09:20:04.649Z,1.55
2019-04-25T09:21:06.489Z,1.52
2019-04-25T09:22:07.130Z,1.62
2019-04-25T09:23:07.624Z,1.87
2019-04-25T09:24:08.259Z,1.87
2019-04-25T09:25:08.857Z,2.37
2019-04-25T09:26:09.327Z,1.87
2019-04-25T09:27:09.777Z,1.77
2019-04-25T09:28:10.163Z,2.98
2019-04-25T09:29:18.806Z,1.73
2019-04-25T09:30:10.213Z,1.77
2019-04-25T09:31:13.816Z,2.44
2019-04-25T09:32:11.600Z,2.01
2019-04-25T09:33:13.350Z,2.98
2019-04-25T09:34:14.005Z,2.80
2019-04-25T09:35:13.707Z,1.94
2019-04-25T09:36:14.158Z,2.09
2019-04-25T09:37:14.346Z,1.98
2019-04-25T09:38:14.894Z,1.66
2019-04-25T09:39:16.383Z,1.59
2019-04-25T09:40:16.820Z,2.98
2019-04-25T09:41:17.698Z,2.83
2019-04-25T09:42:18.112Z,2.83
2019-04-25T09:43:18.481Z,2.98
2019-04-25T09:44:18.961Z,2.30
2019-04-25T09:45:19.386Z,2.09
2019-04-25T09:46:20.014Z,2.98
2019-04-25T09:47:20.467Z,1.62
2019-04-25T09:48:20.904Z,1.69
2019-04-25T09:49:21.659Z,1.87
2019-04-25T09:50:23.719Z,1.80
2019-04-25T09:51:23.461Z,1.98
2019-04-25T09:52:22.441Z,1.62
2019-04-25T09:53:23.908Z,1.41
2019-04-25T09:54:23.881Z,1.37
2019-04-25T09:55:24.311Z,1.41
2019-04-25T09:56:25.035Z,1.55
2019-04-25T09:57:25.610Z,1.55
2019-04-25T09:58:26.383Z,1.59
2019-04-25T09:59:29.849Z,1.44
2019-04-25T10:00:27.214Z,1.41
2019-04-25T10:01:28.808Z,1.30
2019-04-25T10:02:29.371Z,1.16
2019-04-25T10:03:29.976Z,1.12
2019-04-25T10:04:30.464Z,1.12
2019-04-25T10:04:39.215Z,1.12
2019-04-25T10:05:40.413Z,0.98
2019-04-25T10:06:40.806Z,0.98
2019-04-25T10:07:43.512Z,0.98
2019-04-25T10:08:44.759Z,1.12
2019-04-25T10:09:44.590Z,1.16
2019-04-25T10:10:43.145Z,1.27
2019-04-25T10:11:45.451Z,1.16
2019-04-25T10:12:44.313Z,1.16
2019-04-25T10:13:44.860Z,1.20
2019-04-25T10:14:47.534Z,1.27
2019-04-25T10:15:45.722Z,1.37
2019-04-25T10:16:47.325Z,1.52
2019-04-25T10:17:46.755Z,1.73
2019-04-25T10:18:47.813Z,1.66
2019-04-25T10:19:48.215Z,1.77
2019-04-25T10:20:49.487Z,1.80
2019-04-25T10:21:48.098Z,1.73
2019-04-25T10:22:49.538Z,1.59
2019-04-25T10:23:51.259Z,1.59
2019-04-25T10:24:58.872Z,1.84
2019-04-25T10:25:50.213Z,1.69
2019-04-25T10:26:53.025Z,1.84
2019-04-25T10:27:51.992Z,1.44
2019-04-25T10:28:51.995Z,1.41
2019-04-25T10:29:57.093Z,1.37
2019-04-25T10:30:55.296Z,1.69
2019-04-25T10:31:55.316Z,2.41
2019-04-25T10:32:54.767Z,1.66
2019-04-25T10:33:54.931Z,1.73
2019-04-25T10:34:55.298Z,1.55
2019-04-25T10:35:59.393Z,1.52
2019-04-25T10:36:56.733Z,1.37
2019-04-25T10:37:56.709Z,1.41
2019-04-25T10:39:07.172Z,1.73
2019-04-25T10:39:57.290Z,2.12
2019-04-25T10:40:58.922Z,2.90
2019-04-25T10:41:58.556Z,2.98
2019-04-25T10:43:00.423Z,2.69
2019-04-25T10:44:00.820Z,2.37
2019-04-25T10:45:01.474Z,2.90
2019-04-25T10:46:03.471Z,2.98
2019-04-25T10:47:01.256Z,2.98
2019-04-25T10:48:04.193Z,2.98
2019-04-25T10:49:04.043Z,2.94
2019-04-25T10:50:03.837Z,2.98
2019-04-25T10:51:04.151Z,2.98
2019-04-25T10:52:03.429Z,2.83
2019-04-25T10:53:05.017Z,2.90
2019-04-25T10:54:05.781Z,2.66
2019-04-25T10:55:06.337Z,2.98
2019-04-25T10:56:07.031Z,2.94
2019-04-25T10:57:06.700Z,2.90
2019-04-25T10:58:06.864Z,2.66
2019-04-25T10:59:08.255Z,2.94
2019-04-25T11:00:09.581Z,2.94
2019-04-25T11:01:08.324Z,2.98
2019-04-25T11:02:09.767Z,2.98
2019-04-25T11:03:10.393Z,2.90
2019-04-25T11:04:10.869Z,2.94
2019-04-25T11:05:11.412Z,2.94
2019-04-25T11:06:11.825Z,2.94
2019-04-25T11:07:13.667Z,2.26
2019-04-25T11:08:13.640Z,2.98
2019-04-25T11:09:13.642Z,2.94
2019-04-25T11:10:14.023Z,2.90
2019-04-25T11:11:13.894Z,2.90
2019-04-25T11:12:13.945Z,1.73
2019-04-25T11:13:14.433Z,1.30
2019-04-25T11:14:14.961Z,1.37
2019-04-25T11:15:16.460Z,1.41
2019-04-25T11:16:16.486Z,1.52
2019-04-25T11:17:17.211Z,1.52
2019-04-25T11:18:18.190Z,1.52
2019-04-25T11:19:18.648Z,1.37
2019-04-25T11:19:27.217Z,1.37
2019-04-25T11:20:29.187Z,1.34
2019-04-25T11:21:29.696Z,1.34
2019-04-25T11:22:30.448Z,1.16
2019-04-25T11:23:31.035Z,1.09
2019-04-25T11:24:31.526Z,1.12
2019-04-25T11:25:34.077Z,1.12
2019-04-25T11:26:34.440Z,1.20
2019-04-25T11:27:32.123Z,1.37
2019-04-25T11:28:33.888Z,1.55
2019-04-25T11:29:34.197Z,1.59
2019-04-25T11:30:34.051Z,1.41
2019-04-25T11:31:35.674Z,1.23
2019-04-25T11:32:36.072Z,1.27
2019-04-25T11:33:36.591Z,1.69
2019-04-25T11:34:37.098Z,1.52
2019-04-25T11:35:37.098Z,1.23
2019-04-25T11:36:37.756Z,2.83
2019-04-25T11:37:38.566Z,2.98
2019-04-25T11:38:39.452Z,2.98
2019-04-25T11:39:40.326Z,2.87
2019-04-25T11:40:43.588Z,2.90
2019-04-25T11:41:40.617Z,2.66
2019-04-25T11:42:43.212Z,2.83
2019-04-25T11:43:43.497Z,2.87
2019-04-25T11:44:45.259Z,2.90
2019-04-25T11:45:43.206Z,2.98
2019-04-25T11:46:45.799Z,2.30
2019-04-25T11:47:46.954Z,2.44
2019-04-25T11:48:46.307Z,2.83
2019-04-25T11:49:47.441Z,2.51
2019-04-25T11:50:49.902Z,1.80
2019-04-25T11:51:46.816Z,2.16
2019-04-25T11:52:48.711Z,2.26
2019-04-25T11:53:49.546Z,2.83
2019-04-25T11:54:50.146Z,2.44
2019-04-25T11:55:50.211Z,2.66
2019-04-25T11:56:50.745Z,2.16
2019-04-25T11:57:52.393Z,2.37
2019-04-25T11:58:51.192Z,2.90
2019-04-25T11:59:54.612Z,2.87
2019-04-25T12:00:54.138Z,1.84
2019-04-25T12:01:56.066Z,1.84
2019-04-25T12:02:54.959Z,1.52
2019-04-25T12:03:55.167Z,1.44
2019-04-25T12:04:55.230Z,1.37
2019-04-25T12:05:55.130Z,1.59
2019-04-25T12:06:56.688Z,2.37
2019-04-25T12:07:57.291Z,1.77
2019-04-25T12:08:57.444Z,1.59
2019-04-25T12:09:58.394Z,1.27
2019-04-25T12:10:58.934Z,1.23
2019-04-25T12:11:59.593Z,1.20
2019-04-25T12:12:59.292Z,1.37
2019-04-25T12:13:59.809Z,1.44
2019-04-25T12:15:01.633Z,1.62
2019-04-25T12:16:02.227Z,1.73
2019-04-25T12:17:03.826Z,1.87
2019-04-25T12:18:02.109Z,2.58
2019-04-25T12:19:04.763Z,1.94
2019-04-25T12:20:03.863Z,1.84
2019-04-25T12:21:04.265Z,1.77
2019-04-25T12:22:04.181Z,1.69
2019-04-25T12:23:10.239Z,1.62
2019-04-25T12:24:05.859Z,1.44
2019-04-25T12:25:05.457Z,1.41
2019-04-25T12:26:07.065Z,1.37
2019-04-25T12:27:07.480Z,1.37
2019-04-25T12:28:08.204Z,1.34
2019-04-25T12:28:16.731Z,1.34
2019-04-25T12:29:18.575Z,1.37
2019-04-25T12:30:18.950Z,1.55
2019-04-25T12:31:19.571Z,1.55
2019-04-25T12:32:20.020Z,1.98
2019-04-25T12:33:21.460Z,2.23
2019-04-25T12:34:20.163Z,2.16
2019-04-25T12:35:21.748Z,2.23
2019-04-25T12:36:23.989Z,2.23
2019-04-25T12:37:23.255Z,1.80
2019-04-25T12:38:24.585Z,1.73
2019-04-25T12:39:24.282Z,1.69
2019-04-25T12:40:24.359Z,1.73
2019-04-25T12:41:24.228Z,1.73
2019-04-25T12:42:25.963Z,1.62
2019-04-25T12:43:26.208Z,1.80
2019-04-25T12:44:26.256Z,1.73
2019-04-25T12:45:26.657Z,1.62
2019-04-25T12:46:27.182Z,2.05
2019-04-25T12:47:27.266Z,1.69
2019-04-25T12:48:28.110Z,1.94
2019-04-25T12:49:28.611Z,1.30
2019-04-25T12:50:29.001Z,1.30
2019-04-25T12:51:29.973Z,1.34
2019-04-25T12:52:30.471Z,1.30
2019-04-25T12:53:31.267Z,1.16
2019-04-25T12:54:31.876Z,1.02
2019-04-25T12:55:34.204Z,1.09
2019-04-25T12:56:59.893Z,1.52
2019-04-25T12:57:59.515Z,1.16
2019-04-25T12:59:00.927Z,1.09
2019-04-25T13:00:01.544Z,1.41
2019-04-25T13:01:01.965Z,1.55
2019-04-25T13:02:04.434Z,1.37
2019-04-25T13:03:04.070Z,1.23
2019-04-25T13:04:04.136Z,1.16
2019-04-25T13:05:05.529Z,1.16
2019-04-25T13:06:04.316Z,1.16
2019-04-25T13:07:05.873Z,1.30
2019-04-25T13:08:06.313Z,1.44
2019-04-25T13:09:07.191Z,1.55
2019-04-25T13:10:06.864Z,1.59
2019-04-25T13:11:10.560Z,2.01
2019-04-25T13:12:08.461Z,1.77
2019-04-25T13:13:09.240Z,2.12
2019-04-25T13:14:08.986Z,1.69
2019-04-25T13:15:11.109Z,1.41
2019-04-25T13:16:09.792Z,1.20
2019-04-25T13:17:10.822Z,1.12