createdAt,value
2019-04-10T04:00:34.231Z,101819.39
2019-04-10T04:04:02.518Z,101817.57
2019-04-10T04:07:32.663Z,101821.29
2019-04-10T04:11:04.894Z,101822.32
2019-04-10T04:14:32.566Z,101819.92
2019-04-10T04:18:00.311Z,101817.21
2019-04-10T04:21:29.899Z,101821.81
2019-04-10T04:25:00.694Z,101822.06
2019-04-10T04:28:29.794Z,101821.39
2019-04-10T04:32:01.123Z,101822.26
2019-04-10T04:35:30.014Z,101823.1
2019-04-10T04:38:59.868Z,101820.18
2019-04-10T04:42:33.023Z,101815.6
2019-04-10T04:46:01.156Z,101818.1
2019-04-10T04:49:29.600Z,101820.71
2019-04-10T04:52:58.207Z,101826.51
2019-04-10T04:56:28.125Z,101824.65
2019-04-10T04:59:56.907Z,101831.75
2019-04-10T05:03:29.048Z,101830.48
2019-04-10T05:06:57.768Z,101833.39
2019-04-10T05:10:25.387Z,101841.45
2019-04-10T05:13:53.243Z,101833.8
2019-04-10T05:17:24.107Z,101833.52
2019-04-10T05:20:52.876Z,101835.14
2019-04-10T05:24:20.732Z,101834.98
2019-04-10T05:27:51.329Z,101832.94
2019-04-10T05:31:19.326Z,101839.36
2019-04-10T05:34:50.988Z,101842.92
2019-04-10T05:38:20.753Z,101841.99
2019-04-10T05:41:48.647Z,101846.33
2019-04-10T05:45:16.994Z,101850.51
2019-04-10T05:48:44.892Z,101854.53
2019-04-10T05:52:18.150Z,101858.35
2019-04-10T05:55:47.275Z,101858.25
2019-04-10T05:59:16.368Z,101857.98
2019-04-10T06:02:43.897Z,101859.61
2019-04-10T06:06:16.556Z,101857.75
2019-04-10T06:09:55.500Z,101863.84
2019-04-10T06:13:20.089Z,101861.78
2019-04-10T06:16:50.938Z,101864.04
2019-04-10T06:20:22.977Z,101866.78
2019-04-10T06:23:52.595Z,101860.2
2019-04-10T06:27:24.417Z,101861.81
2019-04-10T06:30:54.397Z,101864.38
2019-04-10T06:34:26.051Z,101868.86
2019-04-10T06:37:54.891Z,101870
2019-04-10T06:41:22.737Z,101873.68
2019-04-10T06:44:50.593Z,101877.02
2019-04-10T06:48:20.412Z,101874.96
2019-04-10T06:51:51.460Z,101871.28
2019-04-10T06:55:23.569Z,101876.57
2019-04-10T06:58:52.952Z,101871.46
2019-04-10T07:02:29.451Z,101873.83
2019-04-10T07:06:09.519Z,101873.03
2019-04-10T07:09:34.114Z,101875.12
2019-04-10T07:13:07.130Z,101874.15
2019-04-10T07:16:37.725Z,101879.57
2019-04-10T07:20:09.499Z,101874.26
2019-04-10T07:23:40.718Z,101874.1
2019-04-10T07:27:16.041Z,101875.07
2019-04-10T07:30:48.887Z,101882.54
2019-04-10T07:34:25.475Z,101884.81
2019-04-10T07:37:56.892Z,101886.21
2019-04-10T07:41:27.321Z,101890.84
2019-04-10T07:44:59.099Z,101888.55
2019-04-10T07:48:27.356Z,101891.57
2019-04-10T07:51:56.790Z,101894.56
2019-04-10T07:55:28.833Z,101893.88
2019-04-10T07:58:58.420Z,101901.04
2019-04-10T08:02:30.018Z,101902.6
2019-04-10T08:05:58.166Z,101907.36
2019-04-10T08:09:27.683Z,101904.37
2019-04-10T08:12:56.574Z,101904.6
2019-04-10T08:16:27.346Z,101907.75
2019-04-10T08:19:59.197Z,101909.54
2019-04-10T08:23:30.245Z,101921.12
2019-04-10T08:26:59.085Z,101919.43
2019-04-10T08:30:30.703Z,101930.3
2019-04-10T08:33:59.542Z,101924.44
2019-04-10T08:37:29.473Z,101930.33
2019-04-10T08:40:58.608Z,101932.34
2019-04-10T08:44:28.153Z,101929.14
2019-04-10T08:47:57.202Z,101931.95
2019-04-10T08:51:27.629Z,101926.94
2019-04-10T08:54:59.507Z,101936.23
2019-04-10T08:58:31.203Z,101936.06
2019-04-10T09:02:01.932Z,101941.57
2019-04-10T09:05:30.904Z,101939.11
2019-04-10T09:09:01.375Z,101938.64
2019-04-10T09:12:29.568Z,101936.51
2019-04-10T09:16:02.397Z,101939.68
2019-04-10T09:19:34.019Z,101938.41
2019-04-10T09:23:27.449Z,101938.35
2019-04-10T09:26:36.392Z,101939.92
2019-04-10T09:30:04.581Z,101935.23
2019-04-10T09:33:34.838Z,101936.72
2019-04-10T09:37:03.850Z,101936.17
2019-04-10T09:40:33.659Z,101936.9
2019-04-10T09:44:04.488Z,101937.89
2019-04-10T09:47:33.288Z,101939.33
2019-04-10T09:51:01.356Z,101935.75
2019-04-10T09:54:32.871Z,101930.35
2019-04-10T09:58:02.098Z,101939.01
2019-04-10T10:01:30.587Z,101941.81
2019-04-10T10:05:28.582Z,101938.18
2019-04-10T10:08:56.428Z,101939.75
2019-04-10T10:12:25.610Z,101940.67
2019-04-10T10:15:53.297Z,101942.79
2019-04-10T10:19:24.122Z,101948.93
2019-04-10T10:22:53.946Z,101949.14
2019-04-10T10:26:21.833Z,101951.64
2019-04-10T10:29:56.055Z,101955.37
2019-04-10T10:33:26.366Z,101956.56
2019-04-10T10:36:55.890Z,101955.72
2019-04-10T10:40:23.426Z,101947.57
2019-04-10T10:43:52.886Z,101951.64
2019-04-10T10:47:22.222Z,101954.17
2019-04-10T10:50:49.877Z,101953.54
2019-04-10T10:54:19.437Z,101948.73
2019-04-10T10:57:51.197Z,101955.37
2019-04-10T11:01:22.005Z,101961.15
2019-04-10T11:04:55.801Z,101958.21
2019-04-10T11:08:26.896Z,101967.57
2019-04-10T11:11:57.380Z,101965.59
2019-04-10T11:15:29.262Z,101965.6
2019-04-10T11:18:58.966Z,101969.04
2019-04-10T11:22:31.065Z,101965.5
2019-04-10T11:26:02.683Z,101961.12
2019-04-10T11:29:34.706Z,101969.99
2019-04-10T11:33:06.179Z,101968.97
2019-04-10T11:36:34.701Z,101968.87
2019-04-10T11:40:08.442Z,101968.36
2019-04-10T11:43:41.311Z,101970.67
2019-04-10T11:47:13.019Z,101979.29
2019-04-10T11:50:46.062Z,101968.75
2019-04-10T11:54:24.697Z,101976.07
2019-04-10T11:57:54.579Z,101983.68
2019-04-10T12:01:27.872Z,101983.21
2019-04-10T12:09:02.390Z,101993.96
2019-04-10T12:12:09.064Z,101991.67
2019-04-10T12:15:36.476Z,101989.25
2019-04-10T12:19:07.975Z,101988.53
2019-04-10T12:22:37.903Z,101987.92
2019-04-10T12:26:05.635Z,101988.57
2019-04-10T12:29:33.681Z,101997.2
2019-04-10T12:33:01.715Z,101991.69
2019-04-10T12:36:32.763Z,101993.83
2019-04-10T12:40:01.384Z,102001.43
2019-04-10T12:43:31.023Z,101993.15
2019-04-10T12:46:59.528Z,101999.98
2019-04-10T12:50:27.028Z,101997.71
2019-04-10T12:53:55.934Z,101999.15
2019-04-10T12:57:28.821Z,101994.75
2019-04-10T13:00:56.883Z,102000.15
2019-04-10T13:04:30.185Z,101997.15
2019-04-10T13:08:14.524Z,101992.82
2019-04-10T13:11:37.483Z,101993.78
2019-04-10T13:15:08.454Z,101991.2
2019-04-10T13:18:41.064Z,101994.45
2019-04-10T13:22:09.546Z,101996.2
2019-04-10T13:25:40.703Z,101998.99
2019-04-10T13:29:12.542Z,101999.41
2019-04-10T13:32:42.403Z,101992.73
2019-04-10T13:36:13.398Z,101997.64
2019-04-10T13:39:44.994Z,101999.17
2019-04-10T13:43:15.911Z,102005.02
2019-04-10T13:46:46.637Z,102013.25
2019-04-10T13:50:16.803Z,101994.39
2019-04-10T13:53:44.667Z,102000.54
2019-04-10T13:57:17.887Z,102008.04
2019-04-10T14:00:47.102Z,102019.26
2019-04-10T14:04:16.719Z,102027.39
2019-04-10T14:07:47.318Z,102005.03
2019-04-10T14:11:19.143Z,102025.84
2019-04-10T14:14:48.856Z,102026.79
2019-04-10T14:18:20.703Z,102017.31
2019-04-10T14:21:51.294Z,102012.21
2019-04-10T14:25:18.387Z,102010.02
2019-04-10T14:28:47.187Z,102017.12
2019-04-10T14:32:18.983Z,102016.39
2019-04-10T14:35:47.340Z,102023.43
2019-04-10T14:39:19.915Z,102037.24
2019-04-10T14:42:51.374Z,102029.35
2019-04-10T14:46:24.110Z,102029.26
2019-04-10T14:49:56.830Z,102029.31
2019-04-10T14:53:26.801Z,102031.79
2019-04-10T14:56:58.774Z,102032.08
2019-04-10T15:00:26.529Z,102039.31
2019-04-10T15:03:59.153Z,102040.67
2019-04-10T15:07:30.968Z,102046.92
2019-04-10T15:11:02.949Z,102050.04
2019-04-10T15:14:34.056Z,102053.6
2019-04-10T15:18:04.823Z,102062.95
2019-04-10T15:21:32.665Z,102055.34
2019-04-10T15:25:02.512Z,102063.62
2019-04-10T15:28:34.260Z,102085.48
2019-04-10T15:32:02.164Z,102085.1
2019-04-10T15:35:35.878Z,102094.23
2019-04-10T15:39:03.688Z,102096.29
2019-04-10T15:42:32.190Z,102102.93
2019-04-10T15:46:02.275Z,102101.53
2019-04-10T15:49:32.345Z,102113.2
2019-04-10T15:53:04.952Z,102114.34
2019-04-10T15:56:33.901Z,102102.68
2019-04-10T16:00:05.540Z,102118.53
2019-04-10T16:03:40.762Z,102110.51
2019-04-10T16:07:08.250Z,102098.86
2019-04-10T16:10:37.077Z,102107.79
2019-04-10T16:14:17.807Z,102113.26
2019-04-10T16:17:41.970Z,102115.03
2019-04-10T16:21:13.419Z,102126.18
2019-04-10T16:24:41.261Z,102131.8
2019-04-10T16:28:11.427Z,102135.5
2019-04-10T16:31:41.964Z,102127.34
2019-04-10T16:35:15.719Z,102127.15
2019-04-10T16:38:47.033Z,102118.68
2019-04-10T16:42:14.688Z,102122.07
2019-04-10T16:45:43.177Z,102116.28
2019-04-10T16:49:11.022Z,102120.43
2019-04-10T16:52:40.985Z,102123.4
2019-04-10T16:56:09.529Z,102127.09
2019-04-10T16:59:41.631Z,102132.96
2019-04-10T17:03:11.472Z,102131.08
2019-04-10T17:06:43.964Z,102138.14
2019-04-10T17:10:20.298Z,102139.89
2019-04-10T17:13:50.887Z,102134.78
2019-04-10T17:17:23.122Z,102131.95
2019-04-10T17:20:57.194Z,102135.73
2019-04-10T17:24:26.731Z,102140.82
2019-04-10T17:27:59.640Z,102139.15
2019-04-10T17:31:27.219Z,102147.45
2019-04-10T17:34:59.488Z,102152.3
2019-04-10T17:38:29.398Z,102153.92
2019-04-10T17:42:00.730Z,102160.03
2019-04-10T17:45:31.846Z,102156.89
2019-04-10T17:49:05.246Z,102166.46
2019-04-10T17:52:38.534Z,102172.1
2019-04-10T17:56:11.728Z,102175.62
2019-04-10T17:59:41.138Z,102179.57
2019-04-10T18:03:17.660Z,102176.23
2019-04-10T18:06:49.964Z,102187.96
2019-04-10T18:10:18.955Z,102192.07
2019-04-10T18:13:51.062Z,102197.29
2019-04-10T18:17:19.073Z,102208.1
2019-04-10T18:20:48.465Z,102212.76
2019-04-10T18:24:20.359Z,102214.87
2019-04-10T18:27:49.519Z,102223.67
2019-04-10T18:31:18.676Z,102220.57
2019-04-10T18:34:50.549Z,102229.01
2019-04-10T18:38:21.571Z,102224.4
2019-04-10T18:41:50.086Z,102229.43
2019-04-10T18:45:21.682Z,102231.92
2019-04-10T18:48:54.828Z,102233.86
2019-04-10T18:52:25.819Z,102235.34
2019-04-10T18:55:54.471Z,102242.59
2019-04-10T18:59:22.629Z,102241.31
2019-04-10T19:02:51.009Z,102243.09
2019-04-10T19:06:20.494Z,102249.37
2019-04-10T19:09:47.493Z,102254.48
2019-04-10T19:13:17.227Z,102267.65
2019-04-10T19:16:44.134Z,102267.96
2019-04-10T19:20:13.487Z,102272.1
2019-04-10T19:23:41.701Z,102268.25
2019-04-10T19:27:11.665Z,102270.17
2019-04-10T19:30:43.461Z,102277.17
2019-04-10T19:34:13.200Z,102269.29
2019-04-10T19:37:41.024Z,102273.45
2019-04-10T19:41:20.960Z,102268.62
2019-04-10T19:44:47.602Z,102275
2019-04-10T19:48:21.295Z,102276.37
2019-04-10T19:51:53.722Z,102278.92
2019-04-10T19:55:25.419Z,102279.37
2019-04-10T19:58:56.491Z,102286.6
2019-04-10T20:02:27.266Z,102289.46
2019-04-10T20:05:56.091Z,102289.75
2019-04-10T20:09:24.255Z,102291.03
2019-04-10T20:12:53.713Z,102293.59
2019-04-10T20:16:24.890Z,102297.1
2019-04-10T20:19:56.705Z,102301.4
2019-04-10T20:23:27.778Z,102310.66
2019-04-10T20:27:01.310Z,102312.89
2019-04-10T20:30:32.849Z,102312.51
2019-04-10T20:34:01.069Z,102316.03
2019-04-10T20:37:32.761Z,102319.95
2019-04-10T20:41:02.411Z,102320.07
2019-04-10T20:44:29.384Z,102329.31
2019-04-10T20:48:00.234Z,102332.17
2019-04-10T20:51:32.466Z,102334.54
2019-04-10T20:54:59.783Z,102338.65
2019-04-10T20:58:27.608Z,102338.65
2019-04-10T21:01:55.787Z,102338.17
2019-04-10T21:05:28.183Z,102344.23
2019-04-10T21:08:59.004Z,102348.85
2019-04-10T21:12:31.978Z,102341.9
2019-04-10T21:16:03.949Z,102349.55
2019-04-10T21:19:37.463Z,102352.37
2019-04-10T21:23:07.240Z,102352
2019-04-10T21:26:36.702Z,102361.09
2019-04-10T21:30:04.854Z,102359.28
2019-04-10T21:33:34.647Z,102359.7
2019-04-10T21:37:04.440Z,102362.51
2019-04-10T21:40:32.772Z,102363.58
2019-04-10T21:44:02.172Z,102366.23
2019-04-10T21:47:33.860Z,102372.44
2019-04-10T21:51:04.622Z,102373.01
2019-04-10T21:54:35.449Z,102372.73
2019-04-10T21:58:10.201Z,102372.2
