createdAt,value
2022-12-23T00:00:23.408Z,100.00
2022-12-23T00:01:30.419Z,100.00
2022-12-23T00:02:32.045Z,100.00
2022-12-23T00:03:34.149Z,100.00
2022-12-23T00:04:35.734Z,100.00
2022-12-23T00:05:38.776Z,100.00
2022-12-23T00:06:40.192Z,100.00
2022-12-23T00:07:41.597Z,100.00
2022-12-23T00:08:43.333Z,100.00
2022-12-23T00:09:44.766Z,100.00
2022-12-23T00:10:50.338Z,100.00
2022-12-23T00:12:10.045Z,100.00
2022-12-23T00:13:30.387Z,100.00
2022-12-23T00:14:50.324Z,100.00
2022-12-23T00:16:00.173Z,100.00
2022-12-23T00:17:01.728Z,100.00
2022-12-23T00:18:03.252Z,100.00
2022-12-23T00:19:05.281Z,100.00
2022-12-23T00:20:07.174Z,100.00
2022-12-23T00:21:11.116Z,100.00
2022-12-23T00:22:12.527Z,100.00
2022-12-23T00:23:13.945Z,100.00
2022-12-23T00:24:15.344Z,100.00
2022-12-23T00:25:16.864Z,100.00
2022-12-23T00:26:21.381Z,100.00
2022-12-23T00:27:22.766Z,100.00
2022-12-23T00:28:25.674Z,100.00
2022-12-23T00:29:27.103Z,100.00
2022-12-23T00:30:28.647Z,100.00
2022-12-23T00:31:30.109Z,100.00
2022-12-23T00:32:31.646Z,100.00
2022-12-23T00:33:38.778Z,100.00
2022-12-23T00:34:40.212Z,100.00
2022-12-23T00:35:42.914Z,100.00
2022-12-23T00:36:44.412Z,100.00
2022-12-23T00:37:45.848Z,100.00
2022-12-23T00:39:06.162Z,100.00
2022-12-23T00:40:31.399Z,100.00
2022-12-23T00:41:51.672Z,100.00
2022-12-23T00:42:55.697Z,100.00
2022-12-23T00:43:57.844Z,100.00
2022-12-23T00:45:15.603Z,100.00
2022-12-23T00:46:17.538Z,100.00
2022-12-23T00:47:37.422Z,100.00
2022-12-23T00:48:57.104Z,100.00
2022-12-23T00:49:58.546Z,100.00
2022-12-23T00:51:00.128Z,100.00
2022-12-23T00:52:02.164Z,100.00
2022-12-23T00:53:03.662Z,100.00
2022-12-23T00:54:05.293Z,100.00
2022-12-23T00:55:07.252Z,100.00
2022-12-23T00:56:08.690Z,100.00
2022-12-23T00:57:10.385Z,100.00
2022-12-23T00:58:11.829Z,100.00
2022-12-23T00:59:13.242Z,100.00
2022-12-23T01:00:15.355Z,100.00
2022-12-23T01:01:35.869Z,100.00
2022-12-23T01:02:56.822Z,100.00
2022-12-23T01:04:16.975Z,100.00
2022-12-23T01:05:36.366Z,100.00
2022-12-23T01:06:37.849Z,100.00
2022-12-23T01:07:39.269Z,100.00
2022-12-23T01:08:40.793Z,100.00
2022-12-23T01:09:42.307Z,100.00
2022-12-23T01:10:43.719Z,100.00
2022-12-23T01:11:45.147Z,100.00
2022-12-23T01:12:46.572Z,100.00
2022-12-23T01:13:47.988Z,100.00
2022-12-23T01:14:49.831Z,100.00
2022-12-23T01:15:51.289Z,100.00
2022-12-23T01:16:52.791Z,100.00
2022-12-23T01:17:54.326Z,100.00
2022-12-23T01:18:55.744Z,100.00
2022-12-23T01:19:57.192Z,100.00
2022-12-23T01:21:05.335Z,100.00
2022-12-23T01:22:06.795Z,100.00
2022-12-23T01:23:08.259Z,100.00
2022-12-23T01:24:09.827Z,100.00
2022-12-23T01:25:11.444Z,100.00
2022-12-23T01:26:13.043Z,100.00
2022-12-23T01:27:14.510Z,100.00
2022-12-23T01:28:15.908Z,100.00
2022-12-23T01:29:17.390Z,100.00
2022-12-23T01:30:18.944Z,100.00
2022-12-23T01:31:20.454Z,100.00
2022-12-23T01:32:22.021Z,100.00
2022-12-23T01:33:23.747Z,100.00
2022-12-23T01:34:28.475Z,100.00
2022-12-23T01:35:32.601Z,100.00
2022-12-23T01:36:34.070Z,100.00
2022-12-23T01:37:35.524Z,100.00
2022-12-23T01:38:36.971Z,100.00
2022-12-23T01:39:38.419Z,100.00
2022-12-23T01:40:42.326Z,100.00
2022-12-23T01:42:02.141Z,100.00
2022-12-23T01:43:04.035Z,100.00
2022-12-23T01:44:43.128Z,100.00
2022-12-23T01:45:45.036Z,100.00
2022-12-23T01:46:46.495Z,100.00
2022-12-23T01:47:54.239Z,100.00
2022-12-23T01:48:56.513Z,100.00
2022-12-23T01:50:01.309Z,100.00
2022-12-23T01:51:16.284Z,100.00
2022-12-23T01:52:18.267Z,100.00
2022-12-23T01:53:22.385Z,100.00
2022-12-23T01:54:23.860Z,100.00
2022-12-23T01:55:29.155Z,100.00
2022-12-23T01:56:39.721Z,100.00
2022-12-23T01:57:42.897Z,100.00
2022-12-23T01:58:46.484Z,100.00
2022-12-23T02:00:06.596Z,100.00
2022-12-23T02:01:26.694Z,100.00
2022-12-23T02:02:49.452Z,100.00
2022-12-23T02:03:55.775Z,100.00
2022-12-23T02:04:58.013Z,100.00
2022-12-23T02:06:22.304Z,100.00
2022-12-23T02:07:42.096Z,100.00
2022-12-23T02:09:02.459Z,100.00
2022-12-23T02:10:05.256Z,100.00
2022-12-23T02:11:30.137Z,100.00
2022-12-23T02:12:34.346Z,100.00
2022-12-23T02:13:38.805Z,100.00
2022-12-23T02:15:17.225Z,100.00
2022-12-23T02:16:18.811Z,100.00
2022-12-23T02:17:31.972Z,100.00
2022-12-23T02:18:48.611Z,100.00
2022-12-23T02:20:13.523Z,100.00
2022-12-23T02:21:29.760Z,100.00
2022-12-23T02:22:49.995Z,100.00
2022-12-23T02:24:00.470Z,100.00
2022-12-23T02:25:17.396Z,100.00
2022-12-23T02:26:27.834Z,100.00
2022-12-23T02:27:54.454Z,100.00
2022-12-23T02:29:31.681Z,100.00
2022-12-23T02:30:57.652Z,100.00
2022-12-23T02:32:20.474Z,100.00
2022-12-23T02:34:06.959Z,100.00
2022-12-23T02:35:24.759Z,100.00
2022-12-23T02:36:42.820Z,100.00
2022-12-23T02:37:51.313Z,100.00
2022-12-23T02:39:12.619Z,100.00
2022-12-23T02:40:32.894Z,100.00
2022-12-23T02:41:54.470Z,100.00
2022-12-23T02:43:17.383Z,100.00
2022-12-23T02:45:01.786Z,100.00
2022-12-23T02:46:23.415Z,100.00
2022-12-23T02:47:38.080Z,100.00
2022-12-23T02:48:57.997Z,100.00
2022-12-23T02:50:06.127Z,100.00
2022-12-23T02:51:10.812Z,100.00
2022-12-23T02:52:15.388Z,100.00
2022-12-23T02:53:30.003Z,100.00
2022-12-23T02:54:39.440Z,100.00
2022-12-23T02:55:44.277Z,100.00
2022-12-23T02:56:51.001Z,100.00
2022-12-23T02:57:55.494Z,100.00
2022-12-23T02:59:01.601Z,100.00
2022-12-23T03:00:05.434Z,100.00
2022-12-23T03:01:08.136Z,100.00
2022-12-23T03:02:09.888Z,100.00
2022-12-23T03:03:11.624Z,100.00
2022-12-23T03:04:14.701Z,100.00
2022-12-23T03:05:31.150Z,100.00
2022-12-23T03:06:39.299Z,100.00
2022-12-23T03:07:45.616Z,100.00
2022-12-23T03:08:49.677Z,100.00
2022-12-23T03:10:03.109Z,100.00
2022-12-23T03:11:20.269Z,100.00
2022-12-23T03:12:27.862Z,100.00
2022-12-23T03:13:32.263Z,100.00
2022-12-23T03:14:49.705Z,100.00
2022-12-23T03:16:06.395Z,100.00
2022-12-23T03:18:09.182Z,100.00
2022-12-23T03:19:32.411Z,100.00
2022-12-23T03:20:43.142Z,100.00
2022-12-23T03:22:06.264Z,100.00
2022-12-23T03:23:07.599Z,100.00
2022-12-23T03:24:24.501Z,100.00
2022-12-23T03:25:44.902Z,100.00
2022-12-23T03:26:57.544Z,100.00
2022-12-23T03:28:05.946Z,100.00
2022-12-23T03:29:37.912Z,100.00
2022-12-23T03:30:47.465Z,100.00
2022-12-23T03:31:50.629Z,100.00
2022-12-23T03:33:14.071Z,100.00
2022-12-23T03:34:19.870Z,100.00
2022-12-23T03:35:29.963Z,100.00
2022-12-23T03:36:36.891Z,100.00
2022-12-23T03:37:43.812Z,100.00
2022-12-23T03:38:45.873Z,100.00
2022-12-23T03:39:49.941Z,100.00
2022-12-23T03:40:58.196Z,100.00
2022-12-23T03:42:06.039Z,100.00
2022-12-23T03:43:13.877Z,100.00
2022-12-23T03:44:24.245Z,100.00
2022-12-23T03:45:40.359Z,100.00
2022-12-23T03:47:04.793Z,100.00
2022-12-23T03:48:14.949Z,100.00
2022-12-23T03:49:37.964Z,100.00
2022-12-23T03:50:42.760Z,100.00
2022-12-23T03:52:13.459Z,100.00
2022-12-23T03:54:05.160Z,100.00
2022-12-23T03:55:11.624Z,100.00
2022-12-23T03:56:18.987Z,100.00
2022-12-23T03:57:26.030Z,100.00
2022-12-23T03:58:43.018Z,100.00
2022-12-23T03:59:50.424Z,100.00
2022-12-23T04:01:04.527Z,100.00
2022-12-23T04:02:24.496Z,100.00
2022-12-23T04:03:38.008Z,100.00
2022-12-23T04:04:54.285Z,100.00
2022-12-23T04:06:01.643Z,100.00
2022-12-23T04:07:36.849Z,100.00
2022-12-23T04:08:39.615Z,100.00
2022-12-23T04:09:42.552Z,100.00
2022-12-23T04:10:44.203Z,100.00
2022-12-23T04:11:45.827Z,100.00
2022-12-23T04:12:47.862Z,100.00
2022-12-23T04:13:49.279Z,100.00
2022-12-23T04:14:51.640Z,100.00
2022-12-23T04:15:53.391Z,100.00
2022-12-23T04:16:58.375Z,100.00
2022-12-23T04:17:59.916Z,100.00
2022-12-23T04:19:01.349Z,100.00
2022-12-23T04:20:03.016Z,100.00
2022-12-23T04:21:07.147Z,100.00
2022-12-23T04:22:08.610Z,100.00
2022-12-23T04:23:10.471Z,100.00
2022-12-23T04:24:11.971Z,100.00
2022-12-23T04:25:18.177Z,100.00
2022-12-23T04:26:19.610Z,100.00
2022-12-23T04:27:23.822Z,100.00
2022-12-23T04:28:25.243Z,100.00
2022-12-23T04:29:26.696Z,100.00
2022-12-23T04:30:33.966Z,100.00
2022-12-23T04:31:36.130Z,100.00
2022-12-23T04:32:38.043Z,100.00
2022-12-23T04:33:42.320Z,100.00
2022-12-23T04:34:43.746Z,100.00
2022-12-23T04:35:45.253Z,100.00
2022-12-23T04:36:46.728Z,100.00
2022-12-23T04:37:48.772Z,100.00
2022-12-23T04:38:50.082Z,100.00
2022-12-23T04:39:51.614Z,100.00
2022-12-23T04:40:53.080Z,100.00
2022-12-23T04:41:54.698Z,100.00
2022-12-23T04:42:56.145Z,100.00
2022-12-23T04:43:57.585Z,100.00
2022-12-23T04:44:59.166Z,100.00
2022-12-23T04:46:03.652Z,100.00
2022-12-23T04:47:07.130Z,100.00
2022-12-23T04:48:09.289Z,100.00
2022-12-23T04:49:11.015Z,100.00
2022-12-23T04:50:16.828Z,100.00
2022-12-23T04:51:18.259Z,100.00
2022-12-23T04:52:19.989Z,100.00
2022-12-23T04:53:21.548Z,100.00
2022-12-23T04:54:22.986Z,100.00
2022-12-23T04:55:24.455Z,100.00
2022-12-23T04:56:26.041Z,100.00
2022-12-23T04:57:29.512Z,100.00
2022-12-23T04:58:30.915Z,100.00
2022-12-23T04:59:32.450Z,100.00
2022-12-23T05:00:39.504Z,100.00
2022-12-23T05:01:42.533Z,100.00
2022-12-23T05:02:44.383Z,100.00
2022-12-23T05:03:46.705Z,100.00
2022-12-23T05:04:48.136Z,100.00
2022-12-23T05:05:49.517Z,100.00
2022-12-23T05:06:51.005Z,100.00
2022-12-23T05:07:55.434Z,100.00
2022-12-23T05:08:56.854Z,100.00
2022-12-23T05:10:01.673Z,100.00
2022-12-23T05:11:03.639Z,100.00
2022-12-23T05:12:05.127Z,100.00
2022-12-23T05:13:09.081Z,100.00
2022-12-23T05:14:11.351Z,100.00
2022-12-23T05:15:12.756Z,100.00
2022-12-23T05:16:14.388Z,100.00
2022-12-23T05:17:15.847Z,100.00
2022-12-23T05:18:17.771Z,100.00
2022-12-23T05:19:19.187Z,100.00
2022-12-23T05:20:20.614Z,100.00
2022-12-23T05:21:22.026Z,100.00
2022-12-23T05:22:23.443Z,100.00
2022-12-23T05:23:24.885Z,100.00
2022-12-23T05:24:26.343Z,100.00
2022-12-23T05:25:28.998Z,100.00
2022-12-23T05:26:30.427Z,100.00
2022-12-23T05:27:31.849Z,100.00
2022-12-23T05:28:33.547Z,100.00
2022-12-23T05:29:35.219Z,100.00
2022-12-23T05:30:36.701Z,100.00
2022-12-23T05:31:38.183Z,100.00
2022-12-23T05:32:39.673Z,100.00
2022-12-23T05:33:44.198Z,100.00
2022-12-23T05:34:48.688Z,100.00
2022-12-23T05:35:50.614Z,100.00
2022-12-23T05:36:54.763Z,100.00
2022-12-23T05:37:57.620Z,100.00
2022-12-23T05:38:59.036Z,100.00
2022-12-23T05:40:00.550Z,100.00
2022-12-23T05:41:02.861Z,100.00
2022-12-23T05:42:04.467Z,100.00
2022-12-23T05:43:05.896Z,100.00
2022-12-23T05:44:07.414Z,100.00
2022-12-23T05:45:11.353Z,100.00
2022-12-23T05:46:12.822Z,100.00
2022-12-23T05:47:14.371Z,100.00
2022-12-23T05:48:16.242Z,100.00
2022-12-23T05:49:17.662Z,100.00
2022-12-23T05:50:19.083Z,100.00
2022-12-23T05:51:20.594Z,100.00
2022-12-23T05:52:22.076Z,100.00
2022-12-23T05:53:24.575Z,100.00
2022-12-23T05:54:26.052Z,100.00
2022-12-23T05:55:27.551Z,100.00
2022-12-23T05:56:29.034Z,100.00
2022-12-23T05:57:31.950Z,100.00
2022-12-23T05:58:33.385Z,100.00
2022-12-23T05:59:34.850Z,100.00
2022-12-23T06:00:36.788Z,100.00
2022-12-23T06:01:38.333Z,100.00
2022-12-23T06:02:40.290Z,100.00
2022-12-23T06:03:42.019Z,100.00
2022-12-23T06:04:43.517Z,100.00
2022-12-23T06:05:45.070Z,100.00
2022-12-23T06:06:46.472Z,100.00
2022-12-23T06:07:47.900Z,100.00
2022-12-23T06:08:57.518Z,100.00
2022-12-23T06:10:01.045Z,100.00
2022-12-23T06:11:05.588Z,100.00
2022-12-23T06:12:07.249Z,100.00
2022-12-23T06:13:12.239Z,100.00
2022-12-23T06:14:13.742Z,100.00
2022-12-23T06:15:15.759Z,100.00
2022-12-23T06:16:17.125Z,100.00
2022-12-23T06:17:20.519Z,100.00
2022-12-23T06:18:21.924Z,100.00
2022-12-23T06:19:23.356Z,100.00
2022-12-23T06:20:24.796Z,100.00
2022-12-23T06:21:26.539Z,100.00
2022-12-23T06:22:28.043Z,100.00
2022-12-23T06:23:29.714Z,100.00
2022-12-23T06:24:31.117Z,100.00
2022-12-23T06:25:32.546Z,100.00
2022-12-23T06:26:35.917Z,100.00
2022-12-23T06:27:37.292Z,100.00
2022-12-23T06:28:38.756Z,100.00
2022-12-23T06:29:40.294Z,100.00
2022-12-23T06:30:41.725Z,100.00
2022-12-23T06:31:43.240Z,100.00
2022-12-23T06:32:44.786Z,100.00
2022-12-23T06:33:46.224Z,100.00
2022-12-23T06:34:49.538Z,100.00
2022-12-23T06:35:51.028Z,100.00
2022-12-23T06:36:52.466Z,100.00
2022-12-23T06:37:53.892Z,100.00
2022-12-23T06:38:55.532Z,100.00
2022-12-23T06:39:59.699Z,100.00
2022-12-23T06:41:01.585Z,100.00
2022-12-23T06:42:03.187Z,100.00
2022-12-23T06:43:04.609Z,100.00
2022-12-23T06:44:06.551Z,100.00
2022-12-23T06:45:08.628Z,100.00
2022-12-23T06:46:10.018Z,100.00
2022-12-23T06:47:11.475Z,100.00
2022-12-23T06:48:12.968Z,100.00
2022-12-23T06:49:14.469Z,100.00
2022-12-23T06:50:16.093Z,100.00
2022-12-23T06:51:19.909Z,100.00
2022-12-23T06:52:22.903Z,100.00
2022-12-23T06:53:24.332Z,100.00
2022-12-23T06:54:25.735Z,100.00
2022-12-23T06:55:27.186Z,100.00
2022-12-23T06:56:28.655Z,100.00
2022-12-23T06:57:30.111Z,100.00
2022-12-23T06:58:31.718Z,100.00
2022-12-23T06:59:33.224Z,100.00
2022-12-23T07:00:34.656Z,100.00
2022-12-23T07:01:36.171Z,100.00
2022-12-23T07:02:37.847Z,100.00
2022-12-23T07:03:39.325Z,100.00
2022-12-23T07:04:40.757Z,100.00
2022-12-23T07:05:42.165Z,100.00
2022-12-23T07:06:43.740Z,100.00
2022-12-23T07:07:45.197Z,100.00
2022-12-23T07:08:46.599Z,100.00
2022-12-23T07:09:48.073Z,100.00
2022-12-23T07:10:49.577Z,100.00
2022-12-23T07:11:51.020Z,100.00
2022-12-23T07:12:52.420Z,100.00
2022-12-23T07:13:53.811Z,100.00
2022-12-23T07:14:55.219Z,100.00
2022-12-23T07:15:56.714Z,100.00
2022-12-23T07:16:58.353Z,100.00
2022-12-23T07:17:59.816Z,100.00
2022-12-23T07:19:01.221Z,100.00
2022-12-23T07:20:03.680Z,100.00
2022-12-23T07:21:06.431Z,100.00
2022-12-23T07:22:10.413Z,100.00
2022-12-23T07:23:11.817Z,100.00
2022-12-23T07:24:13.233Z,100.00
2022-12-23T07:25:14.706Z,100.00
2022-12-23T07:26:16.323Z,100.00
2022-12-23T07:27:17.757Z,100.00
2022-12-23T07:28:19.214Z,100.00
2022-12-23T07:29:20.580Z,100.00
2022-12-23T07:30:23.381Z,100.00
2022-12-23T07:31:24.872Z,100.00
2022-12-23T07:32:26.322Z,100.00
2022-12-23T07:33:27.741Z,100.00
2022-12-23T07:34:29.264Z,100.00
2022-12-23T07:35:30.677Z,100.00
2022-12-23T07:36:32.089Z,100.00
2022-12-23T07:37:33.571Z,100.00
2022-12-23T07:38:35.022Z,100.00
2022-12-23T07:39:36.592Z,100.00
2022-12-23T07:40:38.086Z,100.00
2022-12-23T07:41:39.528Z,100.00
2022-12-23T07:42:46.595Z,100.00
2022-12-23T07:43:48.506Z,100.00
2022-12-23T07:44:49.899Z,100.00
2022-12-23T07:45:59.248Z,100.00
2022-12-23T07:47:01.639Z,100.00
2022-12-23T07:48:03.164Z,100.00
2022-12-23T07:49:04.805Z,100.00
2022-12-23T07:50:07.045Z,100.00
2022-12-23T07:51:08.931Z,100.00
2022-12-23T07:52:10.347Z,100.00
2022-12-23T07:53:12.108Z,100.00
2022-12-23T07:54:14.044Z,100.00
2022-12-23T07:55:16.122Z,100.00
2022-12-23T07:56:18.163Z,100.00
2022-12-23T07:57:19.567Z,100.00
2022-12-23T07:58:20.962Z,100.00
2022-12-23T07:59:28.269Z,100.00
2022-12-23T08:00:29.719Z,100.00
2022-12-23T08:01:31.250Z,99.91
2022-12-23T08:02:33.245Z,100.00
2022-12-23T08:03:35.244Z,100.00
2022-12-23T08:04:42.574Z,100.00
2022-12-23T08:05:47.125Z,100.00
2022-12-23T08:06:48.602Z,100.00
2022-12-23T08:07:51.616Z,100.00
2022-12-23T08:08:53.087Z,100.00
2022-12-23T08:09:57.364Z,100.00
2022-12-23T08:11:07.328Z,100.00
2022-12-23T08:12:08.804Z,100.00
2022-12-23T08:13:10.200Z,100.00
2022-12-23T08:14:14.310Z,100.00
2022-12-23T08:15:15.731Z,100.00
2022-12-23T08:16:17.256Z,100.00
2022-12-23T08:17:25.610Z,100.00
2022-12-23T08:18:29.153Z,100.00
2022-12-23T08:19:30.563Z,100.00
2022-12-23T08:20:31.988Z,100.00
2022-12-23T08:21:33.432Z,100.00
2022-12-23T08:22:34.892Z,100.00
2022-12-23T08:23:36.357Z,100.00
2022-12-23T08:24:37.858Z,100.00
2022-12-23T08:25:39.276Z,100.00
2022-12-23T08:26:40.741Z,100.00
2022-12-23T08:27:42.141Z,100.00
2022-12-23T08:28:44.813Z,100.00
2022-12-23T08:29:46.311Z,100.00
2022-12-23T08:30:47.788Z,100.00
2022-12-23T08:31:50.400Z,100.00
2022-12-23T08:32:51.816Z,100.00
2022-12-23T08:33:55.621Z,100.00
2022-12-23T08:34:57.630Z,100.00
2022-12-23T08:35:59.012Z,100.00
2022-12-23T08:37:00.615Z,100.00
2022-12-23T08:38:02.013Z,100.00
2022-12-23T08:39:07.478Z,100.00
2022-12-23T08:40:09.397Z,100.00
2022-12-23T08:41:13.428Z,100.00
2022-12-23T08:42:15.245Z,100.00
2022-12-23T08:43:16.683Z,100.00
2022-12-23T08:44:18.313Z,100.00
2022-12-23T08:45:19.827Z,100.00
2022-12-23T08:46:22.142Z,100.00
2022-12-23T08:47:23.632Z,99.95
2022-12-23T08:48:25.048Z,100.00
2022-12-23T08:49:26.484Z,99.99
2022-12-23T08:50:27.913Z,99.60
2022-12-23T08:51:29.478Z,100.00
2022-12-23T08:52:30.891Z,99.49
2022-12-23T08:53:33.294Z,99.53
2022-12-23T08:54:34.747Z,99.64
2022-12-23T08:55:41.249Z,99.45
2022-12-23T08:56:43.336Z,99.68
2022-12-23T08:57:44.635Z,99.90
2022-12-23T08:58:48.731Z,99.21
2022-12-23T08:59:51.726Z,99.82
2022-12-23T09:00:53.169Z,99.14
2022-12-23T09:01:54.824Z,99.54
2022-12-23T09:02:56.465Z,99.31
2022-12-23T09:03:58.383Z,99.71
2022-12-23T09:04:59.863Z,99.39
2022-12-23T09:06:06.704Z,100.00
2022-12-23T09:07:08.128Z,99.96
2022-12-23T09:08:09.603Z,99.77
2022-12-23T09:09:13.269Z,100.00
2022-12-23T09:10:14.747Z,100.00
2022-12-23T09:11:19.283Z,99.80
2022-12-23T09:12:20.728Z,99.20
2022-12-23T09:13:30.795Z,99.23
2022-12-23T09:14:36.076Z,99.42
2022-12-23T09:15:44.818Z,99.72
2022-12-23T09:16:46.264Z,99.52
2022-12-23T09:17:47.697Z,100.00
2022-12-23T09:18:49.202Z,99.68
2022-12-23T09:19:53.255Z,99.57
2022-12-23T09:21:00.019Z,99.25
2022-12-23T09:22:01.469Z,99.46
2022-12-23T09:23:03.874Z,99.57
2022-12-23T09:24:05.739Z,99.79
2022-12-23T09:25:07.677Z,99.29
2022-12-23T09:26:10.418Z,98.81
2022-12-23T09:27:12.233Z,98.87
2022-12-23T09:28:13.667Z,99.03
2022-12-23T09:29:15.201Z,99.09
2022-12-23T09:30:16.724Z,98.78
2022-12-23T09:31:18.758Z,98.46
2022-12-23T09:32:20.290Z,98.75
2022-12-23T09:33:21.854Z,98.57
2022-12-23T09:34:23.365Z,98.75
2022-12-23T09:35:25.467Z,98.75
2022-12-23T09:36:26.811Z,98.18
2022-12-23T09:37:28.306Z,98.70
2022-12-23T09:38:30.039Z,98.53
2022-12-23T09:39:31.665Z,98.26
2022-12-23T09:40:36.444Z,98.65
2022-12-23T09:41:48.420Z,98.36
2022-12-23T09:43:13.195Z,98.71
2022-12-23T09:44:32.273Z,98.19
2022-12-23T09:45:55.800Z,98.01
2022-12-23T09:47:03.014Z,97.93
2022-12-23T09:48:08.638Z,97.88
2022-12-23T09:49:16.680Z,97.79
2022-12-23T09:50:29.263Z,98.00
2022-12-23T09:51:31.457Z,98.08
2022-12-23T09:52:57.675Z,97.30
2022-12-23T09:54:17.476Z,98.13
2022-12-23T09:55:19.538Z,97.90
2022-12-23T09:56:58.032Z,98.50
2022-12-23T09:58:04.582Z,98.23
2022-12-23T09:59:43.613Z,97.80
2022-12-23T10:01:02.158Z,98.18
2022-12-23T10:02:30.059Z,97.84
2022-12-23T10:03:47.669Z,97.90
2022-12-23T10:05:23.445Z,98.28
2022-12-23T10:06:30.492Z,98.22
2022-12-23T10:08:02.184Z,98.32
2022-12-23T10:09:05.137Z,98.09
2022-12-23T10:10:17.794Z,98.54
2022-12-23T10:11:23.992Z,98.79
2022-12-23T10:12:30.721Z,98.21
2022-12-23T10:13:48.842Z,97.91
2022-12-23T10:14:52.544Z,98.55
2022-12-23T10:15:57.843Z,98.29
2022-12-23T10:17:05.038Z,98.04
2022-12-23T10:18:17.987Z,98.30
2022-12-23T10:19:32.065Z,98.44
2022-12-23T10:20:53.691Z,98.55
2022-12-23T10:22:03.451Z,98.13
2022-12-23T10:23:13.899Z,98.74
2022-12-23T10:24:33.552Z,98.30
2022-12-23T10:25:41.266Z,98.31
2022-12-23T10:26:51.290Z,98.39
2022-12-23T10:27:52.839Z,98.61
2022-12-23T10:29:25.049Z,98.69
2022-12-23T10:30:57.271Z,98.85
2022-12-23T10:32:19.379Z,98.63
2022-12-23T10:33:49.327Z,98.10
2022-12-23T10:35:01.031Z,98.55
2022-12-23T10:36:43.343Z,98.70
2022-12-23T10:37:55.083Z,98.51
2022-12-23T10:39:28.089Z,98.45
2022-12-23T10:40:46.781Z,97.96
2022-12-23T10:42:14.811Z,98.44
2022-12-23T10:43:25.015Z,98.55
2022-12-23T10:44:47.709Z,97.81
2022-12-23T10:46:20.408Z,98.02
2022-12-23T10:47:38.826Z,98.07
2022-12-23T10:48:52.299Z,97.97
2022-12-23T10:50:27.997Z,98.01
2022-12-23T10:51:49.706Z,97.99
2022-12-23T10:52:52.793Z,98.01
2022-12-23T10:53:59.828Z,97.28
2022-12-23T10:55:01.558Z,97.74
2022-12-23T10:56:04.040Z,98.29
2022-12-23T10:57:07.009Z,98.15
2022-12-23T10:58:18.238Z,97.65
2022-12-23T10:59:26.366Z,97.83
2022-12-23T11:00:28.011Z,97.76
2022-12-23T11:01:31.598Z,98.09
2022-12-23T11:02:51.921Z,97.17
2022-12-23T11:04:06.318Z,96.13
2022-12-23T11:05:19.913Z,96.70
2022-12-23T11:06:22.107Z,97.38
2022-12-23T11:07:44.695Z,97.23
2022-12-23T11:08:47.507Z,96.85
2022-12-23T11:09:54.056Z,97.47
2022-12-23T11:10:56.032Z,96.93
2022-12-23T11:12:01.212Z,97.08
2022-12-23T11:13:02.735Z,97.67
2022-12-23T11:14:49.935Z,97.55
2022-12-23T11:15:52.512Z,96.95
2022-12-23T11:16:54.080Z,96.97
2022-12-23T11:18:13.911Z,96.92
2022-12-23T11:19:15.908Z,97.98
2022-12-23T11:20:18.335Z,97.79
2022-12-23T11:21:20.067Z,96.44
2022-12-23T11:22:24.894Z,96.91
2022-12-23T11:23:30.613Z,96.48
2022-12-23T11:24:35.467Z,96.97
2022-12-23T11:25:43.756Z,97.13
2022-12-23T11:26:48.821Z,96.21
2022-12-23T11:27:59.142Z,95.39
2022-12-23T11:29:07.052Z,96.52
2022-12-23T11:30:18.390Z,95.36
2022-12-23T11:31:38.920Z,96.06
2022-12-23T11:32:42.670Z,95.78
2022-12-23T11:34:00.500Z,95.49
2022-12-23T11:35:02.086Z,95.90
2022-12-23T11:36:14.508Z,96.84
2022-12-23T11:37:45.518Z,96.30
2022-12-23T11:38:53.470Z,96.81
2022-12-23T11:39:55.046Z,96.63
2022-12-23T11:40:56.921Z,97.11
2022-12-23T11:42:20.351Z,96.91
2022-12-23T11:43:25.341Z,97.08
2022-12-23T11:44:30.719Z,96.44
2022-12-23T11:45:35.732Z,95.72
2022-12-23T11:46:38.464Z,96.83
2022-12-23T11:47:41.771Z,96.95
2022-12-23T11:48:43.231Z,96.53
2022-12-23T11:49:51.716Z,95.84
2022-12-23T11:51:04.392Z,96.25
2022-12-23T11:52:05.785Z,96.71
2022-12-23T11:53:21.194Z,97.21
2022-12-23T11:54:22.692Z,95.70
2022-12-23T11:55:29.029Z,96.76
2022-12-23T11:56:39.005Z,97.17
2022-12-23T11:57:48.300Z,97.01
2022-12-23T11:59:03.700Z,96.19
2022-12-23T12:00:08.685Z,96.30
2022-12-23T12:01:18.723Z,96.03
2022-12-23T12:02:58.599Z,97.48
2022-12-23T12:04:03.161Z,96.96
2022-12-23T12:05:16.986Z,97.14
2022-12-23T12:06:19.781Z,97.41
2022-12-23T12:07:21.555Z,97.06
2022-12-23T12:08:28.165Z,96.97
2022-12-23T12:09:32.158Z,96.84
2022-12-23T12:10:37.335Z,96.90
2022-12-23T12:11:48.478Z,96.90
2022-12-23T12:12:55.549Z,97.06
2022-12-23T12:14:03.268Z,97.44
2022-12-23T12:15:06.451Z,97.28
2022-12-23T12:16:38.918Z,96.84
2022-12-23T12:17:46.962Z,96.92
2022-12-23T12:18:55.704Z,97.63
2022-12-23T12:20:04.732Z,97.36
2022-12-23T12:21:13.259Z,96.74
2022-12-23T12:22:57.268Z,97.13
2022-12-23T12:24:17.810Z,97.18
2022-12-23T12:25:39.568Z,97.24
2022-12-23T12:26:44.094Z,97.51
2022-12-23T12:28:00.595Z,97.64
2022-12-23T12:29:22.571Z,96.61
2022-12-23T12:30:30.280Z,97.36
2022-12-23T12:31:37.695Z,97.75
2022-12-23T12:32:59.805Z,97.16
2022-12-23T12:34:01.181Z,97.44
2022-12-23T12:35:08.622Z,96.88
2022-12-23T12:36:28.629Z,96.72
2022-12-23T12:37:35.742Z,97.56
2022-12-23T12:38:39.180Z,97.14
2022-12-23T12:39:53.427Z,97.14
2022-12-23T12:41:16.063Z,96.49
2022-12-23T12:42:25.817Z,96.99
2022-12-23T12:43:31.506Z,96.91
2022-12-23T12:44:37.872Z,96.20
2022-12-23T12:45:50.252Z,96.46
2022-12-23T12:47:44.635Z,96.14
2022-12-23T12:48:55.829Z,96.13
2022-12-23T12:50:02.039Z,96.72
2022-12-23T12:51:16.066Z,96.85
2022-12-23T12:52:21.834Z,97.50
2022-12-23T12:53:23.900Z,97.85
2022-12-23T12:54:28.935Z,97.62
2022-12-23T12:55:35.200Z,96.81
2022-12-23T12:56:48.429Z,96.71
2022-12-23T12:57:49.876Z,96.47
2022-12-23T12:58:51.298Z,96.55
2022-12-23T13:00:05.575Z,97.08
2022-12-23T13:01:17.306Z,97.67
2022-12-23T13:02:52.291Z,97.13
2022-12-23T13:04:02.566Z,97.42
2022-12-23T13:05:16.271Z,97.72
2022-12-23T13:06:43.582Z,97.29
2022-12-23T13:08:03.253Z,96.24
2022-12-23T13:09:21.562Z,96.48
2022-12-23T13:10:31.723Z,96.78
2022-12-23T13:11:48.208Z,97.06
2022-12-23T13:13:07.864Z,97.38
2022-12-23T13:14:50.775Z,97.49
2022-12-23T13:16:06.672Z,97.73
2022-12-23T13:17:28.782Z,98.35
2022-12-23T13:18:56.479Z,97.72
2022-12-23T13:20:33.622Z,96.38
2022-12-23T13:21:43.037Z,96.88
2022-12-23T13:22:49.301Z,95.92
2022-12-23T13:24:09.579Z,96.47
2022-12-23T13:25:20.488Z,96.33
2022-12-23T13:26:58.559Z,96.07
2022-12-23T13:28:09.084Z,96.54
2022-12-23T13:29:44.415Z,96.46
2022-12-23T13:30:57.230Z,96.67
2022-12-23T13:32:04.504Z,96.81
2022-12-23T13:33:18.044Z,97.32
2022-12-23T13:34:42.200Z,97.11
2022-12-23T13:35:52.789Z,96.91
2022-12-23T13:37:03.763Z,95.90
2022-12-23T13:38:10.999Z,95.96
2022-12-23T13:39:34.426Z,95.29
2022-12-23T13:41:00.905Z,96.00
2022-12-23T13:42:05.955Z,95.77
2022-12-23T13:43:18.806Z,95.67
2022-12-23T13:44:21.353Z,96.08
2022-12-23T13:45:30.658Z,96.94
2022-12-23T13:46:51.809Z,95.43
2022-12-23T13:48:18.444Z,96.18
2022-12-23T13:49:44.914Z,95.58
2022-12-23T13:51:15.637Z,96.54
2022-12-23T13:52:29.477Z,97.08
2022-12-23T13:53:48.453Z,96.91
2022-12-23T13:55:34.504Z,96.10
2022-12-23T13:56:45.163Z,97.06
2022-12-23T13:58:15.843Z,97.42
2022-12-23T13:59:17.307Z,97.12
2022-12-23T14:00:24.420Z,96.30
2022-12-23T14:01:41.280Z,95.59
2022-12-23T14:02:57.941Z,96.56
2022-12-23T14:04:33.511Z,96.92
2022-12-23T14:05:52.743Z,97.70
2022-12-23T14:06:57.199Z,97.81
2022-12-23T14:08:04.716Z,98.04
2022-12-23T14:09:06.362Z,97.61
2022-12-23T14:10:19.616Z,97.79
2022-12-23T14:11:38.890Z,97.98
2022-12-23T14:12:42.534Z,97.78
2022-12-23T14:13:49.805Z,98.01
2022-12-23T14:15:16.115Z,97.85