createdAt,value
2018-12-13T00:01:58.202Z,85.80
2018-12-13T00:04:26.466Z,85.40
2018-12-13T00:06:55.476Z,90.10
2018-12-13T00:09:23.693Z,90.70
2018-12-13T00:11:51.949Z,87.10
2018-12-13T00:14:20.168Z,84.60
2018-12-13T00:16:49.193Z,84.90
2018-12-13T00:19:17.443Z,84.90
2018-12-13T00:21:47.307Z,92.00
2018-12-13T00:24:15.579Z,92.40
2018-12-13T00:26:43.817Z,91.70
2018-12-13T00:29:12.793Z,94.50
2018-12-13T00:31:41.057Z,94.30
2018-12-13T00:34:09.238Z,90.20
2018-12-13T00:36:39.853Z,92.60
2018-12-13T00:39:05.750Z,89.10
2018-12-13T00:41:33.974Z,90.70
2018-12-13T00:44:02.225Z,89.20
2018-12-13T00:46:31.253Z,89.10
2018-12-13T00:48:59.516Z,89.20
2018-12-13T00:51:27.767Z,87.90
2018-12-13T00:53:56.025Z,88.10
2018-12-13T00:56:24.302Z,86.00
2018-12-13T00:58:52.506Z,86.20
2018-12-13T01:01:21.489Z,85.20
2018-12-13T01:03:49.737Z,85.30
2018-12-13T01:06:18.017Z,87.30
2018-12-13T01:08:46.264Z,84.60
2018-12-13T01:11:14.475Z,87.20
2018-12-13T01:13:42.681Z,84.70
2018-12-13T01:16:10.949Z,86.20
2018-12-13T01:18:39.199Z,85.30
2018-12-13T01:21:08.221Z,84.30
2018-12-13T01:23:36.469Z,84.30
2018-12-13T01:26:05.481Z,85.80
2018-12-13T01:28:33.717Z,85.70
2018-12-13T01:31:02.797Z,87.00
2018-12-13T01:33:31.043Z,86.90
2018-12-13T01:35:59.312Z,88.00
2018-12-13T01:38:27.543Z,85.60
2018-12-13T01:40:55.789Z,88.20
2018-12-13T01:43:24.041Z,86.30
2018-12-13T01:45:52.305Z,85.40
2018-12-13T01:48:20.555Z,84.80
2018-12-13T01:50:49.535Z,84.00
2018-12-13T01:53:17.761Z,83.80
2018-12-13T01:55:45.985Z,84.30
2018-12-13T01:58:14.191Z,84.30
2018-12-13T02:00:42.453Z,84.50
2018-12-13T02:03:11.435Z,84.10
2018-12-13T02:05:40.415Z,84.20
2018-12-13T02:08:08.641Z,84.20
2018-12-13T02:10:36.848Z,85.20
2018-12-13T02:13:05.112Z,84.70
2018-12-13T02:15:33.306Z,84.60
2018-12-13T02:18:01.580Z,84.70
2018-12-13T02:20:29.784Z,84.30
2018-12-13T02:22:58.056Z,84.30
2018-12-13T02:25:26.289Z,84.50
2018-12-13T02:27:54.550Z,84.70
2018-12-13T02:30:22.756Z,84.60
2018-12-13T02:32:51.022Z,84.80
2018-12-13T02:35:19.261Z,84.50
2018-12-13T02:37:48.294Z,84.20
2018-12-13T02:40:16.489Z,84.20
2018-12-13T02:42:44.710Z,84.20
2018-12-13T02:45:12.916Z,84.00
2018-12-13T02:47:41.135Z,84.20
2018-12-13T02:50:09.347Z,83.40
2018-12-13T02:52:37.576Z,84.30
2018-12-13T02:55:05.818Z,84.90
2018-12-13T02:57:34.084Z,83.60
2018-12-13T03:00:02.321Z,84.30
2018-12-13T03:02:30.543Z,85.30
2018-12-13T03:04:58.796Z,84.80
2018-12-13T03:07:27.796Z,85.00
2018-12-13T03:09:55.998Z,85.00
2018-12-13T03:12:24.220Z,84.40
2018-12-13T03:14:52.472Z,84.40
2018-12-13T03:17:20.738Z,84.60
2018-12-13T03:19:48.968Z,83.90
2018-12-13T03:22:17.969Z,82.70
2018-12-13T03:24:46.210Z,82.70
2018-12-13T03:27:14.458Z,82.70
2018-12-13T03:29:42.688Z,82.00
2018-12-13T03:32:11.664Z,81.40
2018-12-13T03:34:39.886Z,81.40
2018-12-13T03:37:08.101Z,81.40
2018-12-13T03:39:36.314Z,80.90
2018-12-13T03:42:04.661Z,81.70
2018-12-13T03:44:32.866Z,80.70
2018-12-13T03:47:01.884Z,80.40
2018-12-13T03:49:30.144Z,80.30
2018-12-13T03:51:59.157Z,80.40
2018-12-13T03:54:28.144Z,80.40
2018-12-13T03:56:57.135Z,81.80
2018-12-13T03:59:26.160Z,81.70
2018-12-13T04:01:54.413Z,81.80
2018-12-13T04:04:22.666Z,81.50
2018-12-13T04:06:51.649Z,81.10
2018-12-13T04:09:20.689Z,81.80
2018-12-13T04:11:48.899Z,81.90
2018-12-13T04:14:17.112Z,81.50
2018-12-13T04:16:45.359Z,82.30
2018-12-13T04:19:13.626Z,81.40
2018-12-13T04:21:41.820Z,81.70
2018-12-13T04:24:10.887Z,80.30
2018-12-13T04:26:39.080Z,80.30
2018-12-13T04:29:07.305Z,80.90
2018-12-13T04:31:35.512Z,80.90
2018-12-13T04:34:03.796Z,81.50
2018-12-13T04:36:31.999Z,81.40
2018-12-13T04:39:00.981Z,82.80
2018-12-13T04:41:29.190Z,82.60
2018-12-13T04:43:57.454Z,82.40
2018-12-13T04:46:26.473Z,83.30
2018-12-13T04:48:54.733Z,83.30
2018-12-13T04:51:23.734Z,82.30
2018-12-13T04:53:51.979Z,82.30
2018-12-13T04:56:20.197Z,81.80
2018-12-13T04:58:48.446Z,81.30
2018-12-13T05:01:17.468Z,80.60
2018-12-13T05:03:45.662Z,80.60
2018-12-13T05:06:13.920Z,80.10
2018-12-13T05:08:42.130Z,79.60
2018-12-13T05:11:10.402Z,80.50
2018-12-13T05:13:38.624Z,80.70
2018-12-13T05:16:06.827Z,81.30
2018-12-13T05:18:35.076Z,80.80
2018-12-13T05:21:04.098Z,81.40
2018-12-13T05:23:32.289Z,81.30
2018-12-13T05:26:00.541Z,82.10
2018-12-13T05:28:29.454Z,81.40
2018-12-13T05:30:57.714Z,82.60
2018-12-13T05:33:25.980Z,84.00
2018-12-13T05:35:54.940Z,82.00
2018-12-13T05:38:23.205Z,82.00
2018-12-13T05:40:51.449Z,82.00
2018-12-13T05:43:19.661Z,82.20
2018-12-13T05:45:47.970Z,82.00
2018-12-13T05:48:16.995Z,81.50
2018-12-13T05:50:45.253Z,81.40
2018-12-13T05:53:13.548Z,80.90
2018-12-13T05:55:41.740Z,80.20
2018-12-13T05:58:09.996Z,79.70
2018-12-13T06:00:38.210Z,79.70
2018-12-13T06:03:06.469Z,79.10
2018-12-13T06:05:34.695Z,79.10
2018-12-13T06:08:03.711Z,79.00
2018-12-13T06:10:32.728Z,79.30
2018-12-13T06:13:00.985Z,79.30
2018-12-13T06:15:29.235Z,79.80
2018-12-13T06:17:58.214Z,83.20
2018-12-13T06:20:26.416Z,82.60
2018-12-13T06:22:54.682Z,83.20
2018-12-13T06:25:22.898Z,82.40
2018-12-13T06:27:51.100Z,82.10
2018-12-13T06:30:19.332Z,81.80
2018-12-13T06:32:47.566Z,82.80
2018-12-13T06:35:15.814Z,84.30
2018-12-13T06:37:44.080Z,82.50
2018-12-13T06:40:15.561Z,81.70
2018-12-13T06:42:40.563Z,82.50
2018-12-13T06:45:08.772Z,81.70
2018-12-13T06:47:37.820Z,81.80
2018-12-13T06:50:06.100Z,81.80
2018-12-13T06:52:34.363Z,82.40
2018-12-13T06:55:02.582Z,81.80
2018-12-13T06:57:30.790Z,82.00
2018-12-13T07:00:02.046Z,82.30
2018-12-13T07:02:30.284Z,84.10
2018-12-13T07:04:58.544Z,84.10
2018-12-13T07:07:26.746Z,83.40
2018-12-13T07:09:55.746Z,82.80
2018-12-13T07:12:24.764Z,82.70
2018-12-13T07:14:53.052Z,82.70
2018-12-13T07:17:21.277Z,82.00
2018-12-13T07:19:49.484Z,81.80
2018-12-13T07:22:17.731Z,81.10
2018-12-13T07:24:45.934Z,81.90
2018-12-13T07:27:14.200Z,82.30
2018-12-13T07:29:43.152Z,84.00
2018-12-13T07:32:11.414Z,83.90
2018-12-13T07:34:39.632Z,90.00
2018-12-13T07:37:08.644Z,87.30
2018-12-13T07:39:37.636Z,82.40
2018-12-13T07:42:06.704Z,83.20
2018-12-13T07:44:34.930Z,83.30
2018-12-13T07:47:03.196Z,82.80
2018-12-13T07:49:32.170Z,81.30
2018-12-13T07:52:01.143Z,82.30
2018-12-13T07:54:29.401Z,82.30
2018-12-13T07:56:57.660Z,81.50
2018-12-13T07:59:25.891Z,81.40
2018-12-13T08:01:54.866Z,82.00
2018-12-13T08:04:23.120Z,82.00
2018-12-13T08:06:51.333Z,82.20
2018-12-13T08:09:19.606Z,79.30
2018-12-13T08:11:47.860Z,82.20
2018-12-13T08:14:16.127Z,82.50
2018-12-13T08:16:44.323Z,82.10
2018-12-13T08:19:12.535Z,81.90
2018-12-13T08:21:41.571Z,84.00
2018-12-13T08:24:09.765Z,83.90
2018-12-13T08:26:38.039Z,82.80
2018-12-13T08:29:06.279Z,82.30
2018-12-13T08:31:34.562Z,82.20
2018-12-13T08:34:02.746Z,81.30
2018-12-13T08:36:31.017Z,81.70
2018-12-13T08:38:59.235Z,81.90
2018-12-13T08:41:27.457Z,78.10
2018-12-13T08:43:55.713Z,79.90
2018-12-13T08:46:24.693Z,81.80
2018-12-13T08:48:53.681Z,80.90
2018-12-13T08:51:21.928Z,80.70
2018-12-13T08:53:50.175Z,81.60
2018-12-13T08:56:18.451Z,81.10
2018-12-13T08:58:46.662Z,81.70
2018-12-13T09:01:14.868Z,81.80
2018-12-13T09:03:43.094Z,76.40
2018-12-13T09:06:11.318Z,79.50
2018-12-13T09:08:39.579Z,78.20
2018-12-13T09:11:07.820Z,75.30
2018-12-13T09:13:36.035Z,78.50
2018-12-13T09:16:04.245Z,79.40
2018-12-13T09:18:32.522Z,81.40
2018-12-13T09:21:01.500Z,78.50
2018-12-13T09:23:35.768Z,78.60
2018-12-13T09:26:04.896Z,77.70
2018-12-13T09:28:33.104Z,75.40
2018-12-13T09:31:02.096Z,74.50
2018-12-13T09:33:31.196Z,75.20
2018-12-13T09:36:00.224Z,73.70
2018-12-13T09:38:28.424Z,73.70
2018-12-13T09:40:56.739Z,74.60
2018-12-13T09:43:24.986Z,71.40
2018-12-13T09:45:53.989Z,66.80
2018-12-13T09:48:22.250Z,67.50
2018-12-13T09:50:50.498Z,74.50
2018-12-13T09:53:18.757Z,71.60
2018-12-13T09:55:47.010Z,77.00
2018-12-13T09:58:16.040Z,71.20
2018-12-13T10:00:44.245Z,69.50
2018-12-13T10:03:12.465Z,66.10
2018-12-13T10:05:41.478Z,72.20
2018-12-13T10:08:09.683Z,72.10
2018-12-13T10:10:37.934Z,71.80
2018-12-13T10:13:06.198Z,68.70
2018-12-13T10:15:34.444Z,69.20
2018-12-13T10:18:02.711Z,63.90
2018-12-13T10:20:30.980Z,67.40
2018-12-13T10:22:59.250Z,61.00
2018-12-13T10:25:27.471Z,69.30
2018-12-13T10:27:56.445Z,67.10
2018-12-13T10:30:24.699Z,66.80
2018-12-13T10:32:52.979Z,66.70
2018-12-13T10:35:21.239Z,62.00
2018-12-13T10:37:49.482Z,65.10
2018-12-13T10:40:18.470Z,69.60
2018-12-13T10:42:47.486Z,68.50
2018-12-13T10:45:15.746Z,68.30
2018-12-13T10:47:44.762Z,58.30
2018-12-13T10:50:12.964Z,58.20
2018-12-13T10:52:42.075Z,68.00
2018-12-13T10:55:10.976Z,69.50
2018-12-13T10:57:39.204Z,69.50
2018-12-13T11:00:07.549Z,67.10
2018-12-13T11:05:39.193Z,67.80
2018-12-13T11:08:07.418Z,67.10
2018-12-13T11:10:35.642Z,67.10
2018-12-13T11:13:05.376Z,59.90
2018-12-13T11:15:33.611Z,59.60
2018-12-13T11:18:01.881Z,57.80
2018-12-13T11:20:30.114Z,65.80
2018-12-13T11:22:58.360Z,62.10
2018-12-13T11:25:27.330Z,66.10
2018-12-13T11:30:58.347Z,64.20
2018-12-13T11:33:26.582Z,65.50
2018-12-13T11:35:54.843Z,67.40
2018-12-13T11:38:23.091Z,60.90
2018-12-13T11:40:52.077Z,59.80
2018-12-13T11:43:21.091Z,61.70
2018-12-13T11:45:49.321Z,62.00
2018-12-13T11:48:17.525Z,62.30
2018-12-13T11:50:46.506Z,64.30
2018-12-13T11:53:15.517Z,63.90
2018-12-13T11:55:44.497Z,62.60
2018-12-13T11:58:13.478Z,59.70
2018-12-13T12:00:41.695Z,59.50
2018-12-13T12:03:09.941Z,62.30
2018-12-13T12:05:38.199Z,59.90
2018-12-13T12:08:06.421Z,63.10
2018-12-13T12:10:35.428Z,61.80
2018-12-13T12:13:03.647Z,62.10
2018-12-13T12:15:31.863Z,62.20
2018-12-13T12:18:00.108Z,63.50
2018-12-13T12:20:28.325Z,61.50
2018-12-13T12:22:56.538Z,59.90
2018-12-13T12:25:24.734Z,60.20
2018-12-13T12:27:52.998Z,62.80
2018-12-13T12:30:21.233Z,65.70
2018-12-13T12:32:49.491Z,62.30
2018-12-13T12:35:18.474Z,56.60
2018-12-13T12:37:47.462Z,61.80
2018-12-13T12:40:15.657Z,61.70
2018-12-13T12:42:43.946Z,63.30
2018-12-13T12:45:12.191Z,60.30
2018-12-13T12:47:40.455Z,60.50
2018-12-13T12:50:08.661Z,61.90
2018-12-13T12:52:36.875Z,62.50
2018-12-13T12:55:05.131Z,58.40
2018-12-13T12:57:33.335Z,63.50
2018-12-13T13:00:01.558Z,62.80
2018-12-13T13:02:30.575Z,60.80
2018-12-13T13:04:58.827Z,60.90
2018-12-13T13:07:27.051Z,63.40
2018-12-13T13:09:55.251Z,62.20
2018-12-13T13:12:23.514Z,56.80
2018-12-13T13:14:51.829Z,62.60
2018-12-13T13:17:20.020Z,63.40
2018-12-13T13:19:48.252Z,59.20
2018-12-13T13:22:16.456Z,65.00
2018-12-13T13:24:44.670Z,61.00
2018-12-13T13:27:12.875Z,63.30
2018-12-13T13:29:41.170Z,61.00
2018-12-13T13:32:09.422Z,60.10
2018-12-13T13:34:37.616Z,63.60
2018-12-13T13:37:05.882Z,61.70
2018-12-13T13:39:34.075Z,61.20
2018-12-13T13:42:02.341Z,63.90
2018-12-13T13:44:30.540Z,58.30
2018-12-13T13:46:59.526Z,64.60
2018-12-13T13:49:27.732Z,65.20
2018-12-13T13:51:55.966Z,65.60
2018-12-13T13:54:24.217Z,62.80
2018-12-13T13:56:52.431Z,61.80
2018-12-13T13:59:20.644Z,62.00
2018-12-13T14:01:49.203Z,60.50
2018-12-13T14:04:17.074Z,64.60
2018-12-13T14:06:46.095Z,62.80
2018-12-13T14:09:14.361Z,62.50
2018-12-13T14:11:43.393Z,58.80
2018-12-13T14:14:11.665Z,58.70
2018-12-13T14:16:39.921Z,60.00
2018-12-13T14:19:08.143Z,63.70
2018-12-13T14:21:38.214Z,65.60
2018-12-13T14:24:06.974Z,63.60
2018-12-13T14:26:35.001Z,63.80
2018-12-13T14:29:03.040Z,64.40
2018-12-13T14:31:31.820Z,64.10
2018-12-13T14:33:59.852Z,64.20
2018-12-13T14:36:27.873Z,62.20
2018-12-13T14:38:55.928Z,63.50
2018-12-13T14:41:23.898Z,63.70
2018-12-13T14:43:51.938Z,61.60
2018-12-13T14:46:19.974Z,61.20
2018-12-13T14:48:48.717Z,64.40
2018-12-13T14:51:16.697Z,64.20
2018-12-13T14:53:44.717Z,61.30
2018-12-13T14:56:12.744Z,63.30
2018-12-13T14:58:40.724Z,61.30
2018-12-13T15:01:09.533Z,62.20
2018-12-13T15:03:38.270Z,61.40
2018-12-13T15:06:06.309Z,61.10
2018-12-13T15:08:34.279Z,61.10
2018-12-13T15:11:02.321Z,62.20
2018-12-13T15:13:31.089Z,60.50
2018-12-13T15:15:59.104Z,60.70
2018-12-13T15:18:27.138Z,60.50
2018-12-13T15:20:55.125Z,63.90
2018-12-13T15:23:23.865Z,58.50
2018-12-13T15:25:51.906Z,58.40
2018-12-13T15:28:19.926Z,59.60
2018-12-13T15:30:47.972Z,65.00
2018-12-13T15:33:16.707Z,64.30
2018-12-13T15:35:45.530Z,63.80
2018-12-13T15:38:13.552Z,63.70
2018-12-13T15:40:41.582Z,64.10
2018-12-13T15:43:09.594Z,62.30
2018-12-13T15:45:37.580Z,64.00
2018-12-13T15:48:05.566Z,61.50
2018-12-13T15:50:34.316Z,65.40
2018-12-13T15:53:02.347Z,65.40
2018-12-13T15:55:30.359Z,63.90
2018-12-13T15:57:58.388Z,62.40
2018-12-13T16:00:26.370Z,62.10
2018-12-13T16:02:54.369Z,62.90
2018-12-13T16:05:22.602Z,63.70
2018-12-13T16:07:50.810Z,64.80
2018-12-13T16:10:19.063Z,63.00
2018-12-13T16:12:47.318Z,62.80
2018-12-13T16:15:15.562Z,62.60
2018-12-13T16:17:44.615Z,62.10
2018-12-13T16:20:12.813Z,61.70
2018-12-13T16:22:41.029Z,64.20
2018-12-13T16:25:09.286Z,60.80
2018-12-13T16:27:38.301Z,65.00
2018-12-13T16:30:06.572Z,65.00
2018-12-13T16:32:35.570Z,64.00
2018-12-13T16:35:04.546Z,65.30
2018-12-13T16:37:33.574Z,63.80
2018-12-13T16:40:01.778Z,63.60
2018-12-13T16:42:29.983Z,63.80
2018-12-13T16:44:59.023Z,60.70
2018-12-13T16:47:27.259Z,60.80
2018-12-13T16:49:55.530Z,63.50
2018-12-13T16:52:23.779Z,61.90
2018-12-13T16:54:52.033Z,63.70
2018-12-13T16:57:20.248Z,65.10
2018-12-13T16:59:48.472Z,64.00
2018-12-13T17:02:16.681Z,61.70
2018-12-13T17:04:44.890Z,63.80
2018-12-13T17:07:13.922Z,65.60
2018-12-13T17:09:42.140Z,65.60
2018-12-13T17:12:10.365Z,64.80
2018-12-13T17:14:38.606Z,63.00
2018-12-13T17:17:06.804Z,63.60
2018-12-13T17:19:35.016Z,65.00
2018-12-13T17:22:03.277Z,64.60
2018-12-13T17:24:31.477Z,64.80
2018-12-13T17:26:59.761Z,65.10
2018-12-13T17:29:27.987Z,65.50
2018-12-13T17:31:56.994Z,64.70
2018-12-13T17:34:25.192Z,64.80
2018-12-13T17:36:53.436Z,63.20
2018-12-13T17:39:22.403Z,64.80
2018-12-13T17:41:50.683Z,64.70
2018-12-13T17:44:18.912Z,65.80
2018-12-13T17:46:47.203Z,65.40
2018-12-13T17:49:15.439Z,64.00
2018-12-13T17:51:44.453Z,65.60
2018-12-13T17:54:12.714Z,65.70
2018-12-13T17:56:40.915Z,65.80
2018-12-13T17:59:09.180Z,63.90
2018-12-13T18:01:37.377Z,65.50
2018-12-13T18:04:05.610Z,63.60
2018-12-13T18:06:33.821Z,65.40
2018-12-13T18:09:02.045Z,63.10
2018-12-13T18:11:30.256Z,65.90
2018-12-13T18:13:58.521Z,62.50
2018-12-13T18:16:27.527Z,64.90
2018-12-13T18:18:56.517Z,65.20
2018-12-13T18:21:24.725Z,65.10
2018-12-13T18:23:52.931Z,64.30
2018-12-13T18:26:21.170Z,63.30
2018-12-13T18:28:50.154Z,63.90
2018-12-13T18:31:18.359Z,63.90
2018-12-13T18:33:46.578Z,64.70
2018-12-13T18:36:15.584Z,65.10
2018-12-13T18:38:44.615Z,64.30
2018-12-13T18:41:12.816Z,64.40
2018-12-13T18:43:41.040Z,64.10
2018-12-13T18:46:09.599Z,64.90
2018-12-13T18:48:38.606Z,66.00
2018-12-13T18:51:07.583Z,66.20
2018-12-13T18:53:36.575Z,65.40
2018-12-13T18:56:05.593Z,64.40
2018-12-13T18:58:34.555Z,64.20
2018-12-13T19:01:03.548Z,65.10
2018-12-13T19:03:32.559Z,62.10
2018-12-13T19:06:01.608Z,65.30
2018-12-13T19:08:29.833Z,65.10
2018-12-13T19:10:58.306Z,64.80
2018-12-13T19:13:26.541Z,66.20
2018-12-13T19:15:54.743Z,65.20
2018-12-13T19:18:22.962Z,62.60
2018-12-13T19:20:51.155Z,65.80
2018-12-13T19:23:19.431Z,64.50
2018-12-13T19:25:48.436Z,63.20
2018-12-13T19:28:16.634Z,63.40
2018-12-13T19:30:44.853Z,65.00
2018-12-13T19:33:13.111Z,64.00
2018-12-13T19:35:42.051Z,66.30
2018-12-13T19:38:10.270Z,66.20
2018-12-13T19:40:39.282Z,64.80
2018-12-13T19:43:07.542Z,64.60
2018-12-13T19:45:36.551Z,66.00
2018-12-13T19:48:05.582Z,66.30
2018-12-13T19:50:33.819Z,66.20
2018-12-13T19:53:02.840Z,65.70
2018-12-13T19:55:31.106Z,65.40
2018-12-13T19:57:59.330Z,65.90
2018-12-13T20:00:27.572Z,65.20
2018-12-13T20:02:55.813Z,65.60
2018-12-13T20:05:24.023Z,63.50
2018-12-13T20:07:52.235Z,66.10
2018-12-13T20:10:20.494Z,64.90
2018-12-13T20:12:48.689Z,65.80
2018-12-13T20:15:16.885Z,64.90
2018-12-13T20:17:45.913Z,62.90
2018-12-13T20:20:14.133Z,63.20
2018-12-13T20:22:42.347Z,65.10
2018-12-13T20:25:10.636Z,64.30
2018-12-13T20:27:40.261Z,66.20
2018-12-13T20:30:07.063Z,65.30
2018-12-13T20:32:35.364Z,66.10
2018-12-13T20:35:04.730Z,64.50
2018-12-13T20:37:32.607Z,64.50
2018-12-13T20:40:00.798Z,65.60
2018-12-13T20:42:29.831Z,66.20
2018-12-13T20:44:58.075Z,66.20
2018-12-13T20:47:27.190Z,66.50
2018-12-13T20:49:55.487Z,66.40
2018-12-13T20:52:23.791Z,65.70
2018-12-13T20:54:57.374Z,66.20
2018-12-13T20:57:26.692Z,63.10
2018-12-13T20:59:54.983Z,64.20
2018-12-13T21:02:23.225Z,64.80
2018-12-13T21:05:05.810Z,66.40
2018-12-13T21:07:34.018Z,66.10
2018-12-13T21:10:02.247Z,66.00
2018-12-13T21:12:30.463Z,65.40
2018-12-13T21:14:58.686Z,64.70
2018-12-13T21:17:27.713Z,66.20
2018-12-13T21:19:56.725Z,65.70
2018-12-13T21:22:24.969Z,65.60
2018-12-13T21:24:54.019Z,64.80
2018-12-13T21:27:22.253Z,64.60
2018-12-13T21:29:50.480Z,66.00
2018-12-13T21:32:18.700Z,64.80
2018-12-13T21:34:46.900Z,64.40
2018-12-13T21:37:15.180Z,66.20
2018-12-13T21:39:43.426Z,65.90
2018-12-13T21:42:12.441Z,66.10
2018-12-13T21:44:41.455Z,62.60
2018-12-13T21:47:09.734Z,62.50
2018-12-13T21:49:37.997Z,61.90
2018-12-13T21:52:06.266Z,63.60
2018-12-13T21:54:34.470Z,63.80
2018-12-13T21:57:02.750Z,64.60
2018-12-13T21:59:30.989Z,64.90
2018-12-13T22:01:59.234Z,61.30
2018-12-13T22:04:28.214Z,65.30
2018-12-13T22:06:56.481Z,65.20
2018-12-13T22:09:24.763Z,65.00
2018-12-13T22:11:52.914Z,62.10
2018-12-13T22:14:21.192Z,65.00
2018-12-13T22:16:49.414Z,63.40
2018-12-13T22:19:17.662Z,64.80
2018-12-13T22:21:45.902Z,64.60
2018-12-13T22:24:14.154Z,63.60
2018-12-13T22:26:43.208Z,63.20
2018-12-13T22:29:11.468Z,63.40
2018-12-13T22:31:39.671Z,63.70
2018-12-13T22:34:07.964Z,62.10
2018-12-13T22:36:36.145Z,62.30
2018-12-13T22:39:05.174Z,65.20
2018-12-13T22:41:33.370Z,65.30
2018-12-13T22:44:01.581Z,62.90
2018-12-13T22:46:29.789Z,64.40
2018-12-13T22:48:58.048Z,65.80
2018-12-13T22:51:26.314Z,64.00
2018-12-13T22:53:55.273Z,64.00
2018-12-13T22:56:23.576Z,63.70
2018-12-13T22:58:51.788Z,62.60
2018-12-13T23:01:20.959Z,65.70
2018-12-13T23:03:50.621Z,65.70
2018-12-13T23:06:18.861Z,65.70
2018-12-13T23:08:47.105Z,65.50
2018-12-13T23:11:15.357Z,65.50
2018-12-13T23:13:43.550Z,61.70
2018-12-13T23:16:11.823Z,65.10
2018-12-13T23:18:40.072Z,64.80
2018-12-13T23:21:08.358Z,65.20
2018-12-13T23:23:36.545Z,64.20
2018-12-13T23:26:04.804Z,65.40
2018-12-13T23:28:33.051Z,65.10
2018-12-13T23:31:01.425Z,65.50
2018-12-13T23:33:30.399Z,66.00
2018-12-13T23:35:59.430Z,62.90
2018-12-13T23:38:27.637Z,62.50
2018-12-13T23:40:55.891Z,65.70
2018-12-13T23:43:24.137Z,63.00
2018-12-13T23:45:53.103Z,64.80
2018-12-13T23:48:21.321Z,64.80
2018-12-13T23:50:49.569Z,64.20
2018-12-13T23:53:17.818Z,63.80
2018-12-13T23:55:46.058Z,65.60
2018-12-13T23:58:14.276Z,65.60
