createdAt,value
2023-06-04T00:00:41.318Z,29.90
2023-06-04T00:01:41.417Z,27.90
2023-06-04T00:02:41.466Z,26.90
2023-06-04T00:03:41.472Z,29.80
2023-06-04T00:04:41.374Z,27.10
2023-06-04T00:05:41.340Z,27.10
2023-06-04T00:06:41.247Z,30.40
2023-06-04T00:07:41.222Z,29.50
2023-06-04T00:08:41.275Z,28.10
2023-06-04T00:09:41.227Z,28.50
2023-06-04T00:10:41.220Z,28.80
2023-06-04T00:11:41.291Z,28.30
2023-06-04T00:12:41.272Z,29.40
2023-06-04T00:13:41.172Z,28.80
2023-06-04T00:14:41.160Z,27.50
2023-06-04T00:15:41.199Z,28.40
2023-06-04T00:16:41.156Z,28.80
2023-06-04T00:17:41.160Z,27.70
2023-06-04T00:18:41.097Z,30.30
2023-06-04T00:19:41.104Z,29.30
2023-06-04T00:20:41.102Z,30.20
2023-06-04T00:21:41.051Z,26.80
2023-06-04T00:22:41.294Z,30.50
2023-06-04T00:23:41.047Z,28.80
2023-06-04T00:24:41.058Z,26.40
2023-06-04T00:25:41.005Z,27.80
2023-06-04T00:26:40.993Z,28.70
2023-06-04T00:27:40.983Z,29.20
2023-06-04T00:28:40.981Z,25.90
2023-06-04T00:29:40.965Z,31.10
2023-06-04T00:30:40.972Z,29.80
2023-06-04T00:31:41.007Z,30.50
2023-06-04T00:32:40.964Z,30.80
2023-06-04T00:33:40.881Z,29.50
2023-06-04T00:34:40.891Z,28.90
2023-06-04T00:35:40.887Z,30.60
2023-06-04T00:36:40.909Z,31.60
2023-06-04T00:37:40.823Z,34.20
2023-06-04T00:38:40.839Z,29.60
2023-06-04T00:39:40.835Z,30.00
2023-06-04T00:40:40.852Z,28.00
2023-06-04T00:41:40.772Z,28.80
2023-06-04T00:42:40.857Z,31.90
2023-06-04T00:43:40.767Z,30.00
2023-06-04T00:44:40.814Z,28.50
2023-06-04T00:45:40.785Z,28.50
2023-06-04T00:46:40.739Z,31.80
2023-06-04T00:47:40.783Z,29.50
2023-06-04T00:48:40.698Z,34.20
2023-06-04T00:49:40.747Z,32.80
2023-06-04T00:50:40.682Z,33.20
2023-06-04T00:51:40.655Z,29.90
2023-06-04T00:52:40.686Z,35.60
2023-06-04T00:53:40.621Z,39.20
2023-06-04T00:54:40.719Z,34.90
2023-06-04T00:55:40.621Z,31.60
2023-06-04T00:56:40.588Z,31.10
2023-06-04T00:57:40.632Z,29.70
2023-06-04T00:58:40.559Z,34.00
2023-06-04T00:59:40.579Z,32.10
2023-06-04T01:00:40.551Z,32.20
2023-06-04T01:01:40.593Z,38.00
2023-06-04T01:02:40.641Z,34.10
2023-06-04T01:03:40.538Z,32.20
2023-06-04T01:04:40.532Z,36.10
2023-06-04T01:05:40.483Z,32.80
2023-06-04T01:06:40.492Z,36.20
2023-06-04T01:07:40.455Z,37.10
2023-06-04T01:08:40.472Z,38.10
2023-06-04T01:09:40.473Z,35.90
2023-06-04T01:10:40.416Z,37.10
2023-06-04T01:11:40.435Z,34.10
2023-06-04T01:12:40.423Z,30.80
2023-06-04T01:13:40.435Z,37.10
2023-06-04T01:14:40.393Z,32.00
2023-06-04T01:15:40.340Z,33.00
2023-06-04T01:16:40.432Z,30.70
2023-06-04T01:17:40.349Z,34.80
2023-06-04T01:18:40.337Z,33.20
2023-06-04T01:19:40.283Z,31.70
2023-06-04T01:20:40.293Z,32.30
2023-06-04T01:21:40.275Z,32.60
2023-06-04T01:22:40.282Z,30.20
2023-06-04T01:23:40.415Z,30.80
2023-06-04T01:24:40.255Z,29.80
2023-06-04T01:25:40.325Z,31.50
2023-06-04T01:26:40.207Z,31.40
2023-06-04T01:27:40.215Z,30.90
2023-06-04T01:28:40.182Z,33.20
2023-06-04T01:29:40.199Z,35.00
2023-06-04T01:30:40.150Z,36.10
2023-06-04T01:31:40.187Z,39.30
2023-06-04T01:32:40.184Z,37.40
2023-06-04T01:33:40.123Z,37.00
2023-06-04T01:34:40.158Z,34.80
2023-06-04T01:35:40.126Z,35.80
2023-06-04T01:36:40.135Z,40.50
2023-06-04T01:37:40.120Z,38.60
2023-06-04T01:38:40.049Z,30.80
2023-06-04T01:39:40.130Z,32.30
2023-06-04T01:40:40.042Z,31.60
2023-06-04T01:41:40.055Z,33.60
2023-06-04T01:42:40.023Z,41.40
2023-06-04T01:43:40.060Z,40.10
2023-06-04T01:44:39.983Z,40.20
2023-06-04T01:45:39.979Z,42.30
2023-06-04T01:46:40.720Z,46.30
2023-06-04T01:47:39.998Z,41.00
2023-06-04T01:48:39.956Z,45.00
2023-06-04T01:49:39.923Z,45.00
2023-06-04T01:50:39.936Z,47.10
2023-06-04T01:51:39.887Z,43.90
2023-06-04T01:52:39.893Z,45.30
2023-06-04T01:53:39.925Z,41.90
2023-06-04T01:54:39.852Z,43.40
2023-06-04T01:55:39.886Z,44.00
2023-06-04T01:56:39.844Z,39.20
2023-06-04T01:57:39.866Z,42.30
2023-06-04T01:58:39.844Z,42.80
2023-06-04T01:59:39.840Z,41.30
2023-06-04T02:00:39.785Z,39.50
2023-06-04T02:01:39.784Z,42.90
2023-06-04T02:02:39.955Z,42.30
2023-06-04T02:03:39.797Z,42.10
2023-06-04T02:04:39.742Z,40.40
2023-06-04T02:05:39.754Z,37.20
2023-06-04T02:06:39.773Z,36.00
2023-06-04T02:07:39.818Z,37.30
2023-06-04T02:08:39.759Z,36.60
2023-06-04T02:09:39.692Z,41.70
2023-06-04T02:10:39.696Z,42.60
2023-06-04T02:11:39.643Z,39.00
2023-06-04T02:12:39.634Z,37.20
2023-06-04T02:13:39.640Z,35.20
2023-06-04T02:14:39.667Z,40.60
2023-06-04T02:15:39.641Z,41.50
2023-06-04T02:16:39.671Z,39.50
2023-06-04T02:17:39.592Z,40.80
2023-06-04T02:18:39.574Z,40.80
2023-06-04T02:19:39.588Z,40.00
2023-06-04T02:20:39.563Z,38.80
2023-06-04T02:21:39.528Z,39.50
2023-06-04T02:22:39.526Z,38.30
2023-06-04T02:23:39.586Z,38.80
2023-06-04T02:24:39.490Z,41.20
2023-06-04T02:25:39.566Z,39.60
2023-06-04T02:26:39.543Z,37.00
2023-06-04T02:27:39.450Z,38.20
2023-06-04T02:28:39.445Z,37.70
2023-06-04T02:29:39.427Z,38.20
2023-06-04T02:30:39.455Z,39.30
2023-06-04T02:31:39.463Z,36.50
2023-06-04T02:32:39.431Z,34.20
2023-06-04T02:33:39.395Z,37.60
2023-06-04T02:34:39.470Z,36.10
2023-06-04T02:35:39.355Z,36.20
2023-06-04T02:36:39.355Z,38.80
2023-06-04T02:37:39.320Z,40.10
2023-06-04T02:38:39.381Z,37.10
2023-06-04T02:39:39.303Z,36.80
2023-06-04T02:40:39.286Z,36.70
2023-06-04T02:41:39.266Z,35.10
2023-06-04T02:42:39.272Z,37.70
2023-06-04T02:43:39.245Z,34.80
2023-06-04T02:44:39.243Z,36.20
2023-06-04T02:45:39.261Z,37.10
2023-06-04T02:46:39.216Z,36.40
2023-06-04T02:47:39.226Z,35.00
2023-06-04T02:48:39.249Z,35.40
2023-06-04T02:49:39.165Z,35.20
2023-06-04T02:50:39.173Z,36.10
2023-06-04T02:51:39.196Z,37.30
2023-06-04T02:52:39.175Z,37.50
2023-06-04T02:53:39.138Z,35.90
2023-06-04T02:54:39.163Z,36.90
2023-06-04T02:55:39.077Z,34.20
2023-06-04T02:56:39.090Z,36.30
2023-06-04T02:57:39.041Z,36.70
2023-06-04T02:58:39.054Z,36.00
2023-06-04T02:59:39.026Z,35.70
2023-06-04T03:00:39.074Z,36.90
2023-06-04T03:01:39.069Z,35.40
2023-06-04T03:02:39.027Z,35.80
2023-06-04T03:03:39.008Z,36.10
2023-06-04T03:04:39.005Z,35.70
2023-06-04T03:05:38.987Z,35.70
2023-06-04T03:06:38.947Z,36.90
2023-06-04T03:07:38.940Z,37.60
2023-06-04T03:08:39.009Z,35.30
2023-06-04T03:09:39.064Z,34.60
2023-06-04T03:10:38.888Z,38.20
2023-06-04T03:11:38.957Z,37.30
2023-06-04T03:12:38.912Z,35.90
2023-06-04T03:13:38.844Z,34.80
2023-06-04T03:14:38.832Z,35.80
2023-06-04T03:15:38.854Z,37.70
2023-06-04T03:16:38.830Z,36.90
2023-06-04T03:17:38.985Z,37.30
2023-06-04T03:18:38.870Z,36.10
2023-06-04T03:19:38.774Z,35.60
2023-06-04T03:20:38.761Z,36.50
2023-06-04T03:21:38.770Z,34.80
2023-06-04T03:22:38.753Z,37.90
2023-06-04T03:23:38.830Z,37.60
2023-06-04T03:24:38.716Z,36.10
2023-06-04T03:25:38.714Z,37.00
2023-06-04T03:26:38.701Z,38.60
2023-06-04T03:27:38.737Z,40.90
2023-06-04T03:28:38.669Z,39.10
2023-06-04T03:29:38.802Z,40.30
2023-06-04T03:30:38.726Z,38.10
2023-06-04T03:31:38.727Z,38.80
2023-06-04T03:32:38.736Z,42.50
2023-06-04T03:33:38.717Z,42.00
2023-06-04T03:34:38.589Z,41.50
2023-06-04T03:35:38.681Z,41.40
2023-06-04T03:36:38.577Z,42.10
2023-06-04T03:37:38.549Z,41.20
2023-06-04T03:38:38.546Z,40.90
2023-06-04T03:39:38.583Z,42.60
2023-06-04T03:40:38.588Z,38.30
2023-06-04T03:41:38.545Z,42.20
2023-06-04T03:42:38.486Z,44.30
2023-06-04T03:43:38.489Z,43.90
2023-06-04T03:44:38.484Z,46.00
2023-06-04T03:45:38.505Z,46.60
2023-06-04T03:46:38.471Z,47.10
2023-06-04T03:47:38.557Z,43.20
2023-06-04T03:48:38.472Z,41.30
2023-06-04T03:49:38.427Z,41.40
2023-06-04T03:50:38.446Z,42.20
2023-06-04T03:51:38.377Z,37.40
2023-06-04T03:52:38.365Z,37.30
2023-06-04T03:53:38.470Z,42.20
2023-06-04T03:54:38.425Z,42.50
2023-06-04T03:55:38.396Z,40.00
2023-06-04T03:56:38.342Z,38.20
2023-06-04T03:57:38.334Z,39.30
2023-06-04T03:58:38.311Z,35.90
2023-06-04T03:59:38.311Z,34.50
2023-06-04T04:00:38.304Z,35.40
2023-06-04T04:01:38.361Z,34.70
2023-06-04T04:02:38.550Z,35.90
2023-06-04T04:03:38.329Z,36.00
2023-06-04T04:04:38.233Z,37.30
2023-06-04T04:05:38.191Z,38.40
2023-06-04T04:06:38.214Z,42.20
2023-06-04T04:07:38.188Z,46.40
2023-06-04T04:08:38.270Z,43.60
2023-06-04T04:09:38.129Z,46.20
2023-06-04T04:10:38.120Z,45.10
2023-06-04T04:11:38.159Z,47.80
2023-06-04T04:12:38.166Z,44.40
2023-06-04T04:13:38.165Z,44.70
2023-06-04T04:14:38.088Z,42.70
2023-06-04T04:15:38.087Z,44.90
2023-06-04T04:16:38.120Z,47.70
2023-06-04T04:17:38.090Z,46.00
2023-06-04T04:18:38.049Z,46.60
2023-06-04T04:19:38.034Z,46.00
2023-06-04T04:20:37.982Z,46.60
2023-06-04T04:21:38.041Z,46.20
2023-06-04T04:22:37.987Z,47.70
2023-06-04T04:23:38.005Z,46.60
2023-06-04T04:24:38.003Z,45.50
2023-06-04T04:25:37.941Z,42.80
2023-06-04T04:26:37.915Z,44.20
2023-06-04T04:27:37.895Z,41.80
2023-06-04T04:28:38.006Z,42.90
2023-06-04T04:29:37.883Z,44.20
2023-06-04T04:30:37.916Z,44.20
2023-06-04T04:31:37.881Z,47.10
2023-06-04T04:32:37.874Z,41.70
2023-06-04T04:33:37.993Z,43.20
2023-06-04T04:34:37.832Z,44.50
2023-06-04T04:35:37.885Z,41.90
2023-06-04T04:36:37.875Z,34.70
2023-06-04T04:37:37.786Z,37.20
2023-06-04T04:38:37.893Z,36.60
2023-06-04T04:39:37.747Z,38.20
2023-06-04T04:40:37.767Z,35.70
2023-06-04T04:41:37.787Z,37.00
2023-06-04T04:42:37.752Z,37.60
2023-06-04T04:43:37.704Z,34.80
2023-06-04T04:44:37.685Z,37.30
2023-06-04T04:45:37.695Z,39.80
2023-06-04T04:46:37.737Z,36.70
2023-06-04T04:47:37.778Z,34.70
2023-06-04T04:48:37.726Z,38.30
2023-06-04T04:49:37.646Z,37.80
2023-06-04T04:50:37.656Z,41.60
2023-06-04T04:51:37.687Z,36.10
2023-06-04T04:52:37.611Z,38.30
2023-06-04T04:53:37.596Z,36.40
2023-06-04T04:54:37.622Z,38.80
2023-06-04T04:55:37.636Z,38.20
2023-06-04T04:56:37.571Z,37.50
2023-06-04T04:57:37.534Z,36.90
2023-06-04T04:58:37.519Z,37.40
2023-06-04T04:59:37.507Z,36.10
2023-06-04T05:00:37.481Z,37.00
2023-06-04T05:01:37.556Z,34.90
2023-06-04T05:02:37.575Z,36.60
2023-06-04T05:03:37.456Z,34.70
2023-06-04T05:04:37.503Z,36.80
2023-06-04T05:05:37.432Z,34.80
2023-06-04T05:06:37.440Z,36.00
2023-06-04T05:07:37.402Z,35.30
2023-06-04T05:08:37.450Z,34.80
2023-06-04T05:09:37.383Z,36.50
2023-06-04T05:10:37.404Z,35.60
2023-06-04T05:11:37.395Z,36.80
2023-06-04T05:12:37.330Z,34.00
2023-06-04T05:13:37.329Z,32.70
2023-06-04T05:14:37.381Z,33.20
2023-06-04T05:15:37.313Z,33.00
2023-06-04T05:16:37.291Z,34.70
2023-06-04T05:17:37.279Z,34.90
2023-06-04T05:18:37.268Z,33.20
2023-06-04T05:19:37.254Z,33.40
2023-06-04T05:20:37.245Z,33.80
2023-06-04T05:21:37.238Z,35.10
2023-06-04T05:22:37.234Z,35.60
2023-06-04T05:23:37.249Z,34.70
2023-06-04T05:24:37.241Z,38.00
2023-06-04T05:25:37.168Z,38.80
2023-06-04T05:26:37.157Z,36.80
2023-06-04T05:27:37.163Z,34.90
2023-06-04T05:28:37.227Z,34.40
2023-06-04T05:29:37.139Z,33.20
2023-06-04T05:30:37.112Z,35.00
2023-06-04T05:31:37.406Z,34.20
2023-06-04T05:32:37.106Z,32.60
2023-06-04T05:33:37.073Z,33.80
2023-06-04T05:34:37.062Z,35.30
2023-06-04T05:35:37.018Z,32.80
2023-06-04T05:36:37.016Z,35.30
2023-06-04T05:37:36.993Z,36.40
2023-06-04T05:38:36.995Z,34.50
2023-06-04T05:39:36.988Z,35.40
2023-06-04T05:40:36.962Z,34.00
2023-06-04T05:41:36.997Z,36.00
2023-06-04T05:42:36.972Z,33.10
2023-06-04T05:43:36.950Z,33.30
2023-06-04T05:44:36.937Z,34.30
2023-06-04T05:45:37.029Z,33.80
2023-06-04T05:46:36.956Z,32.90
2023-06-04T05:47:36.917Z,32.00
2023-06-04T05:48:36.858Z,32.00
2023-06-04T05:49:36.925Z,33.50
2023-06-04T05:50:36.852Z,32.00
2023-06-04T05:51:36.894Z,32.30
2023-06-04T05:52:36.891Z,34.30
2023-06-04T05:53:36.825Z,33.70
2023-06-04T05:54:37.879Z,32.60
2023-06-04T05:55:38.601Z,34.00
2023-06-04T05:56:36.803Z,33.30
2023-06-04T05:57:36.817Z,34.60
2023-06-04T05:58:36.761Z,34.00
2023-06-04T05:59:36.762Z,35.10
2023-06-04T06:00:36.727Z,35.90
2023-06-04T06:01:36.828Z,34.70
2023-06-04T06:02:36.916Z,34.80
2023-06-04T06:03:36.760Z,32.50
2023-06-04T06:04:36.943Z,39.00
2023-06-04T06:05:36.674Z,36.00
2023-06-04T06:06:36.690Z,40.80
2023-06-04T06:07:36.729Z,37.40
2023-06-04T06:08:36.621Z,37.80
2023-06-04T06:09:36.653Z,37.90
2023-06-04T06:10:36.639Z,34.20
2023-06-04T06:11:36.692Z,35.90
2023-06-04T06:12:36.574Z,32.90
2023-06-04T06:13:36.562Z,32.60
2023-06-04T06:14:36.535Z,31.90
2023-06-04T06:15:36.588Z,32.10
2023-06-04T06:16:36.512Z,32.70
2023-06-04T06:17:36.532Z,33.70
2023-06-04T06:18:36.510Z,34.40
2023-06-04T06:19:36.526Z,38.60
2023-06-04T06:20:36.471Z,37.20
2023-06-04T06:21:36.460Z,37.10
2023-06-04T06:22:36.473Z,36.70
2023-06-04T06:23:36.463Z,41.40
2023-06-04T06:24:36.461Z,35.20
2023-06-04T06:25:36.444Z,34.40
2023-06-04T06:26:36.393Z,33.80
2023-06-04T06:27:36.385Z,34.90
2023-06-04T06:28:36.368Z,32.50
2023-06-04T06:29:36.383Z,31.10
2023-06-04T06:30:36.364Z,33.40
2023-06-04T06:31:36.403Z,34.40
2023-06-04T06:32:36.382Z,32.80
2023-06-04T06:33:36.373Z,35.50
2023-06-04T06:34:36.281Z,37.00
2023-06-04T06:35:36.288Z,37.60
2023-06-04T06:36:36.283Z,34.80
2023-06-04T06:37:36.299Z,32.30
2023-06-04T06:38:36.356Z,31.10
2023-06-04T06:39:36.223Z,34.20
2023-06-04T06:40:36.196Z,36.30
2023-06-04T06:41:36.228Z,36.60
2023-06-04T06:42:36.326Z,40.40
2023-06-04T06:43:36.184Z,34.40
2023-06-04T06:44:36.367Z,35.50
2023-06-04T06:45:37.964Z,37.70
2023-06-04T06:46:36.197Z,33.80
2023-06-04T06:47:36.305Z,32.40
2023-06-04T06:48:36.111Z,34.70
2023-06-04T06:49:36.102Z,30.90
2023-06-04T06:50:36.109Z,37.80
2023-06-04T06:51:36.145Z,32.00
2023-06-04T06:52:36.086Z,34.40
2023-06-04T06:53:36.062Z,35.70
2023-06-04T06:54:36.090Z,32.00
2023-06-04T06:55:36.040Z,41.40
2023-06-04T06:56:36.032Z,37.90
2023-06-04T06:57:36.069Z,31.60
2023-06-04T06:58:35.966Z,32.50
2023-06-04T06:59:36.006Z,32.90
2023-06-04T07:00:35.991Z,33.70
2023-06-04T07:01:35.982Z,37.60
2023-06-04T07:02:36.090Z,48.70
2023-06-04T07:03:35.945Z,46.70
2023-06-04T07:04:35.922Z,44.30
2023-06-04T07:05:35.911Z,44.20
2023-06-04T07:06:35.904Z,41.50
2023-06-04T07:07:35.897Z,38.40
2023-06-04T07:08:35.886Z,38.50
2023-06-04T07:09:35.898Z,43.80
2023-06-04T07:10:35.871Z,47.50
2023-06-04T07:11:35.837Z,45.00
2023-06-04T07:12:35.847Z,36.00
2023-06-04T07:13:35.832Z,41.50
2023-06-04T07:14:35.803Z,46.00
2023-06-04T07:15:35.791Z,42.00
2023-06-04T07:16:35.831Z,35.30
2023-06-04T07:17:35.855Z,32.50
2023-06-04T07:18:35.726Z,32.50
2023-06-04T07:19:35.775Z,36.50
2023-06-04T07:20:35.727Z,32.90
2023-06-04T07:21:35.726Z,40.10
2023-06-04T07:22:35.692Z,37.20
2023-06-04T07:23:35.757Z,39.90
2023-06-04T07:24:35.659Z,45.40
2023-06-04T07:25:35.657Z,36.20
2023-06-04T07:26:35.662Z,36.10
2023-06-04T07:27:35.692Z,36.20
2023-06-04T07:28:35.603Z,34.80
2023-06-04T07:29:35.603Z,41.20
2023-06-04T07:30:35.634Z,33.40
2023-06-04T07:31:35.704Z,33.40
2023-06-04T07:32:35.606Z,34.00
2023-06-04T07:33:35.558Z,31.40
2023-06-04T07:34:35.541Z,29.80
2023-06-04T07:35:35.538Z,30.50
2023-06-04T07:36:35.490Z,30.20
2023-06-04T07:37:35.525Z,28.00
2023-06-04T07:38:35.503Z,29.10
2023-06-04T07:39:35.529Z,28.30
2023-06-04T07:40:35.450Z,28.60
2023-06-04T07:41:35.506Z,29.10
2023-06-04T07:42:35.422Z,28.90
2023-06-04T07:43:35.427Z,28.50
2023-06-04T07:44:35.430Z,29.90
2023-06-04T07:45:36.261Z,30.90
2023-06-04T07:46:35.536Z,27.80
2023-06-04T07:47:35.452Z,29.70
2023-06-04T07:48:35.384Z,30.70
2023-06-04T07:49:35.348Z,31.90
2023-06-04T07:50:37.026Z,30.70
2023-06-04T07:51:35.371Z,28.50
2023-06-04T07:52:35.327Z,28.70
2023-06-04T07:53:35.280Z,28.10
2023-06-04T07:54:35.288Z,27.80
2023-06-04T07:55:35.289Z,29.70
2023-06-04T07:56:35.281Z,30.00
2023-06-04T07:57:35.260Z,29.00
2023-06-04T07:58:35.250Z,27.50
2023-06-04T07:59:35.249Z,29.70
2023-06-04T08:00:35.190Z,31.90
2023-06-04T08:01:35.267Z,28.30
2023-06-04T08:02:35.265Z,29.40
2023-06-04T08:03:35.342Z,27.50
2023-06-04T08:04:35.233Z,28.90
2023-06-04T08:05:35.188Z,31.30
2023-06-04T08:06:35.112Z,28.60
2023-06-04T08:07:35.132Z,26.60
2023-06-04T08:08:35.133Z,25.50
2023-06-04T08:09:35.098Z,30.60
2023-06-04T08:10:35.065Z,29.30
2023-06-04T08:11:35.063Z,28.50
2023-06-04T08:12:35.058Z,28.20
2023-06-04T08:13:35.084Z,27.30
2023-06-04T08:14:35.049Z,27.20
2023-06-04T08:15:34.999Z,26.80
2023-06-04T08:16:35.043Z,27.60
2023-06-04T08:17:35.087Z,27.00
2023-06-04T08:18:35.013Z,26.80
2023-06-04T08:19:34.973Z,32.50
2023-06-04T08:20:34.930Z,27.50
2023-06-04T08:21:35.047Z,29.60
2023-06-04T08:22:34.928Z,28.60
2023-06-04T08:23:34.952Z,27.00
2023-06-04T08:24:34.894Z,27.00
2023-06-04T08:25:34.897Z,25.60
2023-06-04T08:26:34.854Z,25.90
2023-06-04T08:27:34.927Z,27.10
2023-06-04T08:28:34.882Z,27.50
2023-06-04T08:29:34.828Z,27.00
2023-06-04T08:30:34.913Z,26.50
2023-06-04T08:31:34.835Z,26.80
2023-06-04T08:32:34.828Z,26.00
2023-06-04T08:33:34.785Z,27.50
2023-06-04T08:34:34.764Z,27.20
2023-06-04T08:35:34.761Z,29.10
2023-06-04T08:36:34.733Z,29.50
2023-06-04T08:37:34.710Z,29.40
2023-06-04T08:38:34.727Z,29.10
2023-06-04T08:39:34.703Z,28.60
2023-06-04T08:40:34.748Z,28.20
2023-06-04T08:41:34.738Z,29.50
2023-06-04T08:42:34.674Z,29.30
2023-06-04T08:43:34.690Z,30.20
2023-06-04T08:44:34.648Z,32.80
2023-06-04T08:45:34.676Z,34.40
2023-06-04T08:46:34.599Z,31.20
2023-06-04T08:47:34.678Z,28.80
2023-06-04T08:48:34.621Z,30.90
2023-06-04T08:49:34.584Z,31.00
2023-06-04T08:50:34.577Z,32.10
2023-06-04T08:51:34.604Z,31.60
2023-06-04T08:52:34.588Z,32.10
2023-06-04T08:53:34.632Z,31.20
2023-06-04T08:54:34.550Z,33.20
2023-06-04T08:55:34.502Z,32.20
2023-06-04T08:56:34.521Z,32.20
2023-06-04T08:57:34.504Z,29.30
2023-06-04T08:58:34.467Z,34.30
2023-06-04T08:59:34.447Z,32.00
2023-06-04T09:00:34.502Z,31.80
2023-06-04T09:01:34.525Z,33.10
2023-06-04T09:02:34.442Z,32.10
2023-06-04T09:03:34.471Z,36.50
2023-06-04T09:04:34.378Z,34.30
2023-06-04T09:05:34.372Z,34.70
2023-06-04T09:06:34.388Z,35.50
2023-06-04T09:07:34.406Z,34.00
2023-06-04T09:08:34.356Z,35.40
2023-06-04T09:09:34.361Z,35.00
2023-06-04T09:10:34.359Z,37.70
2023-06-04T09:11:34.272Z,42.60
2023-06-04T09:12:34.318Z,38.50
2023-06-04T09:13:34.278Z,41.00
2023-06-04T09:14:34.271Z,38.20
2023-06-04T09:15:34.243Z,39.10
2023-06-04T09:16:34.426Z,38.00
2023-06-04T09:17:34.320Z,38.60
2023-06-04T09:18:34.218Z,42.40
2023-06-04T09:19:34.212Z,41.10
2023-06-04T09:20:34.180Z,43.10
2023-06-04T09:21:34.182Z,44.50
2023-06-04T09:22:34.195Z,43.30
2023-06-04T09:23:34.277Z,43.80
2023-06-04T09:24:34.176Z,42.80
2023-06-04T09:25:34.139Z,43.80
2023-06-04T09:26:34.068Z,43.40
2023-06-04T09:27:34.168Z,42.30
2023-06-04T09:28:34.108Z,41.40
2023-06-04T09:29:34.045Z,43.90
2023-06-04T09:30:34.059Z,43.50
2023-06-04T09:31:34.115Z,41.70
2023-06-04T09:32:34.086Z,46.80
2023-06-04T09:33:34.030Z,38.60
2023-06-04T09:34:34.047Z,37.80
2023-06-04T09:35:33.976Z,43.60
2023-06-04T09:36:34.023Z,41.90
2023-06-04T09:37:33.956Z,44.50
2023-06-04T09:38:34.251Z,45.20
2023-06-04T09:39:33.962Z,48.80
2023-06-04T09:40:33.931Z,42.60
2023-06-04T09:41:33.940Z,36.20
2023-06-04T09:42:33.895Z,42.40
2023-06-04T09:43:33.902Z,36.80
2023-06-04T09:44:33.868Z,42.80
2023-06-04T09:45:33.900Z,44.40
2023-06-04T09:46:33.986Z,47.00
2023-06-04T09:47:33.894Z,43.40
2023-06-04T09:48:33.839Z,49.10
2023-06-04T09:49:33.905Z,48.70
2023-06-04T09:50:33.804Z,45.40
2023-06-04T09:51:33.807Z,46.90
2023-06-04T09:52:33.773Z,45.60
2023-06-04T09:53:33.815Z,49.00
2023-06-04T09:54:33.719Z,43.70
2023-06-04T09:55:33.740Z,38.30
2023-06-04T09:56:33.712Z,46.80
2023-06-04T09:57:33.744Z,46.90
2023-06-04T09:58:33.759Z,35.70
2023-06-04T09:59:33.651Z,31.20
2023-06-04T10:00:33.705Z,33.20
2023-06-04T10:01:33.764Z,37.20
2023-06-04T10:02:33.738Z,41.20
2023-06-04T10:03:33.746Z,43.90
2023-06-04T10:04:33.751Z,43.90
2023-06-04T10:05:33.667Z,43.80
2023-06-04T10:06:33.601Z,38.40
2023-06-04T10:07:33.604Z,28.60
2023-06-04T10:08:33.540Z,24.50
2023-06-04T10:09:33.646Z,27.90
2023-06-04T10:10:33.607Z,24.60
2023-06-04T10:11:33.530Z,22.10
2023-06-04T10:12:33.531Z,21.90
2023-06-04T10:13:33.485Z,25.10
2023-06-04T10:14:33.480Z,23.30
2023-06-04T10:15:33.575Z,26.40
2023-06-04T10:16:34.829Z,25.00
2023-06-04T10:17:33.576Z,23.00
2023-06-04T10:18:33.557Z,22.90
2023-06-04T10:19:33.442Z,20.80
2023-06-04T10:20:33.474Z,22.10
2023-06-04T10:21:33.563Z,18.90
2023-06-04T10:22:33.421Z,20.60
2023-06-04T10:23:33.472Z,18.90
2023-06-04T10:24:33.375Z,21.30
2023-06-04T10:25:33.350Z,22.50
2023-06-04T10:26:33.348Z,26.60
2023-06-04T10:27:33.340Z,30.20
2023-06-04T10:28:33.352Z,21.90
2023-06-04T10:29:33.301Z,26.40
2023-06-04T10:30:33.288Z,22.80
2023-06-04T10:31:33.290Z,24.90
2023-06-04T10:32:33.553Z,22.10
2023-06-04T10:33:33.278Z,19.10
2023-06-04T10:34:33.345Z,21.50
2023-06-04T10:35:33.223Z,24.10
2023-06-04T10:36:33.210Z,22.60
2023-06-04T10:37:33.443Z,22.60
2023-06-04T10:38:33.204Z,24.00
2023-06-04T10:39:33.172Z,25.20
2023-06-04T10:40:33.158Z,21.60
2023-06-04T10:41:33.163Z,23.80
2023-06-04T10:42:33.147Z,22.20
2023-06-04T10:43:33.204Z,19.00
2023-06-04T10:44:33.115Z,18.40
2023-06-04T10:45:33.362Z,17.70
2023-06-04T10:46:33.164Z,17.00
2023-06-04T10:47:33.119Z,18.40
2023-06-04T10:48:33.107Z,16.60
2023-06-04T10:49:33.056Z,17.20
2023-06-04T10:50:33.023Z,19.10
2023-06-04T10:51:33.033Z,18.40
2023-06-04T10:52:32.991Z,19.90
2023-06-04T10:53:33.014Z,20.80
2023-06-04T10:54:33.088Z,20.10
2023-06-04T10:55:32.977Z,22.20
2023-06-04T10:56:33.004Z,21.60
2023-06-04T10:57:33.047Z,19.10
2023-06-04T10:58:32.987Z,16.50
2023-06-04T10:59:32.913Z,18.50
2023-06-04T11:00:32.941Z,20.50
2023-06-04T11:01:33.008Z,19.50
2023-06-04T11:02:32.912Z,20.30
2023-06-04T11:03:32.933Z,20.10
2023-06-04T11:04:32.973Z,20.50
2023-06-04T11:05:32.834Z,20.50
2023-06-04T11:06:32.851Z,20.60
2023-06-04T11:07:32.850Z,19.00
2023-06-04T11:08:32.864Z,19.80
2023-06-04T11:09:34.524Z,17.30
2023-06-04T11:10:32.768Z,19.10
2023-06-04T11:11:32.799Z,17.80
2023-06-04T11:12:32.788Z,20.90
2023-06-04T11:13:32.742Z,18.50
2023-06-04T11:14:32.854Z,22.10
2023-06-04T11:15:32.696Z,21.40
2023-06-04T11:16:32.930Z,20.60
2023-06-04T11:17:32.763Z,18.80
2023-06-04T11:18:32.692Z,18.60
2023-06-04T11:19:32.646Z,19.30
2023-06-04T11:20:32.723Z,21.40
2023-06-04T11:21:32.688Z,21.10
2023-06-04T11:22:32.673Z,21.80
2023-06-04T11:23:32.758Z,23.60
2023-06-04T11:24:32.841Z,17.30
2023-06-04T11:25:32.645Z,19.80
2023-06-04T11:26:32.619Z,20.60
2023-06-04T11:27:36.766Z,21.00
2023-06-04T11:28:32.619Z,20.80
2023-06-04T11:29:32.509Z,21.70
2023-06-04T11:30:32.560Z,19.40
2023-06-04T11:31:32.569Z,19.60
2023-06-04T11:32:32.533Z,21.20
2023-06-04T11:33:32.551Z,22.40
2023-06-04T11:34:32.455Z,19.30
2023-06-04T11:35:32.470Z,18.60
2023-06-04T11:36:32.440Z,17.40
2023-06-04T11:37:32.416Z,20.90
2023-06-04T11:38:32.445Z,20.70
2023-06-04T11:39:32.496Z,21.80
2023-06-04T11:40:32.432Z,22.20
2023-06-04T11:41:32.473Z,20.50
2023-06-04T11:42:32.377Z,20.00
2023-06-04T11:43:32.427Z,23.60
2023-06-04T11:44:32.409Z,23.80
2023-06-04T11:45:32.314Z,19.10
2023-06-04T11:46:32.379Z,20.60
2023-06-04T11:47:32.460Z,19.50
2023-06-04T11:48:32.445Z,22.30
2023-06-04T11:49:32.303Z,22.00
2023-06-04T11:50:32.299Z,20.50
2023-06-04T11:51:32.228Z,20.90
2023-06-04T11:52:32.237Z,20.10
2023-06-04T11:53:32.294Z,19.20
2023-06-04T11:54:32.202Z,18.40
2023-06-04T11:55:32.200Z,23.60
2023-06-04T11:56:32.230Z,18.20
2023-06-04T11:57:32.252Z,20.60
2023-06-04T11:58:32.196Z,19.30
2023-06-04T11:59:32.313Z,17.90
2023-06-04T12:00:32.162Z,21.50
2023-06-04T12:01:32.181Z,19.90
2023-06-04T12:02:32.176Z,22.70
2023-06-04T12:03:32.178Z,18.90
2023-06-04T12:04:32.115Z,20.70
2023-06-04T12:05:32.188Z,21.10
2023-06-04T12:06:32.090Z,22.50
2023-06-04T12:07:32.056Z,21.90
2023-06-04T12:08:32.745Z,20.50
2023-06-04T12:09:32.037Z,21.80
2023-06-04T12:10:32.017Z,21.70
2023-06-04T12:11:31.988Z,22.40
2023-06-04T12:12:32.018Z,23.50
2023-06-04T12:13:31.988Z,21.20
2023-06-04T12:14:32.150Z,22.00
2023-06-04T12:15:31.982Z,20.40
2023-06-04T12:16:31.994Z,20.60
2023-06-04T12:17:31.956Z,20.10
2023-06-04T12:18:31.999Z,22.50
2023-06-04T12:19:31.895Z,21.50
2023-06-04T12:20:31.870Z,23.50
2023-06-04T12:21:31.862Z,22.90
2023-06-04T12:22:31.931Z,21.40
2023-06-04T12:23:31.874Z,23.50
2023-06-04T12:24:31.890Z,21.20
2023-06-04T12:25:31.818Z,24.30
2023-06-04T12:26:31.875Z,23.70
2023-06-04T12:27:31.797Z,26.20
2023-06-04T12:28:32.135Z,23.00
2023-06-04T12:29:31.801Z,25.10
2023-06-04T12:30:31.776Z,25.60
2023-06-04T12:31:31.831Z,24.10
2023-06-04T12:32:31.768Z,24.40
2023-06-04T12:33:31.763Z,24.40
2023-06-04T12:34:31.737Z,23.30
2023-06-04T12:35:31.723Z,23.50
2023-06-04T12:36:31.685Z,25.00
2023-06-04T12:37:31.671Z,23.70
2023-06-04T12:38:31.730Z,24.70
2023-06-04T12:39:32.010Z,22.90
2023-06-04T12:40:31.664Z,22.10
2023-06-04T12:41:31.654Z,23.10
2023-06-04T12:42:31.635Z,24.40
2023-06-04T12:43:31.722Z,21.90
2023-06-04T12:44:34.635Z,23.30
2023-06-04T12:45:31.562Z,23.20
2023-06-04T12:46:31.626Z,23.40
2023-06-04T12:47:31.616Z,24.10
2023-06-04T12:48:31.541Z,23.90
2023-06-04T12:49:31.587Z,22.50
2023-06-04T12:50:31.530Z,23.00
2023-06-04T12:51:31.622Z,24.00
2023-06-04T12:52:31.510Z,26.20