createdAt,value
2022-10-01T00:01:42.342Z,74.9
2022-10-01T00:16:13.152Z,76.4
2022-10-01T00:30:44.864Z,76.5
2022-10-01T00:45:16.462Z,77.5
2022-10-01T00:59:48.018Z,78.4
2022-10-01T01:14:18.611Z,78.7
2022-10-01T01:28:50.249Z,78.9
2022-10-01T01:43:21.764Z,83.8
2022-10-01T01:57:52.557Z,91.4
2022-10-01T02:12:23.195Z,99.6
2022-10-01T02:26:54.036Z,100
2022-10-01T02:41:24.971Z,100
2022-10-01T02:56:02.207Z,100
2022-10-01T03:10:35.746Z,100
2022-10-01T03:25:04.234Z,100
2022-10-01T03:39:35.977Z,100
2022-10-01T03:54:07.733Z,100
2022-10-01T04:08:44.906Z,100
2022-10-01T04:23:15.901Z,100
2022-10-01T04:37:46.327Z,100
2022-10-01T04:52:18.239Z,100
2022-10-01T05:06:49.759Z,100
2022-10-01T05:21:21.683Z,100
2022-10-01T05:50:27.168Z,100
2022-10-01T06:04:57.702Z,100
2022-10-01T06:19:29.156Z,100
2022-10-01T06:34:01.152Z,100
2022-10-01T06:48:31.486Z,100
2022-10-01T07:03:03.994Z,100
2022-10-01T07:17:35.802Z,100
2022-10-01T07:32:07.612Z,100
2022-10-01T07:46:38.845Z,100
2022-10-01T08:01:12.289Z,100
2022-10-01T08:15:44.193Z,100
2022-10-01T08:30:24.618Z,100
2022-10-01T08:44:53.558Z,100
2022-10-01T08:59:27.663Z,100
2022-10-01T09:13:57.319Z,100
2022-10-01T09:28:29.540Z,100
2022-10-01T09:43:02.316Z,100
2022-10-01T09:57:38.381Z,100
2022-10-01T10:12:10.174Z,100
2022-10-01T10:26:42.428Z,100
2022-10-01T10:41:13.683Z,100
2022-10-01T10:55:46.413Z,100
2022-10-01T11:10:20.819Z,100
2022-10-01T11:24:53.177Z,100
2022-10-01T11:39:26.200Z,100
2022-10-01T11:53:59.545Z,100
2022-10-01T12:08:32.944Z,100
2022-10-01T12:23:05.257Z,100
2022-10-01T12:37:35.638Z,99.2
2022-10-01T12:52:06.787Z,91.5
2022-10-01T13:06:39.599Z,91.6
2022-10-01T13:21:12.400Z,88.5
2022-10-01T13:35:43.650Z,85.8
2022-10-01T13:50:15.626Z,81.6
2022-10-01T14:04:46.279Z,81.6
2022-10-01T14:19:19.301Z,79.3
2022-10-01T14:33:50.865Z,79.2
2022-10-01T14:48:23.212Z,78.4
2022-10-01T15:02:53.383Z,72
2022-10-01T15:17:22.593Z,77.7
2022-10-01T15:31:54.999Z,81.5
2022-10-01T15:46:26.746Z,87.7
2022-10-01T16:00:57.246Z,97.1
2022-10-01T16:15:29.438Z,100
2022-10-01T16:30:06.049Z,100
2022-10-01T16:44:36.317Z,100
2022-10-01T16:59:05.869Z,100
2022-10-01T17:13:34.956Z,100
2022-10-01T17:28:05.889Z,100
2022-10-01T17:42:37.520Z,100
2022-10-01T17:57:08.446Z,100
2022-10-01T18:11:41.751Z,100
2022-10-01T18:26:12.927Z,100
2022-10-01T18:40:45.123Z,100
2022-10-01T18:55:21.655Z,100
2022-10-01T19:09:48.803Z,100
2022-10-01T19:24:20.772Z,100
2022-10-01T19:38:51.458Z,100
2022-10-01T19:53:23.186Z,100
2022-10-01T20:07:55.149Z,100
2022-10-01T20:22:27.282Z,100
2022-10-01T20:36:59.178Z,100
2022-10-01T20:51:29.250Z,100
2022-10-01T21:06:00.860Z,100
2022-10-01T21:20:33.097Z,100
2022-10-01T21:35:05.224Z,100
2022-10-01T21:49:36.291Z,100
2022-10-01T22:04:05.772Z,100
2022-10-01T22:18:37.392Z,100
2022-10-01T22:33:07.692Z,100
2022-10-01T22:47:39.239Z,100
2022-10-01T23:02:11.313Z,100
2022-10-01T23:16:44.493Z,100
2022-10-01T23:31:14.745Z,100
2022-10-01T23:45:47.018Z,100
