createdAt,value
2023-08-15T00:00:09.796Z,17.10
2023-08-15T00:02:36.604Z,17.10
2023-08-15T00:05:03.927Z,17.10
2023-08-15T00:07:30.770Z,17.10
2023-08-15T00:09:57.569Z,17.10
2023-08-15T00:12:24.677Z,17.10
2023-08-15T00:14:51.505Z,17.10
2023-08-15T00:17:18.534Z,17.10
2023-08-15T00:19:45.646Z,17.00
2023-08-15T00:22:12.441Z,17.00
2023-08-15T00:24:39.267Z,17.00
2023-08-15T00:27:06.158Z,17.00
2023-08-15T00:29:32.924Z,17.10
2023-08-15T00:31:59.725Z,17.10
2023-08-15T00:34:26.609Z,17.10
2023-08-15T00:36:53.451Z,17.00
2023-08-15T00:39:20.263Z,17.00
2023-08-15T00:41:47.092Z,16.90
2023-08-15T00:44:13.938Z,16.90
2023-08-15T00:46:41.047Z,16.80
2023-08-15T00:49:07.994Z,16.80
2023-08-15T00:51:35.065Z,16.80
2023-08-15T00:54:02.219Z,16.70
2023-08-15T00:56:29.383Z,16.70
2023-08-15T00:58:56.315Z,16.80
2023-08-15T01:01:25.697Z,16.80
2023-08-15T01:03:53.280Z,16.90
2023-08-15T01:06:20.197Z,16.90
2023-08-15T01:08:48.564Z,16.90
2023-08-15T01:11:15.619Z,16.90
2023-08-15T01:13:54.613Z,16.90
2023-08-15T01:16:29.482Z,16.90
2023-08-15T01:19:06.462Z,17.00
2023-08-15T01:21:39.641Z,16.90
2023-08-15T01:24:07.300Z,16.80
2023-08-15T01:26:34.005Z,16.80
2023-08-15T01:29:00.855Z,16.80
2023-08-15T01:31:41.788Z,16.70
2023-08-15T01:34:22.474Z,16.60
2023-08-15T01:36:55.557Z,16.40
2023-08-15T01:39:24.498Z,16.30
2023-08-15T01:41:52.892Z,16.20
2023-08-15T01:44:21.249Z,16.20
2023-08-15T01:46:48.292Z,16.10
2023-08-15T01:49:15.371Z,16.10
2023-08-15T01:51:42.216Z,16.00
2023-08-15T01:54:09.177Z,16.00
2023-08-15T01:56:35.974Z,15.90
2023-08-15T01:59:03.043Z,15.90
2023-08-15T02:01:30.962Z,15.90
2023-08-15T02:03:57.824Z,15.80
2023-08-15T02:06:24.720Z,15.70
2023-08-15T02:08:51.556Z,15.70
2023-08-15T02:11:18.398Z,15.60
2023-08-15T02:13:45.332Z,15.60
2023-08-15T02:16:12.249Z,15.60
2023-08-15T02:18:41.823Z,15.50
2023-08-15T02:21:09.218Z,15.50
2023-08-15T02:23:36.035Z,15.50
2023-08-15T02:26:02.818Z,15.40
2023-08-15T02:28:29.705Z,15.40
2023-08-15T02:30:56.520Z,15.30
2023-08-15T02:33:23.420Z,15.30
2023-08-15T02:35:52.506Z,15.20
2023-08-15T02:38:19.346Z,15.20
2023-08-15T02:40:46.304Z,15.20
2023-08-15T02:43:13.130Z,15.10
2023-08-15T02:45:39.945Z,15.20
2023-08-15T02:48:06.962Z,15.10
2023-08-15T02:50:33.811Z,15.10
2023-08-15T02:53:00.843Z,15.10
2023-08-15T02:55:27.939Z,15.10
2023-08-15T02:57:54.802Z,15.00
2023-08-15T03:00:22.004Z,15.00
2023-08-15T03:02:49.017Z,15.00
2023-08-15T03:05:16.027Z,14.90
2023-08-15T03:07:42.979Z,14.90
2023-08-15T03:10:10.062Z,14.90
2023-08-15T03:12:37.041Z,14.90
2023-08-15T03:15:05.712Z,14.90
2023-08-15T03:17:35.332Z,14.80
2023-08-15T03:20:02.174Z,14.80
2023-08-15T03:22:29.031Z,14.80
2023-08-15T03:24:58.156Z,14.70
2023-08-15T03:27:25.143Z,14.70
2023-08-15T03:29:52.209Z,14.70
2023-08-15T03:32:18.984Z,14.60
2023-08-15T03:34:45.776Z,14.60
2023-08-15T03:37:12.627Z,14.60
2023-08-15T03:39:39.424Z,14.60
2023-08-15T03:42:06.331Z,14.60
2023-08-15T03:44:33.100Z,14.60
2023-08-15T03:46:59.883Z,14.70
2023-08-15T03:49:26.962Z,14.70
2023-08-15T03:51:53.741Z,14.70
2023-08-15T03:54:20.532Z,14.60
2023-08-15T03:56:47.679Z,14.50
2023-08-15T03:59:14.446Z,14.40
2023-08-15T04:01:41.391Z,14.40
2023-08-15T04:04:08.564Z,14.40
2023-08-15T04:06:35.444Z,14.40
2023-08-15T04:09:02.554Z,14.40
2023-08-15T04:11:29.347Z,14.30
2023-08-15T04:13:56.210Z,14.20
2023-08-15T04:16:23.052Z,14.20
2023-08-15T04:18:49.813Z,14.10
2023-08-15T04:21:16.573Z,14.10
2023-08-15T04:23:43.437Z,14.00
2023-08-15T04:26:10.243Z,13.90
2023-08-15T04:28:37.011Z,13.90
2023-08-15T04:31:04.622Z,13.80
2023-08-15T04:33:31.441Z,13.80
2023-08-15T04:35:58.675Z,13.80
2023-08-15T04:38:25.449Z,13.80
2023-08-15T04:40:52.236Z,13.70
2023-08-15T04:43:19.118Z,13.70
2023-08-15T04:45:45.947Z,13.70
2023-08-15T04:48:14.552Z,13.70
2023-08-15T04:50:41.641Z,13.60
2023-08-15T04:53:08.872Z,13.50
2023-08-15T04:55:35.833Z,13.50
2023-08-15T04:58:03.009Z,13.40
2023-08-15T05:00:32.359Z,13.60
2023-08-15T05:03:01.018Z,13.50
2023-08-15T05:05:28.140Z,13.60
2023-08-15T05:07:54.982Z,13.60
2023-08-15T05:10:21.820Z,13.50
2023-08-15T05:12:48.678Z,13.60
2023-08-15T05:15:15.621Z,13.70
2023-08-15T05:17:42.488Z,13.80
2023-08-15T05:20:10.131Z,13.90
2023-08-15T05:22:37.542Z,13.90
2023-08-15T05:25:04.915Z,14.00
2023-08-15T05:27:31.838Z,14.10
2023-08-15T05:29:58.808Z,14.20
2023-08-15T05:32:25.647Z,14.20
2023-08-15T05:34:52.638Z,14.30
2023-08-15T05:37:19.726Z,14.40
2023-08-15T05:39:47.434Z,14.40
2023-08-15T05:42:18.748Z,14.60
2023-08-15T05:44:47.007Z,14.60
2023-08-15T05:47:14.435Z,14.70
2023-08-15T05:49:43.079Z,14.90
2023-08-15T05:52:10.079Z,14.80
2023-08-15T05:54:36.996Z,14.80
2023-08-15T05:57:04.448Z,14.80
2023-08-15T05:59:31.288Z,14.80
2023-08-15T06:01:58.132Z,14.80
2023-08-15T06:04:25.041Z,15.00
2023-08-15T06:06:52.006Z,15.10
2023-08-15T06:09:18.948Z,15.30
2023-08-15T06:11:45.924Z,16.60
2023-08-15T06:14:12.901Z,17.70
2023-08-15T06:16:39.885Z,18.90
2023-08-15T06:19:06.817Z,20.00
2023-08-15T06:21:33.631Z,21.30
2023-08-15T06:24:00.491Z,22.80
2023-08-15T06:26:27.456Z,24.00
2023-08-15T06:28:54.312Z,24.70
2023-08-15T06:31:21.165Z,25.30
2023-08-15T06:33:48.030Z,25.60
2023-08-15T06:36:14.851Z,26.00
2023-08-15T06:38:41.620Z,27.00
2023-08-15T06:41:08.415Z,27.10
2023-08-15T06:43:35.357Z,27.70
2023-08-15T06:46:02.159Z,28.40
2023-08-15T06:48:29.048Z,29.10
2023-08-15T06:50:55.930Z,29.00
2023-08-15T06:53:22.914Z,28.70
2023-08-15T06:55:50.759Z,27.90
2023-08-15T06:58:18.415Z,28.50
2023-08-15T07:00:45.742Z,29.20
2023-08-15T07:03:14.244Z,29.70
2023-08-15T07:05:41.773Z,29.50
2023-08-15T07:08:08.938Z,29.70
2023-08-15T07:10:36.543Z,29.30
2023-08-15T07:13:04.049Z,27.40
2023-08-15T07:15:31.822Z,28.00
2023-08-15T07:17:59.035Z,28.10
2023-08-15T07:20:27.258Z,28.10
2023-08-15T07:22:56.310Z,26.80
2023-08-15T07:25:23.760Z,26.50
2023-08-15T07:27:50.590Z,27.10
2023-08-15T07:30:17.380Z,27.40
2023-08-15T07:32:45.517Z,27.90
2023-08-15T07:35:12.684Z,28.80
2023-08-15T07:37:39.566Z,29.00
2023-08-15T07:40:11.210Z,29.70
2023-08-15T07:42:38.567Z,29.60
2023-08-15T07:45:06.216Z,30.20
2023-08-15T07:47:35.586Z,29.90
2023-08-15T07:50:16.890Z,29.70
2023-08-15T07:52:44.515Z,30.00
2023-08-15T07:55:11.969Z,29.80
2023-08-15T07:57:39.282Z,29.80
2023-08-15T08:00:08.098Z,28.40
2023-08-15T08:02:35.077Z,28.50
2023-08-15T08:05:04.101Z,29.30
2023-08-15T08:07:31.923Z,30.30
2023-08-15T08:10:00.347Z,30.60
2023-08-15T08:12:28.311Z,31.40
2023-08-15T08:14:57.820Z,31.60
2023-08-15T08:17:25.043Z,32.20
2023-08-15T08:19:52.298Z,31.00
2023-08-15T08:22:19.607Z,29.50
2023-08-15T08:24:50.574Z,28.90
2023-08-15T08:27:17.473Z,28.50
2023-08-15T08:29:44.355Z,28.90
2023-08-15T08:32:11.176Z,29.90
2023-08-15T08:34:38.257Z,30.00
2023-08-15T08:37:05.018Z,30.50
2023-08-15T08:39:32.919Z,29.00
2023-08-15T08:42:01.738Z,28.90
2023-08-15T08:44:32.797Z,29.90
2023-08-15T08:47:00.499Z,30.00
2023-08-15T08:49:28.513Z,27.80
2023-08-15T08:51:57.748Z,29.20
2023-08-15T08:54:40.837Z,28.60
2023-08-15T08:57:12.761Z,27.80
2023-08-15T08:59:43.245Z,28.10
2023-08-15T09:02:13.614Z,29.10
2023-08-15T09:04:41.521Z,28.40
2023-08-15T09:07:08.338Z,28.80
2023-08-15T09:09:35.511Z,29.00
2023-08-15T09:12:02.216Z,28.90
2023-08-15T09:14:29.159Z,28.10
2023-08-15T09:16:55.962Z,28.80
2023-08-15T09:19:22.728Z,29.40
2023-08-15T09:21:49.711Z,29.60
2023-08-15T09:24:16.633Z,29.60
2023-08-15T09:26:43.464Z,29.30
2023-08-15T09:29:13.221Z,28.20
2023-08-15T09:31:40.336Z,28.50
2023-08-15T09:34:11.243Z,29.10
2023-08-15T09:36:38.823Z,29.70
2023-08-15T09:39:09.863Z,28.70
2023-08-15T09:41:41.211Z,28.00
2023-08-15T09:44:08.362Z,27.40
2023-08-15T09:46:35.431Z,27.20
2023-08-15T09:49:02.698Z,27.30
2023-08-15T09:51:29.871Z,26.90
2023-08-15T09:53:58.349Z,27.60
2023-08-15T09:56:25.133Z,28.40
2023-08-15T09:58:51.969Z,28.60
2023-08-15T10:01:21.047Z,28.90
2023-08-15T10:03:50.399Z,29.00
2023-08-15T10:06:18.633Z,29.60
2023-08-15T10:08:47.549Z,29.20
2023-08-15T10:11:14.580Z,28.90
2023-08-15T10:13:42.942Z,27.50
2023-08-15T10:16:16.233Z,26.80
2023-08-15T10:18:53.483Z,26.90
2023-08-15T10:21:20.341Z,27.10
2023-08-15T10:23:47.276Z,28.40
2023-08-15T10:26:14.188Z,27.00
2023-08-15T10:28:42.386Z,28.40
2023-08-15T10:31:10.113Z,29.00
2023-08-15T10:33:38.209Z,29.40
2023-08-15T10:36:05.088Z,29.90
2023-08-15T10:38:36.337Z,29.90
2023-08-15T10:41:14.377Z,28.70
2023-08-15T10:43:56.827Z,28.70
2023-08-15T10:46:28.847Z,29.20
2023-08-15T10:49:04.386Z,28.70
2023-08-15T10:51:49.904Z,27.80
2023-08-15T10:54:16.737Z,28.30
2023-08-15T10:56:44.536Z,28.00
2023-08-15T10:59:13.808Z,27.60
2023-08-15T11:01:46.029Z,27.80
2023-08-15T11:04:18.238Z,28.30
2023-08-15T11:06:47.838Z,28.20
2023-08-15T11:09:15.610Z,28.30
2023-08-15T11:11:42.752Z,28.60
2023-08-15T11:14:17.769Z,28.30
2023-08-15T11:16:49.260Z,27.80
2023-08-15T11:19:20.671Z,27.20
2023-08-15T11:21:50.897Z,27.10
2023-08-15T11:24:17.901Z,27.60
2023-08-15T11:26:45.577Z,27.60
2023-08-15T11:29:14.084Z,27.00
2023-08-15T11:31:41.821Z,27.00
2023-08-15T11:34:09.464Z,27.30
2023-08-15T11:36:37.495Z,27.40
2023-08-15T11:39:04.694Z,27.30
2023-08-15T11:41:34.982Z,27.20
2023-08-15T11:44:02.966Z,26.90
2023-08-15T11:46:36.499Z,27.10
2023-08-15T11:49:06.685Z,28.10
2023-08-15T11:51:33.621Z,28.50
2023-08-15T11:54:02.774Z,28.40
2023-08-15T11:56:51.486Z,28.90
2023-08-15T11:59:23.160Z,28.50
2023-08-15T12:01:50.887Z,27.30
2023-08-15T12:04:18.114Z,26.40
2023-08-15T12:06:45.371Z,27.00
2023-08-15T12:09:12.906Z,26.60
2023-08-15T12:11:42.001Z,26.90
2023-08-15T12:14:22.645Z,28.20
2023-08-15T12:16:49.702Z,27.80
2023-08-15T12:19:19.787Z,27.90
2023-08-15T12:21:50.673Z,26.40
2023-08-15T12:24:17.654Z,26.50
2023-08-15T12:26:44.500Z,26.00
2023-08-15T12:29:12.093Z,25.90
2023-08-15T12:31:40.832Z,25.90
2023-08-15T12:34:07.787Z,26.00
2023-08-15T12:36:34.775Z,25.70
2023-08-15T12:39:01.546Z,24.80
2023-08-15T12:41:28.647Z,24.50
2023-08-15T12:43:56.050Z,24.60
2023-08-15T12:46:22.729Z,24.90
2023-08-15T12:48:49.497Z,24.70
2023-08-15T12:51:16.363Z,24.80
2023-08-15T12:53:43.218Z,24.40
2023-08-15T12:56:10.022Z,24.20
2023-08-15T12:58:38.152Z,24.70
2023-08-15T13:01:05.148Z,25.10
2023-08-15T13:03:32.323Z,25.10
2023-08-15T13:05:59.338Z,24.70
2023-08-15T13:08:26.632Z,24.50
2023-08-15T13:10:53.432Z,24.40
2023-08-15T13:13:20.218Z,24.60
2023-08-15T13:15:47.026Z,24.10
2023-08-15T13:18:13.862Z,23.80
2023-08-15T13:20:40.846Z,23.60
2023-08-15T13:23:07.698Z,23.30
2023-08-15T13:25:34.735Z,23.10
2023-08-15T13:28:01.592Z,23.10
2023-08-15T13:30:28.526Z,22.50
2023-08-15T13:32:55.406Z,22.40
2023-08-15T13:35:22.394Z,22.50
2023-08-15T13:37:49.226Z,22.50
2023-08-15T13:40:16.017Z,22.30
2023-08-15T13:42:43.080Z,22.10
2023-08-15T13:45:10.787Z,22.10
2023-08-15T13:47:41.423Z,22.00
2023-08-15T13:50:09.843Z,22.00
2023-08-15T13:52:38.133Z,22.20
2023-08-15T13:55:06.178Z,22.10
2023-08-15T13:57:33.870Z,22.20
2023-08-15T14:00:01.773Z,22.10
2023-08-15T14:02:28.773Z,22.20
2023-08-15T14:04:56.062Z,22.40
2023-08-15T14:07:23.202Z,22.00
2023-08-15T14:09:53.211Z,21.90
2023-08-15T14:12:23.643Z,21.90
2023-08-15T14:14:50.790Z,21.80
2023-08-15T14:17:20.818Z,21.70
2023-08-15T14:19:47.782Z,21.80
2023-08-15T14:22:16.097Z,22.00
2023-08-15T14:24:47.677Z,22.00
2023-08-15T14:27:14.669Z,21.90
2023-08-15T14:29:42.069Z,21.80
2023-08-15T14:32:08.879Z,21.90
2023-08-15T14:34:35.871Z,21.80
2023-08-15T14:37:02.822Z,21.50
2023-08-15T14:39:29.648Z,21.50
2023-08-15T14:41:56.621Z,21.50
2023-08-15T14:44:23.431Z,21.50
2023-08-15T14:46:50.291Z,21.70
2023-08-15T14:49:17.161Z,21.60
2023-08-15T14:51:44.055Z,21.80
2023-08-15T14:54:12.277Z,21.40
2023-08-15T14:56:39.527Z,21.30
2023-08-15T14:59:06.440Z,21.50
2023-08-15T15:01:33.438Z,21.50
2023-08-15T15:04:01.077Z,21.60
2023-08-15T15:06:27.963Z,21.70
2023-08-15T15:08:54.773Z,21.80
2023-08-15T15:11:21.636Z,21.80
2023-08-15T15:13:48.437Z,21.50
2023-08-15T15:16:15.567Z,21.50
2023-08-15T15:18:43.615Z,21.40
2023-08-15T15:21:10.484Z,21.30
2023-08-15T15:23:37.329Z,21.30
2023-08-15T15:26:04.244Z,21.30
2023-08-15T15:28:31.097Z,21.30
2023-08-15T15:30:58.668Z,21.20
2023-08-15T15:33:27.098Z,21.10
2023-08-15T15:35:54.246Z,20.90
2023-08-15T15:38:21.073Z,20.80
2023-08-15T15:40:48.051Z,20.80
2023-08-15T15:43:14.931Z,20.90
2023-08-15T15:45:41.852Z,20.90
2023-08-15T15:48:08.670Z,21.10
2023-08-15T15:50:35.543Z,21.20
2023-08-15T15:53:02.417Z,21.10
2023-08-15T15:55:29.309Z,21.00
2023-08-15T15:57:56.078Z,21.00
2023-08-15T16:00:23.053Z,20.80
2023-08-15T16:02:49.948Z,20.60
2023-08-15T16:05:16.749Z,20.60
2023-08-15T16:07:43.547Z,20.50
2023-08-15T16:10:12.263Z,20.40
2023-08-15T16:12:39.274Z,20.20
2023-08-15T16:15:06.806Z,20.30
2023-08-15T16:17:34.823Z,20.30
2023-08-15T16:20:01.769Z,20.30
2023-08-15T16:22:28.655Z,20.10
2023-08-15T16:24:55.476Z,20.00
2023-08-15T16:27:23.160Z,20.10
2023-08-15T16:29:50.657Z,20.10
2023-08-15T16:32:19.166Z,19.90
2023-08-15T16:34:45.981Z,20.00
2023-08-15T16:37:13.016Z,19.80
2023-08-15T16:39:39.986Z,19.80
2023-08-15T16:42:06.756Z,19.80
2023-08-15T16:44:33.641Z,19.70
2023-08-15T16:47:00.849Z,19.60
2023-08-15T16:49:27.935Z,19.50
2023-08-15T16:51:54.724Z,19.60
2023-08-15T16:54:21.868Z,19.60
2023-08-15T16:56:49.499Z,19.40
2023-08-15T16:59:16.421Z,19.40
2023-08-15T17:01:44.575Z,19.40
2023-08-15T17:04:12.186Z,19.30
2023-08-15T17:06:39.114Z,19.20
2023-08-15T17:09:06.081Z,19.10
2023-08-15T17:11:32.948Z,19.10
2023-08-15T17:13:59.844Z,19.00
2023-08-15T17:16:26.984Z,19.00
2023-08-15T17:18:53.861Z,18.90
2023-08-15T17:21:20.675Z,18.80
2023-08-15T17:23:47.462Z,18.80
2023-08-15T17:26:14.212Z,18.70
2023-08-15T17:28:41.048Z,18.60
2023-08-15T17:31:07.918Z,18.60
2023-08-15T17:33:34.709Z,18.60
2023-08-15T17:36:01.522Z,18.50
2023-08-15T17:38:28.314Z,18.50
2023-08-15T17:40:55.084Z,18.50
2023-08-15T17:43:22.742Z,18.40
2023-08-15T17:45:49.526Z,18.40
2023-08-15T17:48:16.305Z,18.30
2023-08-15T17:50:43.253Z,18.30
2023-08-15T17:53:10.149Z,18.30
2023-08-15T17:55:37.594Z,18.30
2023-08-15T17:58:04.515Z,18.10
2023-08-15T18:00:31.358Z,18.00
2023-08-15T18:02:58.612Z,18.10
2023-08-15T18:05:26.974Z,18.00
2023-08-15T18:07:53.755Z,17.90
2023-08-15T18:10:20.577Z,17.90
2023-08-15T18:12:47.384Z,17.90
2023-08-15T18:15:14.295Z,17.80
2023-08-15T18:17:41.170Z,17.90
2023-08-15T18:20:08.304Z,17.90
2023-08-15T18:22:37.446Z,17.80
2023-08-15T18:25:04.599Z,17.80
2023-08-15T18:27:31.491Z,17.80
2023-08-15T18:29:58.703Z,17.70
2023-08-15T18:32:26.084Z,17.70
2023-08-15T18:34:53.234Z,17.60
2023-08-15T18:37:20.206Z,17.60
2023-08-15T18:39:47.117Z,17.50
2023-08-15T18:42:13.889Z,17.50
2023-08-15T18:44:40.658Z,17.40
2023-08-15T18:47:07.545Z,17.40
2023-08-15T18:49:34.403Z,17.30
2023-08-15T18:52:01.324Z,17.30
2023-08-15T18:54:28.908Z,17.20
2023-08-15T18:56:55.595Z,17.20
2023-08-15T18:59:24.643Z,17.20
2023-08-15T19:01:51.649Z,17.20
2023-08-15T19:04:18.541Z,17.10
2023-08-15T19:06:45.396Z,17.10
2023-08-15T19:09:12.434Z,17.00
2023-08-15T19:11:39.244Z,17.00
2023-08-15T19:14:06.120Z,17.00
2023-08-15T19:16:32.989Z,17.00
2023-08-15T19:19:03.940Z,16.90
2023-08-15T19:21:31.529Z,16.90
2023-08-15T19:23:58.345Z,16.90
2023-08-15T19:26:25.206Z,16.80
2023-08-15T19:28:52.271Z,16.80
2023-08-15T19:31:19.167Z,16.80
2023-08-15T19:33:46.012Z,16.80
2023-08-15T19:36:12.862Z,16.80
2023-08-15T19:38:39.800Z,16.70
2023-08-15T19:41:06.637Z,16.60
2023-08-15T19:43:33.570Z,16.60
2023-08-15T19:46:00.457Z,16.50
2023-08-15T19:48:28.157Z,16.60
2023-08-15T19:50:55.008Z,16.50
2023-08-15T19:53:21.839Z,16.50
2023-08-15T19:55:48.695Z,16.50
2023-08-15T19:58:16.531Z,16.50
2023-08-15T20:00:43.987Z,16.50
2023-08-15T20:03:10.966Z,16.50
2023-08-15T20:05:37.883Z,16.50
2023-08-15T20:08:04.893Z,16.50
2023-08-15T20:10:31.700Z,16.50
2023-08-15T20:12:58.761Z,16.50
2023-08-15T20:15:25.649Z,16.50
2023-08-15T20:17:52.492Z,16.50
2023-08-15T20:20:21.460Z,16.40
2023-08-15T20:22:48.371Z,16.40
2023-08-15T20:25:15.242Z,16.40
2023-08-15T20:27:42.264Z,16.40
2023-08-15T20:30:10.564Z,16.40
2023-08-15T20:32:37.447Z,16.40
2023-08-15T20:35:06.162Z,16.40
2023-08-15T20:37:34.220Z,16.40
2023-08-15T20:40:01.105Z,16.30
2023-08-15T20:42:28.003Z,16.20
2023-08-15T20:44:54.874Z,16.20
2023-08-15T20:47:21.715Z,16.20
2023-08-15T20:49:48.716Z,16.20
2023-08-15T20:52:15.483Z,16.20
2023-08-15T20:54:42.541Z,16.20
2023-08-15T20:57:09.420Z,16.20
2023-08-15T20:59:36.229Z,16.20
2023-08-15T21:02:03.263Z,16.20
2023-08-15T21:04:30.399Z,16.20
2023-08-15T21:06:57.310Z,16.20
2023-08-15T21:09:26.081Z,16.30
2023-08-15T21:11:52.891Z,16.20
2023-08-15T21:14:19.775Z,16.20
2023-08-15T21:16:47.052Z,16.20
2023-08-15T21:19:14.071Z,16.20
2023-08-15T21:21:40.832Z,16.20
2023-08-15T21:24:08.006Z,16.10
2023-08-15T21:26:37.127Z,16.10
2023-08-15T21:29:04.636Z,16.10
2023-08-15T21:31:32.129Z,16.10
2023-08-15T21:33:59.194Z,16.10
2023-08-15T21:36:26.206Z,16.10
2023-08-15T21:38:52.970Z,16.00
2023-08-15T21:41:19.808Z,16.00
2023-08-15T21:43:46.723Z,16.00
2023-08-15T21:46:13.755Z,16.00
2023-08-15T21:48:40.652Z,16.00
2023-08-15T21:51:07.487Z,16.10
2023-08-15T21:53:34.372Z,16.10
2023-08-15T21:56:01.263Z,16.10
2023-08-15T21:58:28.086Z,16.10
2023-08-15T22:00:54.854Z,16.10
2023-08-15T22:03:21.858Z,16.10
2023-08-15T22:05:49.143Z,16.10
2023-08-15T22:08:16.297Z,16.10
2023-08-15T22:10:45.413Z,16.20
2023-08-15T22:13:12.200Z,16.20
2023-08-15T22:15:39.079Z,16.20
2023-08-15T22:20:39.799Z,16.10
2023-08-15T22:23:06.609Z,16.20
2023-08-15T22:25:33.468Z,16.20
2023-08-15T22:28:00.244Z,16.00
2023-08-15T22:30:27.236Z,16.10
2023-08-15T22:32:54.522Z,16.00
2023-08-15T22:35:35.274Z,16.00
2023-08-15T22:38:02.204Z,16.00
2023-08-15T22:40:29.201Z,16.00
2023-08-15T22:42:56.014Z,16.00
2023-08-15T22:45:23.977Z,16.00
2023-08-15T22:47:50.980Z,15.90
2023-08-15T22:50:17.870Z,15.90
2023-08-15T22:52:44.665Z,15.90
2023-08-15T22:55:11.521Z,15.90
2023-08-15T22:57:38.345Z,15.80
2023-08-15T23:00:05.906Z,15.80
2023-08-15T23:02:32.644Z,15.80
2023-08-15T23:04:59.453Z,15.80
2023-08-15T23:07:26.235Z,15.70
2023-08-15T23:09:52.990Z,15.70
2023-08-15T23:12:19.788Z,15.70
2023-08-15T23:14:46.620Z,15.80
2023-08-15T23:17:13.444Z,15.70
2023-08-15T23:19:40.370Z,15.60
2023-08-15T23:22:07.151Z,15.50
2023-08-15T23:24:33.919Z,15.50
2023-08-15T23:27:02.260Z,15.40
2023-08-15T23:29:29.141Z,15.30
2023-08-15T23:31:56.936Z,15.40
2023-08-15T23:34:23.822Z,15.40
2023-08-15T23:36:50.979Z,15.30
2023-08-15T23:39:21.943Z,15.30
2023-08-15T23:41:52.063Z,15.20
2023-08-15T23:44:19.758Z,15.20
2023-08-15T23:46:47.052Z,15.10
2023-08-15T23:49:13.965Z,15.00
2023-08-15T23:51:40.730Z,14.80
2023-08-15T23:54:08.191Z,14.80
2023-08-15T23:56:35.093Z,14.80
2023-08-15T23:59:01.862Z,14.70
