createdAt,value
2022-12-18T00:00:13.478Z,101669.50
2022-12-18T00:02:45.542Z,101673.59
2022-12-18T00:05:13.679Z,101681.75
2022-12-18T00:07:41.903Z,101675.34
2022-12-18T00:10:15.510Z,101670.66
2022-12-18T00:12:43.727Z,101668.53
2022-12-18T00:15:13.409Z,101664.19
2022-12-18T00:17:41.403Z,101649.56
2022-12-18T00:20:11.012Z,101660.91
2022-12-18T00:22:39.018Z,101660.22
2022-12-18T00:25:08.016Z,101667.75
2022-12-18T00:27:36.044Z,101641.00
2022-12-18T00:30:04.745Z,101688.25
2022-12-18T00:32:34.890Z,101688.81
2022-12-18T00:35:04.120Z,101688.75
2022-12-18T00:37:32.765Z,101687.13
2022-12-18T00:40:05.348Z,101690.75
2022-12-18T00:42:50.626Z,101686.56
2022-12-18T00:45:18.895Z,101683.09
2022-12-18T00:47:49.442Z,101686.94
2022-12-18T00:50:17.758Z,101690.34
2022-12-18T00:52:45.797Z,101689.91
2022-12-18T00:55:17.797Z,101688.56
2022-12-18T00:57:46.048Z,101692.44
2022-12-18T01:00:16.537Z,101685.03
2022-12-18T01:02:44.968Z,101682.16
2022-12-18T01:05:15.810Z,101678.13
2022-12-18T01:07:45.907Z,101676.13
2022-12-18T01:10:16.397Z,101678.47
2022-12-18T01:12:44.436Z,101674.78
2022-12-18T01:15:14.612Z,101669.41
2022-12-18T01:17:45.211Z,101664.81
2022-12-18T01:20:16.110Z,101677.63
2022-12-18T01:22:44.316Z,101682.44
2022-12-18T01:25:12.390Z,101682.44
2022-12-18T01:27:40.452Z,101683.44
2022-12-18T01:30:09.772Z,101686.16
2022-12-18T01:32:37.856Z,101673.09
2022-12-18T01:35:07.322Z,101675.81
2022-12-18T01:37:36.753Z,101689.97
2022-12-18T01:40:06.362Z,101706.28
2022-12-18T01:42:34.538Z,101694.84
2022-12-18T01:45:07.107Z,101696.38
2022-12-18T01:47:40.256Z,101697.47
2022-12-18T01:50:12.716Z,101701.66
2022-12-18T01:52:43.292Z,101690.72
2022-12-18T01:55:13.729Z,101694.00
2022-12-18T01:57:42.366Z,101701.88
2022-12-18T02:00:14.231Z,101703.34
2022-12-18T02:02:43.168Z,101694.81
2022-12-18T02:05:13.516Z,101700.75
2022-12-18T02:07:57.297Z,101698.72
2022-12-18T02:10:31.149Z,101701.22
2022-12-18T02:13:08.994Z,101708.84
2022-12-18T02:15:46.278Z,101701.78
2022-12-18T02:18:20.365Z,101700.56
2022-12-18T02:20:55.771Z,101708.22
2022-12-18T02:23:41.985Z,101706.41
2022-12-18T02:26:21.364Z,101679.00
2022-12-18T02:28:56.304Z,101696.84
2022-12-18T02:31:31.965Z,101677.44
2022-12-18T02:35:14.424Z,101682.84
2022-12-18T02:37:46.233Z,101685.06
2022-12-18T02:40:16.827Z,101674.19
2022-12-18T02:42:45.262Z,101666.75
2022-12-18T02:45:17.086Z,101669.81
2022-12-18T02:47:50.166Z,101665.00
2022-12-18T02:50:26.698Z,101668.09
2022-12-18T02:53:08.405Z,101665.38
2022-12-18T02:55:50.235Z,101667.63
2022-12-18T02:58:22.856Z,101672.47
2022-12-18T03:01:03.777Z,101668.09
2022-12-18T03:03:38.216Z,101671.44
2022-12-18T03:06:12.903Z,101677.44
2022-12-18T03:08:45.089Z,101688.22
2022-12-18T03:11:15.292Z,101691.13
2022-12-18T03:13:50.362Z,101675.84
2022-12-18T03:16:27.485Z,101669.44
2022-12-18T03:19:00.572Z,101667.88
2022-12-18T03:21:34.110Z,101641.41
2022-12-18T03:24:05.896Z,101669.31
2022-12-18T03:26:37.351Z,101673.16
2022-12-18T03:29:10.346Z,101688.06
2022-12-18T03:31:42.160Z,101682.81
2022-12-18T03:34:17.450Z,101667.31
2022-12-18T03:36:49.565Z,101682.34
2022-12-18T03:39:17.813Z,101676.06
2022-12-18T03:41:59.394Z,101673.38
2022-12-18T03:44:57.084Z,101664.28
2022-12-18T03:47:30.440Z,101676.84
2022-12-18T03:50:13.023Z,101674.94
2022-12-18T03:52:51.667Z,101673.72
2022-12-18T03:55:21.995Z,101683.03
2022-12-18T03:57:56.679Z,101687.97
2022-12-18T04:00:27.894Z,101682.00
2022-12-18T04:03:07.071Z,101677.88
2022-12-18T04:05:44.462Z,101686.06
2022-12-18T04:08:14.922Z,101681.44
2022-12-18T04:10:51.920Z,101675.06
2022-12-18T04:13:25.662Z,101673.59
2022-12-18T04:15:54.549Z,101678.31
2022-12-18T04:18:24.854Z,101671.69
2022-12-18T04:20:54.197Z,101670.22
2022-12-18T04:23:26.206Z,101669.00
2022-12-18T04:25:58.987Z,101636.53
2022-12-18T04:28:43.852Z,101669.84
2022-12-18T04:31:12.351Z,101659.53
2022-12-18T04:33:41.456Z,101656.38
2022-12-18T04:36:14.153Z,101660.78
2022-12-18T04:38:44.388Z,101667.28
2022-12-18T04:41:16.746Z,101658.63
2022-12-18T04:43:48.748Z,101664.25
2022-12-18T04:46:19.570Z,101661.09
2022-12-18T04:48:48.286Z,101673.56
2022-12-18T04:51:20.841Z,101674.84
2022-12-18T04:53:54.940Z,101676.91
2022-12-18T04:56:23.501Z,101680.63
2022-12-18T04:58:51.691Z,101676.91
2022-12-18T05:01:20.633Z,101678.25
2022-12-18T05:03:48.918Z,101674.00
2022-12-18T05:06:17.417Z,101685.41
2022-12-18T05:08:45.654Z,101677.34
2022-12-18T05:11:17.174Z,101670.03
2022-12-18T05:13:46.120Z,101675.63
2022-12-18T05:16:17.089Z,101680.06
2022-12-18T05:18:45.339Z,101685.13
2022-12-18T05:21:13.542Z,101682.22
2022-12-18T05:23:42.192Z,101679.41
2022-12-18T05:26:11.786Z,101678.59
2022-12-18T05:28:41.150Z,101685.19
2022-12-18T05:31:09.556Z,101679.91
2022-12-18T05:33:39.063Z,101680.69
2022-12-18T05:36:10.114Z,101688.00
2022-12-18T05:38:40.605Z,101685.66
2022-12-18T05:41:09.545Z,101683.13
2022-12-18T05:43:39.408Z,101682.72
2022-12-18T05:46:11.472Z,101684.22
2022-12-18T05:48:42.086Z,101671.63
2022-12-18T05:51:15.578Z,101675.47
2022-12-18T05:53:44.766Z,101684.47
2022-12-18T05:56:15.880Z,101688.31
2022-12-18T05:58:44.126Z,101685.28
2022-12-18T06:01:15.829Z,101686.16
2022-12-18T06:03:44.661Z,101691.47
2022-12-18T06:06:17.388Z,101685.16
2022-12-18T06:08:46.897Z,101691.34
2022-12-18T06:11:18.141Z,101687.41
2022-12-18T06:13:48.840Z,101700.66
2022-12-18T06:16:18.669Z,101702.81
2022-12-18T06:18:46.994Z,101681.13
2022-12-18T06:21:15.432Z,101708.28
2022-12-18T06:23:44.612Z,101709.41
2022-12-18T06:26:15.089Z,101703.34
2022-12-18T06:28:43.416Z,101715.28
2022-12-18T06:31:12.527Z,101723.47
2022-12-18T06:33:42.272Z,101715.03
2022-12-18T06:36:12.986Z,101709.97
2022-12-18T06:38:43.400Z,101720.44
2022-12-18T06:41:12.814Z,101717.41
2022-12-18T06:43:43.428Z,101721.44
2022-12-18T06:46:13.036Z,101735.25
2022-12-18T06:48:42.695Z,101742.25
2022-12-18T06:51:13.277Z,101753.22
2022-12-18T06:53:41.627Z,101743.78
2022-12-18T06:56:11.158Z,101745.38
2022-12-18T06:58:39.338Z,101750.09
2022-12-18T07:01:10.088Z,101741.09
2022-12-18T07:03:38.557Z,101704.91
2022-12-18T07:06:15.218Z,101744.81
2022-12-18T07:08:43.504Z,101737.38
2022-12-18T07:11:11.859Z,101737.59
2022-12-18T07:13:40.485Z,101751.31
2022-12-18T07:16:17.049Z,101749.50
2022-12-18T07:18:47.201Z,101745.47
2022-12-18T07:21:19.158Z,101740.06
2022-12-18T07:23:48.914Z,101729.16
2022-12-18T07:26:20.038Z,101745.78
2022-12-18T07:28:48.785Z,101736.34
2022-12-18T07:31:19.221Z,101741.66
2022-12-18T07:36:09.988Z,101742.63
2022-12-18T07:38:39.355Z,101748.59
2022-12-18T07:41:10.141Z,101747.34
2022-12-18T07:43:39.863Z,101736.00
2022-12-18T07:46:12.329Z,101744.31
2022-12-18T07:48:41.988Z,101752.06
2022-12-18T07:51:11.571Z,101751.84
2022-12-18T07:53:40.203Z,101747.03
2022-12-18T07:56:28.218Z,101749.84
2022-12-18T07:58:57.964Z,101764.22
2022-12-18T08:01:27.050Z,101770.50
2022-12-18T08:03:55.445Z,101769.06
2022-12-18T08:06:28.164Z,101758.03
2022-12-18T08:08:57.816Z,101770.97
2022-12-18T08:11:29.820Z,101766.81
2022-12-18T08:13:58.843Z,101762.69
2022-12-18T08:16:27.339Z,101761.66
2022-12-18T08:18:56.433Z,101779.03
2022-12-18T08:21:27.213Z,101779.59
2022-12-18T08:24:00.624Z,101784.78
2022-12-18T08:26:30.381Z,101775.44
2022-12-18T08:29:00.379Z,101765.41
2022-12-18T08:31:30.142Z,101759.88
2022-12-18T08:33:59.793Z,101759.47
2022-12-18T08:36:27.834Z,101752.66
2022-12-18T08:38:59.061Z,101747.63
2022-12-18T08:41:28.343Z,101742.47
2022-12-18T08:44:13.760Z,101744.19
2022-12-18T08:46:46.560Z,101731.66
2022-12-18T08:49:15.175Z,101737.25
2022-12-18T08:51:43.265Z,101733.47
2022-12-18T08:54:13.691Z,101733.31
2022-12-18T08:56:41.866Z,101735.25
2022-12-18T08:59:17.300Z,101722.88
2022-12-18T09:01:48.586Z,101719.56
2022-12-18T09:04:19.653Z,101707.59
2022-12-18T09:06:47.778Z,101703.56
2022-12-18T09:09:17.882Z,101707.00
2022-12-18T09:11:45.889Z,101717.88
2022-12-18T09:14:14.073Z,101720.34
2022-12-18T09:16:44.836Z,101719.72
2022-12-18T09:19:13.287Z,101726.81
2022-12-18T09:21:47.566Z,101738.63
2022-12-18T09:24:20.191Z,101741.38
2022-12-18T09:26:48.395Z,101738.91
2022-12-18T09:29:19.225Z,101739.81
2022-12-18T09:31:47.710Z,101738.72
2022-12-18T09:34:15.919Z,101747.75
2022-12-18T09:36:44.016Z,101746.88
2022-12-18T09:39:17.552Z,101754.56
2022-12-18T09:41:55.287Z,101741.22
2022-12-18T09:44:27.678Z,101770.47
2022-12-18T09:47:04.589Z,101765.66
2022-12-18T09:49:39.480Z,101762.44
2022-12-18T09:52:13.523Z,101770.88
2022-12-18T09:54:44.671Z,101776.16
2022-12-18T09:57:16.767Z,101769.38
2022-12-18T09:59:51.289Z,101777.47
2022-12-18T10:02:22.281Z,101760.03
2022-12-18T10:05:06.520Z,101772.56
2022-12-18T10:07:44.876Z,101761.09
2022-12-18T10:10:24.841Z,101739.38
2022-12-18T10:13:04.975Z,101726.44
2022-12-18T10:15:43.464Z,101759.28
2022-12-18T10:18:24.037Z,101748.19
2022-12-18T10:20:59.929Z,101757.66
2022-12-18T10:23:34.544Z,101759.78
2022-12-18T10:26:05.267Z,101762.53
2022-12-18T10:28:38.163Z,101749.78
2022-12-18T10:31:07.802Z,101740.81
2022-12-18T10:33:36.449Z,101745.78
2022-12-18T10:36:05.889Z,101737.59
2022-12-18T10:38:34.436Z,101721.91
2022-12-18T10:41:04.944Z,101720.13
2022-12-18T10:43:36.545Z,101727.13
2022-12-18T10:46:15.950Z,101732.59
2022-12-18T10:48:53.783Z,101736.38
2022-12-18T10:51:30.314Z,101731.22
2022-12-18T10:54:03.549Z,101733.47
2022-12-18T10:56:35.539Z,101741.44
2022-12-18T10:59:07.431Z,101721.63
2022-12-18T11:01:52.058Z,101737.97
2022-12-18T11:04:23.399Z,101742.56
2022-12-18T11:06:57.874Z,101754.59
2022-12-18T11:09:27.866Z,101751.00
2022-12-18T11:11:58.942Z,101740.53
2022-12-18T11:14:30.543Z,101743.06
2022-12-18T11:19:55.765Z,101743.84
2022-12-18T11:22:28.910Z,101734.72
2022-12-18T11:27:54.728Z,101704.31
2022-12-18T11:30:29.255Z,101729.63
2022-12-18T11:33:05.994Z,101732.22
2022-12-18T11:35:42.649Z,101733.53
2022-12-18T11:38:23.721Z,101733.28
2022-12-18T11:40:59.015Z,101717.63
2022-12-18T11:43:33.528Z,101716.13
2022-12-18T11:46:07.832Z,101716.06
2022-12-18T11:48:43.650Z,101716.03
2022-12-18T11:51:27.073Z,101717.41
2022-12-18T11:53:55.387Z,101717.38
2022-12-18T11:56:34.832Z,101727.75
2022-12-18T11:59:15.978Z,101713.00
2022-12-18T12:01:52.004Z,101700.38
2022-12-18T12:04:51.883Z,101704.50
2022-12-18T12:07:29.855Z,101712.63
2022-12-18T12:10:10.063Z,101711.41
2022-12-18T12:12:50.304Z,101708.69
2022-12-18T12:15:30.897Z,101705.03
2022-12-18T12:18:11.294Z,101694.28
2022-12-18T12:20:48.812Z,101662.59
2022-12-18T12:23:27.888Z,101681.09
2022-12-18T12:26:05.468Z,101675.41
2022-12-18T12:29:04.021Z,101685.19
2022-12-18T12:31:47.399Z,101681.53
2022-12-18T12:37:57.613Z,101670.19
2022-12-18T12:43:29.019Z,101664.28
2022-12-18T12:46:07.513Z,101667.41
2022-12-18T12:48:48.839Z,101672.09
2022-12-18T12:51:20.516Z,101670.81
2022-12-18T12:53:51.266Z,101668.72
2022-12-18T12:56:22.228Z,101656.66
2022-12-18T12:59:00.714Z,101656.72
2022-12-18T13:01:38.118Z,101650.75
2022-12-18T13:04:22.752Z,101644.31
2022-12-18T13:06:59.989Z,101645.47
2022-12-18T13:09:36.632Z,101645.56
2022-12-18T13:12:23.976Z,101630.81
2022-12-18T13:14:54.519Z,101633.50
2022-12-18T13:17:31.829Z,101625.44
2022-12-18T13:20:17.214Z,101622.44
2022-12-18T13:22:47.853Z,101615.94
2022-12-18T13:25:47.902Z,101626.81
2022-12-18T13:28:16.815Z,101621.72
2022-12-18T13:30:51.750Z,101625.88
2022-12-18T13:36:42.827Z,101617.34
2022-12-18T13:39:32.928Z,101616.75
2022-12-18T13:43:00.644Z,101619.88
2022-12-18T13:45:40.901Z,101613.53
2022-12-18T13:48:25.267Z,101610.28
2022-12-18T13:51:00.247Z,101618.97
2022-12-18T13:53:32.909Z,101589.16
2022-12-18T13:56:01.558Z,101608.00
2022-12-18T13:58:31.708Z,101579.56
2022-12-18T14:01:00.342Z,101601.34
2022-12-18T14:03:31.615Z,101598.22
2022-12-18T14:06:06.690Z,101606.13
2022-12-18T14:08:40.884Z,101600.41
2022-12-18T14:11:19.935Z,101602.06
2022-12-18T14:13:52.031Z,101589.06
2022-12-18T14:16:20.494Z,101597.59
2022-12-18T14:18:58.752Z,101601.31
2022-12-18T14:21:37.250Z,101596.56
2022-12-18T14:24:14.165Z,101599.72
2022-12-18T14:26:43.337Z,101605.41
2022-12-18T14:29:25.396Z,101592.63
2022-12-18T14:32:17.410Z,101602.72
2022-12-18T14:34:48.006Z,101598.25
2022-12-18T14:37:17.911Z,101599.88
2022-12-18T14:39:58.122Z,101601.34
2022-12-18T14:42:29.372Z,101601.06
2022-12-18T14:45:42.524Z,101596.59
2022-12-18T14:48:23.080Z,101599.34
2022-12-18T14:51:01.674Z,101601.47
2022-12-18T14:53:36.475Z,101595.19
2022-12-18T14:56:13.305Z,101596.78
2022-12-18T14:58:46.446Z,101593.75
2022-12-18T15:01:21.483Z,101592.78
2022-12-18T15:03:50.246Z,101589.66
2022-12-18T15:06:20.003Z,101584.94
2022-12-18T15:08:48.825Z,101580.16
2022-12-18T15:11:37.384Z,101579.00
2022-12-18T15:14:25.516Z,101565.66
2022-12-18T15:16:56.982Z,101577.56
2022-12-18T15:19:36.542Z,101574.91
2022-12-18T15:22:06.588Z,101578.09
2022-12-18T15:24:35.439Z,101590.03
2022-12-18T15:27:03.734Z,101575.97
2022-12-18T15:29:32.901Z,101573.84
2022-12-18T15:32:05.902Z,101578.84
2022-12-18T15:34:35.921Z,101586.81
2022-12-18T15:37:04.024Z,101580.00
2022-12-18T15:39:32.706Z,101591.19
2022-12-18T15:42:22.496Z,101582.03
2022-12-18T15:44:50.788Z,101579.97
2022-12-18T15:47:25.059Z,101577.31
2022-12-18T15:49:53.342Z,101592.06
2022-12-18T15:52:26.965Z,101587.78
2022-12-18T15:55:29.635Z,101595.81
2022-12-18T15:57:57.786Z,101585.81
2022-12-18T16:00:29.204Z,101576.44
2022-12-18T16:02:58.830Z,101565.88
2022-12-18T16:05:29.805Z,101573.38
2022-12-18T16:07:58.087Z,101561.72
2022-12-18T16:10:29.451Z,101575.25
2022-12-18T16:12:57.634Z,101572.66
2022-12-18T16:15:26.015Z,101583.59
2022-12-18T16:17:54.185Z,101579.28
2022-12-18T16:20:24.307Z,101576.59
2022-12-18T16:22:54.061Z,101550.91
2022-12-18T16:25:23.976Z,101575.97
2022-12-18T16:27:52.831Z,101564.78
2022-12-18T16:30:24.014Z,101564.69
2022-12-18T16:32:52.078Z,101554.13
2022-12-18T16:35:20.657Z,101537.66
2022-12-18T16:37:52.372Z,101541.06
2022-12-18T16:40:20.967Z,101543.50
2022-12-18T16:42:50.262Z,101551.72
2022-12-18T16:45:20.631Z,101552.97
2022-12-18T16:47:49.048Z,101549.00
2022-12-18T16:50:17.175Z,101545.63
2022-12-18T16:52:45.332Z,101540.41
2022-12-18T16:55:14.745Z,101531.72
2022-12-18T16:57:43.073Z,101536.84
2022-12-18T17:00:12.690Z,101535.41
2022-12-18T17:02:41.303Z,101528.94
2022-12-18T17:05:10.059Z,101525.22
2022-12-18T17:07:40.246Z,101518.91
2022-12-18T17:10:11.257Z,101528.81
2022-12-18T17:12:41.134Z,101528.00
2022-12-18T17:15:10.914Z,101528.00
2022-12-18T17:17:39.172Z,101536.78
2022-12-18T17:20:07.828Z,101538.75
2022-12-18T17:22:36.053Z,101540.50
2022-12-18T17:25:04.199Z,101539.63
2022-12-18T17:27:32.323Z,101539.00
2022-12-18T17:30:01.760Z,101530.75
2022-12-18T17:32:32.331Z,101522.22
2022-12-18T17:35:06.726Z,101527.31
2022-12-18T17:38:52.705Z,101527.41
2022-12-18T17:41:27.128Z,101523.19
2022-12-18T17:43:56.298Z,101516.19
2022-12-18T17:46:27.138Z,101517.19
2022-12-18T17:48:59.907Z,101519.63
2022-12-18T17:51:29.067Z,101520.19
2022-12-18T17:53:58.546Z,101520.91
2022-12-18T17:56:27.264Z,101512.09
2022-12-18T17:58:55.653Z,101516.50
2022-12-18T18:01:26.718Z,101510.41
2022-12-18T18:03:56.043Z,101491.72
2022-12-18T18:06:24.674Z,101505.31
2022-12-18T18:08:53.164Z,101503.84
2022-12-18T18:11:41.794Z,101506.53
2022-12-18T18:14:16.334Z,101494.25
2022-12-18T18:16:45.615Z,101504.75
2022-12-18T18:19:16.772Z,101504.75
2022-12-18T18:21:46.755Z,101504.19
2022-12-18T18:24:18.324Z,101515.47
2022-12-18T18:26:48.102Z,101508.66
2022-12-18T18:29:18.171Z,101513.19
2022-12-18T18:31:46.574Z,101514.34
2022-12-18T18:34:18.473Z,101515.34
2022-12-18T18:36:47.458Z,101517.19
2022-12-18T18:39:17.580Z,101518.00
2022-12-18T18:41:49.739Z,101513.69
2022-12-18T18:44:18.563Z,101515.56
2022-12-18T18:46:46.653Z,101499.16
2022-12-18T18:49:15.431Z,101492.91
2022-12-18T18:51:43.881Z,101483.06
2022-12-18T18:54:11.961Z,101485.19
2022-12-18T18:57:12.037Z,101492.16
2022-12-18T18:59:31.894Z,101489.75
2022-12-18T19:02:04.571Z,101467.06
2022-12-18T19:04:33.610Z,101477.25
2022-12-18T19:07:02.537Z,101482.59
2022-12-18T19:09:31.362Z,101471.69
2022-12-18T19:12:17.465Z,101467.63
2022-12-18T19:14:47.275Z,101463.16
2022-12-18T19:17:15.443Z,101437.81
2022-12-18T19:19:43.749Z,101463.63
2022-12-18T19:22:12.040Z,101462.91
2022-12-18T19:24:40.270Z,101453.56
2022-12-18T19:27:08.784Z,101459.78
2022-12-18T19:29:36.881Z,101465.31
2022-12-18T19:32:07.506Z,101461.97
2022-12-18T19:34:38.937Z,101449.03
2022-12-18T19:37:07.046Z,101448.94
2022-12-18T19:39:35.412Z,101450.59
2022-12-18T19:42:03.689Z,101437.69
2022-12-18T19:44:31.937Z,101436.78
2022-12-18T19:47:00.420Z,101439.28
2022-12-18T19:49:30.686Z,101435.94
2022-12-18T19:51:58.811Z,101434.50
2022-12-18T19:54:27.019Z,101423.31
2022-12-18T19:56:54.997Z,101415.56
2022-12-18T19:59:23.170Z,101425.16
2022-12-18T20:01:53.488Z,101424.47
2022-12-18T20:04:24.138Z,101427.91
2022-12-18T20:06:55.285Z,101411.78
2022-12-18T20:09:23.546Z,101420.09
2022-12-18T20:11:51.932Z,101423.31
2022-12-18T20:14:23.880Z,101417.06
2022-12-18T20:16:52.103Z,101424.72
2022-12-18T20:19:20.816Z,101430.69
2022-12-18T20:21:49.321Z,101441.94
2022-12-18T20:24:19.119Z,101427.97
2022-12-18T20:26:47.271Z,101422.03
2022-12-18T20:29:15.420Z,101413.41
2022-12-18T20:31:43.629Z,101410.00
2022-12-18T20:34:12.052Z,101415.34
2022-12-18T20:36:41.064Z,101425.84
2022-12-18T20:39:11.026Z,101413.88
2022-12-18T20:41:44.178Z,101423.69
2022-12-18T20:44:21.883Z,101419.50
2022-12-18T20:46:56.594Z,101406.59
2022-12-18T20:49:26.624Z,101403.03
2022-12-18T20:51:56.491Z,101397.97
2022-12-18T20:54:26.786Z,101405.97
2022-12-18T20:56:56.658Z,101398.22
2022-12-18T20:59:25.559Z,101407.03
2022-12-18T21:01:56.860Z,101415.06
2022-12-18T21:04:25.343Z,101416.00
2022-12-18T21:06:57.902Z,101415.09
2022-12-18T21:09:33.727Z,101398.53
2022-12-18T21:12:42.703Z,101410.59
2022-12-18T21:15:18.081Z,101411.59
2022-12-18T21:17:46.435Z,101415.25
2022-12-18T21:20:17.760Z,101417.03
2022-12-18T21:22:46.865Z,101419.19
2022-12-18T21:25:15.163Z,101414.84
2022-12-18T21:27:44.693Z,101410.63
2022-12-18T21:30:14.147Z,101407.03
2022-12-18T21:32:44.573Z,101405.41
2022-12-18T21:35:12.666Z,101410.75
2022-12-18T21:37:40.757Z,101411.63
2022-12-18T21:40:10.372Z,101405.47
2022-12-18T21:42:52.462Z,101409.88
2022-12-18T21:45:22.231Z,101403.81
2022-12-18T21:47:52.475Z,101409.91
2022-12-18T21:50:20.614Z,101416.19
2022-12-18T21:52:48.716Z,101425.66
2022-12-18T21:55:16.848Z,101437.84
2022-12-18T21:57:47.503Z,101431.66
2022-12-18T22:00:19.298Z,101432.47
2022-12-18T22:03:18.184Z,101427.41
2022-12-18T22:05:40.525Z,101424.94
2022-12-18T22:08:08.733Z,101424.28
2022-12-18T22:10:37.302Z,101418.97
2022-12-18T22:13:06.096Z,101422.50
2022-12-18T22:15:34.504Z,101424.13
2022-12-18T22:18:04.542Z,101414.53
2022-12-18T22:20:32.656Z,101421.53
2022-12-18T22:23:02.877Z,101418.03
2022-12-18T22:25:34.378Z,101416.22
2022-12-18T22:28:20.942Z,101414.63
2022-12-18T22:30:49.060Z,101414.75
2022-12-18T22:33:21.896Z,101413.84
2022-12-18T22:35:50.177Z,101416.53
2022-12-18T22:39:47.610Z,101414.81
2022-12-18T22:42:16.123Z,101425.44
2022-12-18T22:44:46.619Z,101410.41
2022-12-18T22:47:16.236Z,101416.00
2022-12-18T22:49:44.443Z,101410.94
2022-12-18T22:52:14.919Z,101411.94
2022-12-18T22:54:44.643Z,101407.56
2022-12-18T22:57:14.180Z,101409.31
2022-12-18T22:59:42.775Z,101406.66
2022-12-18T23:02:14.125Z,101410.22
2022-12-18T23:04:47.432Z,101407.63
2022-12-18T23:07:16.525Z,101410.03
2022-12-18T23:09:47.045Z,101400.41
2022-12-18T23:12:18.348Z,101402.22
2022-12-18T23:14:47.168Z,101406.72
2022-12-18T23:17:15.378Z,101399.78
2022-12-18T23:19:48.832Z,101397.28
2022-12-18T23:22:17.606Z,101386.91
2022-12-18T23:24:45.779Z,101385.13
2022-12-18T23:27:13.917Z,101393.69
2022-12-18T23:29:45.802Z,101388.41
2022-12-18T23:32:15.892Z,101383.13
2022-12-18T23:34:43.901Z,101374.72
2022-12-18T23:37:35.356Z,101377.19
2022-12-18T23:40:05.755Z,101385.19
2022-12-18T23:42:33.819Z,101377.19
2022-12-18T23:45:04.153Z,101384.91
2022-12-18T23:47:44.817Z,101376.94
2022-12-18T23:50:15.324Z,101367.38
2022-12-18T23:52:43.374Z,101364.00
2022-12-18T23:55:11.440Z,101369.13
2022-12-18T23:57:42.256Z,101378.59
